createdAt,value
2023-04-30T00:00:31.479Z,13.84
2023-04-30T00:03:00.668Z,14.02
2023-04-30T00:05:29.755Z,14.05
2023-04-30T00:07:56.340Z,14.07
2023-04-30T00:10:22.959Z,14.05
2023-04-30T00:12:52.274Z,13.86
2023-04-30T00:15:24.100Z,13.73
2023-04-30T00:17:56.068Z,13.78
2023-04-30T00:20:22.834Z,13.89
2023-04-30T00:22:49.396Z,13.63
2023-04-30T00:25:18.398Z,13.62
2023-04-30T00:27:47.373Z,13.42
2023-04-30T00:30:14.362Z,13.44
2023-04-30T00:32:41.108Z,13.38
2023-04-30T00:35:08.335Z,13.31
2023-04-30T00:37:37.385Z,13.12
2023-04-30T00:40:07.849Z,13.25
2023-04-30T00:42:34.577Z,13.22
2023-04-30T00:45:03.543Z,13.10
2023-04-30T00:47:32.220Z,13.13
2023-04-30T00:50:02.052Z,12.98
2023-04-30T00:52:28.805Z,12.43
2023-04-30T00:54:55.999Z,12.53
2023-04-30T00:57:23.525Z,12.67
2023-04-30T00:59:50.781Z,12.43
2023-04-30T01:02:20.188Z,12.19
2023-04-30T01:04:50.602Z,12.04
2023-04-30T01:07:22.053Z,12.20
2023-04-30T01:09:48.904Z,12.20
2023-04-30T01:13:00.328Z,12.14
2023-04-30T01:15:46.115Z,11.91
2023-04-30T01:18:23.200Z,12.14
2023-04-30T01:20:54.298Z,12.11
2023-04-30T01:23:34.390Z,12.28
2023-04-30T01:26:22.520Z,12.30
2023-04-30T01:28:51.852Z,11.93
2023-04-30T01:31:21.250Z,11.97
2023-04-30T01:33:50.038Z,12.04
2023-04-30T01:36:25.781Z,12.09
2023-04-30T01:39:23.119Z,12.11
2023-04-30T01:42:11.688Z,12.12
2023-04-30T01:44:59.741Z,12.06
2023-04-30T01:47:41.717Z,12.01
2023-04-30T01:50:26.811Z,12.04
2023-04-30T01:53:00.443Z,12.11
2023-04-30T01:55:37.943Z,12.14
2023-04-30T01:58:12.619Z,11.98
2023-04-30T02:00:39.209Z,11.81
2023-04-30T02:03:06.010Z,12.02
2023-04-30T02:05:36.017Z,11.96
2023-04-30T02:08:02.685Z,12.02
2023-04-30T02:10:30.399Z,11.95
2023-04-30T02:12:59.355Z,11.92
2023-04-30T02:15:28.517Z,11.91
2023-04-30T02:17:55.214Z,11.96
2023-04-30T02:20:21.920Z,12.03
2023-04-30T02:22:53.506Z,11.58
2023-04-30T02:25:22.468Z,11.10
2023-04-30T02:27:50.616Z,11.27
2023-04-30T02:30:17.442Z,11.30
2023-04-30T02:32:44.134Z,11.40
2023-04-30T02:35:10.801Z,11.53
2023-04-30T02:37:39.935Z,11.44
2023-04-30T02:40:10.428Z,11.40
2023-04-30T02:42:39.291Z,11.46
2023-04-30T02:45:08.629Z,11.21
2023-04-30T02:47:35.278Z,11.20
2023-04-30T02:50:01.902Z,11.18
2023-04-30T02:52:28.585Z,10.84
2023-04-30T02:54:55.183Z,10.83
2023-04-30T02:57:21.877Z,10.63
2023-04-30T02:59:50.837Z,10.72
2023-04-30T03:02:21.837Z,10.72
2023-04-30T03:04:48.592Z,10.56
2023-04-30T03:07:15.156Z,10.42
2023-04-30T03:09:41.728Z,10.37
2023-04-30T03:12:14.609Z,10.55
2023-04-30T03:14:41.651Z,10.47
2023-04-30T03:17:10.610Z,10.51
2023-04-30T03:19:37.318Z,10.60
2023-04-30T03:22:06.165Z,10.47
2023-04-30T03:24:34.998Z,10.59
2023-04-30T03:27:04.143Z,10.70
2023-04-30T03:29:30.687Z,10.75
2023-04-30T03:31:59.887Z,10.56
2023-04-30T03:34:28.873Z,10.13
2023-04-30T03:36:55.603Z,10.38
2023-04-30T03:39:22.201Z,10.12
2023-04-30T03:41:48.770Z,9.72
2023-04-30T03:44:18.273Z,10.21
2023-04-30T03:46:45.101Z,10.33
2023-04-30T03:49:14.257Z,10.48
2023-04-30T03:51:42.245Z,10.62
2023-04-30T03:54:11.445Z,10.67
2023-04-30T03:56:38.168Z,10.66
2023-04-30T03:59:05.748Z,10.62
2023-04-30T04:01:34.888Z,10.78
2023-04-30T04:04:02.175Z,10.85
2023-04-30T04:06:28.935Z,11.18
2023-04-30T04:08:55.628Z,11.16
2023-04-30T04:11:22.362Z,11.29
2023-04-30T04:13:51.469Z,11.30
2023-04-30T04:16:17.995Z,11.29
2023-04-30T04:18:47.041Z,10.96
2023-04-30T04:21:13.666Z,11.28
2023-04-30T04:23:40.205Z,11.52
2023-04-30T04:26:07.138Z,11.53
2023-04-30T04:28:33.696Z,11.58
2023-04-30T04:31:03.336Z,11.65
2023-04-30T04:33:29.928Z,11.80
2023-04-30T04:35:57.662Z,11.77
2023-04-30T04:38:26.549Z,11.96
2023-04-30T04:40:56.606Z,12.09
2023-04-30T04:43:23.409Z,12.22
2023-04-30T04:45:50.194Z,12.42
2023-04-30T04:48:16.915Z,12.28
2023-04-30T04:50:43.482Z,12.24
2023-04-30T04:53:13.378Z,12.38
2023-04-30T04:55:40.060Z,12.51
2023-04-30T04:58:06.778Z,12.31
2023-04-30T05:00:33.892Z,12.58
2023-04-30T05:03:02.586Z,12.53
2023-04-30T05:05:30.113Z,12.65
2023-04-30T05:07:56.775Z,12.84
2023-04-30T05:10:28.905Z,12.78
2023-04-30T05:12:57.863Z,12.79
2023-04-30T05:15:24.916Z,12.83
2023-04-30T05:17:51.538Z,12.69
2023-04-30T05:20:18.218Z,12.81
2023-04-30T05:22:44.879Z,12.55
2023-04-30T05:25:16.468Z,12.67
2023-04-30T05:27:43.104Z,12.76
2023-04-30T05:30:10.473Z,12.85
2023-04-30T05:32:37.313Z,12.69
2023-04-30T05:35:04.482Z,12.71
2023-04-30T05:37:34.624Z,12.78
2023-04-30T05:40:06.389Z,12.99
2023-04-30T05:42:32.937Z,13.21
2023-04-30T05:45:02.054Z,13.39
2023-04-30T05:47:28.681Z,13.28
2023-04-30T05:49:58.006Z,13.22
2023-04-30T05:52:24.642Z,13.32
2023-04-30T05:54:51.207Z,13.28
2023-04-30T05:57:17.835Z,13.41
2023-04-30T05:59:44.389Z,13.51
2023-04-30T06:02:11.012Z,13.65
2023-04-30T06:04:40.453Z,13.83
2023-04-30T06:07:09.256Z,13.85
2023-04-30T06:09:38.120Z,13.76
2023-04-30T06:12:05.417Z,13.83
2023-04-30T06:14:32.225Z,13.79
2023-04-30T06:16:59.141Z,13.95
2023-04-30T06:19:25.988Z,13.86
2023-04-30T06:21:52.580Z,13.89
2023-04-30T06:24:21.384Z,13.98
2023-04-30T06:26:55.485Z,14.17
2023-04-30T06:29:24.487Z,14.16
2023-04-30T06:31:51.759Z,14.31
2023-04-30T06:34:21.879Z,14.18
2023-04-30T06:36:48.896Z,14.41
2023-04-30T06:39:16.263Z,14.40
2023-04-30T06:41:45.084Z,14.55
2023-04-30T06:44:14.484Z,14.59
2023-04-30T06:46:43.541Z,14.73
2023-04-30T06:49:15.270Z,14.68
2023-04-30T06:51:42.845Z,14.79
2023-04-30T06:54:11.805Z,14.78
2023-04-30T06:56:38.395Z,14.91
2023-04-30T06:59:05.308Z,15.04
2023-04-30T07:01:31.986Z,15.15
2023-04-30T07:03:59.304Z,15.09
2023-04-30T07:06:26.291Z,15.20
2023-04-30T07:08:52.965Z,15.17
2023-04-30T07:11:24.026Z,15.16
2023-04-30T07:13:50.630Z,15.22
2023-04-30T07:16:19.771Z,15.22
2023-04-30T07:18:50.203Z,15.16
2023-04-30T07:21:19.231Z,15.06
2023-04-30T07:23:49.099Z,14.95
2023-04-30T07:26:18.364Z,14.94
2023-04-30T07:28:48.301Z,14.99
2023-04-30T07:31:17.503Z,15.07
2023-04-30T07:33:48.902Z,15.14
2023-04-30T07:36:15.790Z,14.98
2023-04-30T07:38:42.670Z,15.19
2023-04-30T07:41:11.212Z,15.30
2023-04-30T07:43:37.827Z,15.39
2023-04-30T07:46:04.508Z,15.17
2023-04-30T07:48:31.304Z,15.36
2023-04-30T07:50:57.901Z,15.19
2023-04-30T07:53:24.490Z,15.16
2023-04-30T07:55:51.062Z,15.14
2023-04-30T07:58:17.685Z,15.33
2023-04-30T08:00:46.732Z,15.64
2023-04-30T08:03:13.566Z,15.90
2023-04-30T08:05:41.681Z,15.93
2023-04-30T08:08:08.363Z,15.73
2023-04-30T08:10:37.839Z,15.68
2023-04-30T08:13:05.535Z,15.93
2023-04-30T08:15:34.545Z,16.15
2023-04-30T08:18:06.068Z,16.21
2023-04-30T08:20:36.545Z,16.13
2023-04-30T08:23:05.151Z,16.20
2023-04-30T08:25:34.678Z,16.25
2023-04-30T08:28:04.241Z,16.26
2023-04-30T08:30:33.581Z,16.38
2023-04-30T08:33:00.417Z,16.52
2023-04-30T08:35:30.040Z,16.81
2023-04-30T08:37:59.060Z,16.86
2023-04-30T08:40:43.522Z,16.69
2023-04-30T08:43:15.655Z,16.50
2023-04-30T08:45:42.632Z,16.64
2023-04-30T08:48:15.316Z,16.85
2023-04-30T08:50:41.995Z,17.00
2023-04-30T08:53:17.764Z,16.86
2023-04-30T08:55:47.286Z,17.05
2023-04-30T08:58:13.917Z,17.07
2023-04-30T09:00:42.980Z,17.16
2023-04-30T09:03:10.194Z,16.98
2023-04-30T09:05:38.496Z,17.30
2023-04-30T09:08:07.868Z,17.32
2023-04-30T09:10:39.315Z,17.79
2023-04-30T09:13:09.018Z,18.02
2023-04-30T09:15:38.728Z,17.85
2023-04-30T09:18:08.977Z,17.87
2023-04-30T09:20:36.048Z,17.42
2023-04-30T09:23:07.956Z,17.72
2023-04-30T09:25:43.753Z,18.19
2023-04-30T09:28:12.321Z,18.15
2023-04-30T09:30:44.203Z,18.26
2023-04-30T09:33:12.124Z,17.74
2023-04-30T09:35:40.246Z,17.88
2023-04-30T09:38:07.006Z,18.19
2023-04-30T09:40:41.704Z,17.66
2023-04-30T09:43:11.792Z,17.85
2023-04-30T09:45:49.109Z,17.96
2023-04-30T09:48:17.836Z,18.74
2023-04-30T09:50:47.411Z,18.38
2023-04-30T09:53:20.199Z,18.08
2023-04-30T09:55:49.295Z,18.33
2023-04-30T09:58:17.724Z,18.46
2023-04-30T10:00:50.939Z,18.55
2023-04-30T10:03:17.692Z,18.74
2023-04-30T10:05:49.408Z,19.05
2023-04-30T10:08:30.941Z,18.86
2023-04-30T10:11:05.358Z,18.38
2023-04-30T10:13:41.289Z,17.90
2023-04-30T10:16:18.724Z,18.13
2023-04-30T10:18:49.438Z,18.04
2023-04-30T10:21:18.010Z,18.26
2023-04-30T10:23:44.805Z,17.82
2023-04-30T10:26:17.991Z,18.10
2023-04-30T10:28:48.647Z,17.97
2023-04-30T10:31:15.620Z,17.71
2023-04-30T10:33:51.982Z,18.20
2023-04-30T10:36:48.992Z,18.69
2023-04-30T10:39:20.063Z,18.81
2023-04-30T10:41:51.814Z,18.50
2023-04-30T10:44:28.745Z,18.24
2023-04-30T10:47:10.277Z,18.47
2023-04-30T10:49:44.327Z,18.27
2023-04-30T10:52:11.522Z,18.30
2023-04-30T10:54:38.632Z,18.28
2023-04-30T10:57:17.720Z,18.49
2023-04-30T10:59:52.637Z,18.55
2023-04-30T11:02:20.247Z,19.29
2023-04-30T11:05:14.965Z,19.13
2023-04-30T11:07:58.456Z,18.99
2023-04-30T11:10:29.037Z,18.50
2023-04-30T11:12:59.462Z,18.40
2023-04-30T11:15:35.272Z,18.45
2023-04-30T11:18:04.296Z,18.06
2023-04-30T11:20:33.559Z,17.85
2023-04-30T11:23:25.005Z,18.11
2023-04-30T11:25:59.920Z,18.09
2023-04-30T11:28:34.714Z,18.29
2023-04-30T11:31:04.152Z,17.97
2023-04-30T11:33:32.792Z,18.23
2023-04-30T11:36:03.044Z,18.19
2023-04-30T11:38:34.475Z,18.34
2023-04-30T11:41:05.301Z,18.12
2023-04-30T11:43:34.850Z,18.11
2023-04-30T11:46:14.083Z,18.20
2023-04-30T11:48:49.751Z,17.90
2023-04-30T11:51:17.461Z,18.00
2023-04-30T11:53:47.116Z,17.89
2023-04-30T11:56:13.732Z,17.71
2023-04-30T11:58:42.679Z,17.76
2023-04-30T12:01:12.083Z,17.71
2023-04-30T12:03:59.467Z,17.89
2023-04-30T12:06:28.872Z,18.18
2023-04-30T12:08:59.092Z,18.61
2023-04-30T12:11:35.150Z,19.01
2023-04-30T12:14:03.627Z,19.22
2023-04-30T12:16:49.500Z,19.08
2023-04-30T12:19:17.915Z,19.28
2023-04-30T12:21:49.121Z,19.64
2023-04-30T12:24:19.787Z,19.03
2023-04-30T12:26:48.412Z,19.14
2023-04-30T12:29:17.883Z,18.83
2023-04-30T12:31:48.374Z,18.78
2023-04-30T12:34:15.455Z,18.72
2023-04-30T12:36:43.301Z,18.54
2023-04-30T12:39:12.248Z,18.76
2023-04-30T12:41:45.179Z,18.99
2023-04-30T12:44:22.385Z,18.80
2023-04-30T12:46:50.913Z,18.98
2023-04-30T12:49:33.621Z,19.22
2023-04-30T12:52:11.437Z,19.11
2023-04-30T12:54:42.238Z,18.94
2023-04-30T12:57:15.082Z,19.01
2023-04-30T12:59:54.218Z,19.58
2023-04-30T13:02:27.420Z,19.83
2023-04-30T13:04:54.573Z,20.27
2023-04-30T13:07:26.000Z,20.37
2023-04-30T13:09:53.042Z,20.16
2023-04-30T13:12:22.384Z,19.90
2023-04-30T13:14:49.058Z,19.70
2023-04-30T13:17:15.713Z,19.97
2023-04-30T13:19:42.281Z,19.73
2023-04-30T13:22:08.925Z,19.55
2023-04-30T13:24:35.967Z,18.99
2023-04-30T13:27:02.936Z,18.68
2023-04-30T13:29:29.772Z,18.45
2023-04-30T13:31:56.498Z,18.47
2023-04-30T13:34:23.240Z,18.83
2023-04-30T13:36:50.307Z,18.87
2023-04-30T13:39:17.330Z,18.93
2023-04-30T13:41:49.222Z,18.91
2023-04-30T13:44:17.083Z,18.99
2023-04-30T13:46:43.902Z,18.86
2023-04-30T13:49:10.563Z,18.67
2023-04-30T13:51:39.709Z,18.35
2023-04-30T13:54:06.857Z,18.55
2023-04-30T13:56:33.927Z,18.73
2023-04-30T13:59:00.507Z,18.52
2023-04-30T14:01:27.249Z,18.71
2023-04-30T14:03:56.604Z,18.43
2023-04-30T14:06:23.259Z,18.57
2023-04-30T14:08:52.554Z,18.96
2023-04-30T14:11:21.391Z,19.62
2023-04-30T14:13:47.900Z,19.82
2023-04-30T14:16:19.633Z,19.81
2023-04-30T14:18:46.572Z,19.97
2023-04-30T14:21:15.436Z,20.25
2023-04-30T14:23:42.071Z,19.92
2023-04-30T14:26:08.677Z,19.84
2023-04-30T14:28:35.430Z,19.53
2023-04-30T14:31:04.638Z,19.44
2023-04-30T14:33:35.106Z,19.08
2023-04-30T14:36:01.945Z,19.46
2023-04-30T14:38:28.550Z,19.63
2023-04-30T14:40:55.219Z,19.72
2023-04-30T14:43:22.026Z,19.63
2023-04-30T14:45:48.757Z,19.65
2023-04-30T14:48:15.423Z,19.80
2023-04-30T14:50:45.075Z,20.08
2023-04-30T14:53:13.196Z,20.45
2023-04-30T14:55:42.617Z,20.48
2023-04-30T14:58:12.356Z,20.80
2023-04-30T15:00:38.974Z,20.71
2023-04-30T15:03:08.160Z,20.37
2023-04-30T15:05:34.943Z,20.08
2023-04-30T15:08:01.731Z,19.62
2023-04-30T15:10:28.376Z,19.91
2023-04-30T15:12:54.938Z,19.80
2023-04-30T15:15:28.031Z,19.67
2023-04-30T15:17:56.855Z,19.26
2023-04-30T15:20:23.650Z,19.04
2023-04-30T15:22:54.978Z,18.71
2023-04-30T15:25:24.545Z,18.28
2023-04-30T15:27:53.901Z,17.97
2023-04-30T15:30:25.438Z,17.91
2023-04-30T15:32:52.073Z,17.97
2023-04-30T15:35:18.688Z,17.76
2023-04-30T15:37:45.440Z,17.73
2023-04-30T15:40:15.739Z,17.54
2023-04-30T15:42:42.675Z,17.22
2023-04-30T15:45:11.830Z,17.17
2023-04-30T15:47:41.310Z,17.25
2023-04-30T15:50:10.947Z,17.31
2023-04-30T15:52:40.259Z,17.34
2023-04-30T15:55:10.459Z,17.17
2023-04-30T15:57:37.151Z,17.09
2023-04-30T16:00:05.157Z,17.05
2023-04-30T16:02:32.340Z,16.96
2023-04-30T16:05:09.967Z,16.87
2023-04-30T16:07:37.258Z,16.77
2023-04-30T16:10:04.201Z,16.61
2023-04-30T16:12:34.274Z,16.49
2023-04-30T16:15:05.916Z,16.51
2023-04-30T16:17:38.258Z,16.62
2023-04-30T16:20:10.630Z,16.35
2023-04-30T16:22:42.562Z,16.22
2023-04-30T16:25:12.709Z,15.84
2023-04-30T16:27:39.507Z,15.68
2023-04-30T16:30:09.458Z,15.87
2023-04-30T16:32:39.015Z,16.06
2023-04-30T16:35:06.417Z,16.03
2023-04-30T16:37:35.975Z,16.08
2023-04-30T16:40:06.507Z,16.14
2023-04-30T16:42:33.918Z,16.19
2023-04-30T16:45:02.876Z,15.84
2023-04-30T16:47:30.135Z,15.67
2023-04-30T16:49:58.659Z,15.40
2023-04-30T16:52:27.696Z,15.49
2023-04-30T16:54:56.465Z,15.26
2023-04-30T16:57:25.976Z,14.99
2023-04-30T16:59:57.619Z,14.95
2023-04-30T17:02:29.194Z,15.04
2023-04-30T17:04:55.803Z,15.04
2023-04-30T17:07:25.606Z,15.13
2023-04-30T17:09:55.011Z,15.12
2023-04-30T17:12:24.847Z,15.03
2023-04-30T17:14:52.261Z,15.32
2023-04-30T17:17:23.473Z,15.40
2023-04-30T17:19:50.108Z,15.21
2023-04-30T17:22:19.792Z,14.99
2023-04-30T17:24:46.960Z,15.04
2023-04-30T17:27:13.578Z,15.16
2023-04-30T17:29:42.754Z,15.12
2023-04-30T17:32:11.705Z,15.11
2023-04-30T17:34:38.693Z,15.18
2023-04-30T17:37:08.767Z,15.14
2023-04-30T17:39:35.484Z,15.10
2023-04-30T17:42:04.822Z,15.05
2023-04-30T17:44:36.354Z,15.15
2023-04-30T17:47:03.297Z,15.29
2023-04-30T17:49:30.222Z,15.16
2023-04-30T17:51:59.199Z,15.34
2023-04-30T17:54:26.532Z,15.45
2023-04-30T17:56:53.566Z,15.53
2023-04-30T17:59:22.864Z,15.42
2023-04-30T18:01:49.743Z,15.31
2023-04-30T18:04:19.583Z,15.40
2023-04-30T18:06:49.540Z,15.42
2023-04-30T18:09:16.823Z,15.47
2023-04-30T18:11:43.519Z,15.39
2023-04-30T18:14:10.493Z,15.42
2023-04-30T18:16:37.557Z,15.38
2023-04-30T18:19:05.574Z,15.39
2023-04-30T18:21:32.319Z,15.31
2023-04-30T18:23:58.979Z,15.50
2023-04-30T18:26:28.253Z,15.30
2023-04-30T18:28:57.895Z,15.40
2023-04-30T18:31:24.568Z,15.41
2023-04-30T18:33:51.225Z,15.53
2023-04-30T18:36:20.190Z,15.52
2023-04-30T18:38:48.767Z,15.52
2023-04-30T18:41:17.691Z,15.26
2023-04-30T18:43:44.888Z,15.29
2023-04-30T18:46:11.485Z,15.27
2023-04-30T18:48:40.845Z,15.15
2023-04-30T18:51:07.465Z,15.11
2023-04-30T18:53:37.910Z,15.01
2023-04-30T18:56:04.687Z,14.82
2023-04-30T18:58:31.349Z,14.81
2023-04-30T19:00:58.253Z,14.89
2023-04-30T19:03:24.983Z,14.41
2023-04-30T19:05:57.511Z,14.15
2023-04-30T19:08:24.390Z,14.28
2023-04-30T19:10:54.001Z,14.29
2023-04-30T19:13:20.749Z,14.42
2023-04-30T19:15:48.929Z,14.46
2023-04-30T19:18:16.812Z,14.32
2023-04-30T19:20:43.694Z,14.16
2023-04-30T19:23:10.461Z,14.35
2023-04-30T19:25:37.773Z,14.44
2023-04-30T19:28:04.535Z,14.47
2023-04-30T19:30:34.499Z,14.50
2023-04-30T19:33:01.124Z,14.51
2023-04-30T19:35:27.795Z,14.33
2023-04-30T19:37:54.386Z,14.12
2023-04-30T19:40:22.138Z,14.03
2023-04-30T19:42:52.491Z,13.79
2023-04-30T19:45:26.044Z,13.79
2023-04-30T19:47:52.649Z,13.84
2023-04-30T19:50:20.639Z,13.72
2023-04-30T19:52:49.771Z,13.86
2023-04-30T19:55:16.429Z,13.94
2023-04-30T19:57:43.201Z,13.86
2023-04-30T20:00:11.988Z,13.71
2023-04-30T20:02:41.433Z,13.86
2023-04-30T20:05:12.091Z,13.93
2023-04-30T20:07:38.703Z,13.58
2023-04-30T20:10:11.334Z,13.25
2023-04-30T20:12:38.416Z,13.49
2023-04-30T20:15:10.381Z,13.49
2023-04-30T20:17:41.831Z,13.54
2023-04-30T20:20:08.842Z,13.56
2023-04-30T20:22:35.551Z,13.58
2023-04-30T20:25:03.571Z,13.59
2023-04-30T20:27:30.485Z,13.46
2023-04-30T20:30:00.133Z,13.42
2023-04-30T20:32:29.346Z,13.29
2023-04-30T20:34:58.832Z,13.35
2023-04-30T20:37:27.811Z,13.41
2023-04-30T20:39:55.166Z,13.41
2023-04-30T20:42:24.550Z,13.23
2023-04-30T20:44:54.202Z,13.23
2023-04-30T20:47:25.702Z,13.28
2023-04-30T20:49:55.200Z,13.22
2023-04-30T20:52:24.311Z,13.14
2023-04-30T20:54:51.302Z,13.19
2023-04-30T20:57:17.914Z,12.97
2023-04-30T20:59:46.937Z,12.88
2023-04-30T21:02:13.871Z,12.89
2023-04-30T21:04:42.687Z,12.84
2023-04-30T21:07:11.764Z,12.94
2023-04-30T21:09:40.153Z,12.77
2023-04-30T21:12:09.607Z,12.34
2023-04-30T21:14:36.409Z,12.52
2023-04-30T21:17:03.314Z,12.58
2023-04-30T21:19:33.824Z,12.07
2023-04-30T21:22:02.802Z,12.41
2023-04-30T21:24:32.350Z,12.29
2023-04-30T21:27:00.383Z,12.45
2023-04-30T21:29:29.467Z,12.53
2023-04-30T21:31:56.528Z,12.38
2023-04-30T21:34:23.198Z,12.52
2023-04-30T21:36:52.422Z,12.63
2023-04-30T21:39:22.507Z,12.75
2023-04-30T21:41:51.329Z,12.74
2023-04-30T21:44:18.116Z,12.71
2023-04-30T21:46:45.170Z,12.72
2023-04-30T21:49:15.233Z,12.79
2023-04-30T21:51:46.683Z,12.81
2023-04-30T21:54:13.763Z,12.77
2023-04-30T21:56:43.549Z,12.81
2023-04-30T21:59:11.566Z,12.78
2023-04-30T22:01:40.522Z,12.80
2023-04-30T22:04:07.232Z,12.83
2023-04-30T22:06:36.124Z,12.83
2023-04-30T22:09:04.504Z,12.64
2023-04-30T22:11:31.296Z,12.57
2023-04-30T22:14:00.568Z,12.63
2023-04-30T22:16:48.658Z,12.65
2023-04-30T22:19:18.165Z,12.54
2023-04-30T22:21:45.142Z,12.55
2023-04-30T22:24:14.571Z,12.61
2023-04-30T22:26:41.306Z,12.58
2023-04-30T22:29:08.567Z,12.54
2023-04-30T22:31:35.190Z,12.49
2023-04-30T22:34:02.817Z,12.54
2023-04-30T22:36:29.462Z,12.26
2023-04-30T22:38:56.570Z,12.21
2023-04-30T22:41:25.831Z,12.07
2023-04-30T22:43:57.223Z,12.16
2023-04-30T22:46:29.894Z,12.20
2023-04-30T22:48:59.904Z,12.18
2023-04-30T22:51:29.024Z,12.30
2023-04-30T22:53:56.794Z,12.15
2023-04-30T22:56:28.225Z,12.21
2023-04-30T22:58:57.353Z,12.12
2023-04-30T23:01:26.718Z,11.91
2023-04-30T23:03:54.311Z,11.83
2023-04-30T23:06:21.346Z,11.16
2023-04-30T23:08:48.547Z,11.41
2023-04-30T23:11:15.163Z,11.63
2023-04-30T23:13:43.847Z,11.79
2023-04-30T23:16:15.272Z,11.81
2023-04-30T23:18:42.657Z,11.79
2023-04-30T23:21:11.778Z,11.41
2023-04-30T23:23:38.299Z,11.46
2023-04-30T23:26:05.015Z,11.41
2023-04-30T23:28:31.636Z,11.39
2023-04-30T23:31:01.295Z,11.44
2023-04-30T23:33:27.985Z,11.29
2023-04-30T23:35:57.098Z,11.34
2023-04-30T23:38:23.966Z,11.41
2023-04-30T23:40:50.605Z,11.17
2023-04-30T23:43:17.391Z,10.76
2023-04-30T23:45:44.033Z,10.64
2023-04-30T23:48:10.699Z,10.96
2023-04-30T23:50:39.591Z,10.81
2023-04-30T23:53:06.258Z,10.55
2023-04-30T23:55:32.923Z,10.51
2023-04-30T23:57:59.951Z,10.64
