createdAt,value
2019-02-10T00:00:59.516Z,32.77
2019-02-10T00:03:28.423Z,20.40
2019-02-10T00:05:57.047Z,24.37
2019-02-10T00:08:25.434Z,25.80
2019-02-10T00:10:54.362Z,32.90
2019-02-10T00:13:27.656Z,31.57
2019-02-10T00:15:58.380Z,21.40
2019-02-10T00:18:26.952Z,19.83
2019-02-10T00:20:55.384Z,17.47
2019-02-10T00:23:23.839Z,24.40
2019-02-10T00:25:52.543Z,28.93
2019-02-10T00:28:21.061Z,23.17
2019-02-10T00:30:49.617Z,24.40
2019-02-10T00:33:18.054Z,25.90
2019-02-10T00:35:46.463Z,28.10
2019-02-10T00:38:15.263Z,28.20
2019-02-10T00:40:43.915Z,27.43
2019-02-10T00:43:12.700Z,25.57
2019-02-10T00:45:41.091Z,22.87
2019-02-10T00:48:10.655Z,22.53
2019-02-10T00:50:39.048Z,24.83
2019-02-10T00:53:07.609Z,25.40
2019-02-10T00:55:36.183Z,28.27
2019-02-10T00:58:04.835Z,29.77
2019-02-10T01:00:33.461Z,27.83
2019-02-10T01:03:01.982Z,27.77
2019-02-10T01:05:30.619Z,24.63
2019-02-10T01:07:59.222Z,25.63
2019-02-10T01:10:27.726Z,28.10
2019-02-10T01:12:56.283Z,28.97
2019-02-10T01:15:24.675Z,26.60
2019-02-10T01:17:53.538Z,28.00
2019-02-10T01:20:22.148Z,24.33
2019-02-10T01:22:50.708Z,20.50
2019-02-10T01:25:19.178Z,19.50
2019-02-10T01:27:47.838Z,21.57
2019-02-10T01:30:16.331Z,23.20
2019-02-10T01:32:44.996Z,19.57
2019-02-10T01:35:13.691Z,20.03
2019-02-10T01:37:42.301Z,20.33
2019-02-10T01:40:11.212Z,15.23
2019-02-10T01:42:39.867Z,14.83
2019-02-10T01:45:11.179Z,14.70
2019-02-10T01:47:39.598Z,13.87
2019-02-10T01:50:10.554Z,13.07
2019-02-10T01:52:39.077Z,13.27
2019-02-10T01:55:12.920Z,13.10
2019-02-10T01:57:41.311Z,12.57
2019-02-10T02:00:12.682Z,14.30
2019-02-10T02:02:41.332Z,13.73
2019-02-10T02:05:10.401Z,14.33
2019-02-10T02:07:38.948Z,15.47
2019-02-10T02:10:10.255Z,13.67
2019-02-10T02:12:38.798Z,13.93
2019-02-10T02:15:10.479Z,13.67
2019-02-10T02:17:38.910Z,12.97
2019-02-10T02:20:08.945Z,12.80
2019-02-10T02:22:37.395Z,13.27
2019-02-10T02:25:11.110Z,13.30
2019-02-10T02:27:40.721Z,13.00
2019-02-10T02:30:11.605Z,13.57
2019-02-10T02:32:40.495Z,13.13
2019-02-10T02:35:09.319Z,12.87
2019-02-10T02:37:37.775Z,13.13
2019-02-10T02:40:08.886Z,13.77
2019-02-10T02:42:37.616Z,14.00
2019-02-10T02:45:08.945Z,12.87
2019-02-10T02:47:37.515Z,13.37
2019-02-10T02:50:08.842Z,14.23
2019-02-10T02:52:38.295Z,13.60
2019-02-10T02:55:08.851Z,13.63
2019-02-10T02:57:37.240Z,13.97
2019-02-10T03:00:08.145Z,15.33
2019-02-10T03:02:36.796Z,14.73
2019-02-10T03:05:07.440Z,15.33
2019-02-10T03:07:36.090Z,15.20
2019-02-10T03:10:06.733Z,15.37
2019-02-10T03:12:35.305Z,17.10
2019-02-10T03:15:04.902Z,14.83
2019-02-10T03:17:33.469Z,15.27
2019-02-10T03:20:02.130Z,17.57
2019-02-10T03:22:30.851Z,18.37
2019-02-10T03:24:59.359Z,14.73
2019-02-10T03:27:28.005Z,17.23
2019-02-10T03:29:56.316Z,16.67
2019-02-10T03:32:25.038Z,17.40
2019-02-10T03:34:53.684Z,17.70
2019-02-10T03:37:27.299Z,18.33
2019-02-10T03:39:52.152Z,18.60
2019-02-10T03:42:20.544Z,16.83
2019-02-10T03:44:49.247Z,16.03
2019-02-10T03:47:17.836Z,15.83
2019-02-10T03:49:46.485Z,15.73
2019-02-10T03:52:14.875Z,15.13
2019-02-10T03:54:44.709Z,15.07
2019-02-10T03:57:13.207Z,16.77
2019-02-10T03:59:41.756Z,15.73
2019-02-10T04:02:10.520Z,15.03
2019-02-10T04:04:38.908Z,16.20
2019-02-10T04:07:07.512Z,16.23
2019-02-10T04:09:36.387Z,16.57
2019-02-10T04:12:05.064Z,16.60
2019-02-10T04:14:33.449Z,15.17
2019-02-10T04:17:02.078Z,17.23
2019-02-10T04:19:30.845Z,16.07
2019-02-10T04:21:59.250Z,16.47
2019-02-10T04:24:28.296Z,16.50
2019-02-10T04:26:56.983Z,16.60
2019-02-10T04:29:25.578Z,16.50
2019-02-10T04:31:54.115Z,15.87
2019-02-10T04:34:22.678Z,17.73
2019-02-10T04:36:51.268Z,18.93
2019-02-10T04:39:20.011Z,20.30
2019-02-10T04:41:48.432Z,18.40
2019-02-10T04:44:17.269Z,21.87
2019-02-10T04:46:45.808Z,19.13
2019-02-10T04:49:14.246Z,18.43
2019-02-10T04:51:42.911Z,17.27
2019-02-10T04:54:11.336Z,16.67
2019-02-10T04:56:40.983Z,18.43
2019-02-10T04:59:09.719Z,18.17
2019-02-10T05:01:38.160Z,17.77
2019-02-10T05:04:06.804Z,17.67
2019-02-10T05:06:35.397Z,18.37
2019-02-10T05:09:05.175Z,18.37
2019-02-10T05:11:33.791Z,19.43
2019-02-10T05:14:02.416Z,19.97
2019-02-10T05:16:30.847Z,20.67
2019-02-10T05:18:59.243Z,20.70
2019-02-10T05:21:28.123Z,20.97
2019-02-10T05:24:02.978Z,20.43
2019-02-10T05:26:27.184Z,21.87
2019-02-10T05:28:55.643Z,23.67
2019-02-10T05:31:24.149Z,22.53
2019-02-10T05:33:52.739Z,24.83
2019-02-10T05:36:21.132Z,22.40
2019-02-10T05:38:49.568Z,23.63
2019-02-10T05:41:17.963Z,24.93
2019-02-10T05:43:46.447Z,24.87
2019-02-10T05:46:14.898Z,23.73
2019-02-10T05:48:43.450Z,23.07
2019-02-10T05:51:12.109Z,22.77
2019-02-10T05:53:40.908Z,24.67
2019-02-10T05:56:09.470Z,22.67
2019-02-10T05:58:39.062Z,25.33
2019-02-10T06:01:44.128Z,23.67
2019-02-10T06:04:12.521Z,26.93
2019-02-10T06:06:41.086Z,26.67
2019-02-10T06:09:09.870Z,25.93
2019-02-10T06:11:38.341Z,26.93
2019-02-10T06:14:06.767Z,27.40
2019-02-10T06:16:35.503Z,26.50
2019-02-10T06:19:03.964Z,24.43
2019-02-10T06:21:32.628Z,27.47
2019-02-10T06:24:01.235Z,28.20
2019-02-10T06:26:29.802Z,30.27
2019-02-10T06:28:58.724Z,29.13
2019-02-10T06:31:27.597Z,31.33
2019-02-10T06:33:56.005Z,30.00
2019-02-10T06:36:24.675Z,35.67
2019-02-10T06:38:53.111Z,30.13
2019-02-10T06:41:21.606Z,35.03
2019-02-10T06:43:49.995Z,36.00
2019-02-10T06:46:18.438Z,52.83
2019-02-10T06:48:46.839Z,54.83
2019-02-10T06:51:15.556Z,44.97
2019-02-10T06:53:44.132Z,46.53
2019-02-10T06:56:12.692Z,48.37
2019-02-10T06:58:41.133Z,46.93
2019-02-10T07:01:12.472Z,44.50
2019-02-10T07:03:48.311Z,41.70
2019-02-10T07:06:16.766Z,49.57
2019-02-10T07:08:45.546Z,58.27
2019-02-10T07:11:14.111Z,52.57
2019-02-10T07:13:47.951Z,52.67
2019-02-10T07:16:34.459Z,53.97
2019-02-10T07:19:39.885Z,50.23
2019-02-10T07:22:28.142Z,50.80
2019-02-10T07:25:18.095Z,46.13
2019-02-10T07:28:01.491Z,48.77
2019-02-10T07:30:42.073Z,52.73
2019-02-10T07:33:16.889Z,56.83
2019-02-10T07:35:49.498Z,55.67
2019-02-10T07:38:38.543Z,62.63
2019-02-10T07:41:09.296Z,63.80
2019-02-10T07:43:57.485Z,60.23
2019-02-10T07:46:57.801Z,48.53
2019-02-10T07:49:53.845Z,51.13
2019-02-10T07:52:45.199Z,48.63
2019-02-10T07:55:25.836Z,43.77
2019-02-10T07:58:03.124Z,99.97
2019-02-10T08:00:52.576Z,64.63
2019-02-10T08:03:31.247Z,51.30
2019-02-10T08:06:14.728Z,44.63
2019-02-10T08:09:08.128Z,50.90
2019-02-10T08:11:49.042Z,54.63
2019-02-10T08:14:43.333Z,57.27
2019-02-10T08:17:20.704Z,72.53
2019-02-10T08:20:11.612Z,72.10
2019-02-10T08:23:01.547Z,66.17
2019-02-10T08:25:36.388Z,47.37
2019-02-10T08:28:16.903Z,52.77
2019-02-10T08:30:54.784Z,41.73
2019-02-10T08:33:29.280Z,42.13
2019-02-10T08:36:16.254Z,34.37
2019-02-10T08:38:54.602Z,27.70
2019-02-10T08:41:27.305Z,20.57
2019-02-10T08:44:04.631Z,20.20
2019-02-10T08:46:59.679Z,22.47
2019-02-10T08:49:43.081Z,23.10
2019-02-10T08:52:21.142Z,30.23
2019-02-10T08:54:49.662Z,23.47
2019-02-10T08:57:19.140Z,21.53
2019-02-10T08:59:47.874Z,19.53
2019-02-10T09:02:16.415Z,18.83
2019-02-10T09:04:45.101Z,18.87
2019-02-10T09:07:15.382Z,18.03
2019-02-10T09:09:44.311Z,27.33
2019-02-10T09:12:12.948Z,30.17
2019-02-10T09:14:41.540Z,34.13
2019-02-10T09:17:10.009Z,28.23
2019-02-10T09:19:38.511Z,22.10
2019-02-10T09:22:07.010Z,15.70
2019-02-10T09:24:35.462Z,21.93
2019-02-10T09:27:03.856Z,12.10
2019-02-10T09:29:33.925Z,11.07
2019-02-10T09:32:02.336Z,11.37
2019-02-10T09:34:30.892Z,16.60
2019-02-10T09:36:59.920Z,20.13
2019-02-10T09:39:28.447Z,21.43
2019-02-10T09:41:57.015Z,6.43
2019-02-10T09:44:25.510Z,3.60
2019-02-10T09:46:53.902Z,4.20
2019-02-10T09:49:24.656Z,5.10
2019-02-10T09:51:53.287Z,4.30
2019-02-10T09:54:21.866Z,5.10
2019-02-10T09:56:50.452Z,5.53
2019-02-10T09:59:20.495Z,5.33
2019-02-10T10:01:49.023Z,4.83
2019-02-10T10:04:17.684Z,4.47
2019-02-10T10:06:47.542Z,6.23
2019-02-10T10:09:19.512Z,5.60
2019-02-10T10:11:46.162Z,4.77
2019-02-10T10:14:14.638Z,3.60
2019-02-10T10:16:43.050Z,3.90
2019-02-10T10:19:11.524Z,4.73
2019-02-10T10:21:40.083Z,4.40
2019-02-10T10:24:08.543Z,5.07
2019-02-10T10:26:37.166Z,5.47
2019-02-10T10:29:05.808Z,5.17
2019-02-10T10:31:34.211Z,4.03
2019-02-10T10:34:02.728Z,4.50
2019-02-10T10:36:31.271Z,4.50
2019-02-10T10:38:59.829Z,4.53
2019-02-10T10:41:28.263Z,5.13
2019-02-10T10:43:56.826Z,5.53
2019-02-10T10:46:25.295Z,4.80
2019-02-10T10:48:54.234Z,5.50
2019-02-10T10:51:23.169Z,4.20
2019-02-10T10:53:52.836Z,6.07
2019-02-10T10:56:21.192Z,5.23
2019-02-10T10:58:49.671Z,5.30
2019-02-10T11:01:25.175Z,4.70
2019-02-10T11:03:48.116Z,4.30
2019-02-10T11:06:16.760Z,4.73
2019-02-10T11:08:46.175Z,7.30
2019-02-10T11:11:14.636Z,4.13
2019-02-10T11:13:43.062Z,4.50
2019-02-10T11:16:11.455Z,4.47
2019-02-10T11:18:41.464Z,4.77
2019-02-10T11:21:09.977Z,5.20
2019-02-10T11:23:38.677Z,4.53
2019-02-10T11:26:09.308Z,5.47
2019-02-10T11:28:37.855Z,4.97
2019-02-10T11:31:06.569Z,5.80
2019-02-10T11:33:35.592Z,6.00
2019-02-10T11:36:04.054Z,5.33
2019-02-10T11:38:32.725Z,5.33
2019-02-10T11:41:01.123Z,5.07
2019-02-10T11:43:31.652Z,5.07
2019-02-10T11:46:00.119Z,5.50
2019-02-10T11:48:28.535Z,5.80
2019-02-10T11:50:56.971Z,5.80
2019-02-10T11:53:26.079Z,4.67
2019-02-10T11:55:54.924Z,5.23
2019-02-10T11:58:23.365Z,5.87
2019-02-10T12:00:51.756Z,5.80
2019-02-10T12:03:20.496Z,5.50
2019-02-10T12:05:49.396Z,5.40
2019-02-10T12:08:17.794Z,6.17
2019-02-10T12:10:47.269Z,4.73
2019-02-10T12:13:15.940Z,5.10
2019-02-10T12:15:46.146Z,5.90
2019-02-10T12:18:14.607Z,6.10
2019-02-10T12:20:43.662Z,4.73
2019-02-10T12:23:12.422Z,4.53
2019-02-10T12:25:40.824Z,5.90
2019-02-10T12:28:09.951Z,7.50
2019-02-10T12:30:40.404Z,6.17
2019-02-10T12:33:08.784Z,5.80
2019-02-10T12:35:37.581Z,6.17
2019-02-10T12:38:05.985Z,7.30
2019-02-10T12:40:36.853Z,9.73
2019-02-10T12:43:05.316Z,6.47
2019-02-10T12:45:33.846Z,6.17
2019-02-10T12:48:03.885Z,5.20
2019-02-10T12:50:33.143Z,6.07
2019-02-10T12:53:02.389Z,5.07
2019-02-10T12:55:31.045Z,6.27
2019-02-10T12:58:01.951Z,6.83
2019-02-10T13:00:30.702Z,8.33
2019-02-10T13:03:02.424Z,9.20
2019-02-10T13:05:30.952Z,7.20
2019-02-10T13:07:59.569Z,8.90
2019-02-10T13:10:31.147Z,8.23
2019-02-10T13:13:01.223Z,6.30
2019-02-10T13:15:31.349Z,6.87
2019-02-10T13:18:00.289Z,8.33
2019-02-10T13:20:28.905Z,7.77
2019-02-10T13:22:57.461Z,8.33
2019-02-10T13:25:26.153Z,7.60
2019-02-10T13:27:54.847Z,12.80
2019-02-10T13:30:23.441Z,10.93
2019-02-10T13:32:51.987Z,9.53
2019-02-10T13:35:20.442Z,9.57
2019-02-10T13:37:49.178Z,8.60
2019-02-10T13:40:22.353Z,8.97
2019-02-10T13:42:51.526Z,6.60
2019-02-10T13:45:20.249Z,8.47
2019-02-10T13:47:49.000Z,9.60
2019-02-10T13:50:18.815Z,8.47
2019-02-10T13:52:47.365Z,9.20
2019-02-10T13:55:17.225Z,10.00
2019-02-10T13:57:45.944Z,9.13
2019-02-10T14:00:26.299Z,9.17
2019-02-10T14:02:54.940Z,10.83
2019-02-10T14:05:23.412Z,9.30
2019-02-10T14:07:53.776Z,14.17
2019-02-10T14:10:25.643Z,13.93
2019-02-10T14:12:53.174Z,13.77
2019-02-10T14:15:22.656Z,14.97
2019-02-10T14:17:51.093Z,19.13
2019-02-10T14:20:20.350Z,24.00
2019-02-10T14:22:49.049Z,16.23
2019-02-10T14:25:18.948Z,10.53
2019-02-10T14:27:47.437Z,12.43
2019-02-10T14:30:21.588Z,10.97
2019-02-10T14:32:50.467Z,13.30
2019-02-10T14:35:19.449Z,11.23
2019-02-10T14:37:48.206Z,8.10
2019-02-10T14:40:17.231Z,9.77
2019-02-10T14:42:49.477Z,9.97
2019-02-10T14:45:18.819Z,12.40
2019-02-10T14:47:48.433Z,10.77
2019-02-10T14:50:21.267Z,11.90
2019-02-10T14:52:49.960Z,12.87
2019-02-10T14:55:20.930Z,13.20
2019-02-10T14:57:49.826Z,10.57
2019-02-10T15:00:21.156Z,15.53
2019-02-10T15:02:50.255Z,13.47
2019-02-10T15:05:18.726Z,12.83
2019-02-10T15:07:47.814Z,14.40
2019-02-10T15:10:21.848Z,16.60
2019-02-10T15:12:50.503Z,11.73
2019-02-10T15:15:19.218Z,12.07
2019-02-10T15:17:48.806Z,10.53
2019-02-10T15:20:17.405Z,8.00
2019-02-10T15:22:46.529Z,11.47
2019-02-10T15:25:15.139Z,13.20
2019-02-10T15:27:47.592Z,10.53
2019-02-10T15:30:18.322Z,12.30
2019-02-10T15:32:47.153Z,12.07
2019-02-10T15:35:15.550Z,14.07
2019-02-10T15:37:44.124Z,13.97
2019-02-10T15:40:14.663Z,18.53
2019-02-10T15:42:44.765Z,17.40
2019-02-10T15:45:14.870Z,16.90
2019-02-10T15:47:44.523Z,13.63
2019-02-10T15:50:17.310Z,13.87
2019-02-10T15:52:48.660Z,9.20
2019-02-10T15:55:18.111Z,9.03
2019-02-10T15:57:48.347Z,9.63
2019-02-10T16:00:26.274Z,10.63
2019-02-10T16:02:55.568Z,9.33
2019-02-10T16:05:24.636Z,11.93
2019-02-10T16:07:55.076Z,7.00
2019-02-10T16:10:29.947Z,10.00
2019-02-10T16:12:58.442Z,7.20
2019-02-10T16:15:27.695Z,9.13
2019-02-10T16:17:56.187Z,7.67
2019-02-10T16:20:25.820Z,9.13
2019-02-10T16:22:54.310Z,8.00
2019-02-10T16:25:23.798Z,8.10
2019-02-10T16:27:52.409Z,8.37
2019-02-10T16:30:21.090Z,9.87
2019-02-10T16:32:50.435Z,11.03
2019-02-10T16:35:18.918Z,8.17
2019-02-10T16:37:47.496Z,8.70
2019-02-10T16:40:23.166Z,10.43
2019-02-10T16:42:51.922Z,8.00
2019-02-10T16:45:20.806Z,9.90
2019-02-10T16:47:49.696Z,9.33
2019-02-10T16:50:18.737Z,7.53
2019-02-10T16:52:47.237Z,8.90
2019-02-10T16:55:21.256Z,17.63
2019-02-10T16:57:50.516Z,10.20
2019-02-10T17:00:19.485Z,10.87
2019-02-10T17:02:48.389Z,19.33
2019-02-10T17:05:16.920Z,13.30
2019-02-10T17:07:45.484Z,10.37
2019-02-10T17:10:21.337Z,11.80
2019-02-10T17:12:50.272Z,10.93
2019-02-10T17:15:19.203Z,12.33
2019-02-10T17:17:47.756Z,13.70
2019-02-10T17:20:17.053Z,13.43
2019-02-10T17:22:46.396Z,13.73
2019-02-10T17:25:26.672Z,15.37
2019-02-10T17:27:55.505Z,17.57
2019-02-10T17:30:23.977Z,22.67
2019-02-10T17:32:52.931Z,14.30
2019-02-10T17:35:21.675Z,21.97
2019-02-10T17:37:50.255Z,11.67
2019-02-10T17:40:34.029Z,13.73
2019-02-10T17:43:03.125Z,16.40
2019-02-10T17:45:31.908Z,13.87
2019-02-10T17:48:00.524Z,17.70
2019-02-10T17:50:29.004Z,21.03
2019-02-10T17:52:57.644Z,20.77
2019-02-10T17:55:28.556Z,23.90
2019-02-10T17:57:57.273Z,25.90
2019-02-10T18:00:27.400Z,21.67
2019-02-10T18:02:55.828Z,41.80
2019-02-10T18:05:24.294Z,37.67
2019-02-10T18:07:53.353Z,22.57
2019-02-10T18:10:21.968Z,15.23
2019-02-10T18:12:50.810Z,20.50
2019-02-10T18:15:37.242Z,19.70
2019-02-10T18:18:12.851Z,19.23
2019-02-10T18:20:52.703Z,28.60
2019-02-10T18:23:37.692Z,17.13
2019-02-10T18:26:09.116Z,15.87
2019-02-10T18:28:55.643Z,17.87
2019-02-10T18:31:31.979Z,20.60
2019-02-10T18:34:05.078Z,40.00
2019-02-10T18:36:41.858Z,24.80
2019-02-10T18:39:14.941Z,18.57
2019-02-10T18:41:59.914Z,36.20
2019-02-10T18:44:35.754Z,33.13
2019-02-10T18:47:06.019Z,31.87
2019-02-10T18:49:36.452Z,28.23
2019-02-10T18:52:14.080Z,34.30
2019-02-10T18:54:52.322Z,21.70
2019-02-10T18:57:22.798Z,18.97
2019-02-10T18:59:52.870Z,20.47
2019-02-10T19:02:39.879Z,20.37
2019-02-10T19:05:09.993Z,19.33
2019-02-10T19:07:40.328Z,18.90
2019-02-10T19:10:13.211Z,16.90
2019-02-10T19:12:43.348Z,19.63
2019-02-10T19:15:28.590Z,21.80
2019-02-10T19:17:58.849Z,22.47
2019-02-10T19:20:29.179Z,21.30
2019-02-10T19:22:59.260Z,22.23
2019-02-10T19:25:35.128Z,17.63
2019-02-10T19:28:06.346Z,18.93
2019-02-10T19:30:52.973Z,18.33
2019-02-10T19:33:26.461Z,16.67
2019-02-10T19:36:13.269Z,17.03
2019-02-10T19:38:49.277Z,19.20
2019-02-10T19:41:31.556Z,15.10
2019-02-10T19:44:02.299Z,18.20
2019-02-10T19:46:32.610Z,16.50
2019-02-10T19:49:15.354Z,16.43
2019-02-10T19:51:48.517Z,15.17
2019-02-10T19:54:24.564Z,15.50
2019-02-10T19:56:57.160Z,16.47
2019-02-10T19:59:30.045Z,17.17
2019-02-10T20:02:06.369Z,16.50
2019-02-10T20:04:39.606Z,17.80
2019-02-10T20:07:15.686Z,14.10
2019-02-10T20:09:55.041Z,16.93
2019-02-10T20:12:27.247Z,12.07
2019-02-10T20:14:59.639Z,11.53
2019-02-10T20:17:29.748Z,14.73
2019-02-10T20:20:01.591Z,13.77
2019-02-10T20:22:37.561Z,12.73
2019-02-10T20:25:27.081Z,10.73
2019-02-10T20:27:57.500Z,12.73
2019-02-10T20:30:34.590Z,12.10
2019-02-10T20:33:08.026Z,12.87
2019-02-10T20:35:38.213Z,11.60
2019-02-10T20:38:08.429Z,12.70
2019-02-10T20:40:41.029Z,11.20
2019-02-10T20:43:17.327Z,13.90
2019-02-10T20:46:02.887Z,16.07
2019-02-10T20:48:34.948Z,12.60
2019-02-10T20:51:23.316Z,11.50
2019-02-10T20:54:05.359Z,12.83
2019-02-10T20:56:35.703Z,11.30
2019-02-10T20:59:05.755Z,11.50
2019-02-10T21:01:35.784Z,10.73
2019-02-10T21:04:16.039Z,13.90
2019-02-10T21:06:52.057Z,13.60
2019-02-10T21:09:24.924Z,11.20
2019-02-10T21:12:10.121Z,13.93
2019-02-10T21:14:40.218Z,15.97
2019-02-10T21:17:16.042Z,12.60
2019-02-10T21:19:55.106Z,11.37
2019-02-10T21:22:37.583Z,12.90
2019-02-10T21:25:09.678Z,11.37
2019-02-10T21:27:39.932Z,12.83
2019-02-10T21:30:28.693Z,12.27
2019-02-10T21:33:03.387Z,12.53
2019-02-10T21:35:33.770Z,12.67
2019-02-10T21:38:03.837Z,14.97
2019-02-10T21:40:40.165Z,15.73
2019-02-10T21:43:10.587Z,12.87
2019-02-10T21:45:40.654Z,14.63
2019-02-10T21:48:11.146Z,14.43
2019-02-10T21:50:39.673Z,13.07
2019-02-10T21:53:08.067Z,15.33
2019-02-10T21:55:36.511Z,14.00
2019-02-10T21:58:05.158Z,13.80
2019-02-10T22:00:33.786Z,12.23
2019-02-10T22:03:02.219Z,14.27
2019-02-10T22:05:30.730Z,14.67
2019-02-10T22:07:59.098Z,14.17
2019-02-10T22:10:27.526Z,12.23
2019-02-10T22:12:55.931Z,14.37
2019-02-10T22:15:24.464Z,14.00
2019-02-10T22:17:52.958Z,14.13
2019-02-10T22:20:21.569Z,15.27
2019-02-10T22:22:50.120Z,14.63
2019-02-10T22:25:18.538Z,14.87
2019-02-10T22:27:47.226Z,13.70
2019-02-10T22:30:16.551Z,14.50
2019-02-10T22:32:45.058Z,14.40
2019-02-10T22:35:14.800Z,15.17
2019-02-10T22:37:43.334Z,14.67
2019-02-10T22:40:12.350Z,14.23
2019-02-10T22:42:45.824Z,13.33
2019-02-10T22:45:12.564Z,12.03
2019-02-10T22:47:41.007Z,12.57
2019-02-10T22:50:14.260Z,12.77
2019-02-10T22:52:43.113Z,14.43
2019-02-10T22:55:11.582Z,14.07
2019-02-10T22:57:41.296Z,14.00
2019-02-10T23:00:38.671Z,11.10
2019-02-10T23:03:07.389Z,13.23
2019-02-10T23:05:36.050Z,15.53
2019-02-10T23:08:04.544Z,14.40
2019-02-10T23:10:32.944Z,15.10
2019-02-10T23:13:01.691Z,15.27
2019-02-10T23:15:30.121Z,14.43
2019-02-10T23:18:01.494Z,15.00
2019-02-10T23:20:29.885Z,15.03
2019-02-10T23:22:58.599Z,15.53
2019-02-10T23:25:27.587Z,15.77
2019-02-10T23:27:56.348Z,14.23
2019-02-10T23:30:24.783Z,12.90
2019-02-10T23:32:53.546Z,10.67
2019-02-10T23:35:22.445Z,11.47
2019-02-10T23:37:51.831Z,10.57
2019-02-10T23:40:20.531Z,11.73
2019-02-10T23:42:48.919Z,10.87
2019-02-10T23:45:17.556Z,11.70
2019-02-10T23:47:45.956Z,13.13
2019-02-10T23:50:14.348Z,12.40
2019-02-10T23:52:43.262Z,12.40
2019-02-10T23:55:11.820Z,11.97
2019-02-10T23:57:40.443Z,11.33
