createdAt,value
2022-11-05T00:00:04.847Z,98414.16
2022-11-05T00:02:49.583Z,98419.63
2022-11-05T00:05:34.649Z,98426.84
2022-11-05T00:08:22.618Z,98426.66
2022-11-05T00:10:49.202Z,98430.84
2022-11-05T00:13:34.363Z,98435.66
2022-11-05T00:16:19.262Z,98436.84
2022-11-05T00:19:05.778Z,98436.19
2022-11-05T00:21:51.642Z,98434.16
2022-11-05T00:24:37.172Z,98447.19
2022-11-05T00:27:04.512Z,98444.88
2022-11-05T00:29:31.226Z,98452.22
2022-11-05T00:31:58.053Z,98448.88
2022-11-05T00:34:24.794Z,98445.19
2022-11-05T00:36:51.327Z,98455.53
2022-11-05T00:39:17.826Z,98457.38
2022-11-05T00:41:44.362Z,98458.56
2022-11-05T00:44:29.301Z,98454.53
2022-11-05T00:47:15.826Z,98464.91
2022-11-05T00:49:42.230Z,98463.22
2022-11-05T00:52:27.010Z,98468.38
2022-11-05T00:54:53.436Z,98471.91
2022-11-05T00:57:20.138Z,98472.91
2022-11-05T00:59:46.515Z,98469.56
2022-11-05T01:02:12.968Z,98476.41
2022-11-05T01:04:39.388Z,98477.06
2022-11-05T01:07:05.751Z,98478.06
2022-11-05T01:09:32.233Z,98488.06
2022-11-05T01:11:58.598Z,98487.25
2022-11-05T01:14:25.262Z,98482.25
2022-11-05T01:16:51.581Z,98488.59
2022-11-05T01:19:17.963Z,98486.94
2022-11-05T01:21:44.353Z,98483.59
2022-11-05T01:24:10.999Z,98488.59
2022-11-05T01:26:37.363Z,98485.25
2022-11-05T01:29:03.798Z,98496.28
2022-11-05T01:31:30.438Z,98490.94
2022-11-05T01:33:56.758Z,98495.09
2022-11-05T01:36:23.172Z,98485.25
2022-11-05T01:38:49.710Z,98494.59
2022-11-05T01:41:16.272Z,98484.25
2022-11-05T01:43:47.915Z,98491.59
2022-11-05T01:46:16.202Z,98488.59
2022-11-05T01:48:42.771Z,98491.25
2022-11-05T01:51:11.736Z,98492.25
2022-11-05T01:53:51.842Z,98495.06
2022-11-05T01:56:24.949Z,98496.41
2022-11-05T01:59:13.115Z,98498.41
2022-11-05T02:01:39.602Z,98492.75
2022-11-05T02:04:08.691Z,98499.94
2022-11-05T02:06:37.403Z,98490.94
2022-11-05T02:09:08.860Z,98497.28
2022-11-05T02:11:35.320Z,98503.28
2022-11-05T02:14:02.745Z,98497.72
2022-11-05T02:16:41.301Z,98501.75
2022-11-05T02:19:49.603Z,98506.94
2022-11-05T02:22:59.715Z,98507.94
2022-11-05T02:25:57.411Z,98509.94
2022-11-05T02:28:29.878Z,98517.63
2022-11-05T02:31:21.169Z,98513.28
2022-11-05T02:34:06.456Z,98515.41
2022-11-05T02:36:43.568Z,98506.94
2022-11-05T02:39:19.090Z,98508.25
2022-11-05T02:42:08.411Z,98498.91
2022-11-05T02:45:02.570Z,98504.59
2022-11-05T02:48:06.348Z,98509.31
2022-11-05T02:51:10.523Z,98519.66
2022-11-05T02:53:37.029Z,98510.75
2022-11-05T02:56:13.821Z,98510.09
2022-11-05T02:58:40.216Z,98511.41
2022-11-05T03:01:07.034Z,98514.91
2022-11-05T03:03:43.318Z,98519.75
2022-11-05T03:06:31.543Z,98533.13
2022-11-05T03:09:22.952Z,98531.28
2022-11-05T03:12:18.647Z,98535.78
2022-11-05T03:14:45.052Z,98534.75
2022-11-05T03:17:53.176Z,98535.75
2022-11-05T03:20:35.826Z,98546.47
2022-11-05T03:23:14.959Z,98550.78
2022-11-05T03:25:52.607Z,98547.78
2022-11-05T03:28:22.715Z,98552.00
2022-11-05T03:30:51.553Z,98550.66
2022-11-05T03:33:23.807Z,98558.81
2022-11-05T03:35:55.325Z,98567.69
2022-11-05T03:38:29.151Z,98563.38
2022-11-05T03:40:58.949Z,98566.69
2022-11-05T03:43:30.177Z,98575.69
2022-11-05T03:46:01.847Z,98577.41
2022-11-05T03:48:32.446Z,98574.41
2022-11-05T03:51:23.031Z,98590.41
2022-11-05T03:53:57.715Z,98579.16
2022-11-05T03:56:31.053Z,98579.16
2022-11-05T03:59:00.435Z,98586.03
2022-11-05T04:01:27.648Z,98592.84
2022-11-05T04:03:54.122Z,98588.06
2022-11-05T04:06:39.192Z,98591.22
2022-11-05T04:09:24.082Z,98586.88
2022-11-05T04:12:08.919Z,98590.88
2022-11-05T04:14:35.450Z,98594.53
2022-11-05T04:17:11.391Z,98592.41
2022-11-05T04:20:05.622Z,98586.22
2022-11-05T04:22:52.844Z,98598.41
2022-11-05T04:25:21.331Z,98602.06
2022-11-05T04:27:48.491Z,98607.91
2022-11-05T04:30:19.992Z,98614.25
2022-11-05T04:32:59.166Z,98612.75
2022-11-05T04:35:31.811Z,98616.91
2022-11-05T04:37:58.477Z,98626.28
2022-11-05T04:40:25.062Z,98626.97
2022-11-05T04:42:53.999Z,98631.13
2022-11-05T04:45:20.492Z,98634.63
2022-11-05T04:47:46.903Z,98640.47
2022-11-05T04:50:13.518Z,98638.81
2022-11-05T04:52:40.170Z,98641.31
2022-11-05T04:55:07.403Z,98645.16
2022-11-05T04:57:34.108Z,98634.44
2022-11-05T05:00:01.220Z,98641.13
2022-11-05T05:02:27.788Z,98648.97
2022-11-05T05:04:54.123Z,98647.63
2022-11-05T05:07:20.557Z,98649.81
2022-11-05T05:09:47.263Z,98646.94
2022-11-05T05:12:13.664Z,98646.19
2022-11-05T05:14:40.163Z,98651.06
2022-11-05T05:17:06.718Z,98658.22
2022-11-05T05:19:56.033Z,98650.19
2022-11-05T05:22:22.500Z,98659.81
2022-11-05T05:24:52.796Z,98654.94
2022-11-05T05:27:19.799Z,98666.84
2022-11-05T05:29:46.088Z,98667.84
2022-11-05T05:32:12.812Z,98666.53
2022-11-05T05:34:39.151Z,98670.34
2022-11-05T05:37:06.733Z,98672.81
2022-11-05T05:39:33.182Z,98681.19
2022-11-05T05:41:59.571Z,98691.03
2022-11-05T05:44:26.077Z,98683.22
2022-11-05T05:46:53.714Z,98685.53
2022-11-05T05:49:20.106Z,98700.06
2022-11-05T05:51:48.753Z,98702.59
2022-11-05T05:54:15.658Z,98700.91
2022-11-05T05:56:45.731Z,98705.25
2022-11-05T05:59:12.629Z,98704.28
2022-11-05T06:01:39.038Z,98717.75
2022-11-05T06:04:05.545Z,98714.56
2022-11-05T06:06:31.935Z,98709.66
2022-11-05T06:08:58.752Z,98720.41
2022-11-05T06:11:25.562Z,98716.03
2022-11-05T06:13:52.134Z,98723.50
2022-11-05T06:16:21.580Z,98728.63
2022-11-05T06:18:48.173Z,98738.66
2022-11-05T06:21:17.150Z,98727.09
2022-11-05T06:23:45.434Z,98729.13
2022-11-05T06:26:14.050Z,98738.00
2022-11-05T06:28:42.013Z,98738.00
2022-11-05T06:31:09.407Z,98743.34
2022-11-05T06:33:36.319Z,98748.47
2022-11-05T06:36:04.836Z,98754.44
2022-11-05T06:38:36.696Z,98757.63
2022-11-05T06:41:09.831Z,98761.00
2022-11-05T06:43:36.982Z,98765.66
2022-11-05T06:46:04.251Z,98778.09
2022-11-05T06:48:30.862Z,98776.69
2022-11-05T06:50:57.258Z,98780.41
2022-11-05T06:53:23.764Z,98784.09
2022-11-05T06:55:50.130Z,98790.56
2022-11-05T06:58:16.788Z,98790.69
2022-11-05T07:00:43.248Z,98793.78
2022-11-05T07:03:11.979Z,98798.94
2022-11-05T07:05:41.511Z,98801.78
2022-11-05T07:08:08.012Z,98809.47
2022-11-05T07:10:34.627Z,98806.63
2022-11-05T07:13:08.049Z,98817.31
2022-11-05T07:15:36.466Z,98813.47
2022-11-05T07:18:03.682Z,98819.31
2022-11-05T07:20:33.993Z,98834.16
2022-11-05T07:23:12.291Z,98829.84
2022-11-05T07:25:40.353Z,98835.50
2022-11-05T07:28:06.826Z,98836.03
2022-11-05T07:30:34.286Z,98838.44
2022-11-05T07:33:00.767Z,98841.47
2022-11-05T07:35:28.071Z,98846.59
2022-11-05T07:37:55.364Z,98849.31
2022-11-05T07:40:26.712Z,98860.91
2022-11-05T07:42:58.658Z,98868.25
2022-11-05T07:45:26.628Z,98870.59
2022-11-05T07:47:58.486Z,98872.38
2022-11-05T07:50:27.650Z,98872.16
2022-11-05T07:53:00.033Z,98873.28
2022-11-05T07:55:26.474Z,98876.69
2022-11-05T07:57:52.865Z,98878.69
2022-11-05T08:00:21.954Z,98880.66
2022-11-05T08:03:07.096Z,98883.72
2022-11-05T08:05:38.928Z,98878.41
2022-11-05T08:08:09.226Z,98886.75
2022-11-05T08:10:37.153Z,98888.94
2022-11-05T08:13:05.652Z,98884.19
2022-11-05T08:15:32.511Z,98880.19
2022-11-05T08:18:05.030Z,98885.91
2022-11-05T08:20:32.383Z,98885.56
2022-11-05T08:22:58.785Z,98891.56
2022-11-05T08:25:25.991Z,98889.72
2022-11-05T08:28:00.531Z,98884.63
2022-11-05T08:30:28.115Z,98899.41
2022-11-05T08:33:14.386Z,98902.63
2022-11-05T08:35:41.074Z,98901.16
2022-11-05T08:38:10.338Z,98905.03
2022-11-05T08:40:37.072Z,98906.66
2022-11-05T08:43:06.616Z,98904.22
2022-11-05T08:45:33.749Z,98909.22
2022-11-05T08:48:01.248Z,98911.59
2022-11-05T08:50:28.591Z,98911.28
2022-11-05T08:52:55.091Z,98913.47
2022-11-05T08:55:21.733Z,98918.13
2022-11-05T08:57:48.078Z,98920.47
2022-11-05T09:00:15.384Z,98921.47
2022-11-05T09:02:41.942Z,98914.75
2022-11-05T09:05:08.899Z,98914.75
2022-11-05T09:07:35.299Z,98922.81
2022-11-05T09:10:01.782Z,98922.13
2022-11-05T09:12:28.294Z,98922.47
2022-11-05T09:14:55.910Z,98936.16
2022-11-05T09:17:22.778Z,98931.84
2022-11-05T09:19:49.339Z,98930.72
2022-11-05T09:22:15.796Z,98930.72
2022-11-05T09:24:43.327Z,98928.88
2022-11-05T09:27:11.766Z,98937.50
2022-11-05T09:29:38.324Z,98937.69
2022-11-05T09:32:05.183Z,98935.84
2022-11-05T09:34:32.281Z,98938.69
2022-11-05T09:36:58.789Z,98940.38
2022-11-05T09:39:25.174Z,98941.38
2022-11-05T09:42:02.716Z,98944.91
2022-11-05T09:44:47.578Z,98948.94
2022-11-05T09:47:31.166Z,98944.75
2022-11-05T09:50:00.727Z,98946.41
2022-11-05T09:52:30.694Z,98950.78
2022-11-05T09:54:58.143Z,98946.94
2022-11-05T09:57:32.522Z,98949.94
2022-11-05T10:00:02.975Z,98947.06
2022-11-05T10:03:07.334Z,98960.53
2022-11-05T10:05:38.007Z,98954.22
2022-11-05T10:08:18.889Z,98954.16
2022-11-05T10:10:49.881Z,98958.66
2022-11-05T10:13:29.993Z,98970.56
2022-11-05T10:16:12.224Z,98971.22
2022-11-05T10:18:46.327Z,98973.25
2022-11-05T10:21:32.307Z,98967.25
2022-11-05T10:24:20.351Z,98974.09
2022-11-05T10:26:49.265Z,98974.38
2022-11-05T10:29:26.972Z,98977.91
2022-11-05T10:31:55.427Z,98981.50
2022-11-05T10:34:26.525Z,98990.69
2022-11-05T10:36:54.282Z,98983.78
2022-11-05T10:39:21.644Z,98988.47
2022-11-05T10:41:56.954Z,98993.97
2022-11-05T10:44:48.358Z,98986.66
2022-11-05T10:47:23.868Z,98988.97
2022-11-05T10:50:01.224Z,98991.19
2022-11-05T10:52:34.964Z,98997.84
2022-11-05T10:55:16.093Z,98996.72
2022-11-05T10:57:42.702Z,99000.84
2022-11-05T11:00:15.643Z,98996.13
2022-11-05T11:02:43.643Z,98992.03
2022-11-05T11:05:18.702Z,98992.38
2022-11-05T11:07:59.750Z,98995.53
2022-11-05T11:10:28.563Z,98989.69
2022-11-05T11:12:57.039Z,98991.75
2022-11-05T11:15:32.490Z,98989.22
2022-11-05T11:18:23.928Z,98990.75
2022-11-05T11:20:50.363Z,98994.78
2022-11-05T11:23:17.234Z,98973.81
2022-11-05T11:26:02.476Z,98992.09
2022-11-05T11:28:47.167Z,98987.75
2022-11-05T11:31:25.245Z,98985.56
2022-11-05T11:33:58.863Z,98994.09
2022-11-05T11:36:33.595Z,98986.38
2022-11-05T11:39:02.035Z,98991.06
2022-11-05T11:41:51.677Z,98994.59
2022-11-05T11:44:30.993Z,98994.28
2022-11-05T11:47:01.933Z,98997.09
2022-11-05T11:49:42.642Z,98995.81
2022-11-05T11:52:15.358Z,98992.28
2022-11-05T11:54:41.882Z,98989.25
2022-11-05T11:57:25.203Z,98992.28
2022-11-05T12:00:08.509Z,98995.81
2022-11-05T12:03:02.151Z,98992.78
2022-11-05T12:05:31.776Z,99000.13
2022-11-05T12:08:29.539Z,98993.41
2022-11-05T12:11:18.154Z,98991.41
2022-11-05T12:14:00.271Z,98999.25
2022-11-05T12:16:32.806Z,99008.84
2022-11-05T12:19:10.707Z,99007.50
2022-11-05T12:22:05.326Z,99005.19
2022-11-05T12:24:58.943Z,98991.44
2022-11-05T12:28:05.262Z,98991.94
2022-11-05T12:30:52.131Z,98988.72
2022-11-05T12:33:25.939Z,98980.19
2022-11-05T12:36:04.957Z,98982.66
2022-11-05T12:38:57.364Z,98975.13
2022-11-05T12:41:38.932Z,98981.28
2022-11-05T12:44:27.778Z,98982.47
2022-11-05T12:47:12.587Z,98982.25
2022-11-05T12:50:11.271Z,98979.09
2022-11-05T12:52:56.600Z,98978.09
2022-11-05T12:55:34.412Z,98982.34
2022-11-05T12:58:38.174Z,98978.34
2022-11-05T13:01:10.957Z,98967.63
2022-11-05T13:03:43.586Z,98959.56
2022-11-05T13:06:21.849Z,98962.91
2022-11-05T13:09:02.119Z,98966.56
2022-11-05T13:11:39.752Z,98960.88
2022-11-05T13:14:23.709Z,98964.25
2022-11-05T13:16:54.995Z,98956.19
2022-11-05T13:19:27.156Z,98960.38
2022-11-05T13:21:59.459Z,98956.38
2022-11-05T13:24:37.624Z,98957.25
2022-11-05T13:27:12.415Z,98955.59
2022-11-05T13:29:47.740Z,98944.47
2022-11-05T13:32:31.169Z,98951.16
2022-11-05T13:35:00.940Z,98948.56
2022-11-05T13:37:50.699Z,98955.66
2022-11-05T13:40:21.319Z,98951.31
2022-11-05T13:42:58.819Z,98951.25
2022-11-05T13:45:43.207Z,98954.16
2022-11-05T13:48:38.888Z,98961.34
2022-11-05T13:51:24.178Z,98963.94
2022-11-05T13:54:09.322Z,98964.88
2022-11-05T13:56:55.032Z,98959.66
2022-11-05T13:59:34.890Z,98962.34
2022-11-05T14:02:10.363Z,98970.78
2022-11-05T14:04:45.606Z,98967.88
2022-11-05T14:07:20.804Z,98967.16
2022-11-05T14:09:55.155Z,98976.91
2022-11-05T14:12:29.275Z,98981.09
2022-11-05T14:15:21.565Z,98970.25
2022-11-05T14:18:03.479Z,98976.81
2022-11-05T14:20:35.899Z,98976.66
2022-11-05T14:23:17.777Z,98970.50
2022-11-05T14:25:44.389Z,98971.84
2022-11-05T14:28:29.579Z,98966.16
2022-11-05T14:30:56.283Z,98964.34
2022-11-05T14:33:25.564Z,98955.31
2022-11-05T14:35:53.716Z,98963.16
2022-11-05T14:38:28.985Z,98963.19
2022-11-05T14:41:01.418Z,98970.72
2022-11-05T14:43:32.056Z,98961.16
2022-11-05T14:46:01.005Z,98958.16
2022-11-05T14:48:46.280Z,98969.06
2022-11-05T14:51:27.490Z,98966.88
2022-11-05T14:54:18.237Z,98966.16
2022-11-05T14:56:51.756Z,98970.19
2022-11-05T14:59:24.339Z,98970.88
2022-11-05T15:02:09.682Z,98971.41
2022-11-05T15:04:40.474Z,98978.56
2022-11-05T15:07:06.920Z,98979.28
2022-11-05T15:09:55.241Z,98980.97
2022-11-05T15:12:46.491Z,98983.28
2022-11-05T15:15:21.935Z,98987.56
2022-11-05T15:17:57.895Z,98989.41
2022-11-05T15:20:39.622Z,98989.25
2022-11-05T15:23:11.756Z,98987.75
2022-11-05T15:25:47.759Z,98992.78
2022-11-05T15:28:18.940Z,98985.41
2022-11-05T15:31:18.127Z,98985.06
2022-11-05T15:33:48.971Z,98979.53
2022-11-05T15:36:31.697Z,98985.75
2022-11-05T15:39:28.022Z,98977.19
2022-11-05T15:41:46.396Z,98980.38
2022-11-05T15:44:39.245Z,98978.16
2022-11-05T15:47:16.850Z,98970.94
2022-11-05T15:49:50.733Z,98977.97
2022-11-05T15:52:20.039Z,98978.06
2022-11-05T15:55:05.562Z,98983.25
2022-11-05T15:57:32.382Z,98982.84
2022-11-05T15:59:59.148Z,98977.81
2022-11-05T16:02:30.835Z,98981.78
2022-11-05T16:04:58.946Z,98994.78
2022-11-05T16:07:27.037Z,98998.44
2022-11-05T16:10:01.640Z,98995.09
2022-11-05T16:12:35.882Z,98998.59
2022-11-05T16:15:21.893Z,99002.53
2022-11-05T16:18:01.657Z,99000.78
2022-11-05T16:20:33.647Z,99001.41
2022-11-05T16:23:06.289Z,99007.19
2022-11-05T16:25:41.610Z,99014.72
2022-11-05T16:28:26.408Z,99002.59
2022-11-05T16:30:57.183Z,99014.03
2022-11-05T16:33:26.119Z,99018.75
2022-11-05T16:35:53.093Z,99010.03
2022-11-05T16:38:20.366Z,99023.28
2022-11-05T16:40:46.767Z,99011.03
2022-11-05T16:43:25.347Z,99018.00
2022-11-05T16:45:54.876Z,99030.13
2022-11-05T16:48:21.545Z,99035.84
2022-11-05T16:50:48.245Z,99035.75
2022-11-05T16:53:14.671Z,99046.50
2022-11-05T16:55:43.046Z,99033.53
2022-11-05T16:58:20.898Z,99025.38
2022-11-05T17:00:49.488Z,99027.22
2022-11-05T17:03:16.124Z,99028.88
2022-11-05T17:05:42.779Z,99033.75
2022-11-05T17:08:09.575Z,99041.06
2022-11-05T17:10:36.123Z,99047.59
2022-11-05T17:13:02.959Z,99047.69
2022-11-05T17:15:35.242Z,99058.56
2022-11-05T17:18:02.949Z,99050.91
2022-11-05T17:20:44.036Z,99060.03
2022-11-05T17:23:13.313Z,99071.41
2022-11-05T17:25:42.019Z,99066.94
2022-11-05T17:28:10.070Z,99057.97
2022-11-05T17:30:40.388Z,99060.72
2022-11-05T17:33:09.037Z,99063.44
2022-11-05T17:35:38.587Z,99070.41
2022-11-05T17:38:05.264Z,99074.06
2022-11-05T17:40:36.672Z,99078.59
2022-11-05T17:43:04.470Z,99067.50
2022-11-05T17:45:31.034Z,99069.38
2022-11-05T17:47:57.416Z,99059.63
2022-11-05T17:50:23.791Z,99066.53
2022-11-05T17:52:50.224Z,99074.44
2022-11-05T17:55:17.270Z,99083.81
2022-11-05T17:57:47.910Z,99078.94
2022-11-05T18:00:20.255Z,99086.25
2022-11-05T18:02:48.455Z,99074.47
2022-11-05T18:05:17.094Z,99086.94
2022-11-05T18:07:44.371Z,99085.97
2022-11-05T18:10:12.615Z,99075.88
2022-11-05T18:12:39.756Z,99090.59
2022-11-05T18:15:07.302Z,99088.22
2022-11-05T18:17:35.129Z,99094.00
2022-11-05T18:20:01.844Z,99101.03
2022-11-05T18:22:28.325Z,99092.72
2022-11-05T18:24:55.597Z,99090.78
2022-11-05T18:27:24.552Z,99094.13
2022-11-05T18:29:51.130Z,99090.63
2022-11-05T18:32:17.549Z,99088.84
2022-11-05T18:34:43.984Z,99092.91
2022-11-05T18:37:10.962Z,99086.31
2022-11-05T18:39:37.752Z,99089.84
2022-11-05T18:42:04.413Z,99087.31
2022-11-05T18:44:34.931Z,99081.97
2022-11-05T18:47:06.705Z,99082.41
2022-11-05T18:49:33.179Z,99084.09
2022-11-05T18:51:59.654Z,99084.09
2022-11-05T18:54:26.402Z,99082.53
2022-11-05T18:56:52.907Z,99077.03
2022-11-05T18:59:36.719Z,99076.09
2022-11-05T19:02:05.924Z,99068.66
2022-11-05T19:04:34.628Z,99065.97
2022-11-05T19:07:04.750Z,99071.44
2022-11-05T19:09:33.869Z,99074.81
2022-11-05T19:12:00.708Z,99073.81
2022-11-05T19:14:27.244Z,99076.06
2022-11-05T19:16:53.776Z,99074.25
2022-11-05T19:19:20.190Z,99077.03
2022-11-05T19:21:46.566Z,99081.13
2022-11-05T19:24:20.127Z,99086.59
2022-11-05T19:26:47.407Z,99094.97
2022-11-05T19:29:13.904Z,99093.28
2022-11-05T19:31:40.381Z,99093.56
2022-11-05T19:34:07.007Z,99092.44
2022-11-05T19:36:33.677Z,99096.34
2022-11-05T19:39:06.507Z,99089.06
2022-11-05T19:41:33.287Z,99088.09
2022-11-05T19:44:01.494Z,99090.19
2022-11-05T19:46:29.567Z,99088.63
2022-11-05T19:48:56.982Z,99083.56
2022-11-05T19:51:25.864Z,99083.41
2022-11-05T19:53:53.343Z,99083.41
2022-11-05T19:56:23.326Z,99089.00
2022-11-05T19:58:50.372Z,99091.69
2022-11-05T20:01:24.094Z,99090.84
2022-11-05T20:03:54.890Z,99102.59
2022-11-05T20:06:29.489Z,99110.56
2022-11-05T20:11:45.314Z,99107.44
2022-11-05T20:14:14.995Z,99102.94
2022-11-05T20:16:42.759Z,99100.56
2022-11-05T20:19:12.981Z,99096.91
2022-11-05T20:21:39.570Z,99101.72
2022-11-05T20:24:06.574Z,99099.78
2022-11-05T20:26:33.426Z,99104.53
2022-11-05T20:29:00.426Z,99106.06
2022-11-05T20:31:27.158Z,99104.38
2022-11-05T20:33:54.452Z,99098.09
2022-11-05T20:36:23.166Z,99092.94
2022-11-05T20:38:51.427Z,99103.84
2022-11-05T20:41:19.125Z,99105.34
2022-11-05T20:43:47.743Z,99100.56
2022-11-05T20:46:17.055Z,99101.69
2022-11-05T20:48:44.325Z,99101.94
2022-11-05T20:51:14.671Z,99106.94
2022-11-05T20:53:42.383Z,99117.84
2022-11-05T20:56:16.411Z,99114.75
2022-11-05T20:58:43.191Z,99116.19
2022-11-05T21:01:12.204Z,99123.56
2022-11-05T21:03:38.965Z,99107.16
2022-11-05T21:06:06.347Z,99107.50
2022-11-05T21:08:33.894Z,99117.97
2022-11-05T21:11:00.845Z,99111.03
2022-11-05T21:13:28.012Z,99118.00
2022-11-05T21:15:56.869Z,99118.72
2022-11-05T21:18:25.981Z,99123.56
2022-11-05T21:20:53.968Z,99117.31
2022-11-05T21:23:20.831Z,99119.06
2022-11-05T21:25:47.839Z,99120.75
2022-11-05T21:28:15.351Z,99116.56
2022-11-05T21:30:47.278Z,99126.03
2022-11-05T21:33:15.492Z,99118.75
2022-11-05T21:35:44.007Z,99116.47
2022-11-05T21:38:12.391Z,99122.19
2022-11-05T21:40:39.856Z,99131.13
2022-11-05T21:43:06.946Z,99130.28
2022-11-05T21:45:33.445Z,99135.38
2022-11-05T21:48:00.099Z,99137.41
2022-11-05T21:50:45.037Z,99124.38
2022-11-05T21:53:34.591Z,99122.31
2022-11-05T21:56:23.991Z,99126.44
2022-11-05T21:59:09.844Z,99127.28
2022-11-05T22:01:36.270Z,99116.31
2022-11-05T22:04:03.415Z,99123.72
2022-11-05T22:06:32.871Z,99119.38
2022-11-05T22:09:15.103Z,99119.03
2022-11-05T22:11:41.834Z,99107.16
2022-11-05T22:14:08.164Z,99112.38
2022-11-05T22:16:34.620Z,99111.31
2022-11-05T22:19:01.050Z,99110.00
2022-11-05T22:21:27.550Z,99108.81
2022-11-05T22:23:53.960Z,99107.06
2022-11-05T22:26:20.877Z,99104.28
2022-11-05T22:28:47.778Z,99101.66
2022-11-05T22:31:15.888Z,99095.75
2022-11-05T22:33:43.000Z,99103.34
2022-11-05T22:36:10.333Z,99096.00
2022-11-05T22:38:36.933Z,99101.91
2022-11-05T22:41:10.441Z,99105.06
2022-11-05T22:43:37.483Z,99102.19
2022-11-05T22:46:09.380Z,99104.22
2022-11-05T22:48:37.268Z,99113.50
2022-11-05T22:51:05.913Z,99110.84
2022-11-05T22:53:34.335Z,99117.97
2022-11-05T22:56:05.589Z,99096.84
2022-11-05T22:58:32.490Z,99098.78
2022-11-05T23:00:58.874Z,99088.91
2022-11-05T23:03:26.141Z,99084.81
2022-11-05T23:06:05.420Z,99072.53
2022-11-05T23:08:52.039Z,99081.22
2022-11-05T23:11:38.529Z,99080.38
2022-11-05T23:14:10.616Z,99073.41
2022-11-05T23:16:56.316Z,99073.16
2022-11-05T23:19:42.124Z,99091.47
2022-11-05T23:22:39.755Z,99080.25
2022-11-05T23:25:09.479Z,99079.53
2022-11-05T23:27:37.926Z,99062.41
2022-11-05T23:30:11.511Z,99059.75
2022-11-05T23:32:38.309Z,99061.84
2022-11-05T23:35:05.215Z,99076.41
2022-11-05T23:37:50.798Z,99067.97
2022-11-05T23:40:22.864Z,99069.41
2022-11-05T23:43:08.480Z,99065.81
2022-11-05T23:45:56.927Z,99058.31
2022-11-05T23:48:34.763Z,99056.16
2022-11-05T23:51:08.066Z,99040.47
2022-11-05T23:53:37.702Z,99036.16
2022-11-05T23:56:12.757Z,99038.78
2022-11-05T23:58:40.365Z,99028.44
