createdAt,value
2023-04-11T00:08:58.438Z,18.12
2023-04-11T00:19:04.330Z,18.10
2023-04-11T00:29:09.654Z,18.10
2023-04-11T00:39:15.249Z,18.08
2023-04-11T00:49:20.846Z,18.07
2023-04-11T00:59:25.898Z,18.07
2023-04-11T01:09:31.581Z,18.04
2023-04-11T01:19:37.382Z,18.02
2023-04-11T01:29:42.882Z,18.05
2023-04-11T01:39:48.617Z,18.04
2023-04-11T01:49:54.357Z,18.04
2023-04-11T02:00:00.205Z,18.04
2023-04-11T02:10:05.751Z,18.04
2023-04-11T02:20:11.684Z,18.03
2023-04-11T02:30:19.007Z,18.03
2023-04-11T02:40:24.991Z,18.03
2023-04-11T02:50:30.263Z,18.03
2023-04-11T03:00:36.010Z,18.04
2023-04-11T03:10:42.352Z,18.04
2023-04-11T03:20:48.065Z,18.08
2023-04-11T03:30:53.892Z,18.08
2023-04-11T03:40:59.420Z,18.09
2023-04-11T03:51:05.519Z,18.13
2023-04-11T04:01:11.575Z,18.18
2023-04-11T04:11:17.098Z,18.18
2023-04-11T04:21:22.490Z,18.21
2023-04-11T04:31:28.205Z,18.21
2023-04-11T04:41:33.816Z,18.18
2023-04-11T04:51:39.157Z,18.14
2023-04-11T05:01:44.995Z,18.12
2023-04-11T05:11:50.830Z,18.10
2023-04-11T05:21:56.293Z,18.10
2023-04-11T05:32:01.737Z,18.12
2023-04-11T05:42:08.097Z,18.09
2023-04-11T05:52:14.308Z,17.86
2023-04-11T06:02:19.816Z,14.34
2023-04-11T06:12:24.500Z,14.34
2023-04-11T06:22:30.234Z,12.21
2023-04-11T06:32:36.798Z,11.85
2023-04-11T06:42:43.850Z,14.27
2023-04-11T06:52:50.750Z,16.12
2023-04-11T07:02:57.572Z,15.33
2023-04-11T07:13:03.029Z,15.33
2023-04-11T07:23:08.684Z,13.12
2023-04-11T07:33:15.540Z,14.23
2023-04-11T07:43:23.041Z,14.23
2023-04-11T07:53:29.734Z,15.60
2023-04-11T08:03:36.443Z,16.46
2023-04-11T08:13:42.944Z,16.85
2023-04-11T08:23:52.022Z,16.85
2023-04-11T08:34:00.615Z,16.94
2023-04-11T08:44:07.946Z,17.11
2023-04-11T08:54:14.609Z,17.11
2023-04-11T09:04:22.382Z,17.44
2023-04-11T09:14:29.451Z,17.38
2023-04-11T09:24:36.037Z,17.55
2023-04-11T09:34:42.746Z,17.55
2023-04-11T09:44:51.594Z,17.78
2023-04-11T09:54:56.972Z,17.78
2023-04-11T10:05:03.760Z,17.71
2023-04-11T10:15:09.467Z,17.60
2023-04-11T10:25:15.927Z,17.56
2023-04-11T10:35:22.000Z,17.54
2023-04-11T10:45:27.916Z,17.70
2023-04-11T10:55:35.643Z,17.81
2023-04-11T11:05:42.489Z,17.84
2023-04-11T11:15:48.058Z,17.84
2023-04-11T11:25:53.350Z,17.85
2023-04-11T11:35:59.255Z,17.81
2023-04-11T11:46:06.352Z,17.81
2023-04-11T11:56:13.071Z,17.84
2023-04-11T12:06:18.556Z,17.84
2023-04-11T12:16:24.244Z,17.81
2023-04-11T12:26:30.317Z,17.81
2023-04-11T12:36:36.020Z,17.81
2023-04-11T12:46:41.103Z,17.81
2023-04-11T12:56:46.800Z,17.86
2023-04-11T13:06:52.310Z,17.86
2023-04-11T13:16:57.824Z,17.86
2023-04-11T13:27:03.561Z,17.89
2023-04-11T13:37:09.345Z,17.88
2023-04-11T13:47:15.278Z,17.86
2023-04-11T13:57:20.813Z,17.88
2023-04-11T14:07:26.734Z,17.90
2023-04-11T14:17:32.221Z,17.90
2023-04-11T14:27:37.642Z,17.92
2023-04-11T14:37:43.140Z,17.91
2023-04-11T14:47:48.736Z,17.91
2023-04-11T14:57:54.694Z,17.94
2023-04-11T15:08:00.061Z,17.94
2023-04-11T15:18:05.959Z,17.94
2023-04-11T15:28:11.787Z,17.92
2023-04-11T15:38:18.189Z,17.94
2023-04-11T15:48:24.315Z,17.94
2023-04-11T15:58:30.955Z,17.95
2023-04-11T16:09:57.774Z,18.00
2023-04-11T16:20:03.090Z,18.00
2023-04-11T16:30:08.606Z,17.94
2023-04-11T16:40:14.408Z,17.95
2023-04-11T16:50:20.415Z,17.95
2023-04-11T17:00:32.110Z,17.95
2023-04-11T17:10:39.001Z,17.98
2023-04-11T17:20:47.217Z,17.98
2023-04-11T17:30:52.911Z,17.94
2023-04-11T17:41:06.742Z,17.92
2023-04-11T17:51:11.446Z,17.92
2023-04-11T18:01:17.131Z,17.91
2023-04-11T18:11:23.789Z,17.89
2023-04-11T18:21:29.564Z,17.88
2023-04-11T18:31:36.641Z,17.89
2023-04-11T18:41:43.379Z,17.89
2023-04-11T18:51:49.375Z,17.89
2023-04-11T19:01:55.126Z,17.91
2023-04-11T19:12:00.907Z,17.90
2023-04-11T19:22:08.634Z,17.90
2023-04-11T19:32:14.277Z,17.90
2023-04-11T19:42:20.377Z,17.90
2023-04-11T19:52:26.048Z,17.90
2023-04-11T20:02:31.771Z,17.90
2023-04-11T20:12:39.951Z,17.90
2023-04-11T20:22:45.111Z,17.91
2023-04-11T20:32:51.794Z,17.94
2023-04-11T20:43:01.333Z,17.94
2023-04-11T20:53:09.894Z,17.95
2023-04-11T21:03:16.170Z,17.92
2023-04-11T21:13:22.923Z,17.94
2023-04-11T21:23:28.687Z,17.96
2023-04-11T21:33:34.092Z,17.96
2023-04-11T21:43:39.425Z,18.02
2023-04-11T21:53:46.327Z,18.04
2023-04-11T22:03:54.783Z,18.07
2023-04-11T22:14:00.636Z,18.07
2023-04-11T22:24:06.116Z,18.07
2023-04-11T22:34:11.908Z,18.07
2023-04-11T22:44:17.278Z,18.07
2023-04-11T22:54:23.059Z,18.10
2023-04-11T23:04:28.365Z,18.10
2023-04-11T23:14:34.111Z,18.14
2023-04-11T23:24:39.805Z,18.14
2023-04-11T23:34:45.244Z,18.14
2023-04-11T23:44:51.006Z,18.17
2023-04-11T23:54:56.907Z,18.16
