createdAt,value
2022-10-11T00:01:37.082Z,14.90
2022-10-11T00:04:06.488Z,15.07
2022-10-11T00:06:37.872Z,14.91
2022-10-11T00:09:06.018Z,15.26
2022-10-11T00:11:34.015Z,14.94
2022-10-11T00:14:01.973Z,14.82
2022-10-11T00:16:30.020Z,15.02
2022-10-11T00:18:57.963Z,14.97
2022-10-11T00:21:30.597Z,15.21
2022-10-11T00:23:58.569Z,15.29
2022-10-11T00:26:26.531Z,15.27
2022-10-11T00:28:54.715Z,15.36
2022-10-11T00:31:22.889Z,15.18
2022-10-11T00:33:50.859Z,15.10
2022-10-11T00:36:18.831Z,15.08
2022-10-11T00:38:48.171Z,15.01
2022-10-11T00:41:17.152Z,15.02
2022-10-11T00:43:45.632Z,14.77
2022-10-11T00:46:27.141Z,14.62
2022-10-11T00:48:57.480Z,14.74
2022-10-11T00:51:35.344Z,14.44
2022-10-11T00:54:05.457Z,14.76
2022-10-11T00:56:35.680Z,14.82
2022-10-11T00:59:05.383Z,14.74
2022-10-11T01:01:33.658Z,14.88
2022-10-11T01:04:02.533Z,14.77
2022-10-11T01:06:30.577Z,14.72
2022-10-11T01:08:58.596Z,14.81
2022-10-11T01:11:30.433Z,14.74
2022-10-11T01:14:11.861Z,14.83
2022-10-11T01:16:48.254Z,14.73
2022-10-11T01:19:25.266Z,14.65
2022-10-11T01:21:58.078Z,14.61
2022-10-11T01:24:50.043Z,14.69
2022-10-11T01:27:35.491Z,14.61
2022-10-11T01:30:06.242Z,14.70
2022-10-11T01:32:39.066Z,14.52
2022-10-11T01:35:09.579Z,14.51
2022-10-11T01:37:38.791Z,14.47
2022-10-11T01:40:09.654Z,14.35
2022-10-11T01:42:39.665Z,14.35
2022-10-11T01:45:09.326Z,13.81
2022-10-11T01:47:39.020Z,14.06
2022-10-11T01:50:09.058Z,14.04
2022-10-11T01:52:40.675Z,13.76
2022-10-11T01:55:21.274Z,14.03
2022-10-11T01:57:58.281Z,13.77
2022-10-11T02:00:32.445Z,13.62
2022-10-11T02:03:20.733Z,13.68
2022-10-11T02:05:52.844Z,13.75
2022-10-11T02:08:26.660Z,13.49
2022-10-11T02:10:56.892Z,13.67
2022-10-11T02:13:27.278Z,13.13
2022-10-11T02:15:57.102Z,13.35
2022-10-11T02:18:27.934Z,13.54
2022-10-11T02:20:58.339Z,13.20
2022-10-11T02:23:28.675Z,13.44
2022-10-11T02:25:58.208Z,13.66
2022-10-11T02:28:29.583Z,13.78
2022-10-11T02:30:59.414Z,13.99
2022-10-11T02:33:29.408Z,14.04
2022-10-11T02:36:03.973Z,14.01
2022-10-11T02:38:37.404Z,14.10
2022-10-11T02:41:11.616Z,14.13
2022-10-11T02:43:44.427Z,14.09
2022-10-11T02:46:15.206Z,14.20
2022-10-11T02:48:44.635Z,14.03
2022-10-11T02:51:14.701Z,13.94
2022-10-11T02:53:42.650Z,14.07
2022-10-11T02:56:10.727Z,14.04
2022-10-11T02:58:38.664Z,13.93
2022-10-11T03:01:06.779Z,13.95
2022-10-11T03:03:34.789Z,13.88
2022-10-11T03:06:04.070Z,13.81
2022-10-11T03:08:33.753Z,13.79
2022-10-11T03:11:01.713Z,13.82
2022-10-11T03:13:29.654Z,13.91
2022-10-11T03:16:03.284Z,13.90
2022-10-11T03:18:31.734Z,13.74
2022-10-11T03:21:00.131Z,13.67
2022-10-11T03:23:28.075Z,13.52
2022-10-11T03:25:57.750Z,13.35
2022-10-11T03:28:25.816Z,13.47
2022-10-11T03:30:54.236Z,13.71
2022-10-11T03:33:22.325Z,13.80
2022-10-11T03:35:50.521Z,13.80
2022-10-11T03:38:19.618Z,13.67
2022-10-11T03:40:47.809Z,13.73
2022-10-11T03:43:17.215Z,13.44
2022-10-11T03:45:45.261Z,13.18
2022-10-11T03:48:13.379Z,13.25
2022-10-11T03:50:41.358Z,13.16
2022-10-11T03:53:09.622Z,13.05
2022-10-11T03:55:38.684Z,13.18
2022-10-11T03:58:06.626Z,13.22
2022-10-11T04:00:36.509Z,12.91
2022-10-11T04:03:04.621Z,12.73
2022-10-11T04:05:32.927Z,13.02
2022-10-11T04:08:00.866Z,12.68
2022-10-11T04:10:28.933Z,12.77
2022-10-11T04:12:56.936Z,13.17
2022-10-11T04:15:24.966Z,13.15
2022-10-11T04:17:54.230Z,13.46
2022-10-11T04:20:24.600Z,13.39
2022-10-11T04:22:52.562Z,13.41
2022-10-11T04:25:20.841Z,13.43
2022-10-11T04:27:48.850Z,13.58
2022-10-11T04:30:19.298Z,13.45
2022-10-11T04:32:47.255Z,13.48
2022-10-11T04:35:16.629Z,13.50
2022-10-11T04:37:44.954Z,13.38
2022-10-11T04:40:13.504Z,13.47
2022-10-11T04:42:41.477Z,13.41
2022-10-11T04:45:10.363Z,13.58
2022-10-11T04:47:40.334Z,13.25
2022-10-11T04:50:08.505Z,13.34
2022-10-11T04:52:37.815Z,13.52
2022-10-11T04:55:06.196Z,13.52
2022-10-11T04:57:34.286Z,13.41
2022-10-11T05:00:02.323Z,13.01
2022-10-11T05:02:30.372Z,12.74
2022-10-11T05:05:00.722Z,12.60
2022-10-11T05:07:31.014Z,12.67
2022-10-11T05:10:00.492Z,12.57
2022-10-11T05:12:28.459Z,12.82
2022-10-11T05:14:59.517Z,12.76
2022-10-11T05:17:27.479Z,13.16
2022-10-11T05:19:55.483Z,13.29
2022-10-11T05:22:23.440Z,13.21
2022-10-11T05:24:51.421Z,13.32
2022-10-11T05:27:21.087Z,13.45
2022-10-11T05:29:49.064Z,13.25
2022-10-11T05:32:17.005Z,13.35
2022-10-11T05:34:44.934Z,13.51
2022-10-11T05:37:13.292Z,13.56
2022-10-11T05:39:41.230Z,13.45
2022-10-11T05:42:10.100Z,13.38
2022-10-11T05:44:39.511Z,13.57
2022-10-11T05:47:07.509Z,13.67
2022-10-11T05:49:35.495Z,13.38
2022-10-11T05:52:03.512Z,13.38
2022-10-11T05:54:32.231Z,13.67
2022-10-11T05:57:00.189Z,13.69
2022-10-11T05:59:28.202Z,13.54
2022-10-11T06:01:57.620Z,13.58
2022-10-11T06:04:25.656Z,13.65
2022-10-11T06:06:53.591Z,13.18
2022-10-11T06:09:21.575Z,13.36
2022-10-11T06:11:51.863Z,13.62
2022-10-11T06:14:20.232Z,13.60
2022-10-11T06:16:48.202Z,13.61
2022-10-11T06:19:17.533Z,13.49
2022-10-11T06:21:46.645Z,13.88
2022-10-11T06:24:14.861Z,13.46
2022-10-11T06:26:42.839Z,13.33
2022-10-11T06:29:10.923Z,13.38
2022-10-11T06:31:38.933Z,13.75
2022-10-11T06:34:06.924Z,13.87
2022-10-11T06:36:36.246Z,14.22
2022-10-11T06:39:04.727Z,14.25
2022-10-11T06:41:32.791Z,14.18
2022-10-11T06:44:00.831Z,13.31
2022-10-11T06:46:29.047Z,13.57
2022-10-11T06:48:57.267Z,13.63
2022-10-11T06:51:25.741Z,13.93
2022-10-11T06:53:56.743Z,14.10
2022-10-11T06:56:25.305Z,14.01
2022-10-11T06:58:54.161Z,13.98
2022-10-11T07:01:23.696Z,14.25
2022-10-11T07:03:52.584Z,14.22
2022-10-11T07:06:22.018Z,13.50
2022-10-11T07:08:50.259Z,13.86
2022-10-11T07:11:21.703Z,13.76
2022-10-11T07:13:50.210Z,13.52
2022-10-11T07:16:18.678Z,14.11
2022-10-11T07:18:47.141Z,14.04
2022-10-11T07:21:16.202Z,13.54
2022-10-11T07:23:44.200Z,13.89
2022-10-11T07:26:12.558Z,13.52
2022-10-11T07:28:42.166Z,13.94
2022-10-11T07:31:14.328Z,14.00
2022-10-11T07:33:42.301Z,13.59
2022-10-11T07:36:10.919Z,13.96
2022-10-11T07:38:39.893Z,14.29
2022-10-11T07:41:08.519Z,13.75
2022-10-11T07:43:37.023Z,14.37
2022-10-11T07:46:07.053Z,14.07
2022-10-11T07:48:36.030Z,14.46
2022-10-11T07:51:07.169Z,14.51
2022-10-11T07:53:38.946Z,13.60
2022-10-11T07:56:07.708Z,13.77
2022-10-11T07:58:36.296Z,13.73
2022-10-11T08:01:04.810Z,13.65
2022-10-11T08:03:34.875Z,14.32
2022-10-11T08:06:03.540Z,13.54
2022-10-11T08:08:32.090Z,13.95
2022-10-11T08:11:00.597Z,13.58
2022-10-11T08:13:28.999Z,13.75
2022-10-11T08:15:59.297Z,13.65
2022-10-11T08:18:27.818Z,13.94
2022-10-11T08:20:57.168Z,13.85
2022-10-11T08:23:25.151Z,13.73
2022-10-11T08:25:57.036Z,13.75
2022-10-11T08:28:25.422Z,14.01
2022-10-11T08:30:54.594Z,13.71
2022-10-11T08:33:23.404Z,13.70
2022-10-11T08:35:52.224Z,13.84
2022-10-11T08:38:24.053Z,13.73
2022-10-11T08:40:55.201Z,13.85
2022-10-11T08:43:30.499Z,13.82
2022-10-11T08:46:00.970Z,14.02
2022-10-11T08:48:34.306Z,14.03
2022-10-11T08:51:05.877Z,14.01
2022-10-11T08:53:42.973Z,14.43
2022-10-11T08:56:13.048Z,14.15
2022-10-11T08:58:44.403Z,14.45
2022-10-11T09:01:15.476Z,14.51
2022-10-11T09:03:45.346Z,14.18
2022-10-11T09:06:26.103Z,14.24
2022-10-11T09:09:07.280Z,14.16
2022-10-11T09:11:45.213Z,14.23
2022-10-11T09:14:25.079Z,14.23
2022-10-11T09:17:02.109Z,14.27
2022-10-11T09:19:41.452Z,14.44
2022-10-11T09:22:12.899Z,14.18
2022-10-11T09:24:53.104Z,14.46
2022-10-11T09:27:37.823Z,14.83
2022-10-11T09:30:12.636Z,14.47
2022-10-11T09:32:42.077Z,15.51
2022-10-11T09:35:12.733Z,14.89
2022-10-11T09:37:44.984Z,14.87
2022-10-11T09:40:20.055Z,14.71
2022-10-11T09:42:48.208Z,14.67
2022-10-11T09:45:18.385Z,14.67
2022-10-11T09:47:46.507Z,14.53
2022-10-11T09:50:16.243Z,14.65
2022-10-11T09:52:49.518Z,14.55
2022-10-11T09:55:32.191Z,14.62
2022-10-11T09:58:00.503Z,14.59
2022-10-11T10:00:33.462Z,14.81
2022-10-11T10:03:03.414Z,15.13
2022-10-11T10:05:32.191Z,14.72
2022-10-11T10:08:07.017Z,15.10
2022-10-11T10:10:39.478Z,15.44
2022-10-11T10:13:17.782Z,14.77
2022-10-11T10:15:47.336Z,14.83
2022-10-11T10:18:21.247Z,15.00
2022-10-11T10:20:52.939Z,14.73
2022-10-11T10:23:22.548Z,15.07
2022-10-11T10:25:52.956Z,15.27
2022-10-11T10:28:23.781Z,14.90
2022-10-11T10:30:54.225Z,15.03
2022-10-11T10:33:23.722Z,15.10
2022-10-11T10:35:56.724Z,15.17
2022-10-11T10:38:27.504Z,15.44
2022-10-11T10:40:59.058Z,16.15
2022-10-11T10:43:29.292Z,15.33
2022-10-11T10:46:10.958Z,15.59
2022-10-11T10:49:19.101Z,15.86
2022-10-11T10:51:39.287Z,16.61
2022-10-11T10:54:16.209Z,16.36
2022-10-11T10:56:51.838Z,15.79
2022-10-11T10:59:35.759Z,15.38
2022-10-11T11:02:28.159Z,15.82
2022-10-11T11:05:01.361Z,15.60
2022-10-11T11:07:34.115Z,15.65
2022-10-11T11:10:04.540Z,16.00
2022-10-11T11:12:42.290Z,15.52
2022-10-11T11:15:12.674Z,16.36
2022-10-11T11:17:48.143Z,16.21
2022-10-11T11:20:24.642Z,15.66
2022-10-11T11:22:56.758Z,15.65
2022-10-11T11:25:28.358Z,15.68
2022-10-11T11:28:11.225Z,15.47
2022-10-11T11:30:47.475Z,15.37
2022-10-11T11:33:24.351Z,15.13
2022-10-11T11:35:53.789Z,15.65
2022-10-11T11:38:29.397Z,15.35
2022-10-11T11:40:59.047Z,15.09
2022-10-11T11:43:32.985Z,15.82
2022-10-11T11:46:04.485Z,15.23
2022-10-11T11:48:32.495Z,15.16
2022-10-11T11:51:04.717Z,15.48
2022-10-11T11:53:41.883Z,15.77
2022-10-11T11:56:13.518Z,15.08
2022-10-11T11:58:47.318Z,15.51
2022-10-11T12:01:22.243Z,15.18
2022-10-11T12:03:52.643Z,15.23
2022-10-11T12:06:23.171Z,15.73
2022-10-11T12:09:01.666Z,15.29
2022-10-11T12:11:41.179Z,15.35
2022-10-11T12:14:18.130Z,15.98
2022-10-11T12:17:04.897Z,15.23
2022-10-11T12:19:32.987Z,15.28
2022-10-11T12:22:15.874Z,15.23
2022-10-11T12:24:53.940Z,15.12
2022-10-11T12:27:37.537Z,15.22
2022-10-11T12:30:29.323Z,15.27
2022-10-11T12:33:06.310Z,15.62
2022-10-11T12:36:05.590Z,15.41
2022-10-11T12:38:39.925Z,16.06
2022-10-11T12:41:25.672Z,15.37
2022-10-11T12:44:09.740Z,15.53
2022-10-11T12:46:43.231Z,15.78
2022-10-11T12:49:29.032Z,15.70
2022-10-11T12:52:00.608Z,16.05
2022-10-11T12:54:52.895Z,15.32
2022-10-11T12:57:45.959Z,15.23
2022-10-11T13:00:20.655Z,15.53
2022-10-11T13:02:50.518Z,15.10
2022-10-11T13:05:22.112Z,15.15
2022-10-11T13:07:53.314Z,15.20
2022-10-11T13:10:25.277Z,15.09
2022-10-11T13:12:54.292Z,15.20
2022-10-11T13:15:23.100Z,15.00
2022-10-11T13:17:54.200Z,15.09
2022-10-11T13:20:24.730Z,15.03
2022-10-11T13:22:54.093Z,15.27
2022-10-11T13:25:23.317Z,15.26
2022-10-11T13:27:52.662Z,15.08
2022-10-11T13:30:22.140Z,15.01
2022-10-11T13:32:50.938Z,15.05
2022-10-11T13:35:26.681Z,14.94
2022-10-11T13:37:54.694Z,15.17
2022-10-11T13:40:23.189Z,15.10
2022-10-11T13:42:52.399Z,15.33
2022-10-11T13:45:21.880Z,15.19
2022-10-11T13:47:50.580Z,15.11
2022-10-11T13:50:30.251Z,15.20
2022-10-11T13:52:59.874Z,15.25
2022-10-11T13:55:31.496Z,15.13
2022-10-11T13:58:02.794Z,15.39
2022-10-11T14:00:35.029Z,15.30
2022-10-11T14:03:05.646Z,15.21
2022-10-11T14:05:36.778Z,15.26
2022-10-11T14:08:06.495Z,15.24
2022-10-11T14:10:34.658Z,15.26
2022-10-11T14:13:04.047Z,15.48
2022-10-11T14:15:33.448Z,15.59
2022-10-11T14:18:02.126Z,15.81
2022-10-11T14:20:38.978Z,16.17
2022-10-11T14:23:07.787Z,15.39
2022-10-11T14:25:35.810Z,15.45
2022-10-11T14:28:11.686Z,15.56
2022-10-11T14:30:41.734Z,15.47
2022-10-11T14:33:09.710Z,15.56
2022-10-11T14:35:40.163Z,15.52
2022-10-11T14:38:10.289Z,16.00
2022-10-11T14:40:38.285Z,15.84
2022-10-11T14:43:06.354Z,15.35
2022-10-11T14:45:34.362Z,15.78
2022-10-11T14:48:02.457Z,16.25
2022-10-11T14:50:33.661Z,15.78
2022-10-11T14:53:03.147Z,15.81
2022-10-11T14:55:33.537Z,16.05
2022-10-11T14:58:03.857Z,15.31
2022-10-11T15:00:32.109Z,15.21
2022-10-11T15:03:00.248Z,15.32
2022-10-11T15:05:33.972Z,15.34
2022-10-11T15:08:03.829Z,15.08
2022-10-11T15:10:34.665Z,15.56
2022-10-11T15:13:02.995Z,14.99
2022-10-11T15:15:35.186Z,14.97
2022-10-11T15:18:04.089Z,15.05
2022-10-11T15:20:33.190Z,15.01
2022-10-11T15:23:05.724Z,15.06
2022-10-11T15:25:34.554Z,14.88
2022-10-11T15:28:03.106Z,14.87
2022-10-11T15:30:33.249Z,14.79
2022-10-11T15:33:04.135Z,15.09
2022-10-11T15:35:32.157Z,14.87
2022-10-11T15:38:00.701Z,14.95
2022-10-11T15:40:33.357Z,14.92
2022-10-11T15:43:04.127Z,14.69
2022-10-11T15:45:32.161Z,14.71
2022-10-11T15:48:02.455Z,14.67
2022-10-11T15:50:37.727Z,14.58
2022-10-11T15:53:06.809Z,14.50
2022-10-11T15:55:37.862Z,14.39
2022-10-11T15:58:05.926Z,14.37
2022-10-11T16:00:33.912Z,14.37
2022-10-11T16:03:01.905Z,14.24
2022-10-11T16:05:30.329Z,14.19
2022-10-11T16:07:58.312Z,14.12
2022-10-11T16:10:26.356Z,14.05
2022-10-11T16:12:55.988Z,14.04
2022-10-11T16:15:24.374Z,13.97
2022-10-11T16:17:52.370Z,13.92
2022-10-11T16:20:22.257Z,13.92
2022-10-11T16:22:50.715Z,13.86
2022-10-11T16:25:18.853Z,13.79
2022-10-11T16:27:46.891Z,13.84
2022-10-11T16:30:17.146Z,13.83
2022-10-11T16:32:45.356Z,13.63
2022-10-11T16:35:13.938Z,13.63
2022-10-11T16:37:42.386Z,13.55
2022-10-11T16:40:11.246Z,13.59
2022-10-11T16:42:39.793Z,13.41
2022-10-11T16:45:08.247Z,13.31
2022-10-11T16:47:37.611Z,13.29
2022-10-11T16:50:06.150Z,13.38
2022-10-11T16:52:34.159Z,13.25
2022-10-11T16:55:02.155Z,13.19
2022-10-11T16:57:30.354Z,13.09
2022-10-11T16:59:58.359Z,13.06
2022-10-11T17:02:32.173Z,13.05
2022-10-11T17:05:02.373Z,13.00
2022-10-11T17:07:30.509Z,13.09
2022-10-11T17:09:59.450Z,12.99
2022-10-11T17:12:27.874Z,13.11
2022-10-11T17:14:56.187Z,13.14
2022-10-11T17:17:24.488Z,12.97
2022-10-11T17:19:52.538Z,13.09
2022-10-11T17:22:21.934Z,13.21
2022-10-11T17:24:52.099Z,13.15
2022-10-11T17:27:20.098Z,13.41
2022-10-11T17:29:50.457Z,13.62
2022-10-11T17:32:18.456Z,13.58
2022-10-11T17:34:46.452Z,13.51
2022-10-11T17:37:14.442Z,13.45
2022-10-11T17:39:43.793Z,13.71
2022-10-11T17:42:11.835Z,13.22
2022-10-11T17:44:39.829Z,13.33
2022-10-11T17:47:07.828Z,13.69
2022-10-11T17:49:35.813Z,13.62
2022-10-11T17:52:03.944Z,13.48
2022-10-11T17:54:31.951Z,13.48
2022-10-11T17:57:01.324Z,13.55
2022-10-11T17:59:32.216Z,13.57
2022-10-11T18:02:00.184Z,13.94
2022-10-11T18:04:29.890Z,13.89
2022-10-11T18:06:57.899Z,13.85
2022-10-11T18:09:25.879Z,13.78
2022-10-11T18:11:56.304Z,13.68
2022-10-11T18:14:25.676Z,13.83
2022-10-11T18:16:53.674Z,13.73
2022-10-11T18:19:21.694Z,13.95
2022-10-11T18:21:49.641Z,13.69
2022-10-11T18:24:17.706Z,13.97
2022-10-11T18:26:46.317Z,13.49
2022-10-11T18:29:14.526Z,13.47
2022-10-11T18:31:43.877Z,13.43
2022-10-11T18:34:13.738Z,13.32
2022-10-11T18:36:41.785Z,13.49
2022-10-11T18:39:12.237Z,13.37
2022-10-11T18:41:42.133Z,13.27
2022-10-11T18:44:10.892Z,13.47
2022-10-11T18:46:40.949Z,13.31
2022-10-11T18:49:10.537Z,13.01
2022-10-11T18:51:39.482Z,13.46
2022-10-11T18:54:08.294Z,13.03
2022-10-11T18:56:37.105Z,13.31
2022-10-11T18:59:08.515Z,13.57
2022-10-11T19:01:38.595Z,13.64
2022-10-11T19:04:07.347Z,13.15
2022-10-11T19:06:37.496Z,13.55
2022-10-11T19:09:09.210Z,13.38
2022-10-11T19:11:37.394Z,13.30
2022-10-11T19:14:07.247Z,13.47
2022-10-11T19:16:37.509Z,13.13
2022-10-11T19:19:09.432Z,13.23
2022-10-11T19:21:38.956Z,13.14
2022-10-11T19:24:07.142Z,13.04
2022-10-11T19:26:37.082Z,12.94
2022-10-11T19:29:06.512Z,12.99
2022-10-11T19:31:35.990Z,12.84
2022-10-11T19:34:04.027Z,12.89
2022-10-11T19:36:36.453Z,13.00
2022-10-11T19:39:07.006Z,12.92
2022-10-11T19:41:35.009Z,12.91
2022-10-11T19:44:03.007Z,12.88
2022-10-11T19:46:51.149Z,12.82
2022-10-11T19:49:21.422Z,13.00
2022-10-11T19:51:49.420Z,12.91
2022-10-11T19:54:19.060Z,12.82
2022-10-11T19:56:47.063Z,13.15
2022-10-11T19:59:15.565Z,13.31
2022-10-11T20:01:47.911Z,13.24
2022-10-11T20:04:40.039Z,13.23
2022-10-11T20:07:07.226Z,12.99
2022-10-11T20:09:36.986Z,13.42
2022-10-11T20:12:07.603Z,13.32
2022-10-11T20:14:35.608Z,13.39
2022-10-11T20:17:03.644Z,13.15
2022-10-11T20:19:31.928Z,12.69
2022-10-11T20:22:00.241Z,12.65
2022-10-11T20:24:32.246Z,12.77
2022-10-11T20:27:05.344Z,12.86
2022-10-11T20:29:33.687Z,13.26
2022-10-11T20:32:01.779Z,13.04
2022-10-11T20:34:30.347Z,12.84
2022-10-11T20:36:58.867Z,12.89
2022-10-11T20:39:27.374Z,12.78
2022-10-11T20:41:58.004Z,12.70
2022-10-11T20:44:27.498Z,12.83
2022-10-11T20:46:56.189Z,12.81
2022-10-11T20:49:25.557Z,12.84
2022-10-11T20:51:55.696Z,12.99
2022-10-11T20:54:23.742Z,12.85
2022-10-11T20:56:51.734Z,13.26
2022-10-11T20:59:21.870Z,13.31
2022-10-11T21:01:54.265Z,13.14
2022-10-11T21:04:22.243Z,13.36
2022-10-11T21:06:50.451Z,13.19
2022-10-11T21:09:19.051Z,13.18
2022-10-11T21:11:47.013Z,13.14
2022-10-11T21:14:17.363Z,13.25
2022-10-11T21:16:45.378Z,12.89
2022-10-11T21:19:16.291Z,13.07
2022-10-11T21:21:50.947Z,13.23
2022-10-11T21:24:21.539Z,12.79
2022-10-11T21:26:49.544Z,12.82
2022-10-11T21:29:20.055Z,13.04
2022-10-11T21:31:48.060Z,12.93
2022-10-11T21:34:17.571Z,12.63
2022-10-11T21:36:45.572Z,13.00
2022-10-11T21:39:13.540Z,12.69
2022-10-11T21:41:42.131Z,12.76
2022-10-11T21:44:10.387Z,12.76
2022-10-11T21:47:08.079Z,13.00
2022-10-11T21:49:27.648Z,12.90
2022-10-11T21:51:55.669Z,12.80
2022-10-11T21:54:24.012Z,12.85
2022-10-11T21:56:52.016Z,12.69
2022-10-11T22:02:37.185Z,12.30
2022-10-11T22:05:06.062Z,12.27
2022-10-11T22:07:34.080Z,12.27
2022-10-11T22:10:02.038Z,12.31
2022-10-11T22:12:30.032Z,12.42
2022-10-11T22:14:58.002Z,12.49
2022-10-11T22:17:25.977Z,12.76
2022-10-11T22:19:55.410Z,12.89
2022-10-11T22:22:23.352Z,12.89
2022-10-11T22:24:51.396Z,12.83
2022-10-11T22:27:19.364Z,13.19
2022-10-11T22:29:47.383Z,13.08
2022-10-11T22:32:15.320Z,13.06
2022-10-11T22:34:43.406Z,12.84
2022-10-11T22:37:12.731Z,13.00
2022-10-11T22:39:40.704Z,13.05
2022-10-11T22:42:08.683Z,13.15
2022-10-11T22:44:36.624Z,12.75
2022-10-11T22:47:04.638Z,12.73
2022-10-11T22:49:34.699Z,12.51
2022-10-11T22:52:02.641Z,12.53
2022-10-11T22:54:32.269Z,12.33
2022-10-11T22:57:00.428Z,12.24
2022-10-11T22:59:28.377Z,12.28
2022-10-11T23:01:58.838Z,12.25
2022-10-11T23:04:26.827Z,12.36
2022-10-11T23:06:54.803Z,12.30
2022-10-11T23:09:26.420Z,12.54
2022-10-11T23:11:58.071Z,12.48
2022-10-11T23:14:28.212Z,12.74
2022-10-11T23:16:56.154Z,12.92
2022-10-11T23:19:24.170Z,12.70
2022-10-11T23:21:54.219Z,12.58
2022-10-11T23:24:22.213Z,12.72
2022-10-11T23:26:50.167Z,12.91
2022-10-11T23:29:19.841Z,12.76
2022-10-11T23:31:47.916Z,12.47
2022-10-11T23:34:15.892Z,12.72
2022-10-11T23:36:43.813Z,12.55
2022-10-11T23:39:12.372Z,12.66
2022-10-11T23:41:43.079Z,12.25
2022-10-11T23:44:11.431Z,12.08
2022-10-11T23:46:40.733Z,12.01
2022-10-11T23:49:11.199Z,11.99
2022-10-11T23:51:39.496Z,11.95
2022-10-11T23:54:07.695Z,12.04
2022-10-11T23:56:35.688Z,11.96
2022-10-11T23:59:03.670Z,11.93
