createdAt,value
2023-03-07T00:01:26.592Z,31.62
2023-03-07T00:03:53.018Z,31.65
2023-03-07T00:06:19.326Z,31.69
2023-03-07T00:08:45.677Z,31.72
2023-03-07T00:11:12.057Z,31.72
2023-03-07T00:13:38.412Z,31.76
2023-03-07T00:16:04.891Z,31.75
2023-03-07T00:18:31.260Z,31.77
2023-03-07T00:20:57.645Z,31.76
2023-03-07T00:23:23.983Z,31.81
2023-03-07T00:25:50.369Z,31.85
2023-03-07T00:28:16.707Z,31.85
2023-03-07T00:30:43.111Z,31.84
2023-03-07T00:33:09.466Z,31.87
2023-03-07T00:35:35.854Z,31.88
2023-03-07T00:38:02.174Z,31.91
2023-03-07T00:40:28.571Z,31.93
2023-03-07T00:42:54.918Z,31.94
2023-03-07T00:45:21.329Z,31.97
2023-03-07T00:47:47.665Z,31.98
2023-03-07T00:50:14.058Z,32.00
2023-03-07T00:52:40.416Z,32.00
2023-03-07T00:55:06.823Z,32.01
2023-03-07T00:57:33.187Z,32.07
2023-03-07T00:59:59.600Z,32.04
2023-03-07T01:02:25.944Z,32.07
2023-03-07T01:04:52.324Z,32.07
2023-03-07T01:07:18.664Z,32.08
2023-03-07T01:09:45.058Z,32.11
2023-03-07T01:12:11.397Z,32.17
2023-03-07T01:14:37.787Z,32.16
2023-03-07T01:17:05.085Z,32.16
2023-03-07T01:19:30.509Z,32.19
2023-03-07T01:21:56.849Z,32.18
2023-03-07T01:24:23.241Z,32.22
2023-03-07T01:26:49.576Z,32.23
2023-03-07T01:29:15.980Z,32.25
2023-03-07T01:31:42.539Z,32.30
2023-03-07T01:34:08.819Z,32.27
2023-03-07T01:36:35.295Z,32.30
2023-03-07T01:39:01.581Z,32.33
2023-03-07T01:41:27.924Z,32.36
2023-03-07T01:43:54.318Z,32.40
2023-03-07T01:46:20.662Z,32.40
2023-03-07T01:48:47.043Z,32.46
2023-03-07T01:51:13.406Z,32.44
2023-03-07T01:53:39.800Z,32.44
2023-03-07T01:56:06.144Z,32.45
2023-03-07T01:58:32.528Z,32.46
2023-03-07T02:00:58.916Z,32.48
2023-03-07T02:03:25.259Z,32.54
2023-03-07T02:05:51.606Z,32.53
2023-03-07T02:08:17.985Z,32.56
2023-03-07T02:10:44.356Z,32.56
2023-03-07T02:13:10.750Z,32.62
2023-03-07T02:15:37.123Z,32.62
2023-03-07T02:18:03.483Z,32.64
2023-03-07T02:20:29.833Z,32.64
2023-03-07T02:22:56.230Z,32.65
2023-03-07T02:25:22.578Z,32.65
2023-03-07T02:27:48.957Z,32.71
2023-03-07T02:30:15.299Z,32.75
2023-03-07T02:32:41.788Z,32.75
2023-03-07T02:35:08.042Z,32.76
2023-03-07T02:37:34.429Z,32.78
2023-03-07T02:40:00.779Z,32.78
2023-03-07T02:42:27.156Z,32.80
2023-03-07T02:44:53.576Z,32.81
2023-03-07T02:47:19.962Z,32.84
2023-03-07T02:49:46.305Z,32.83
2023-03-07T02:52:12.694Z,32.87
2023-03-07T02:54:39.036Z,32.85
2023-03-07T02:57:05.422Z,32.88
2023-03-07T02:59:31.771Z,32.93
2023-03-07T03:01:58.226Z,32.98
2023-03-07T03:04:24.548Z,33.00
2023-03-07T03:06:50.881Z,32.96
2023-03-07T03:09:17.234Z,32.72
2023-03-07T03:11:43.619Z,32.62
2023-03-07T03:14:09.949Z,32.49
2023-03-07T03:16:36.354Z,32.37
2023-03-07T03:19:02.733Z,32.40
2023-03-07T03:21:29.123Z,32.44
2023-03-07T03:23:55.528Z,32.31
2023-03-07T03:26:21.916Z,32.27
2023-03-07T03:28:48.266Z,32.21
2023-03-07T03:31:14.689Z,31.89
2023-03-07T03:33:41.015Z,31.88
2023-03-07T03:36:07.443Z,31.81
2023-03-07T03:38:33.734Z,31.65
2023-03-07T03:41:00.128Z,31.59
2023-03-07T03:43:26.463Z,31.50
2023-03-07T03:45:53.836Z,31.46
2023-03-07T03:48:19.227Z,31.33
2023-03-07T03:50:45.617Z,31.27
2023-03-07T03:53:11.968Z,31.24
2023-03-07T03:55:38.352Z,31.04
2023-03-07T03:58:04.707Z,31.03
2023-03-07T04:00:31.118Z,30.98
2023-03-07T04:02:57.536Z,30.88
2023-03-07T04:05:23.848Z,30.81
2023-03-07T04:07:52.256Z,30.84
2023-03-07T04:10:16.655Z,30.72
2023-03-07T04:12:43.011Z,30.65
2023-03-07T04:15:09.411Z,30.56
2023-03-07T04:17:35.739Z,30.46
2023-03-07T04:20:02.115Z,30.46
2023-03-07T04:22:28.455Z,30.41
2023-03-07T04:24:54.840Z,30.33
2023-03-07T04:27:21.197Z,30.25
2023-03-07T04:29:47.581Z,30.21
2023-03-07T04:32:13.969Z,30.15
2023-03-07T04:34:40.306Z,30.08
2023-03-07T04:37:06.645Z,30.06
2023-03-07T04:39:33.035Z,30.01
2023-03-07T04:41:59.375Z,29.90
2023-03-07T04:44:25.798Z,29.79
2023-03-07T04:46:52.137Z,29.91
2023-03-07T04:49:18.522Z,29.66
2023-03-07T04:51:44.859Z,29.59
2023-03-07T04:54:11.240Z,29.53
2023-03-07T04:56:37.582Z,29.43
2023-03-07T04:59:03.976Z,29.30
2023-03-07T05:01:30.377Z,29.34
2023-03-07T05:03:56.825Z,29.28
2023-03-07T05:06:23.144Z,29.14
2023-03-07T05:08:49.493Z,29.25
2023-03-07T05:11:15.879Z,29.12
2023-03-07T05:13:42.228Z,29.16
2023-03-07T05:16:08.649Z,29.13
2023-03-07T05:18:34.937Z,29.24
2023-03-07T05:21:01.338Z,32.06
2023-03-07T05:23:27.683Z,30.24
2023-03-07T05:25:54.066Z,29.59
2023-03-07T05:28:20.413Z,29.43
2023-03-07T05:30:46.817Z,29.52
2023-03-07T05:33:13.137Z,29.32
2023-03-07T05:35:39.592Z,29.09
2023-03-07T05:38:05.859Z,29.16
2023-03-07T05:40:32.317Z,29.33
2023-03-07T05:42:58.662Z,29.33
2023-03-07T05:45:25.049Z,29.23
2023-03-07T05:47:51.387Z,29.11
2023-03-07T05:50:17.893Z,28.90
2023-03-07T05:52:44.264Z,28.77
2023-03-07T05:55:10.649Z,28.73
2023-03-07T05:57:37.000Z,28.63
2023-03-07T06:00:03.382Z,28.76
2023-03-07T06:02:29.756Z,28.46
2023-03-07T06:04:56.227Z,28.51
2023-03-07T06:07:22.559Z,28.30
2023-03-07T06:09:48.945Z,28.26
2023-03-07T06:12:15.288Z,28.21
2023-03-07T06:14:41.668Z,28.15
2023-03-07T06:17:08.010Z,28.21
2023-03-07T06:19:34.397Z,28.19
2023-03-07T06:22:00.754Z,28.07
2023-03-07T06:24:27.130Z,28.14
2023-03-07T06:26:53.480Z,28.39
2023-03-07T06:29:20.974Z,28.12
2023-03-07T06:31:47.369Z,28.01
2023-03-07T06:34:13.710Z,29.08
2023-03-07T06:36:42.518Z,28.31
2023-03-07T06:39:08.910Z,28.03
2023-03-07T06:41:35.296Z,28.24
2023-03-07T06:44:01.673Z,28.63
2023-03-07T06:46:28.023Z,28.69
2023-03-07T06:48:54.468Z,28.75
2023-03-07T06:51:20.818Z,30.24
2023-03-07T06:53:47.198Z,29.36
2023-03-07T06:56:13.581Z,29.35
2023-03-07T06:58:39.950Z,29.12
2023-03-07T07:01:06.333Z,29.15
2023-03-07T07:03:34.098Z,29.12
2023-03-07T07:05:59.057Z,28.91
2023-03-07T07:08:25.472Z,29.07
2023-03-07T07:10:51.825Z,28.93
2023-03-07T07:13:18.203Z,28.85
2023-03-07T07:15:44.582Z,29.04
2023-03-07T07:18:11.531Z,28.98
2023-03-07T07:20:37.290Z,28.82
2023-03-07T07:23:03.683Z,28.93
2023-03-07T07:25:30.029Z,28.82
2023-03-07T07:27:56.441Z,28.77
2023-03-07T07:30:22.762Z,28.60
2023-03-07T07:32:49.319Z,28.52
2023-03-07T07:35:15.595Z,28.53
2023-03-07T07:37:42.017Z,28.50
2023-03-07T07:40:08.328Z,28.26
2023-03-07T07:42:34.741Z,28.18
2023-03-07T07:45:01.070Z,28.15
2023-03-07T07:47:27.532Z,28.32
2023-03-07T07:49:53.877Z,28.14
2023-03-07T07:52:20.273Z,28.18
2023-03-07T07:54:46.662Z,28.20
2023-03-07T07:57:13.046Z,28.17
2023-03-07T07:59:39.395Z,28.11
2023-03-07T08:02:11.907Z,28.06
2023-03-07T08:04:35.722Z,28.18
2023-03-07T08:07:02.117Z,28.30
2023-03-07T08:09:31.044Z,28.53
2023-03-07T08:11:57.439Z,28.61
2023-03-07T08:14:23.779Z,28.74
2023-03-07T08:16:50.176Z,29.09
2023-03-07T08:19:16.524Z,29.36
2023-03-07T08:21:42.982Z,29.49
2023-03-07T08:24:09.337Z,29.21
2023-03-07T08:26:35.734Z,29.08
2023-03-07T08:29:02.085Z,29.06
2023-03-07T08:31:28.589Z,28.86
2023-03-07T08:33:54.846Z,28.82
2023-03-07T08:36:22.705Z,28.74
2023-03-07T08:38:47.592Z,28.76
2023-03-07T08:41:13.992Z,28.76
2023-03-07T08:43:40.335Z,28.63
2023-03-07T08:46:06.767Z,28.60
2023-03-07T08:48:33.075Z,28.76
2023-03-07T08:50:59.491Z,29.03
2023-03-07T08:53:25.834Z,29.43
2023-03-07T08:55:52.242Z,29.70
2023-03-07T08:58:18.606Z,29.47
2023-03-07T09:00:44.980Z,29.27
2023-03-07T09:03:11.335Z,29.04
2023-03-07T09:05:37.725Z,28.83
2023-03-07T09:08:04.075Z,28.52
2023-03-07T09:10:30.485Z,28.48
2023-03-07T09:12:56.841Z,28.32
2023-03-07T09:15:23.228Z,28.66
2023-03-07T09:17:49.581Z,28.74
2023-03-07T09:20:15.991Z,28.85
2023-03-07T09:22:42.340Z,28.47
2023-03-07T09:25:08.731Z,28.50
2023-03-07T09:27:35.098Z,28.40
2023-03-07T09:30:01.497Z,28.63
2023-03-07T09:32:27.852Z,29.08
2023-03-07T09:34:54.229Z,29.10
2023-03-07T09:37:20.582Z,29.29
2023-03-07T09:39:46.992Z,29.43
2023-03-07T09:42:13.353Z,29.79
2023-03-07T09:44:39.830Z,29.80
2023-03-07T09:47:06.159Z,29.91
2023-03-07T09:49:32.554Z,29.76
2023-03-07T09:51:58.951Z,29.56
2023-03-07T09:54:25.352Z,29.44
2023-03-07T09:56:51.784Z,28.69
2023-03-07T09:59:23.031Z,28.75
2023-03-07T10:01:44.528Z,28.24
2023-03-07T10:04:10.953Z,28.27
2023-03-07T10:06:37.272Z,27.96
2023-03-07T10:09:03.734Z,27.75
2023-03-07T10:11:30.119Z,28.25
2023-03-07T10:13:56.468Z,27.68
2023-03-07T10:16:22.883Z,27.33
2023-03-07T10:18:49.286Z,27.59
2023-03-07T10:21:15.636Z,27.72
2023-03-07T10:23:42.039Z,27.61
2023-03-07T10:26:08.398Z,27.86
2023-03-07T10:28:34.775Z,28.50
2023-03-07T10:31:01.130Z,28.58
2023-03-07T10:33:27.552Z,28.40
2023-03-07T10:35:53.908Z,28.94
2023-03-07T10:38:20.277Z,28.02
2023-03-07T10:40:46.600Z,28.17
2023-03-07T10:43:13.022Z,28.49
2023-03-07T10:45:39.384Z,28.50
2023-03-07T10:48:05.776Z,28.56
2023-03-07T10:50:32.109Z,28.44
2023-03-07T10:52:58.492Z,28.90
2023-03-07T10:55:24.819Z,28.63
2023-03-07T10:57:51.228Z,27.89
2023-03-07T11:00:17.592Z,27.76
2023-03-07T11:02:43.938Z,27.82
2023-03-07T11:05:10.311Z,27.96
2023-03-07T11:07:36.723Z,27.99
2023-03-07T11:10:03.082Z,27.73
2023-03-07T11:12:29.463Z,27.86
2023-03-07T11:14:55.821Z,28.33
2023-03-07T11:17:22.207Z,28.56
2023-03-07T11:19:48.528Z,28.37
2023-03-07T11:22:14.944Z,28.35
2023-03-07T11:24:41.296Z,28.24
2023-03-07T11:27:07.713Z,28.14
2023-03-07T11:29:34.037Z,27.92
2023-03-07T11:32:00.443Z,27.86
2023-03-07T11:34:26.787Z,27.85
2023-03-07T11:36:53.237Z,27.99
2023-03-07T11:39:19.572Z,27.94
2023-03-07T11:41:45.987Z,27.95
2023-03-07T11:44:12.318Z,28.01
2023-03-07T11:46:38.798Z,28.21
2023-03-07T11:49:05.035Z,28.34
2023-03-07T11:51:33.303Z,28.55
2023-03-07T11:53:59.673Z,28.61
2023-03-07T11:56:26.074Z,28.89
2023-03-07T11:58:52.428Z,29.08
2023-03-07T12:01:18.805Z,29.10
2023-03-07T12:03:45.144Z,28.51
2023-03-07T12:06:11.551Z,28.38
2023-03-07T12:08:37.903Z,28.19
2023-03-07T12:11:04.289Z,28.08
2023-03-07T12:13:31.956Z,28.10
2023-03-07T12:15:57.112Z,28.05
2023-03-07T12:18:23.380Z,27.91
2023-03-07T12:20:49.750Z,27.78
2023-03-07T12:23:16.116Z,27.90
2023-03-07T12:25:42.508Z,27.92
2023-03-07T12:28:09.948Z,28.35
2023-03-07T12:30:35.282Z,28.45
2023-03-07T12:33:01.778Z,28.58
2023-03-07T12:35:28.061Z,28.76
2023-03-07T12:37:54.385Z,28.85
2023-03-07T12:40:20.845Z,28.88
2023-03-07T12:42:47.202Z,28.93
2023-03-07T12:45:13.581Z,28.78
2023-03-07T12:47:39.948Z,28.88
2023-03-07T12:50:06.313Z,28.89
2023-03-07T12:52:32.694Z,28.94
2023-03-07T12:54:59.117Z,28.98
2023-03-07T12:57:26.525Z,29.02
2023-03-07T12:59:51.828Z,28.85
2023-03-07T13:02:18.190Z,28.71
2023-03-07T13:04:44.682Z,28.83
2023-03-07T13:07:11.022Z,28.85
2023-03-07T13:09:37.372Z,28.71
2023-03-07T13:12:03.714Z,28.53
2023-03-07T13:14:30.133Z,28.28
2023-03-07T13:16:56.533Z,28.28
2023-03-07T13:19:23.726Z,28.05
2023-03-07T13:21:49.316Z,28.12
2023-03-07T13:24:15.727Z,28.06
2023-03-07T13:26:42.074Z,28.01
2023-03-07T13:29:08.454Z,28.11
2023-03-07T13:31:34.790Z,28.24
2023-03-07T13:34:01.183Z,28.18
2023-03-07T13:36:27.528Z,28.31
2023-03-07T13:38:53.913Z,28.53
2023-03-07T13:41:20.253Z,28.41
2023-03-07T13:43:46.637Z,28.29
2023-03-07T13:46:13.021Z,28.33
2023-03-07T13:48:39.363Z,28.41
2023-03-07T13:51:05.707Z,28.56
2023-03-07T13:53:32.090Z,28.78
2023-03-07T13:55:58.433Z,29.06
2023-03-07T13:58:24.818Z,29.14
2023-03-07T14:00:51.172Z,29.06
2023-03-07T14:03:17.577Z,29.03
2023-03-07T14:05:43.891Z,29.08
2023-03-07T14:08:10.285Z,29.13
2023-03-07T14:10:36.627Z,29.08
2023-03-07T14:13:03.015Z,29.08
2023-03-07T14:15:29.391Z,29.16
2023-03-07T14:17:55.830Z,29.12
2023-03-07T14:20:22.195Z,29.00
2023-03-07T14:22:48.564Z,28.92
2023-03-07T14:25:14.910Z,28.95
2023-03-07T14:27:41.315Z,28.77
2023-03-07T14:30:07.689Z,28.68
2023-03-07T14:32:34.107Z,28.60
2023-03-07T14:35:00.392Z,28.70
2023-03-07T14:37:26.784Z,28.83
2023-03-07T14:39:53.155Z,28.99
2023-03-07T14:42:19.519Z,29.16
2023-03-07T14:44:45.852Z,29.40
2023-03-07T14:47:12.242Z,29.37
2023-03-07T14:49:38.572Z,29.24
2023-03-07T14:52:04.963Z,29.43
2023-03-07T14:54:31.303Z,29.64
2023-03-07T14:56:57.686Z,29.66
2023-03-07T14:59:29.053Z,29.59
2023-03-07T15:01:50.435Z,29.81
2023-03-07T15:04:16.787Z,29.93
2023-03-07T15:06:43.185Z,29.87
2023-03-07T15:09:09.506Z,29.76
2023-03-07T15:14:18.210Z,29.59
2023-03-07T15:16:44.517Z,29.60
2023-03-07T15:19:10.958Z,29.46
2023-03-07T15:21:37.304Z,29.36
2023-03-07T15:24:03.737Z,29.13
2023-03-07T15:26:30.038Z,29.02
2023-03-07T15:28:56.423Z,28.90
2023-03-07T15:31:22.850Z,28.72
2023-03-07T15:33:49.111Z,28.54
2023-03-07T15:36:15.483Z,28.40
2023-03-07T15:38:41.827Z,28.31
2023-03-07T15:41:08.205Z,28.30
2023-03-07T15:43:34.552Z,28.40
2023-03-07T15:46:00.962Z,28.60
2023-03-07T15:48:27.317Z,28.82
2023-03-07T15:50:53.695Z,28.85
2023-03-07T15:53:20.044Z,29.07
2023-03-07T15:55:46.439Z,29.24
2023-03-07T15:58:12.776Z,29.26
2023-03-07T16:00:39.157Z,29.14
2023-03-07T16:03:05.593Z,29.01
2023-03-07T16:05:31.888Z,29.02
2023-03-07T16:07:58.248Z,29.14
2023-03-07T16:10:24.625Z,29.23
2023-03-07T16:12:50.961Z,29.33
2023-03-07T16:15:17.351Z,29.31
2023-03-07T16:17:43.696Z,29.15
2023-03-07T16:20:10.117Z,29.18
2023-03-07T16:22:36.450Z,29.05
2023-03-07T16:25:02.849Z,28.99
2023-03-07T16:27:29.174Z,29.18
2023-03-07T16:29:55.564Z,29.04
2023-03-07T16:32:21.946Z,29.06
2023-03-07T16:34:48.274Z,28.99
2023-03-07T16:37:14.610Z,28.94
2023-03-07T16:39:41.019Z,28.83
2023-03-07T16:42:07.338Z,28.69
2023-03-07T16:44:33.751Z,28.35
2023-03-07T16:47:00.084Z,28.28
2023-03-07T16:49:26.460Z,28.30
2023-03-07T16:52:05.065Z,28.15
2023-03-07T16:54:19.229Z,28.24
2023-03-07T16:56:45.562Z,28.38
2023-03-07T16:59:11.990Z,28.50
2023-03-07T17:01:38.370Z,28.57
2023-03-07T17:04:04.715Z,28.71
2023-03-07T17:06:39.251Z,28.85
2023-03-07T17:08:57.444Z,28.79
2023-03-07T17:11:23.783Z,28.65
2023-03-07T17:13:50.171Z,28.59
2023-03-07T17:16:16.555Z,28.32
2023-03-07T17:18:42.896Z,28.34
2023-03-07T17:21:09.230Z,28.23
2023-03-07T17:23:35.613Z,28.10
2023-03-07T17:26:02.006Z,28.05
2023-03-07T17:28:28.376Z,28.08
2023-03-07T17:30:54.756Z,28.18
2023-03-07T17:33:21.106Z,28.34
2023-03-07T17:35:47.499Z,28.59
2023-03-07T17:38:13.867Z,28.85
2023-03-07T17:40:40.197Z,29.05
2023-03-07T17:43:06.605Z,29.01
2023-03-07T17:45:32.963Z,28.97
2023-03-07T17:47:59.359Z,28.76
2023-03-07T17:50:25.744Z,28.60
2023-03-07T17:52:52.112Z,28.49
2023-03-07T17:55:18.452Z,28.24
2023-03-07T17:57:44.841Z,28.28
2023-03-07T18:00:11.198Z,28.43
2023-03-07T18:02:37.605Z,28.64
2023-03-07T18:05:03.961Z,28.79
2023-03-07T18:07:30.334Z,28.95
2023-03-07T18:10:07.499Z,29.01
2023-03-07T18:12:23.111Z,28.85
2023-03-07T18:14:49.449Z,28.76
2023-03-07T18:17:15.870Z,28.53
2023-03-07T18:19:42.217Z,28.31
2023-03-07T18:22:08.603Z,28.18
2023-03-07T18:24:34.938Z,28.02
2023-03-07T18:27:01.346Z,28.06
2023-03-07T18:29:27.704Z,28.10
2023-03-07T18:31:54.083Z,27.92
2023-03-07T18:34:20.453Z,28.08
2023-03-07T18:36:46.823Z,28.41
2023-03-07T18:39:13.169Z,28.67
2023-03-07T18:41:39.561Z,28.92
2023-03-07T18:44:05.891Z,29.13
2023-03-07T18:46:32.422Z,29.27
2023-03-07T18:48:58.709Z,29.16
2023-03-07T18:51:25.131Z,28.93
2023-03-07T18:53:51.444Z,28.98
2023-03-07T18:56:17.836Z,28.92
2023-03-07T18:58:44.164Z,28.92
2023-03-07T19:01:10.585Z,28.60
2023-03-07T19:03:36.875Z,28.64
2023-03-07T19:06:03.264Z,28.72
2023-03-07T19:08:29.627Z,28.71
2023-03-07T19:10:56.012Z,28.74
2023-03-07T19:13:22.399Z,28.75
2023-03-07T19:15:48.802Z,28.82
2023-03-07T19:18:15.138Z,28.86
2023-03-07T19:20:41.525Z,28.96
2023-03-07T19:23:07.858Z,29.02
2023-03-07T19:25:34.227Z,29.07
2023-03-07T19:28:02.530Z,29.14
2023-03-07T19:30:26.941Z,29.19
2023-03-07T19:32:53.298Z,29.24
2023-03-07T19:35:19.701Z,29.34
2023-03-07T19:37:46.009Z,29.47
2023-03-07T19:40:12.407Z,29.46
2023-03-07T19:42:38.729Z,29.53
2023-03-07T19:45:05.115Z,29.61
2023-03-07T19:47:31.525Z,29.69
2023-03-07T19:49:57.902Z,29.75
2023-03-07T19:52:24.469Z,29.76
2023-03-07T19:54:50.850Z,29.86
2023-03-07T19:57:17.184Z,29.88
2023-03-07T19:59:45.975Z,29.93
2023-03-07T20:02:12.325Z,29.98
2023-03-07T20:04:38.715Z,30.01
2023-03-07T20:07:05.063Z,30.04
2023-03-07T20:09:31.449Z,30.11
2023-03-07T20:11:57.791Z,30.05
2023-03-07T20:14:24.161Z,30.18
2023-03-07T20:16:50.497Z,30.20
2023-03-07T20:19:18.078Z,30.21
2023-03-07T20:21:43.225Z,30.27
2023-03-07T20:24:09.632Z,30.27
2023-03-07T20:26:35.960Z,30.37
2023-03-07T20:29:02.329Z,30.36
2023-03-07T20:31:28.716Z,30.44
2023-03-07T20:33:55.050Z,30.43
2023-03-07T20:36:21.401Z,30.46
2023-03-07T20:38:47.776Z,30.50
2023-03-07T20:41:14.120Z,30.54
2023-03-07T20:43:40.553Z,30.55
2023-03-07T20:46:06.914Z,30.56
2023-03-07T20:48:33.252Z,30.66
2023-03-07T20:50:59.595Z,30.64
2023-03-07T20:53:25.968Z,30.65
2023-03-07T20:55:52.324Z,30.72
2023-03-07T20:58:18.702Z,30.75
2023-03-07T21:00:45.038Z,30.76
2023-03-07T21:03:11.411Z,30.72
2023-03-07T21:05:37.761Z,30.77
2023-03-07T21:08:04.157Z,30.82
2023-03-07T21:10:30.571Z,30.88
2023-03-07T21:12:56.969Z,30.88
2023-03-07T21:15:23.307Z,30.91
2023-03-07T21:17:49.708Z,30.91
2023-03-07T21:20:16.090Z,30.95
2023-03-07T21:22:42.453Z,30.92
2023-03-07T21:25:08.796Z,30.98
2023-03-07T21:27:35.258Z,31.06
2023-03-07T21:30:01.773Z,31.01
2023-03-07T21:32:28.220Z,31.04
2023-03-07T21:34:54.519Z,31.02
2023-03-07T21:37:20.901Z,31.08
2023-03-07T21:39:47.247Z,31.08
2023-03-07T21:42:13.609Z,31.08
2023-03-07T21:44:39.959Z,31.13
2023-03-07T21:47:06.341Z,31.14
2023-03-07T21:49:32.677Z,31.14
2023-03-07T21:51:59.065Z,31.16
2023-03-07T21:54:25.416Z,31.20
2023-03-07T21:56:51.788Z,31.27
2023-03-07T21:59:18.140Z,31.21
2023-03-07T22:01:44.522Z,31.27
2023-03-07T22:04:10.886Z,31.21
2023-03-07T22:06:37.300Z,31.31
2023-03-07T22:09:03.677Z,31.29
2023-03-07T22:11:30.078Z,31.33
2023-03-07T22:13:56.396Z,31.25
2023-03-07T22:16:22.891Z,31.30
2023-03-07T22:18:49.168Z,31.31
2023-03-07T22:21:15.557Z,31.31
2023-03-07T22:23:41.954Z,31.39
2023-03-07T22:26:08.292Z,31.37
2023-03-07T22:28:34.639Z,31.39
2023-03-07T22:31:01.041Z,31.40
2023-03-07T22:33:27.368Z,31.40
2023-03-07T22:35:55.208Z,31.47
2023-03-07T22:38:20.096Z,31.42
2023-03-07T22:40:46.483Z,31.44
2023-03-07T22:43:12.836Z,31.47
2023-03-07T22:45:39.242Z,31.51
2023-03-07T22:48:05.616Z,31.54
2023-03-07T22:50:32.006Z,31.56
2023-03-07T22:52:58.426Z,31.55
2023-03-07T22:55:24.809Z,31.56
2023-03-07T22:57:51.144Z,31.62
2023-03-07T23:00:17.549Z,31.59
2023-03-07T23:02:43.886Z,31.65
2023-03-07T23:05:10.284Z,31.66
2023-03-07T23:07:36.623Z,31.71
2023-03-07T23:10:03.023Z,31.75
2023-03-07T23:12:29.345Z,31.72
2023-03-07T23:14:55.725Z,31.75
2023-03-07T23:17:22.067Z,31.75
2023-03-07T23:19:48.489Z,31.79
2023-03-07T23:22:14.874Z,31.81
2023-03-07T23:24:41.265Z,31.83
2023-03-07T23:27:07.593Z,31.85
2023-03-07T23:29:33.969Z,31.90
2023-03-07T23:32:00.310Z,31.91
2023-03-07T23:34:26.693Z,31.92
2023-03-07T23:36:53.044Z,31.94
2023-03-07T23:39:19.433Z,31.98
2023-03-07T23:41:45.772Z,31.98
2023-03-07T23:44:12.158Z,32.01
2023-03-07T23:46:38.503Z,32.04
2023-03-07T23:49:04.892Z,32.09
2023-03-07T23:51:32.496Z,32.07
2023-03-07T23:53:57.665Z,32.05
2023-03-07T23:56:24.020Z,32.07
2023-03-07T23:58:50.420Z,32.08
