createdAt,value
2022-09-26T00:04:26.861Z,12.73
2022-09-26T00:09:32.197Z,12.78
2022-09-26T00:14:35.237Z,12.78
2022-09-26T00:19:39.784Z,12.83
2022-09-26T00:24:42.800Z,12.84
2022-09-26T00:29:45.759Z,12.88
2022-09-26T00:34:50.577Z,12.85
2022-09-26T00:39:53.452Z,12.82
2022-09-26T00:44:56.973Z,12.77
2022-09-26T00:50:05.621Z,12.77
2022-09-26T00:55:12.650Z,12.72
2022-09-26T01:00:16.894Z,12.63
2022-09-26T01:05:24.176Z,12.68
2022-09-26T01:10:27.995Z,12.68
2022-09-26T01:15:31.975Z,12.64
2022-09-26T01:20:49.463Z,12.59
2022-09-26T01:26:10.834Z,12.59
2022-09-26T01:31:24.162Z,12.57
2022-09-26T01:37:01.895Z,12.57
2022-09-26T01:42:15.874Z,12.50
2022-09-26T01:47:27.699Z,12.46
2022-09-26T01:52:37.089Z,12.50
2022-09-26T01:57:46.595Z,12.49
2022-09-26T02:02:51.993Z,12.46
2022-09-26T02:08:00.549Z,12.32
2022-09-26T02:13:09.884Z,12.11
2022-09-26T02:18:21.325Z,11.97
2022-09-26T02:23:24.235Z,11.88
2022-09-26T02:28:32.020Z,11.80
2022-09-26T02:33:38.534Z,11.70
2022-09-26T02:38:41.690Z,11.63
2022-09-26T02:44:19.039Z,11.61
2022-09-26T02:50:02.142Z,11.55
2022-09-26T02:55:17.445Z,11.55
2022-09-26T03:00:24.846Z,11.51
2022-09-26T03:05:32.200Z,11.39
2022-09-26T03:10:38.569Z,11.48
2022-09-26T03:15:45.214Z,11.62
2022-09-26T03:20:49.935Z,11.74
2022-09-26T03:26:03.351Z,11.81
2022-09-26T03:31:08.485Z,11.84
2022-09-26T03:36:27.488Z,11.82
2022-09-26T03:41:30.924Z,11.88
2022-09-26T03:46:57.259Z,11.91
2022-09-26T03:52:01.900Z,11.92
2022-09-26T03:57:05.287Z,11.92
2022-09-26T04:02:12.315Z,11.94
2022-09-26T04:07:20.810Z,11.95
2022-09-26T04:12:23.858Z,11.93
2022-09-26T04:17:27.714Z,11.94
2022-09-26T04:22:32.891Z,11.92
2022-09-26T04:27:36.065Z,11.92
2022-09-26T04:32:39.563Z,11.92
2022-09-26T04:37:53.232Z,11.91
2022-09-26T04:42:56.412Z,11.92
2022-09-26T04:47:59.726Z,11.73
2022-09-26T04:53:04.323Z,11.81
2022-09-26T04:58:07.606Z,11.76
2022-09-26T05:03:13.256Z,11.72
2022-09-26T05:08:18.311Z,11.49
2022-09-26T05:13:21.316Z,11.51
2022-09-26T05:18:26.383Z,11.34
2022-09-26T05:23:51.212Z,11.32
2022-09-26T05:28:56.336Z,11.35
2022-09-26T05:34:04.442Z,11.49
2022-09-26T05:39:30.525Z,11.51
2022-09-26T05:44:33.812Z,11.35
2022-09-26T05:49:38.859Z,11.13
2022-09-26T05:54:45.952Z,11.07
2022-09-26T06:00:17.595Z,11.05
2022-09-26T06:05:23.756Z,11.12
2022-09-26T06:10:46.436Z,11.41
2022-09-26T06:15:50.205Z,11.57
2022-09-26T06:20:53.642Z,11.69
2022-09-26T06:26:00.032Z,11.60
2022-09-26T06:31:10.059Z,11.70
2022-09-26T06:36:31.671Z,11.70
2022-09-26T06:41:36.270Z,11.72
2022-09-26T06:46:49.178Z,11.79
2022-09-26T06:51:58.125Z,11.84
2022-09-26T06:57:03.876Z,11.95
2022-09-26T07:02:09.953Z,12.00
2022-09-26T07:07:42.264Z,12.03
2022-09-26T07:12:53.246Z,12.10
2022-09-26T07:17:59.298Z,12.13
2022-09-26T07:23:21.025Z,12.09
2022-09-26T07:28:27.897Z,12.11
2022-09-26T07:33:31.057Z,12.05
2022-09-26T07:38:38.528Z,12.15
2022-09-26T07:44:30.235Z,12.27
2022-09-26T07:49:24.695Z,12.35
2022-09-26T07:54:46.981Z,12.48
2022-09-26T08:00:17.562Z,12.54
2022-09-26T08:05:39.505Z,12.62
2022-09-26T08:10:45.094Z,12.86
2022-09-26T08:16:08.923Z,12.81
2022-09-26T08:21:17.994Z,12.78
2022-09-26T08:26:23.316Z,12.85
2022-09-26T08:31:33.584Z,12.80
2022-09-26T08:36:37.087Z,12.56
2022-09-26T08:42:05.991Z,12.29
2022-09-26T08:47:35.505Z,12.24
2022-09-26T08:53:01.634Z,12.23
2022-09-26T08:58:18.112Z,12.22
2022-09-26T09:03:31.152Z,12.37
2022-09-26T09:08:39.937Z,12.44
2022-09-26T09:14:15.714Z,12.44
2022-09-26T09:20:11.254Z,12.33
2022-09-26T09:25:32.167Z,12.40
2022-09-26T09:30:42.749Z,12.57
2022-09-26T09:36:16.084Z,12.52
2022-09-26T09:41:32.798Z,12.47
2022-09-26T09:46:40.923Z,12.39
2022-09-26T09:52:01.257Z,12.32
2022-09-26T09:57:27.775Z,12.33
2022-09-26T10:02:41.508Z,12.30
2022-09-26T10:07:54.047Z,12.30
2022-09-26T10:13:24.996Z,12.28
2022-09-26T10:19:00.914Z,12.32
2022-09-26T10:24:22.399Z,12.28
2022-09-26T10:29:35.414Z,12.24
2022-09-26T10:34:40.302Z,12.32
2022-09-26T10:40:11.082Z,12.37
2022-09-26T10:45:20.402Z,12.40
2022-09-26T10:50:39.400Z,12.40
2022-09-26T10:56:06.450Z,12.40
2022-09-26T11:01:21.101Z,12.36
2022-09-26T11:06:27.916Z,12.34
2022-09-26T11:11:42.265Z,12.37
2022-09-26T11:16:53.971Z,12.41
2022-09-26T11:22:07.419Z,12.47
2022-09-26T11:27:23.827Z,12.50
2022-09-26T11:32:31.537Z,12.54
2022-09-26T11:38:28.962Z,12.64
2022-09-26T11:43:56.767Z,12.63
2022-09-26T11:49:59.318Z,12.69
2022-09-26T11:55:16.341Z,12.67
2022-09-26T12:00:27.516Z,12.68
2022-09-26T12:05:42.880Z,12.69
2022-09-26T12:10:57.825Z,12.72
2022-09-26T12:16:12.872Z,12.72
2022-09-26T12:21:27.176Z,12.79
2022-09-26T12:26:40.080Z,12.78
2022-09-26T12:32:08.226Z,12.76
2022-09-26T12:37:27.394Z,12.73
2022-09-26T12:42:45.682Z,12.71
2022-09-26T12:48:10.543Z,12.69
2022-09-26T12:53:29.382Z,12.70
2022-09-26T12:58:49.144Z,12.66
2022-09-26T13:04:35.580Z,12.77
2022-09-26T13:09:55.103Z,12.72
2022-09-26T13:15:09.253Z,12.67
2022-09-26T13:20:20.009Z,12.71
2022-09-26T13:25:27.576Z,12.86
2022-09-26T13:30:35.245Z,12.93
2022-09-26T13:35:47.216Z,13.14
2022-09-26T13:40:57.885Z,13.25
2022-09-26T13:46:16.088Z,13.39
2022-09-26T13:51:25.917Z,13.62
2022-09-26T13:56:44.706Z,13.67
2022-09-26T14:02:19.125Z,13.80
2022-09-26T14:08:05.058Z,13.73
2022-09-26T14:13:21.869Z,13.74
2022-09-26T14:18:34.283Z,13.66
2022-09-26T14:23:42.233Z,13.83
2022-09-26T14:28:51.996Z,13.91
2022-09-26T14:34:12.220Z,13.77
2022-09-26T14:39:33.613Z,13.91
2022-09-26T14:44:37.480Z,13.79
2022-09-26T14:49:41.078Z,13.64
2022-09-26T14:54:47.040Z,13.63
2022-09-26T14:59:50.981Z,13.54
2022-09-26T15:05:04.310Z,13.40
2022-09-26T15:10:22.050Z,13.26
2022-09-26T15:15:39.192Z,13.02
2022-09-26T15:20:49.263Z,13.01
2022-09-26T15:25:56.474Z,13.07
2022-09-26T15:31:29.176Z,13.04
2022-09-26T15:36:34.707Z,13.05
2022-09-26T15:42:03.259Z,13.15
2022-09-26T15:47:26.836Z,13.02
2022-09-26T15:52:35.352Z,13.04
2022-09-26T15:57:39.979Z,13.05
2022-09-26T16:02:44.124Z,12.99
2022-09-26T16:07:50.174Z,12.89
2022-09-26T16:12:54.765Z,12.94
2022-09-26T16:18:00.341Z,13.04
2022-09-26T16:23:05.584Z,13.19
2022-09-26T16:28:39.408Z,13.14
2022-09-26T16:33:42.818Z,13.26
2022-09-26T16:38:53.076Z,13.35
2022-09-26T16:44:08.611Z,13.31
2022-09-26T16:49:31.194Z,13.18
2022-09-26T16:54:34.324Z,13.15
2022-09-26T16:59:38.670Z,13.25
2022-09-26T17:04:43.803Z,13.22
2022-09-26T17:09:46.898Z,13.18
2022-09-26T17:14:53.245Z,13.16
2022-09-26T17:19:59.463Z,13.07
2022-09-26T17:25:02.807Z,13.06
2022-09-26T17:30:15.972Z,12.94
2022-09-26T17:35:25.844Z,12.92
2022-09-26T17:40:31.205Z,12.46
2022-09-26T17:45:40.654Z,12.23
2022-09-26T17:50:43.944Z,12.04
2022-09-26T17:55:47.051Z,11.89
2022-09-26T18:00:52.905Z,11.82
2022-09-26T18:05:56.384Z,11.75
2022-09-26T18:11:02.584Z,11.74
2022-09-26T18:16:10.536Z,11.73
2022-09-26T18:21:16.167Z,11.66
2022-09-26T18:26:27.685Z,11.64
2022-09-26T18:31:33.174Z,11.62
2022-09-26T18:36:37.259Z,11.57
2022-09-26T18:41:40.961Z,11.51
2022-09-26T18:46:47.183Z,11.44
2022-09-26T18:51:50.606Z,11.49
2022-09-26T18:57:11.170Z,11.51
2022-09-26T19:07:50.544Z,11.51
2022-09-26T19:12:53.495Z,11.46
2022-09-26T19:17:57.821Z,11.60
2022-09-26T19:23:03.541Z,11.46
2022-09-26T19:28:09.427Z,11.44
2022-09-26T19:33:16.951Z,11.41
2022-09-26T19:38:22.172Z,11.18
2022-09-26T19:43:25.085Z,11.25
2022-09-26T19:48:34.020Z,11.32
2022-09-26T19:53:40.786Z,11.23
2022-09-26T19:58:46.315Z,11.16
2022-09-26T20:03:51.601Z,11.08
2022-09-26T20:09:01.273Z,11.10
2022-09-26T20:14:22.414Z,11.09
2022-09-26T20:19:34.291Z,11.04
2022-09-26T20:24:39.967Z,10.88
2022-09-26T20:30:00.659Z,10.77
2022-09-26T20:35:06.415Z,10.67
2022-09-26T20:40:17.665Z,10.56
2022-09-26T20:45:24.658Z,10.50
2022-09-26T20:50:34.224Z,10.57
2022-09-26T20:55:41.834Z,10.62
2022-09-26T21:00:47.428Z,10.65
2022-09-26T21:05:51.743Z,10.68
2022-09-26T21:10:56.058Z,10.73
2022-09-26T21:16:02.100Z,10.69
2022-09-26T21:21:08.435Z,10.74
2022-09-26T21:26:30.048Z,10.79
2022-09-26T21:31:36.123Z,10.81
2022-09-26T21:36:41.707Z,10.76
2022-09-26T21:41:45.336Z,10.70
2022-09-26T21:46:48.340Z,10.70
2022-09-26T21:51:59.417Z,10.75
2022-09-26T21:57:06.901Z,10.70
2022-09-26T22:02:09.833Z,10.63
2022-09-26T22:07:14.290Z,10.62
2022-09-26T22:12:17.248Z,10.65
2022-09-26T22:17:20.189Z,10.55
2022-09-26T22:22:24.659Z,10.56
2022-09-26T22:27:27.662Z,10.58
2022-09-26T22:32:33.873Z,10.53
2022-09-26T22:37:39.247Z,10.43
2022-09-26T22:42:42.398Z,10.44
2022-09-26T22:47:45.425Z,10.44
2022-09-26T22:52:49.741Z,10.49
2022-09-26T22:57:52.758Z,10.52
2022-09-26T23:02:55.761Z,10.54
2022-09-26T23:08:00.095Z,10.60
2022-09-26T23:13:03.492Z,10.54
2022-09-26T23:18:06.494Z,10.51
2022-09-26T23:23:12.684Z,10.31
2022-09-26T23:28:16.034Z,10.32
2022-09-26T23:33:18.954Z,10.24
2022-09-26T23:38:23.256Z,10.20
2022-09-26T23:43:26.360Z,10.17
2022-09-26T23:48:29.680Z,10.24
2022-09-26T23:53:34.696Z,10.23
2022-09-26T23:58:38.205Z,10.25
