createdAt,value
2022-12-09T00:06:59.356Z,0.14
2022-12-09T00:14:34.711Z,0.11
2022-12-09T00:22:08.673Z,0.08
2022-12-09T00:29:44.172Z,0.03
2022-12-09T00:37:18.603Z,-0.03
2022-12-09T00:44:54.086Z,-0.09
2022-12-09T00:52:28.382Z,-0.13
2022-12-09T01:00:04.061Z,-0.19
2022-12-09T01:07:38.660Z,-0.22
2022-12-09T01:15:14.555Z,-0.24
2022-12-09T01:22:48.481Z,-0.27
2022-12-09T01:30:23.981Z,-0.30
2022-12-09T01:37:58.004Z,-0.37
2022-12-09T01:45:41.378Z,-0.39
2022-12-09T01:53:17.410Z,-0.52
2022-12-09T02:00:52.758Z,-0.50
2022-12-09T02:08:26.627Z,-0.41
2022-12-09T02:16:06.121Z,-0.33
2022-12-09T02:23:43.577Z,-0.36
2022-12-09T02:31:33.366Z,-0.33
2022-12-09T02:39:11.198Z,-0.37
2022-12-09T02:46:46.606Z,-0.35
2022-12-09T02:54:24.560Z,-0.35
2022-12-09T03:02:05.637Z,-0.29
2022-12-09T03:09:46.449Z,-0.30
2022-12-09T03:17:24.294Z,-0.26
2022-12-09T03:25:06.993Z,-0.21
2022-12-09T03:32:43.219Z,-0.18
2022-12-09T03:40:24.314Z,-0.19
2022-12-09T03:47:58.684Z,-0.17
2022-12-09T03:55:40.996Z,-0.17
2022-12-09T04:03:16.209Z,-0.21
2022-12-09T04:10:51.482Z,-0.30
2022-12-09T04:18:25.582Z,-0.31
2022-12-09T04:26:01.251Z,-0.25
2022-12-09T04:33:35.078Z,-0.18
2022-12-09T04:41:11.092Z,-0.15
2022-12-09T04:48:45.237Z,-0.12
2022-12-09T04:56:22.289Z,-0.10
2022-12-09T05:03:56.371Z,-0.04
2022-12-09T05:11:32.186Z,0.03
2022-12-09T05:19:06.338Z,0.02
2022-12-09T05:26:41.876Z,0.04
2022-12-09T05:34:15.958Z,0.05
2022-12-09T05:41:51.712Z,0.08
2022-12-09T05:49:26.277Z,0.10
2022-12-09T05:57:05.288Z,0.08
2022-12-09T06:04:39.527Z,0.09
2022-12-09T06:12:15.794Z,0.07
2022-12-09T06:19:50.077Z,0.08
2022-12-09T06:27:25.863Z,0.08
2022-12-09T06:35:00.419Z,0.13
2022-12-09T06:42:36.306Z,0.19
2022-12-09T06:50:11.123Z,0.11
2022-12-09T06:57:46.859Z,0.10
2022-12-09T07:05:20.792Z,0.09
2022-12-09T07:12:56.144Z,0.09
2022-12-09T07:20:30.571Z,0.10
2022-12-09T07:28:06.751Z,0.03
2022-12-09T07:35:40.896Z,0.13
2022-12-09T07:43:16.838Z,0.12
2022-12-09T07:50:50.844Z,0.08
2022-12-09T07:58:26.377Z,0.08
2022-12-09T08:06:00.684Z,0.04
2022-12-09T08:13:37.274Z,0.11
2022-12-09T08:21:14.186Z,0.10
2022-12-09T08:28:50.253Z,0.16
2022-12-09T08:36:26.408Z,0.11
2022-12-09T08:51:54.839Z,0.03
2022-12-09T08:59:30.882Z,-0.04
2022-12-09T09:07:05.544Z,-0.04
2022-12-09T09:14:41.207Z,-0.01
2022-12-09T09:22:15.202Z,0.02
2022-12-09T09:29:50.972Z,0.14
2022-12-09T09:37:25.209Z,0.10
2022-12-09T09:45:04.738Z,0.04
2022-12-09T09:52:42.774Z,0.11
2022-12-09T10:00:27.129Z,0.04
2022-12-09T10:08:17.409Z,0.01
2022-12-09T10:16:02.743Z,-0.12
2022-12-09T10:23:37.085Z,-0.06
2022-12-09T10:31:14.374Z,-0.18
2022-12-09T10:38:48.883Z,-0.14
2022-12-09T10:46:25.559Z,-0.12
2022-12-09T10:54:02.861Z,-0.18
2022-12-09T11:01:49.941Z,-0.11
2022-12-09T11:09:28.860Z,0.09
2022-12-09T11:17:17.067Z,0.23
2022-12-09T11:24:54.824Z,0.14
2022-12-09T11:32:32.393Z,0.32
2022-12-09T11:40:07.730Z,0.28
2022-12-09T11:55:48.451Z,0.31
2022-12-09T12:03:31.481Z,0.29
2022-12-09T12:11:14.824Z,0.15
2022-12-09T12:18:57.007Z,0.32
2022-12-09T12:26:40.260Z,0.32
2022-12-09T12:34:26.530Z,0.21
2022-12-09T12:42:08.933Z,0.30
2022-12-09T12:50:04.301Z,0.31
2022-12-09T12:57:46.098Z,0.16
2022-12-09T13:05:24.115Z,-0.04
2022-12-09T13:13:01.681Z,0.12
2022-12-09T13:20:47.519Z,-0.10
2022-12-09T13:28:28.737Z,-0.12
2022-12-09T13:36:10.229Z,0.10
2022-12-09T13:43:44.541Z,0.10
2022-12-09T13:51:20.576Z,0.08
2022-12-09T13:59:30.020Z,-0.05
2022-12-09T14:07:17.889Z,0.09
2022-12-09T14:14:53.005Z,0.08
2022-12-09T14:22:40.231Z,0.01
2022-12-09T14:30:48.269Z,-0.17
2022-12-09T14:38:28.703Z,-0.14
2022-12-09T14:46:04.401Z,-0.19
2022-12-09T14:53:39.783Z,-0.12
2022-12-09T15:01:13.838Z,-0.21
2022-12-09T15:08:51.391Z,-0.23
2022-12-09T15:16:27.207Z,-0.24
2022-12-09T15:24:02.741Z,-0.48
2022-12-09T15:31:36.937Z,-0.56
2022-12-09T15:39:19.894Z,-0.61
2022-12-09T15:46:57.580Z,-0.62
2022-12-09T15:54:38.825Z,-0.49
2022-12-09T16:02:21.241Z,-0.53
2022-12-09T16:10:07.021Z,-0.55
2022-12-09T16:17:53.780Z,-0.51
2022-12-09T16:25:35.719Z,-0.48
2022-12-09T16:33:17.703Z,-0.44
2022-12-09T16:41:14.616Z,-0.35
2022-12-09T16:48:50.058Z,-0.37
2022-12-09T16:56:27.337Z,-0.45
2022-12-09T17:04:05.167Z,-0.42
2022-12-09T17:11:47.033Z,-0.45
2022-12-09T17:19:22.847Z,-0.63
2022-12-09T17:27:00.431Z,-0.53
2022-12-09T17:34:34.252Z,-0.48
2022-12-09T17:42:09.613Z,-0.77
2022-12-09T17:49:43.454Z,-0.55
