createdAt,value
2022-08-22T00:00:59.664Z,21.05
2022-08-22T00:02:55.765Z,19.70
2022-08-22T00:03:32.589Z,19.70
2022-08-22T00:06:29.963Z,21.23
2022-08-22T00:09:11.200Z,17.23
2022-08-22T00:12:06.978Z,17.77
2022-08-22T00:14:47.579Z,20.63
2022-08-22T00:18:00.582Z,17.38
2022-08-22T00:20:49.685Z,17.42
2022-08-22T00:23:35.695Z,18.63
2022-08-22T00:26:18.345Z,17.63
2022-08-22T00:28:52.925Z,15.90
2022-08-22T00:31:27.509Z,15.90
2022-08-22T00:34:40.796Z,17.27
2022-08-22T00:37:11.633Z,16.42
2022-08-22T00:40:04.900Z,17.27
2022-08-22T00:43:09.467Z,17.90
2022-08-22T00:46:07.800Z,14.30
2022-08-22T00:49:04.682Z,17.63
2022-08-22T00:51:55.935Z,22.75
2022-08-22T00:54:55.119Z,19.92
2022-08-22T00:57:39.558Z,16.45
2022-08-22T01:00:35.137Z,19.88
2022-08-22T01:03:24.572Z,13.50
2022-08-22T01:06:01.744Z,14.73
2022-08-22T01:08:47.404Z,20.23
2022-08-22T01:14:39.284Z,18.63
2022-08-22T01:17:22.190Z,22.10
2022-08-22T01:20:22.422Z,22.48
2022-08-22T01:23:23.388Z,21.15
2022-08-22T01:26:12.132Z,16.10
2022-08-22T01:28:51.680Z,15.35
2022-08-22T01:31:56.785Z,20.15
2022-08-22T01:34:45.521Z,20.02
2022-08-22T01:37:35.086Z,16.27
2022-08-22T01:40:53.865Z,17.92
2022-08-22T01:43:59.903Z,20.20
2022-08-22T01:47:05.041Z,11.30
2022-08-22T01:49:48.896Z,16.73
2022-08-22T01:52:32.783Z,18.33
2022-08-22T01:55:21.890Z,19.05
2022-08-22T01:57:56.173Z,22.55
2022-08-22T02:00:51.683Z,21.52
2022-08-22T02:03:34.547Z,16.25
2022-08-22T02:06:15.673Z,14.25
2022-08-22T02:09:37.216Z,13.55
2022-08-22T02:12:28.016Z,14.43
2022-08-22T02:15:21.611Z,18.83
2022-08-22T02:18:09.459Z,17.02
2022-08-22T02:20:49.428Z,20.20
2022-08-22T02:23:44.544Z,19.23
2022-08-22T02:26:28.879Z,15.25
2022-08-22T02:29:12.499Z,15.90
2022-08-22T02:32:19.576Z,11.45
2022-08-22T02:35:18.727Z,14.88
2022-08-22T02:38:30.968Z,14.45
2022-08-22T02:41:23.268Z,19.42
2022-08-22T02:44:05.782Z,17.60
2022-08-22T02:47:04.001Z,13.98
2022-08-22T02:50:13.278Z,22.75
2022-08-22T02:53:06.095Z,22.13
2022-08-22T02:55:44.445Z,20.30
2022-08-22T02:58:50.147Z,13.82
2022-08-22T03:01:30.447Z,12.15
2022-08-22T03:04:27.113Z,10.57
2022-08-22T03:10:06.053Z,13.93
2022-08-22T03:12:49.054Z,12.15
2022-08-22T03:15:22.573Z,13.27
2022-08-22T03:18:12.318Z,13.18
2022-08-22T03:20:45.945Z,18.70
2022-08-22T03:23:26.511Z,18.45
2022-08-22T03:26:14.801Z,21.02
2022-08-22T03:29:00.043Z,17.77
2022-08-22T03:31:30.814Z,15.80
2022-08-22T03:34:22.629Z,15.15
2022-08-22T03:37:15.472Z,11.50
2022-08-22T03:39:51.835Z,9.00
2022-08-22T03:42:28.331Z,20.38
2022-08-22T03:45:22.677Z,12.13
2022-08-22T03:48:24.728Z,13.85
2022-08-22T03:51:25.278Z,14.43
2022-08-22T03:54:05.962Z,12.82
2022-08-22T03:57:09.469Z,8.25
2022-08-22T03:59:58.673Z,13.90
2022-08-22T04:02:43.653Z,18.45
2022-08-22T04:05:15.347Z,12.65
2022-08-22T04:08:14.998Z,13.90
2022-08-22T04:11:21.722Z,11.38
2022-08-22T04:14:24.875Z,13.27
2022-08-22T04:17:29.901Z,21.80
2022-08-22T04:20:24.906Z,16.25
2022-08-22T04:23:12.920Z,13.55
2022-08-22T04:25:47.428Z,12.93
2022-08-22T04:28:30.867Z,13.65
2022-08-22T04:31:07.450Z,15.98
2022-08-22T04:33:46.624Z,11.50
2022-08-22T04:36:40.767Z,14.82
2022-08-22T04:39:35.458Z,18.88
2022-08-22T04:42:35.124Z,15.00
2022-08-22T04:45:50.689Z,16.63
2022-08-22T04:48:43.874Z,20.63
2022-08-22T04:51:39.345Z,12.43
2022-08-22T04:54:48.785Z,11.65
2022-08-22T04:57:50.434Z,11.43
2022-08-22T05:00:21.706Z,17.70
2022-08-22T05:02:56.705Z,12.18
2022-08-22T05:05:32.342Z,11.38
2022-08-22T05:08:05.395Z,10.98
2022-08-22T05:10:41.424Z,11.23
2022-08-22T05:13:48.171Z,9.45
2022-08-22T05:16:24.201Z,13.88
2022-08-22T05:18:56.957Z,11.95
2022-08-22T05:21:32.203Z,16.52
2022-08-22T05:24:11.593Z,14.15
2022-08-22T05:26:49.178Z,7.93
2022-08-22T05:29:21.534Z,10.50
2022-08-22T05:32:07.130Z,13.45
2022-08-22T05:34:48.739Z,11.57
2022-08-22T05:37:43.290Z,18.48
2022-08-22T05:40:29.456Z,17.38
2022-08-22T05:43:26.838Z,14.18
2022-08-22T05:45:59.319Z,10.77
2022-08-22T05:48:38.773Z,14.55
2022-08-22T05:51:23.463Z,9.20
2022-08-22T05:54:01.455Z,11.05
2022-08-22T05:56:47.853Z,10.35
2022-08-22T05:59:31.793Z,10.05
2022-08-22T06:02:22.583Z,14.75
2022-08-22T06:05:09.856Z,12.30
2022-08-22T06:08:06.198Z,10.55
2022-08-22T06:11:06.772Z,16.83
2022-08-22T06:13:47.370Z,11.20
2022-08-22T06:16:24.733Z,9.73
2022-08-22T06:19:00.026Z,10.48
2022-08-22T06:21:40.446Z,16.13
2022-08-22T06:24:16.481Z,10.07
2022-08-22T06:26:57.687Z,12.52
2022-08-22T06:29:50.042Z,10.20
2022-08-22T06:32:52.876Z,7.65
2022-08-22T06:35:56.378Z,7.40
2022-08-22T06:38:35.976Z,17.38
2022-08-22T06:41:11.333Z,11.30
2022-08-22T06:44:08.069Z,8.18
2022-08-22T06:46:51.911Z,7.43
2022-08-22T06:49:44.373Z,8.27
2022-08-22T06:52:23.978Z,5.45
2022-08-22T06:55:00.653Z,5.93
2022-08-22T06:57:57.144Z,8.30
2022-08-22T07:00:38.930Z,6.13
2022-08-22T07:03:33.550Z,6.20
2022-08-22T07:08:57.846Z,6.22
2022-08-22T07:11:46.694Z,7.63
2022-08-22T07:14:32.889Z,7.97
2022-08-22T07:17:12.029Z,4.47
2022-08-22T07:20:06.589Z,5.97
2022-08-22T07:22:39.078Z,10.20
2022-08-22T07:25:35.493Z,5.88
2022-08-22T07:28:36.676Z,6.63
2022-08-22T07:31:17.765Z,10.38
2022-08-22T07:33:55.276Z,8.77
2022-08-22T07:36:33.019Z,5.75
2022-08-22T07:39:30.814Z,7.80
2022-08-22T07:42:28.541Z,11.43
2022-08-22T07:45:41.379Z,8.75
2022-08-22T07:48:53.402Z,6.03
2022-08-22T07:51:50.071Z,3.90
2022-08-22T07:54:35.094Z,8.00
2022-08-22T07:57:59.777Z,7.13
2022-08-22T08:01:29.014Z,3.75
2022-08-22T08:07:06.575Z,5.35
2022-08-22T08:10:20.330Z,5.75
2022-08-22T08:19:21.486Z,5.53
2022-08-22T08:22:15.558Z,6.13
2022-08-22T08:26:07.626Z,5.72
2022-08-22T08:28:39.388Z,5.38
2022-08-22T08:31:43.039Z,7.30
2022-08-22T08:34:22.852Z,5.00
2022-08-22T08:37:12.742Z,7.75
2022-08-22T08:39:51.393Z,6.03
2022-08-22T08:42:21.955Z,8.43
2022-08-22T08:45:18.284Z,5.75
2022-08-22T08:50:57.041Z,3.88
2022-08-22T08:54:18.499Z,5.30
2022-08-22T09:03:51.270Z,3.35
2022-08-22T09:07:01.302Z,7.65
2022-08-22T09:09:59.182Z,5.95
2022-08-22T09:13:12.447Z,5.10
2022-08-22T09:16:08.344Z,6.07
2022-08-22T09:19:22.923Z,5.22
2022-08-22T09:22:26.456Z,6.80
2022-08-22T09:28:34.353Z,6.25
2022-08-22T09:31:32.837Z,6.57
2022-08-22T09:34:58.142Z,10.30
2022-08-22T09:37:58.472Z,5.10
2022-08-22T09:43:48.645Z,5.72
2022-08-22T09:46:32.105Z,7.68
2022-08-22T09:49:48.925Z,4.72
2022-08-22T09:52:50.587Z,3.85
2022-08-22T09:55:35.654Z,9.23
2022-08-22T09:58:28.094Z,8.07
2022-08-22T10:01:18.725Z,8.00
2022-08-22T10:03:47.755Z,6.50
2022-08-22T10:06:22.451Z,6.72
2022-08-22T10:09:17.902Z,6.68
2022-08-22T10:11:58.550Z,7.00
2022-08-22T10:15:11.667Z,6.35
2022-08-22T10:18:04.183Z,5.15
2022-08-22T10:21:03.007Z,5.30
2022-08-22T10:23:46.031Z,5.20
2022-08-22T10:26:42.933Z,8.43
2022-08-22T10:29:46.846Z,5.57
2022-08-22T10:32:55.394Z,5.93
2022-08-22T10:35:49.079Z,7.53
2022-08-22T10:38:36.024Z,5.57
2022-08-22T10:41:48.910Z,6.90
2022-08-22T10:44:52.431Z,7.50
2022-08-22T10:47:43.154Z,10.68
2022-08-22T10:50:21.972Z,12.73
2022-08-22T10:53:39.465Z,9.95
2022-08-22T10:56:59.963Z,10.00
2022-08-22T10:59:49.533Z,11.30
2022-08-22T11:05:57.307Z,6.68
2022-08-22T11:11:32.437Z,6.78
2022-08-22T11:14:49.491Z,7.97
2022-08-22T11:17:31.879Z,10.07
2022-08-22T11:20:40.809Z,8.18
2022-08-22T11:27:39.874Z,9.55
2022-08-22T11:30:44.159Z,3.47
2022-08-22T11:34:03.245Z,4.72
2022-08-22T11:37:13.275Z,6.00
2022-08-22T11:43:42.141Z,4.25
2022-08-22T11:46:20.270Z,5.47
2022-08-22T11:49:50.116Z,6.50
2022-08-22T11:52:28.567Z,4.47
2022-08-22T11:55:32.590Z,5.32
2022-08-22T11:58:28.823Z,4.85
2022-08-22T12:01:35.184Z,3.53
2022-08-22T12:04:33.041Z,3.30
2022-08-22T12:09:59.823Z,4.50
2022-08-22T12:12:47.741Z,4.80
2022-08-22T12:15:38.640Z,4.65
2022-08-22T12:19:14.807Z,4.55
2022-08-22T12:22:09.391Z,7.07
2022-08-22T12:25:11.608Z,4.65
2022-08-22T12:27:55.394Z,5.75
2022-08-22T12:30:40.522Z,4.95
2022-08-22T12:33:29.777Z,4.20
2022-08-22T12:36:18.500Z,6.10
2022-08-22T12:39:20.289Z,7.55
2022-08-22T12:42:10.369Z,4.45
2022-08-22T12:45:15.655Z,6.25
2022-08-22T12:48:08.139Z,5.00
2022-08-22T12:51:16.791Z,5.82
2022-08-22T12:54:26.084Z,7.07
2022-08-22T13:00:03.296Z,5.45
2022-08-22T13:02:41.864Z,6.75
2022-08-22T13:05:19.790Z,8.38
2022-08-22T13:08:24.070Z,5.88
2022-08-22T13:11:22.754Z,7.63
2022-08-22T13:14:05.617Z,7.95
2022-08-22T13:16:53.197Z,5.43
2022-08-22T13:19:54.471Z,7.88
2022-08-22T13:22:29.775Z,6.03
2022-08-22T13:25:28.314Z,4.97
2022-08-22T13:28:05.272Z,5.35
2022-08-22T13:30:40.108Z,5.47
2022-08-22T13:33:12.372Z,6.68
2022-08-22T13:35:57.737Z,5.82
2022-08-22T13:38:46.281Z,5.80
2022-08-22T13:41:38.253Z,8.23
2022-08-22T13:44:38.513Z,4.72
2022-08-22T13:47:17.525Z,3.47
2022-08-22T13:50:07.264Z,6.45
2022-08-22T13:53:09.207Z,7.95
2022-08-22T13:59:10.950Z,5.20
2022-08-22T14:02:04.109Z,5.28
2022-08-22T14:04:46.229Z,4.57
2022-08-22T14:07:46.175Z,4.97
2022-08-22T14:10:41.322Z,4.00
2022-08-22T14:13:29.913Z,7.13
2022-08-22T14:16:04.432Z,4.03
2022-08-22T14:18:45.438Z,5.15
2022-08-22T14:21:41.206Z,4.47
2022-08-22T14:24:45.657Z,3.63
2022-08-22T14:27:32.380Z,5.82
2022-08-22T14:30:05.481Z,3.58
2022-08-22T14:32:54.531Z,3.72
2022-08-22T14:35:52.874Z,6.97
2022-08-22T14:38:46.120Z,5.70
2022-08-22T14:41:52.564Z,3.85
2022-08-22T14:44:50.049Z,3.90
2022-08-22T14:47:55.631Z,3.00
2022-08-22T14:51:22.536Z,6.22
2022-08-22T14:57:01.854Z,3.47
2022-08-22T14:59:41.396Z,5.10
2022-08-22T15:02:27.588Z,2.97
2022-08-22T15:05:08.184Z,3.70
2022-08-22T15:07:42.039Z,2.40
2022-08-22T15:10:41.842Z,3.45
2022-08-22T15:13:51.405Z,3.47
2022-08-22T15:17:03.584Z,4.90
2022-08-22T15:33:27.016Z,3.00
2022-08-22T15:36:21.287Z,3.03
2022-08-22T15:39:21.231Z,4.47
2022-08-22T15:42:20.463Z,4.85
2022-08-22T15:45:01.079Z,3.72
2022-08-22T15:47:43.504Z,2.53
2022-08-22T15:50:55.115Z,4.38
2022-08-22T15:53:48.878Z,4.10
2022-08-22T15:56:28.830Z,2.85
2022-08-22T15:59:54.824Z,3.05
2022-08-22T16:02:35.218Z,5.57
2022-08-22T16:05:13.719Z,5.40
2022-08-22T16:07:46.193Z,5.07
2022-08-22T16:10:27.498Z,2.88
2022-08-22T16:13:26.583Z,3.83
2022-08-22T16:16:32.104Z,3.92
2022-08-22T16:19:00.412Z,3.72
2022-08-22T16:21:28.404Z,2.08
2022-08-22T16:23:58.692Z,3.55
2022-08-22T16:27:04.124Z,4.10
2022-08-22T16:29:44.103Z,3.22
2022-08-22T16:32:25.410Z,3.28
2022-08-22T16:34:55.696Z,3.78
2022-08-22T16:37:46.293Z,4.28
2022-08-22T16:40:24.272Z,5.63
2022-08-22T16:43:15.597Z,2.03
2022-08-22T16:45:52.289Z,5.50
2022-08-22T16:48:34.183Z,4.15
2022-08-22T16:51:19.080Z,3.88
2022-08-22T16:54:09.153Z,3.97
2022-08-22T16:56:55.538Z,4.60
2022-08-22T16:59:44.026Z,3.75
2022-08-22T17:02:34.976Z,3.92
2022-08-22T17:05:18.941Z,2.60
2022-08-22T17:08:30.782Z,6.20
2022-08-22T17:11:32.054Z,3.60
2022-08-22T17:14:27.844Z,4.82
2022-08-22T17:17:25.203Z,5.78
2022-08-22T17:20:07.977Z,6.40
2022-08-22T17:23:23.307Z,4.57
2022-08-22T17:26:01.674Z,4.95
2022-08-22T17:29:06.902Z,6.82
2022-08-22T17:31:57.598Z,3.10
2022-08-22T17:34:53.427Z,3.70
2022-08-22T17:37:35.972Z,6.57
2022-08-22T17:40:17.086Z,5.50
2022-08-22T17:43:07.201Z,5.30
2022-08-22T17:48:50.323Z,5.32
2022-08-22T17:51:58.013Z,5.95
2022-08-22T17:54:34.660Z,5.07
2022-08-22T17:57:27.942Z,7.05
2022-08-22T18:00:05.287Z,6.10
2022-08-22T18:02:42.580Z,5.55
2022-08-22T18:05:38.253Z,6.03
2022-08-22T18:08:38.469Z,7.28
2022-08-22T18:11:16.421Z,6.13
2022-08-22T18:13:58.898Z,5.63
2022-08-22T18:17:02.817Z,6.43
2022-08-22T18:19:45.255Z,8.18
2022-08-22T18:22:26.373Z,5.72
2022-08-22T18:25:04.082Z,8.85
2022-08-22T18:27:36.135Z,8.43
2022-08-22T18:30:13.812Z,5.72
2022-08-22T18:32:58.128Z,5.20
2022-08-22T18:35:29.729Z,5.53
2022-08-22T18:38:21.080Z,5.47
2022-08-22T18:41:12.223Z,5.88
2022-08-22T18:43:50.793Z,5.25
2022-08-22T18:46:51.671Z,4.88
2022-08-22T18:49:22.303Z,8.85
2022-08-22T18:52:10.307Z,6.32
2022-08-22T18:55:17.851Z,5.93
2022-08-22T18:58:09.622Z,4.70
2022-08-22T19:00:48.629Z,9.18
2022-08-22T19:03:36.448Z,7.53
2022-08-22T19:06:26.611Z,9.60
2022-08-22T19:09:32.235Z,5.25
2022-08-22T19:12:09.814Z,5.30
2022-08-22T19:17:30.113Z,4.90
2022-08-22T19:21:05.990Z,6.45
2022-08-22T19:23:37.482Z,7.00
2022-08-22T19:26:26.383Z,6.25
2022-08-22T19:29:29.951Z,7.40
2022-08-22T19:32:13.023Z,5.55
2022-08-22T19:34:50.305Z,6.05
2022-08-22T19:37:33.039Z,5.10
2022-08-22T19:40:14.763Z,9.18
2022-08-22T19:42:50.642Z,5.97
2022-08-22T19:45:27.318Z,4.13
2022-08-22T19:48:13.137Z,7.00
2022-08-22T19:50:42.527Z,14.77
2022-08-22T19:53:34.552Z,5.03
2022-08-22T19:56:50.045Z,6.20
2022-08-22T19:59:52.189Z,9.77
2022-08-22T20:02:51.657Z,5.47
2022-08-22T20:05:31.189Z,7.35
2022-08-22T20:08:18.284Z,7.32
2022-08-22T20:11:23.352Z,7.80
2022-08-22T20:13:51.342Z,10.93
2022-08-22T20:16:43.198Z,5.93
2022-08-22T20:19:13.089Z,12.00
2022-08-22T20:21:46.047Z,6.60
2022-08-22T20:24:40.041Z,10.73
2022-08-22T20:27:24.667Z,7.03
2022-08-22T20:29:55.879Z,11.40
2022-08-22T20:32:27.044Z,9.00
2022-08-22T20:34:58.180Z,9.00
2022-08-22T20:40:55.679Z,7.97
2022-08-22T20:43:40.480Z,8.23
2022-08-22T20:46:22.915Z,7.82
2022-08-22T20:49:02.905Z,10.57
2022-08-22T20:51:33.151Z,7.25
2022-08-22T20:54:17.847Z,8.85
2022-08-22T20:56:52.994Z,7.22
2022-08-22T20:59:50.099Z,10.07
2022-08-22T21:02:24.709Z,10.50
2022-08-22T21:05:01.049Z,11.68
2022-08-22T21:07:43.742Z,6.35
2022-08-22T21:10:45.634Z,6.72
2022-08-22T21:13:22.077Z,9.23
2022-08-22T21:15:54.672Z,7.07
2022-08-22T21:18:40.287Z,8.50
2022-08-22T21:21:17.270Z,11.93
2022-08-22T21:24:00.554Z,9.43
2022-08-22T21:26:28.391Z,10.38
2022-08-22T21:29:03.601Z,11.38
2022-08-22T21:31:35.320Z,9.13
2022-08-22T21:34:03.607Z,7.78
2022-08-22T21:36:32.384Z,8.27
2022-08-22T21:39:21.176Z,10.02
2022-08-22T21:42:02.362Z,8.75
2022-08-22T21:44:41.100Z,9.93
2022-08-22T21:47:31.216Z,9.07
2022-08-22T21:50:23.254Z,8.95
2022-08-22T21:52:57.062Z,6.75
2022-08-22T21:55:29.104Z,8.93
2022-08-22T21:58:34.167Z,14.68
2022-08-22T22:01:24.999Z,8.15
2022-08-22T22:03:56.064Z,7.80
2022-08-22T22:06:24.096Z,9.82
2022-08-22T22:08:55.533Z,8.20
2022-08-22T22:11:24.499Z,10.20
2022-08-22T22:13:52.855Z,9.73
2022-08-22T22:16:26.087Z,8.23
2022-08-22T22:18:54.424Z,12.00
2022-08-22T22:21:22.078Z,9.00
2022-08-22T22:23:50.722Z,9.82
2022-08-22T22:26:21.650Z,10.15
2022-08-22T22:28:50.654Z,14.52
2022-08-22T22:31:21.589Z,8.68
2022-08-22T22:33:51.199Z,8.20
2022-08-22T22:36:27.572Z,8.90
2022-08-22T22:39:01.084Z,11.55
2022-08-22T22:41:28.542Z,10.63
2022-08-22T22:44:02.440Z,10.35
2022-08-22T22:46:30.454Z,8.95
2022-08-22T22:48:58.955Z,10.82
2022-08-22T22:51:26.502Z,17.27
2022-08-22T22:53:57.321Z,15.07
2022-08-22T22:56:25.423Z,12.68
2022-08-22T22:58:59.016Z,15.20
2022-08-22T23:01:34.867Z,11.68
2022-08-22T23:04:04.876Z,11.15
2022-08-22T23:06:34.378Z,10.43
2022-08-22T23:09:02.120Z,11.88
2022-08-22T23:11:31.225Z,14.25
2022-08-22T23:14:02.947Z,7.25
2022-08-22T23:16:36.596Z,12.88
2022-08-22T23:19:12.101Z,11.45
2022-08-22T23:21:41.105Z,9.30
2022-08-22T23:24:09.878Z,9.93
2022-08-22T23:26:38.789Z,13.85
2022-08-22T23:29:11.103Z,10.63
2022-08-22T23:31:43.875Z,10.98
2022-08-22T23:34:20.324Z,12.82
2022-08-22T23:36:51.005Z,13.18
2022-08-22T23:39:19.730Z,15.77
2022-08-22T23:41:47.891Z,14.85
2022-08-22T23:44:20.586Z,15.05
2022-08-22T23:46:48.072Z,17.70
2022-08-22T23:49:21.686Z,13.98
2022-08-22T23:51:54.753Z,12.38
2022-08-22T23:54:22.827Z,14.88
2022-08-22T23:56:53.724Z,12.48
2022-08-22T23:59:26.474Z,17.02
