createdAt,value
2023-03-28T00:00:09.059Z,6.45
2023-03-28T00:01:12.057Z,6.42
2023-03-28T00:02:13.667Z,6.39
2023-03-28T00:03:19.433Z,6.38
2023-03-28T00:04:22.953Z,6.21
2023-03-28T00:05:24.567Z,6.13
2023-03-28T00:06:26.453Z,6.12
2023-03-28T00:07:29.521Z,6.07
2023-03-28T00:08:31.243Z,6.04
2023-03-28T00:09:33.363Z,6.01
2023-03-28T00:10:34.997Z,5.97
2023-03-28T00:11:36.520Z,5.97
2023-03-28T00:12:38.101Z,5.97
2023-03-28T00:13:39.763Z,5.94
2023-03-28T00:14:42.610Z,5.89
2023-03-28T00:15:44.217Z,5.87
2023-03-28T00:16:45.884Z,5.86
2023-03-28T00:17:47.517Z,5.86
2023-03-28T00:18:51.053Z,5.82
2023-03-28T00:19:53.548Z,5.78
2023-03-28T00:20:55.265Z,5.77
2023-03-28T00:21:57.534Z,5.77
2023-03-28T00:22:59.135Z,5.70
2023-03-28T00:24:04.256Z,5.69
2023-03-28T00:25:07.615Z,5.67
2023-03-28T00:26:09.464Z,5.63
2023-03-28T00:27:11.018Z,5.65
2023-03-28T00:28:12.634Z,5.65
2023-03-28T00:29:20.843Z,5.63
2023-03-28T00:30:22.861Z,5.59
2023-03-28T00:31:26.508Z,5.64
2023-03-28T00:32:28.297Z,5.61
2023-03-28T00:33:29.902Z,5.58
2023-03-28T00:34:31.414Z,5.55
2023-03-28T00:35:34.959Z,5.55
2023-03-28T00:36:39.139Z,5.57
2023-03-28T00:37:41.852Z,5.56
2023-03-28T00:38:43.364Z,5.61
2023-03-28T00:39:54.298Z,5.61
2023-03-28T00:40:57.948Z,5.58
2023-03-28T00:42:01.736Z,5.55
2023-03-28T00:43:03.452Z,5.55
2023-03-28T00:44:43.563Z,5.50
2023-03-28T00:45:48.849Z,5.50
2023-03-28T00:46:58.072Z,5.45
2023-03-28T00:48:15.342Z,5.44
2023-03-28T00:49:24.933Z,5.44
2023-03-28T00:50:39.448Z,5.35
2023-03-28T00:52:07.626Z,5.34
2023-03-28T00:53:20.993Z,5.27
2023-03-28T00:54:28.050Z,5.31
2023-03-28T00:55:35.789Z,5.30
2023-03-28T00:56:38.683Z,5.29
2023-03-28T00:57:41.955Z,5.31
2023-03-28T00:58:47.283Z,5.27
2023-03-28T00:59:48.832Z,5.28
2023-03-28T01:00:54.928Z,5.23
2023-03-28T01:01:56.671Z,5.19
2023-03-28T01:02:59.041Z,5.18
2023-03-28T01:04:03.074Z,5.16
2023-03-28T01:05:04.883Z,5.09
2023-03-28T01:06:08.357Z,5.03
2023-03-28T01:07:09.945Z,4.98
2023-03-28T01:08:21.715Z,4.94
2023-03-28T01:09:26.934Z,4.94
2023-03-28T01:10:29.613Z,4.91
2023-03-28T01:11:32.978Z,4.91
2023-03-28T01:12:35.354Z,4.87
2023-03-28T01:13:42.058Z,4.80
2023-03-28T01:14:45.336Z,4.85
2023-03-28T01:15:50.228Z,4.81
2023-03-28T01:16:52.688Z,4.82
2023-03-28T01:17:54.580Z,4.78
2023-03-28T01:19:02.021Z,4.77
2023-03-28T01:20:06.574Z,4.76
2023-03-28T01:21:11.819Z,4.77
2023-03-28T01:22:16.104Z,4.77
2023-03-28T01:23:36.524Z,4.78
2023-03-28T01:25:12.140Z,4.76
2023-03-28T01:26:42.265Z,4.79
2023-03-28T01:28:09.785Z,4.76
2023-03-28T01:29:32.398Z,4.71
2023-03-28T01:30:48.910Z,4.70
2023-03-28T01:32:18.034Z,4.70
2023-03-28T01:33:34.026Z,4.70
2023-03-28T01:35:06.615Z,4.72
2023-03-28T01:36:45.792Z,4.73
2023-03-28T01:38:10.373Z,4.71
2023-03-28T01:39:39.015Z,4.76
2023-03-28T01:41:08.501Z,4.76
2023-03-28T01:42:33.630Z,4.72
2023-03-28T01:43:42.587Z,4.72
2023-03-28T01:44:53.121Z,4.71
2023-03-28T01:46:23.294Z,4.71
2023-03-28T01:47:39.106Z,4.69
2023-03-28T01:48:59.452Z,4.68
2023-03-28T01:50:13.085Z,4.66
2023-03-28T01:51:42.957Z,4.63
2023-03-28T01:53:22.601Z,4.57
2023-03-28T01:54:30.242Z,4.59
2023-03-28T01:56:01.849Z,4.54
2023-03-28T01:57:10.442Z,4.62
2023-03-28T01:58:40.237Z,4.55
2023-03-28T01:59:51.121Z,4.56
2023-03-28T02:00:59.172Z,4.54
2023-03-28T02:02:24.472Z,4.54
2023-03-28T02:03:36.599Z,4.50
2023-03-28T02:04:42.064Z,4.47
2023-03-28T02:05:46.112Z,4.49
2023-03-28T02:06:51.534Z,4.46
2023-03-28T02:07:54.700Z,4.42
2023-03-28T02:08:57.613Z,4.43
2023-03-28T02:10:01.475Z,4.44
2023-03-28T02:11:03.791Z,4.43
2023-03-28T02:12:15.702Z,4.44
2023-03-28T02:13:29.302Z,4.40
2023-03-28T02:14:37.403Z,4.37
2023-03-28T02:15:40.771Z,4.35
2023-03-28T02:16:50.005Z,4.36
2023-03-28T02:17:58.239Z,4.30
2023-03-28T02:19:00.692Z,4.30
2023-03-28T02:20:11.694Z,4.27
2023-03-28T02:21:36.631Z,4.23
2023-03-28T02:22:40.988Z,4.22
2023-03-28T02:23:47.367Z,4.22
2023-03-28T02:24:51.869Z,4.21
2023-03-28T02:25:53.508Z,4.18
2023-03-28T02:26:56.260Z,4.14
2023-03-28T02:28:03.310Z,4.10
2023-03-28T02:29:06.262Z,4.07
2023-03-28T02:30:09.250Z,4.04
2023-03-28T02:31:13.779Z,4.03
2023-03-28T02:32:17.138Z,4.03
2023-03-28T02:33:44.061Z,4.01
2023-03-28T02:34:48.930Z,3.99
2023-03-28T02:36:10.655Z,4.01
2023-03-28T02:37:29.517Z,4.00
2023-03-28T02:38:44.346Z,3.99
2023-03-28T02:39:50.729Z,3.94
2023-03-28T02:41:10.874Z,3.96
2023-03-28T02:42:45.603Z,3.90
2023-03-28T02:43:52.966Z,3.83
2023-03-28T02:45:10.547Z,3.83
2023-03-28T02:46:24.049Z,3.81
2023-03-28T02:48:09.119Z,3.77
2023-03-28T02:49:20.595Z,3.75
2023-03-28T02:50:27.817Z,3.70
2023-03-28T02:51:41.711Z,3.70
2023-03-28T02:53:18.366Z,3.67
2023-03-28T02:54:37.858Z,3.68
2023-03-28T02:55:58.092Z,3.67
2023-03-28T02:57:37.754Z,3.66
2023-03-28T02:58:42.761Z,3.69
2023-03-28T02:59:50.397Z,3.70
2023-03-28T03:00:52.167Z,3.74
2023-03-28T03:01:54.116Z,3.78
2023-03-28T03:02:57.073Z,3.72
2023-03-28T03:03:59.117Z,3.75
2023-03-28T03:05:01.820Z,3.70
2023-03-28T03:06:05.005Z,3.71
2023-03-28T03:07:09.524Z,3.74
2023-03-28T03:08:11.908Z,3.78
2023-03-28T03:09:13.415Z,3.75
2023-03-28T03:10:17.000Z,3.76
2023-03-28T03:11:18.542Z,3.76
2023-03-28T03:12:21.304Z,3.75
2023-03-28T03:13:23.227Z,3.81
2023-03-28T03:14:25.647Z,3.79
2023-03-28T03:15:30.910Z,3.77
2023-03-28T03:16:32.533Z,3.78
2023-03-28T03:17:34.116Z,3.76
2023-03-28T03:18:37.025Z,3.76
2023-03-28T03:19:38.555Z,3.77
2023-03-28T03:20:41.243Z,3.77
2023-03-28T03:21:42.749Z,3.76
2023-03-28T03:22:44.523Z,3.77
2023-03-28T03:23:46.194Z,3.77
2023-03-28T03:24:48.350Z,3.82
2023-03-28T03:25:50.751Z,3.80
2023-03-28T03:26:52.346Z,3.82
2023-03-28T03:27:53.930Z,3.79
2023-03-28T03:28:57.430Z,3.77
2023-03-28T03:29:59.406Z,3.83
2023-03-28T03:31:01.213Z,3.80
2023-03-28T03:32:02.789Z,3.82
2023-03-28T03:33:05.600Z,3.81
2023-03-28T03:34:07.760Z,3.84
2023-03-28T03:35:09.731Z,3.77
2023-03-28T03:36:12.810Z,3.74
2023-03-28T03:37:17.778Z,3.80
2023-03-28T03:38:19.383Z,3.77
2023-03-28T03:39:22.101Z,3.75
2023-03-28T03:40:23.616Z,3.78
2023-03-28T03:41:25.608Z,3.80
2023-03-28T03:42:27.164Z,3.83
2023-03-28T03:43:28.869Z,3.78
2023-03-28T03:44:30.433Z,3.83
2023-03-28T03:45:32.425Z,3.81
2023-03-28T03:46:33.991Z,3.83
2023-03-28T03:47:35.686Z,3.83
2023-03-28T03:48:37.247Z,3.83
2023-03-28T03:49:38.914Z,3.86
2023-03-28T03:50:40.878Z,3.89
2023-03-28T03:51:42.454Z,3.86
2023-03-28T03:52:44.044Z,3.86
2023-03-28T03:53:46.725Z,3.91
2023-03-28T03:54:48.416Z,3.93
2023-03-28T03:55:50.013Z,3.92
2023-03-28T03:56:51.604Z,3.91
2023-03-28T03:57:53.270Z,3.88
2023-03-28T03:58:54.820Z,3.90
2023-03-28T03:59:57.358Z,3.89
2023-03-28T04:00:59.451Z,3.89
2023-03-28T04:02:01.469Z,3.91
2023-03-28T04:03:03.439Z,3.88
2023-03-28T04:04:07.282Z,3.88
2023-03-28T04:05:09.338Z,3.85
2023-03-28T04:06:10.923Z,3.85
2023-03-28T04:07:12.854Z,3.85
2023-03-28T04:08:14.366Z,3.85
2023-03-28T04:09:15.928Z,3.85
2023-03-28T04:10:17.499Z,3.89
2023-03-28T04:11:19.070Z,3.88
2023-03-28T04:12:20.682Z,3.83
2023-03-28T04:13:22.487Z,3.84
2023-03-28T04:14:24.158Z,3.83
2023-03-28T04:15:25.759Z,3.81
2023-03-28T04:16:28.306Z,3.86
2023-03-28T04:17:44.264Z,3.82
2023-03-28T04:18:50.927Z,3.86
2023-03-28T04:19:52.827Z,3.87
2023-03-28T04:20:58.129Z,3.81
2023-03-28T04:21:59.696Z,3.79
2023-03-28T04:23:01.406Z,3.81
2023-03-28T04:24:04.023Z,3.89
2023-03-28T04:25:06.628Z,3.85
2023-03-28T04:26:08.806Z,3.86
2023-03-28T04:27:13.652Z,3.85
2023-03-28T04:28:16.831Z,3.82
2023-03-28T04:29:18.325Z,3.78
2023-03-28T04:30:21.119Z,3.80
2023-03-28T04:31:29.480Z,3.78
2023-03-28T04:32:35.838Z,3.79
2023-03-28T04:33:37.705Z,3.86
2023-03-28T04:34:39.275Z,3.89
2023-03-28T04:35:40.903Z,3.88
2023-03-28T04:36:43.850Z,3.87
2023-03-28T04:37:45.450Z,3.80
2023-03-28T04:38:47.020Z,3.85
2023-03-28T04:39:48.720Z,3.89
2023-03-28T04:40:53.655Z,3.93
2023-03-28T04:41:57.375Z,3.95
2023-03-28T04:42:58.981Z,3.97
2023-03-28T04:44:00.959Z,4.00
2023-03-28T04:45:02.560Z,4.06
2023-03-28T04:46:04.323Z,4.12
2023-03-28T04:47:08.733Z,4.13
2023-03-28T04:48:10.480Z,4.06
2023-03-28T04:49:12.165Z,4.09
2023-03-28T04:50:13.708Z,4.09
2023-03-28T04:51:15.640Z,4.16
2023-03-28T04:52:17.247Z,4.16
2023-03-28T04:53:18.989Z,4.16
2023-03-28T04:54:20.807Z,4.22
2023-03-28T04:55:22.564Z,4.13
2023-03-28T04:56:24.128Z,4.14
2023-03-28T04:57:25.847Z,4.18
2023-03-28T04:58:27.412Z,4.16
2023-03-28T04:59:29.606Z,4.17
2023-03-28T05:00:31.196Z,4.21
2023-03-28T05:01:33.147Z,4.18
2023-03-28T05:02:34.819Z,4.23
2023-03-28T05:03:37.834Z,4.21
2023-03-28T05:04:40.548Z,4.17
2023-03-28T05:05:42.157Z,4.13
2023-03-28T05:06:47.873Z,4.17
2023-03-28T05:07:49.532Z,4.23
2023-03-28T05:08:51.057Z,4.28
2023-03-28T05:09:52.602Z,4.33
2023-03-28T05:10:55.348Z,4.33
2023-03-28T05:11:56.925Z,4.28
2023-03-28T05:12:58.997Z,4.29
2023-03-28T05:14:00.731Z,4.28
2023-03-28T05:15:02.471Z,4.21
2023-03-28T05:16:04.610Z,4.23
2023-03-28T05:17:06.308Z,4.17
2023-03-28T05:18:08.207Z,4.14
2023-03-28T05:19:10.616Z,4.21
2023-03-28T05:20:12.539Z,4.21
2023-03-28T05:21:14.033Z,4.19
2023-03-28T05:22:15.605Z,4.16
2023-03-28T05:23:17.392Z,4.14
2023-03-28T05:24:18.964Z,4.09
2023-03-28T05:25:20.554Z,4.11
2023-03-28T05:26:22.154Z,4.14
2023-03-28T05:27:24.224Z,4.16
2023-03-28T05:28:25.921Z,4.18
2023-03-28T05:29:27.504Z,4.23
2023-03-28T05:30:29.025Z,4.23
2023-03-28T05:31:30.944Z,4.21
2023-03-28T05:32:32.558Z,4.29
2023-03-28T05:33:36.616Z,4.34
2023-03-28T05:34:38.235Z,4.46
2023-03-28T05:35:40.488Z,4.55
2023-03-28T05:36:43.141Z,4.58
2023-03-28T05:37:46.736Z,4.59
2023-03-28T05:38:48.821Z,4.63
2023-03-28T05:39:50.530Z,4.71
2023-03-28T05:40:53.074Z,4.77
2023-03-28T05:41:54.644Z,4.75
2023-03-28T05:42:56.280Z,4.75
2023-03-28T05:43:57.834Z,4.71
2023-03-28T05:44:59.410Z,4.75
2023-03-28T05:46:01.069Z,4.78
2023-03-28T05:47:02.669Z,4.75
2023-03-28T05:48:04.593Z,4.78
2023-03-28T05:49:06.192Z,4.75
2023-03-28T05:50:08.881Z,4.72
2023-03-28T05:51:10.428Z,4.73
2023-03-28T05:52:11.968Z,4.76
2023-03-28T05:53:13.528Z,4.84
2023-03-28T05:54:15.465Z,4.90
2023-03-28T05:55:17.177Z,4.94
2023-03-28T05:56:18.722Z,4.97
2023-03-28T05:57:20.974Z,5.02
2023-03-28T05:58:22.568Z,4.94
2023-03-28T05:59:26.735Z,4.92
2023-03-28T06:00:28.262Z,4.91
2023-03-28T06:01:31.390Z,4.86
2023-03-28T06:02:33.564Z,4.90
2023-03-28T06:03:40.259Z,4.72
2023-03-28T06:04:42.690Z,4.56
2023-03-28T06:05:44.539Z,4.45
2023-03-28T06:06:48.693Z,4.38
2023-03-28T06:07:50.241Z,4.37
2023-03-28T06:08:51.856Z,4.42
2023-03-28T06:09:53.858Z,4.46
2023-03-28T06:11:00.451Z,4.40
2023-03-28T06:12:02.763Z,4.41
2023-03-28T06:13:04.346Z,4.37
2023-03-28T06:14:06.607Z,4.31
2023-03-28T06:15:09.510Z,4.30
2023-03-28T06:16:11.112Z,4.28
2023-03-28T06:17:12.702Z,4.33
2023-03-28T06:18:14.311Z,4.33
2023-03-28T06:19:18.356Z,4.32
2023-03-28T06:20:20.415Z,4.25
2023-03-28T06:21:21.986Z,4.25
2023-03-28T06:22:23.760Z,4.28
2023-03-28T06:23:25.544Z,4.36
2023-03-28T06:24:27.101Z,4.41
2023-03-28T06:25:28.677Z,4.43
2023-03-28T06:26:30.365Z,4.43
2023-03-28T06:27:32.954Z,4.51
2023-03-28T06:28:34.483Z,4.62
2023-03-28T06:29:36.457Z,4.62
2023-03-28T06:30:40.091Z,4.59
2023-03-28T06:31:41.709Z,4.59
2023-03-28T06:32:43.264Z,4.62
2023-03-28T06:33:44.874Z,4.60
2023-03-28T06:34:46.424Z,4.65
2023-03-28T06:35:48.018Z,4.70
2023-03-28T06:36:49.560Z,4.77
2023-03-28T06:37:51.113Z,4.79
2023-03-28T06:38:53.659Z,4.80
2023-03-28T06:39:55.394Z,4.81
2023-03-28T06:40:57.015Z,4.75
2023-03-28T06:41:59.779Z,4.71
2023-03-28T06:43:01.484Z,4.70
2023-03-28T06:44:03.060Z,4.72
2023-03-28T06:45:04.881Z,4.79
2023-03-28T06:46:07.090Z,4.72
2023-03-28T06:47:08.755Z,4.61
2023-03-28T06:48:10.821Z,4.53
2023-03-28T06:49:12.467Z,4.51
2023-03-28T06:50:13.995Z,4.52
2023-03-28T06:51:15.564Z,4.54
2023-03-28T06:52:17.405Z,4.58
2023-03-28T06:53:19.214Z,4.56
2023-03-28T06:54:20.799Z,4.60
2023-03-28T06:55:22.845Z,4.62
2023-03-28T06:56:24.455Z,4.53
2023-03-28T06:57:26.406Z,4.46
2023-03-28T06:58:28.053Z,4.35
2023-03-28T06:59:29.655Z,4.34
2023-03-28T07:00:31.343Z,4.32
2023-03-28T07:01:33.108Z,4.33
2023-03-28T07:02:34.852Z,4.27
2023-03-28T07:03:36.597Z,4.27
2023-03-28T07:04:38.286Z,4.27
2023-03-28T07:05:41.230Z,4.26
2023-03-28T07:06:42.967Z,4.28
2023-03-28T07:07:44.526Z,4.33
2023-03-28T07:08:46.148Z,4.32
2023-03-28T07:09:49.911Z,4.35
2023-03-28T07:10:51.484Z,4.38
2023-03-28T07:11:53.479Z,4.37
2023-03-28T07:12:54.971Z,4.35
2023-03-28T07:13:56.471Z,4.30
2023-03-28T07:14:58.054Z,4.26
2023-03-28T07:16:15.364Z,4.28
2023-03-28T07:17:16.993Z,4.35
2023-03-28T07:18:18.564Z,4.25
2023-03-28T07:19:20.176Z,4.23
2023-03-28T07:20:21.778Z,4.23
2023-03-28T07:21:23.371Z,4.25
2023-03-28T07:22:25.069Z,4.29
2023-03-28T07:23:26.593Z,4.36
2023-03-28T07:24:28.129Z,4.43
2023-03-28T07:25:29.700Z,4.44
2023-03-28T07:26:31.377Z,4.48
2023-03-28T07:27:32.923Z,4.57
2023-03-28T07:28:34.810Z,4.50
2023-03-28T07:29:37.544Z,4.44
2023-03-28T07:30:39.116Z,4.42
2023-03-28T07:31:41.209Z,4.44
2023-03-28T07:32:53.375Z,4.38
2023-03-28T07:33:59.506Z,4.37
2023-03-28T07:35:01.255Z,4.44
2023-03-28T07:36:15.103Z,4.56
2023-03-28T07:37:17.231Z,4.59
2023-03-28T07:38:19.149Z,4.51
2023-03-28T07:39:20.787Z,4.47
2023-03-28T07:40:22.301Z,4.52
2023-03-28T07:41:23.869Z,4.53
2023-03-28T07:42:26.943Z,4.58
2023-03-28T07:43:28.483Z,4.58
2023-03-28T07:44:30.085Z,4.55
2023-03-28T07:45:32.078Z,4.55
2023-03-28T07:46:37.446Z,4.55
2023-03-28T07:47:39.048Z,4.61
2023-03-28T07:48:41.284Z,4.56
2023-03-28T07:49:42.824Z,4.56
2023-03-28T07:50:44.728Z,4.57
2023-03-28T07:51:47.863Z,4.59
2023-03-28T07:52:50.717Z,4.57
2023-03-28T07:53:52.424Z,4.62
2023-03-28T07:54:54.108Z,4.79
2023-03-28T07:55:56.333Z,4.94
2023-03-28T07:56:58.111Z,5.04
2023-03-28T07:58:00.155Z,5.08
2023-03-28T07:59:02.083Z,5.04
2023-03-28T08:00:13.373Z,5.06
2023-03-28T08:01:15.590Z,5.21
2023-03-28T08:02:17.503Z,5.29
2023-03-28T08:03:19.335Z,5.17
2023-03-28T08:04:21.209Z,5.04
2023-03-28T08:05:24.234Z,4.96
2023-03-28T08:06:32.120Z,4.93
2023-03-28T08:07:34.761Z,4.97
2023-03-28T08:08:36.530Z,4.98
2023-03-28T08:09:38.261Z,4.97
2023-03-28T08:10:39.773Z,4.96
2023-03-28T08:11:42.859Z,4.81
2023-03-28T08:12:44.404Z,4.66
2023-03-28T08:13:45.968Z,4.59
2023-03-28T08:14:47.518Z,4.60
2023-03-28T08:15:52.997Z,4.54
2023-03-28T08:16:56.554Z,4.45
2023-03-28T08:17:58.230Z,4.40
2023-03-28T08:19:09.826Z,4.42
2023-03-28T08:20:12.728Z,4.47
2023-03-28T08:21:14.300Z,4.73
2023-03-28T08:22:17.311Z,5.02
2023-03-28T08:23:18.899Z,5.17
2023-03-28T08:24:32.941Z,5.36
2023-03-28T08:25:36.650Z,5.48
2023-03-28T08:26:38.509Z,5.52
2023-03-28T08:27:40.155Z,5.56
2023-03-28T08:28:41.902Z,5.50
2023-03-28T08:29:43.587Z,5.42
2023-03-28T08:30:45.167Z,5.37
2023-03-28T08:31:47.880Z,5.41
2023-03-28T08:32:50.954Z,5.40
2023-03-28T08:33:53.571Z,5.37
2023-03-28T08:34:55.638Z,5.35
2023-03-28T08:35:57.431Z,5.34
2023-03-28T08:36:59.907Z,5.36
2023-03-28T08:38:01.578Z,5.51
2023-03-28T08:39:04.944Z,5.61
2023-03-28T08:40:10.338Z,5.75
2023-03-28T08:41:28.799Z,6.01
2023-03-28T08:43:22.562Z,6.30
2023-03-28T08:44:29.956Z,6.26
2023-03-28T08:45:41.626Z,6.07
2023-03-28T08:46:45.561Z,5.88
2023-03-28T08:48:06.063Z,5.88
2023-03-28T08:49:12.902Z,5.93
2023-03-28T08:50:28.621Z,6.11
2023-03-28T08:51:35.568Z,6.25
2023-03-28T08:52:38.386Z,6.24
2023-03-28T08:53:44.693Z,6.32
2023-03-28T08:54:55.626Z,6.28
2023-03-28T08:55:58.862Z,6.26
2023-03-28T08:57:04.179Z,6.31
2023-03-28T08:58:10.321Z,6.41
2023-03-28T08:59:16.004Z,6.45
2023-03-28T09:00:33.316Z,6.24
2023-03-28T09:01:35.498Z,6.30
2023-03-28T09:02:37.473Z,6.37
2023-03-28T09:03:39.754Z,6.39
2023-03-28T09:04:41.472Z,6.45
2023-03-28T09:06:12.272Z,6.54
2023-03-28T09:07:22.475Z,6.74
2023-03-28T09:08:38.952Z,6.92
2023-03-28T09:09:43.580Z,7.02
2023-03-28T09:11:02.612Z,6.96
2023-03-28T09:12:16.340Z,7.02
2023-03-28T09:13:32.187Z,6.75
2023-03-28T09:14:54.397Z,6.60
2023-03-28T09:16:03.128Z,6.33
2023-03-28T09:17:25.914Z,6.25
2023-03-28T09:18:55.555Z,6.05
2023-03-28T09:20:16.413Z,5.93
2023-03-28T09:21:31.397Z,5.90
2023-03-28T09:23:15.268Z,5.80
2023-03-28T09:24:41.586Z,5.70
2023-03-28T09:25:57.200Z,5.64
2023-03-28T09:27:13.154Z,5.54
2023-03-28T09:28:38.950Z,5.52
2023-03-28T09:29:43.200Z,5.61
2023-03-28T09:30:48.834Z,5.74
2023-03-28T09:31:56.386Z,5.71
2023-03-28T09:33:03.253Z,5.69
2023-03-28T09:34:07.141Z,5.78
2023-03-28T09:35:17.083Z,5.75
2023-03-28T09:36:22.770Z,5.68
2023-03-28T09:37:40.893Z,5.70
2023-03-28T09:39:11.373Z,5.62
2023-03-28T09:40:21.598Z,5.68
2023-03-28T09:41:33.378Z,5.69
2023-03-28T09:42:54.001Z,5.63
2023-03-28T09:43:59.394Z,5.50
2023-03-28T09:45:32.395Z,5.55
2023-03-28T09:46:39.971Z,5.86
2023-03-28T09:47:46.672Z,5.96
2023-03-28T09:48:49.098Z,6.03
2023-03-28T09:49:59.224Z,6.06
2023-03-28T09:51:15.502Z,6.09
2023-03-28T09:52:21.857Z,6.01
2023-03-28T09:53:42.510Z,6.01
2023-03-28T09:54:44.077Z,5.96
2023-03-28T09:55:54.676Z,5.93
2023-03-28T09:57:05.120Z,5.83
2023-03-28T09:58:12.337Z,5.85
2023-03-28T09:59:28.653Z,5.83
2023-03-28T10:00:35.528Z,5.89
2023-03-28T10:01:44.138Z,5.81
2023-03-28T10:02:52.961Z,5.70
2023-03-28T10:03:56.011Z,5.58
2023-03-28T10:04:58.350Z,5.47
2023-03-28T10:06:21.005Z,5.45
2023-03-28T10:07:42.538Z,5.58
2023-03-28T10:08:44.539Z,5.62
2023-03-28T10:09:51.371Z,5.71
2023-03-28T10:11:02.686Z,5.74
2023-03-28T10:12:10.259Z,5.74
2023-03-28T10:13:11.955Z,5.73
2023-03-28T10:14:40.756Z,5.68
2023-03-28T10:15:46.026Z,5.80
2023-03-28T10:16:47.685Z,5.80
2023-03-28T10:17:50.909Z,5.81
2023-03-28T10:18:53.202Z,5.75
2023-03-28T10:20:05.552Z,5.65
2023-03-28T10:21:27.109Z,5.54
2023-03-28T10:22:33.837Z,5.46
2023-03-28T10:23:36.874Z,5.38
2023-03-28T10:24:39.854Z,5.34
2023-03-28T10:25:44.533Z,5.36
2023-03-28T10:26:46.121Z,5.25
2023-03-28T10:27:49.079Z,5.37
2023-03-28T10:28:54.657Z,5.52
2023-03-28T10:29:58.684Z,5.64
2023-03-28T10:31:03.129Z,5.74
2023-03-28T10:32:06.438Z,5.85
2023-03-28T10:33:08.996Z,5.95
2023-03-28T10:34:27.152Z,5.90
2023-03-28T10:35:31.128Z,5.81
2023-03-28T10:36:43.692Z,5.77
2023-03-28T10:37:48.328Z,5.76
2023-03-28T10:38:50.368Z,5.80
2023-03-28T10:40:00.757Z,5.85
2023-03-28T10:41:26.147Z,5.86
2023-03-28T10:42:28.267Z,5.81
2023-03-28T10:43:35.441Z,5.80
2023-03-28T10:44:37.079Z,5.73
2023-03-28T10:45:43.389Z,5.58
2023-03-28T10:46:46.327Z,5.63
2023-03-28T10:47:51.658Z,5.57
2023-03-28T10:48:57.687Z,5.59
2023-03-28T10:50:00.664Z,5.65
2023-03-28T10:51:10.593Z,5.61
2023-03-28T10:52:22.675Z,5.63
2023-03-28T10:53:39.740Z,5.58
2023-03-28T10:55:07.662Z,5.55
2023-03-28T10:56:21.124Z,5.59
2023-03-28T10:57:32.192Z,5.65
2023-03-28T10:58:52.115Z,5.74
2023-03-28T11:00:21.258Z,5.58
2023-03-28T11:01:59.646Z,5.51
2023-03-28T11:03:24.292Z,5.39
2023-03-28T11:04:59.523Z,5.31
2023-03-28T11:06:12.321Z,5.26
2023-03-28T11:07:41.445Z,5.34
2023-03-28T11:09:03.857Z,5.45
2023-03-28T11:10:37.327Z,5.45
2023-03-28T11:11:47.597Z,5.57
2023-03-28T11:13:16.716Z,5.72
2023-03-28T11:14:26.039Z,5.82
2023-03-28T11:15:34.099Z,5.75
2023-03-28T11:16:50.858Z,5.77
2023-03-28T11:18:17.065Z,5.90
2023-03-28T11:19:39.637Z,6.10
2023-03-28T11:21:01.163Z,6.09
2023-03-28T11:22:17.958Z,6.27
2023-03-28T11:23:55.420Z,6.38
2023-03-28T11:25:23.372Z,6.28
2023-03-28T11:26:40.151Z,6.17
2023-03-28T11:27:44.838Z,6.12
2023-03-28T11:28:55.279Z,6.01
2023-03-28T11:30:09.950Z,6.06
2023-03-28T11:31:26.883Z,6.00
2023-03-28T11:32:35.925Z,5.96
2023-03-28T11:33:59.178Z,5.98
2023-03-28T11:35:22.215Z,6.03
2023-03-28T11:36:58.342Z,6.08
2023-03-28T11:38:36.128Z,6.09
2023-03-28T11:39:43.697Z,6.26
2023-03-28T11:41:18.737Z,6.31
2023-03-28T11:42:29.156Z,6.16
2023-03-28T11:43:42.928Z,6.09
2023-03-28T11:45:18.800Z,6.06
2023-03-28T11:46:43.286Z,6.08
2023-03-28T11:47:57.847Z,6.03
2023-03-28T11:49:11.660Z,6.05
2023-03-28T11:50:24.851Z,6.11
2023-03-28T11:51:39.150Z,6.12
2023-03-28T11:52:48.832Z,6.29
2023-03-28T11:53:57.062Z,6.37
2023-03-28T11:55:20.554Z,6.40
2023-03-28T11:56:50.387Z,6.51
2023-03-28T11:58:16.361Z,6.55
2023-03-28T11:59:35.493Z,6.60
2023-03-28T12:00:46.208Z,6.67
2023-03-28T12:01:53.798Z,6.71
2023-03-28T12:03:02.310Z,6.77
2023-03-28T12:04:13.584Z,6.82
2023-03-28T12:05:25.440Z,6.81
2023-03-28T12:06:52.342Z,6.77
2023-03-28T12:08:19.042Z,6.82
2023-03-28T12:09:34.716Z,6.72
2023-03-28T12:10:38.035Z,6.63
2023-03-28T12:11:42.201Z,6.59
2023-03-28T12:13:12.551Z,6.58
2023-03-28T12:14:41.250Z,6.58
2023-03-28T12:15:53.834Z,6.60
2023-03-28T12:16:58.754Z,6.60
2023-03-28T12:18:10.574Z,6.66
2023-03-28T12:19:19.537Z,6.74
2023-03-28T12:20:38.523Z,6.55
2023-03-28T12:21:42.782Z,6.50
2023-03-28T12:22:50.441Z,6.48
2023-03-28T12:24:16.059Z,6.41
2023-03-28T12:25:44.995Z,6.33
2023-03-28T12:27:12.501Z,6.21
2023-03-28T12:28:33.256Z,6.12
2023-03-28T12:29:46.619Z,6.17
2023-03-28T12:30:54.902Z,6.18
2023-03-28T12:32:19.081Z,6.17
2023-03-28T12:33:43.319Z,6.21
2023-03-28T12:34:53.860Z,6.25
2023-03-28T12:36:04.437Z,6.27
2023-03-28T12:37:25.054Z,6.30
2023-03-28T12:38:32.395Z,6.37
2023-03-28T12:39:46.210Z,6.38
2023-03-28T12:40:47.827Z,6.37
2023-03-28T12:41:50.983Z,6.28
2023-03-28T12:42:55.814Z,6.20
2023-03-28T12:43:59.587Z,6.17
2023-03-28T12:45:06.881Z,6.11
2023-03-28T12:46:08.804Z,6.17
2023-03-28T12:47:24.787Z,6.16
2023-03-28T12:48:49.841Z,6.17
2023-03-28T12:49:58.951Z,6.12
2023-03-28T12:51:10.999Z,6.08
2023-03-28T12:52:18.402Z,6.05
2023-03-28T12:53:22.026Z,6.04
2023-03-28T12:54:27.950Z,6.02
2023-03-28T12:55:31.497Z,5.93
2023-03-28T12:56:33.475Z,5.92
2023-03-28T12:57:43.851Z,5.85
2023-03-28T12:58:48.104Z,5.84
2023-03-28T13:00:19.613Z,5.88
2023-03-28T13:01:41.615Z,6.07
2023-03-28T13:02:49.550Z,6.14
2023-03-28T13:04:12.415Z,6.16
2023-03-28T13:05:28.042Z,6.35
2023-03-28T13:07:01.112Z,6.50
2023-03-28T13:08:46.504Z,6.66
2023-03-28T13:09:57.830Z,6.70
2023-03-28T13:10:59.591Z,6.70
2023-03-28T13:12:24.398Z,6.66
2023-03-28T13:13:46.822Z,6.53
2023-03-28T13:15:01.072Z,6.35
2023-03-28T13:16:14.254Z,6.33
2023-03-28T13:17:27.639Z,6.23
2023-03-28T13:18:36.564Z,6.27
2023-03-28T13:19:45.404Z,6.32
2023-03-28T13:20:52.124Z,6.32
2023-03-28T13:21:58.000Z,6.39
2023-03-28T13:23:06.447Z,6.49
2023-03-28T13:24:39.860Z,6.45
2023-03-28T13:25:44.659Z,6.33
2023-03-28T13:27:03.000Z,6.29
2023-03-28T13:28:13.349Z,6.28
2023-03-28T13:29:16.161Z,6.29
2023-03-28T13:30:29.287Z,6.30
2023-03-28T13:31:32.874Z,6.31
2023-03-28T13:32:39.430Z,6.29
2023-03-28T13:33:48.134Z,6.30
2023-03-28T13:34:50.803Z,6.29
2023-03-28T13:35:58.304Z,6.27
2023-03-28T13:37:22.416Z,6.29
2023-03-28T13:38:27.152Z,6.29
2023-03-28T13:39:28.768Z,6.28
2023-03-28T13:40:54.646Z,6.15
2023-03-28T13:41:58.595Z,6.21
2023-03-28T13:43:00.550Z,6.27
2023-03-28T13:44:09.366Z,6.31
2023-03-28T13:45:37.425Z,6.22
2023-03-28T13:46:47.456Z,6.28
2023-03-28T13:47:59.754Z,6.33
2023-03-28T13:49:10.905Z,6.48
2023-03-28T13:50:30.190Z,6.41
2023-03-28T13:51:39.242Z,6.32
2023-03-28T13:52:40.830Z,6.40
2023-03-28T13:53:48.086Z,6.43
2023-03-28T13:54:56.338Z,6.35
2023-03-28T13:56:35.018Z,6.27
2023-03-28T13:57:37.217Z,6.15
2023-03-28T13:58:38.757Z,6.11
2023-03-28T13:59:51.838Z,6.20
2023-03-28T14:01:15.665Z,6.17
2023-03-28T14:02:31.141Z,6.17
2023-03-28T14:03:36.784Z,6.08
2023-03-28T14:04:38.477Z,6.04
2023-03-28T14:05:46.443Z,6.01
2023-03-28T14:06:48.973Z,5.99
2023-03-28T14:07:52.073Z,5.95
2023-03-28T14:08:57.786Z,5.96
2023-03-28T14:10:00.034Z,5.95
2023-03-28T14:11:02.991Z,5.97
2023-03-28T14:12:08.938Z,6.07
2023-03-28T14:13:23.931Z,6.20
2023-03-28T14:14:32.806Z,6.26
2023-03-28T14:15:37.050Z,6.35
2023-03-28T14:16:39.519Z,6.36
2023-03-28T14:17:41.346Z,6.45
2023-03-28T14:18:49.446Z,6.48
2023-03-28T14:19:53.836Z,6.43
2023-03-28T14:20:56.367Z,6.40
2023-03-28T14:21:57.941Z,6.40
2023-03-28T14:23:01.265Z,6.43
2023-03-28T14:24:07.879Z,6.37
2023-03-28T14:25:15.320Z,6.36
2023-03-28T14:26:22.119Z,6.35
2023-03-28T14:27:37.589Z,6.20
2023-03-28T14:28:41.158Z,6.14
2023-03-28T14:29:54.268Z,6.04
2023-03-28T14:30:56.561Z,5.98
2023-03-28T14:31:58.200Z,5.99
2023-03-28T14:33:22.901Z,6.03
2023-03-28T14:34:32.197Z,6.04
2023-03-28T14:35:36.284Z,6.07
2023-03-28T14:37:06.286Z,6.11
2023-03-28T14:38:15.960Z,6.11
2023-03-28T14:39:18.536Z,6.08
2023-03-28T14:40:23.161Z,6.06
2023-03-28T14:41:29.262Z,6.07
2023-03-28T14:42:32.131Z,6.09
2023-03-28T14:43:34.217Z,6.09
2023-03-28T14:44:40.289Z,6.10
2023-03-28T14:45:51.819Z,6.11
2023-03-28T14:46:57.988Z,6.17
2023-03-28T14:48:00.022Z,6.13
2023-03-28T14:49:05.105Z,6.20
2023-03-28T14:50:08.298Z,6.21
2023-03-28T14:51:13.353Z,6.20
2023-03-28T14:52:17.488Z,6.17
2023-03-28T14:53:27.271Z,6.17
2023-03-28T14:54:34.532Z,6.18
2023-03-28T14:55:41.833Z,6.17
2023-03-28T14:56:45.534Z,6.15
2023-03-28T14:57:50.746Z,6.13
2023-03-28T14:58:55.775Z,6.14
2023-03-28T14:59:58.162Z,6.17
2023-03-28T15:01:01.929Z,6.15
2023-03-28T15:02:05.765Z,6.10
2023-03-28T15:03:12.848Z,6.12