createdAt,value
2023-03-10T00:00:00.569Z,5.70
2023-03-10T00:01:00.419Z,5.70
2023-03-10T00:02:00.533Z,5.76
2023-03-10T00:03:00.429Z,5.76
2023-03-10T00:04:01.517Z,5.76
2023-03-10T00:05:01.218Z,5.76
2023-03-10T00:06:01.304Z,5.76
2023-03-10T00:07:00.500Z,5.67
2023-03-10T00:08:00.419Z,5.67
2023-03-10T00:09:00.793Z,5.67
2023-03-10T00:10:00.448Z,5.67
2023-03-10T00:11:00.456Z,5.67
2023-03-10T00:12:00.511Z,5.79
2023-03-10T00:13:00.435Z,5.79
2023-03-10T00:14:00.433Z,5.79
2023-03-10T00:15:00.466Z,5.79
2023-03-10T00:16:00.596Z,5.79
2023-03-10T00:17:00.597Z,5.73
2023-03-10T00:18:00.434Z,5.73
2023-03-10T00:19:00.459Z,5.73
2023-03-10T00:20:00.452Z,5.73
2023-03-10T00:21:00.452Z,5.73
2023-03-10T00:22:00.485Z,5.84
2023-03-10T00:23:00.435Z,5.84
2023-03-10T00:24:00.467Z,5.84
2023-03-10T00:25:00.436Z,5.84
2023-03-10T00:26:00.451Z,5.84
2023-03-10T00:27:00.464Z,5.72
2023-03-10T00:28:00.447Z,5.72
2023-03-10T00:29:00.469Z,5.72
2023-03-10T00:30:00.589Z,5.72
2023-03-10T00:31:02.467Z,5.72
2023-03-10T00:32:00.475Z,5.73
2023-03-10T00:33:00.917Z,5.73
2023-03-10T00:34:00.443Z,5.73
2023-03-10T00:35:00.602Z,5.73
2023-03-10T00:36:10.474Z,5.73
2023-03-10T00:37:00.429Z,5.83
2023-03-10T00:38:00.476Z,5.83
2023-03-10T00:39:00.543Z,5.83
2023-03-10T00:40:00.439Z,5.83
2023-03-10T00:41:01.674Z,5.83
2023-03-10T00:42:00.438Z,5.79
2023-03-10T00:43:00.476Z,5.79
2023-03-10T00:44:00.874Z,5.79
2023-03-10T00:45:00.469Z,5.79
2023-03-10T00:46:00.536Z,5.79
2023-03-10T00:47:00.605Z,5.80
2023-03-10T00:48:00.586Z,5.80
2023-03-10T00:49:00.936Z,5.80
2023-03-10T00:50:01.083Z,5.80
2023-03-10T00:51:01.159Z,5.80
2023-03-10T00:52:00.537Z,5.84
2023-03-10T00:53:00.546Z,5.84
2023-03-10T00:54:01.100Z,5.84
2023-03-10T00:55:00.495Z,5.84
2023-03-10T00:56:03.937Z,5.84
2023-03-10T00:57:00.533Z,5.69
2023-03-10T00:58:00.526Z,5.69
2023-03-10T00:59:00.595Z,5.69
2023-03-10T01:00:00.524Z,5.69
2023-03-10T01:01:01.044Z,5.69
2023-03-10T01:02:00.621Z,5.79
2023-03-10T01:03:00.559Z,5.79
2023-03-10T01:04:03.944Z,5.79
2023-03-10T01:05:00.457Z,5.79
2023-03-10T01:06:00.436Z,5.79
2023-03-10T01:07:00.430Z,5.69
2023-03-10T01:08:00.442Z,5.69
2023-03-10T01:09:00.855Z,5.69
2023-03-10T01:10:00.453Z,5.69
2023-03-10T01:11:00.434Z,5.69
2023-03-10T01:12:00.467Z,5.92
2023-03-10T01:13:00.437Z,5.92
2023-03-10T01:14:01.728Z,5.92
2023-03-10T01:15:00.462Z,5.92
2023-03-10T01:16:00.495Z,5.92
2023-03-10T01:17:00.511Z,5.87
2023-03-10T01:18:00.421Z,5.87
2023-03-10T01:19:00.492Z,5.87
2023-03-10T01:20:00.433Z,5.87
2023-03-10T01:21:00.438Z,5.87
2023-03-10T01:22:00.439Z,5.91
2023-03-10T01:23:00.447Z,5.91
2023-03-10T01:24:00.984Z,5.91
2023-03-10T01:25:00.756Z,5.91
2023-03-10T01:26:00.430Z,5.91
2023-03-10T01:27:00.455Z,5.90
2023-03-10T01:28:00.450Z,5.90
2023-03-10T01:29:00.427Z,5.90
2023-03-10T01:30:00.447Z,5.90
2023-03-10T01:31:00.493Z,5.90
2023-03-10T01:32:00.425Z,5.90
2023-03-10T01:33:00.432Z,5.90
2023-03-10T01:34:00.456Z,5.90
2023-03-10T01:35:00.474Z,5.90
2023-03-10T01:36:01.178Z,5.90
2023-03-10T01:37:00.421Z,5.93
2023-03-10T01:38:01.066Z,5.93
2023-03-10T01:39:00.495Z,5.93
2023-03-10T01:40:01.183Z,5.93
2023-03-10T01:41:00.440Z,5.93
2023-03-10T01:42:00.440Z,5.95
2023-03-10T01:43:10.342Z,5.95
2023-03-10T01:44:00.432Z,5.95
2023-03-10T01:45:10.346Z,5.95
2023-03-10T01:46:00.430Z,5.95
2023-03-10T01:47:00.574Z,5.88
2023-03-10T01:48:00.429Z,5.88
2023-03-10T01:49:03.183Z,5.88
2023-03-10T01:50:01.624Z,5.88
2023-03-10T01:51:00.563Z,5.88
2023-03-10T01:52:10.353Z,5.81
2023-03-10T01:53:00.523Z,5.81
2023-03-10T01:54:01.576Z,5.81
2023-03-10T01:55:05.282Z,5.81
2023-03-10T01:56:02.178Z,5.81
2023-03-10T01:57:00.729Z,5.75
2023-03-10T01:58:02.317Z,5.75
2023-03-10T01:59:01.163Z,5.75
2023-03-10T02:00:00.496Z,5.75
2023-03-10T02:01:00.518Z,5.75
2023-03-10T02:02:00.701Z,5.77
2023-03-10T02:03:05.660Z,5.77
2023-03-10T02:04:03.381Z,5.77
2023-03-10T02:05:01.293Z,5.77
2023-03-10T02:06:02.731Z,5.77
2023-03-10T02:07:01.775Z,5.74
2023-03-10T02:08:01.196Z,5.74
2023-03-10T02:09:02.268Z,5.74
2023-03-10T02:10:01.304Z,5.74
2023-03-10T02:11:00.827Z,5.74
2023-03-10T02:12:01.557Z,5.77
2023-03-10T02:13:00.459Z,5.77
2023-03-10T02:14:01.645Z,5.77
2023-03-10T02:15:00.532Z,5.77
2023-03-10T02:16:00.794Z,5.77
2023-03-10T02:17:01.194Z,5.68
2023-03-10T02:18:02.490Z,5.68
2023-03-10T02:19:03.297Z,5.68
2023-03-10T02:20:10.367Z,5.68
2023-03-10T02:21:03.822Z,5.68
2023-03-10T02:22:04.173Z,5.60
2023-03-10T02:23:00.581Z,5.60
2023-03-10T02:24:01.977Z,5.60
2023-03-10T02:25:07.380Z,5.60
2023-03-10T02:26:09.267Z,5.60
2023-03-10T02:27:03.838Z,5.56
2023-03-10T02:28:00.577Z,5.56
2023-03-10T02:29:03.834Z,5.56
2023-03-10T02:30:10.372Z,5.56
2023-03-10T02:31:01.361Z,5.56
2023-03-10T02:32:00.699Z,5.48
2023-03-10T02:33:04.201Z,5.48
2023-03-10T02:34:00.671Z,5.48
2023-03-10T02:35:00.469Z,5.48
2023-03-10T02:36:02.558Z,5.48
2023-03-10T02:37:00.450Z,5.51
2023-03-10T02:38:00.450Z,5.51
2023-03-10T02:39:00.425Z,5.51
2023-03-10T02:40:00.719Z,5.51
2023-03-10T02:41:00.946Z,5.51
2023-03-10T02:42:00.437Z,5.53
2023-03-10T02:43:02.654Z,5.53
2023-03-10T02:44:02.243Z,5.53
2023-03-10T02:45:01.724Z,5.53
2023-03-10T02:46:01.913Z,5.53
2023-03-10T02:47:00.491Z,5.44
2023-03-10T02:48:00.437Z,5.44
2023-03-10T02:49:01.644Z,5.44
2023-03-10T02:50:00.446Z,5.44
2023-03-10T02:51:01.745Z,5.44
2023-03-10T02:52:03.215Z,5.32
2023-03-10T02:53:05.900Z,5.32
2023-03-10T02:54:00.679Z,5.32
2023-03-10T02:55:00.437Z,5.32
2023-03-10T02:56:00.507Z,5.32
2023-03-10T02:57:00.422Z,5.27
2023-03-10T02:58:00.434Z,5.27
2023-03-10T02:59:00.599Z,5.27
2023-03-10T03:00:00.446Z,5.27
2023-03-10T03:01:00.872Z,5.27
2023-03-10T03:02:00.441Z,5.20
2023-03-10T03:03:00.435Z,5.20
2023-03-10T03:04:00.536Z,5.20
2023-03-10T03:05:00.472Z,5.20
2023-03-10T03:06:00.618Z,5.20
2023-03-10T03:07:00.443Z,5.23
2023-03-10T03:08:00.530Z,5.23
2023-03-10T03:09:00.451Z,5.23
2023-03-10T03:10:00.459Z,5.23
2023-03-10T03:11:01.900Z,5.23
2023-03-10T03:12:00.424Z,5.21
2023-03-10T03:13:00.624Z,5.21
2023-03-10T03:14:00.433Z,5.21
2023-03-10T03:15:00.449Z,5.21
2023-03-10T03:16:00.693Z,5.21
2023-03-10T03:17:00.672Z,5.10
2023-03-10T03:18:00.906Z,5.10
2023-03-10T03:19:01.134Z,5.10
2023-03-10T03:20:00.434Z,5.10
2023-03-10T03:21:04.672Z,5.10
2023-03-10T03:22:00.462Z,5.18
2023-03-10T03:23:00.427Z,5.18
2023-03-10T03:24:00.449Z,5.18
2023-03-10T03:25:00.440Z,5.18
2023-03-10T03:26:00.481Z,5.18
2023-03-10T03:27:00.500Z,5.04
2023-03-10T03:28:00.444Z,5.04
2023-03-10T03:29:00.438Z,5.04
2023-03-10T03:30:00.460Z,5.04
2023-03-10T03:31:00.448Z,5.04
2023-03-10T03:32:00.588Z,4.94
2023-03-10T03:33:00.983Z,4.94
2023-03-10T03:34:00.428Z,4.94
2023-03-10T03:35:00.636Z,4.94
2023-03-10T03:36:00.478Z,4.94
2023-03-10T03:37:00.451Z,5.00
2023-03-10T03:38:00.633Z,5.00
2023-03-10T03:39:00.441Z,5.00
2023-03-10T03:40:00.512Z,5.00
2023-03-10T03:41:00.436Z,5.00
2023-03-10T03:42:00.439Z,5.02
2023-03-10T03:43:01.041Z,5.02
2023-03-10T03:44:00.430Z,5.02
2023-03-10T03:45:00.426Z,5.02
2023-03-10T03:46:00.761Z,5.02
2023-03-10T03:47:00.453Z,4.77
2023-03-10T03:48:00.476Z,4.77
2023-03-10T03:49:00.720Z,4.77
2023-03-10T03:50:01.120Z,4.77
2023-03-10T03:51:00.834Z,4.77
2023-03-10T03:52:00.442Z,4.83
2023-03-10T03:53:00.460Z,4.83
2023-03-10T03:54:00.442Z,4.83
2023-03-10T03:55:00.813Z,4.83
2023-03-10T03:56:00.431Z,4.83
2023-03-10T03:57:00.559Z,4.83
2023-03-10T03:58:00.512Z,4.83
2023-03-10T03:59:00.480Z,4.83
2023-03-10T04:00:00.711Z,4.83
2023-03-10T04:01:00.448Z,4.83
2023-03-10T04:02:00.502Z,4.62
2023-03-10T04:03:01.149Z,4.62
2023-03-10T04:04:00.475Z,4.62
2023-03-10T04:05:01.025Z,4.62
2023-03-10T04:06:00.628Z,4.62
2023-03-10T04:07:00.632Z,4.75
2023-03-10T04:08:00.442Z,4.75
2023-03-10T04:09:00.473Z,4.75
2023-03-10T04:10:00.446Z,4.75
2023-03-10T04:11:00.419Z,4.75
2023-03-10T04:12:00.454Z,4.76
2023-03-10T04:13:00.473Z,4.76
2023-03-10T04:14:00.463Z,4.76
2023-03-10T04:15:00.458Z,4.76
2023-03-10T04:16:00.543Z,4.76
2023-03-10T04:17:00.720Z,4.71
2023-03-10T04:18:00.435Z,4.71
2023-03-10T04:19:00.423Z,4.71
2023-03-10T04:20:07.094Z,4.71
2023-03-10T04:21:00.454Z,4.71
2023-03-10T04:22:00.450Z,4.70
2023-03-10T04:23:00.456Z,4.70
2023-03-10T04:24:00.453Z,4.70
2023-03-10T04:25:00.641Z,4.70
2023-03-10T04:26:00.757Z,4.70
2023-03-10T04:27:00.425Z,4.69
2023-03-10T04:28:00.433Z,4.69
2023-03-10T04:29:00.445Z,4.69
2023-03-10T04:30:00.502Z,4.69
2023-03-10T04:31:00.476Z,4.69
2023-03-10T04:32:05.610Z,4.67
2023-03-10T04:33:00.988Z,4.67
2023-03-10T04:34:00.490Z,4.67
2023-03-10T04:35:00.436Z,4.67
2023-03-10T04:36:02.423Z,4.67
2023-03-10T04:37:00.433Z,4.52
2023-03-10T04:38:00.482Z,4.52
2023-03-10T04:39:00.440Z,4.52
2023-03-10T04:40:01.053Z,4.52
2023-03-10T04:41:00.602Z,4.52
2023-03-10T04:42:00.445Z,4.42
2023-03-10T04:43:00.484Z,4.42
2023-03-10T04:44:00.655Z,4.42
2023-03-10T04:45:00.452Z,4.42
2023-03-10T04:46:00.574Z,4.42
2023-03-10T04:47:00.764Z,4.14
2023-03-10T04:48:00.455Z,4.14
2023-03-10T04:49:00.470Z,4.14
2023-03-10T04:50:00.482Z,4.14
2023-03-10T04:51:02.560Z,4.14
2023-03-10T04:52:00.433Z,4.43
2023-03-10T04:53:00.430Z,4.43
2023-03-10T04:54:00.505Z,4.43
2023-03-10T04:55:00.426Z,4.43
2023-03-10T04:56:00.952Z,4.43
2023-03-10T04:57:00.446Z,4.28
2023-03-10T04:58:00.574Z,4.28
2023-03-10T04:59:00.453Z,4.28
2023-03-10T05:00:02.713Z,4.28
2023-03-10T05:01:03.434Z,4.28
2023-03-10T05:02:00.601Z,4.40
2023-03-10T05:03:00.446Z,4.40
2023-03-10T05:04:01.303Z,4.40
2023-03-10T05:05:00.442Z,4.40
2023-03-10T05:06:00.430Z,4.40
2023-03-10T05:07:00.423Z,4.25
2023-03-10T05:08:00.583Z,4.25
2023-03-10T05:09:00.433Z,4.25
2023-03-10T05:10:00.464Z,4.25
2023-03-10T05:11:04.717Z,4.25
2023-03-10T05:12:00.486Z,4.25
2023-03-10T05:13:00.529Z,4.25
2023-03-10T05:14:00.448Z,4.25
2023-03-10T05:15:00.428Z,4.25
2023-03-10T05:16:00.570Z,4.25
2023-03-10T05:17:00.571Z,4.01
2023-03-10T05:18:00.435Z,4.01
2023-03-10T05:19:00.418Z,4.01
2023-03-10T05:20:00.511Z,4.01
2023-03-10T05:21:00.445Z,4.01
2023-03-10T05:22:00.926Z,4.00
2023-03-10T05:23:00.487Z,4.00
2023-03-10T05:24:00.552Z,4.00
2023-03-10T05:25:00.435Z,4.00
2023-03-10T05:26:02.372Z,4.00
2023-03-10T05:27:00.500Z,4.01
2023-03-10T05:28:00.433Z,4.01
2023-03-10T05:29:00.427Z,4.01
2023-03-10T05:30:00.869Z,4.01
2023-03-10T05:31:00.457Z,4.01
2023-03-10T05:32:00.428Z,4.03
2023-03-10T05:33:01.310Z,4.03
2023-03-10T05:34:00.476Z,4.03
2023-03-10T05:35:00.996Z,4.03
2023-03-10T05:36:02.796Z,4.03
2023-03-10T05:37:00.481Z,4.00
2023-03-10T05:38:00.478Z,4.00
2023-03-10T05:39:00.419Z,4.00
2023-03-10T05:40:00.422Z,4.00
2023-03-10T05:41:00.683Z,4.00
2023-03-10T05:42:00.444Z,3.93
2023-03-10T05:43:00.447Z,3.93
2023-03-10T05:44:00.559Z,3.93
2023-03-10T05:45:00.456Z,3.93
2023-03-10T05:46:00.652Z,3.93
2023-03-10T05:47:00.583Z,3.90
2023-03-10T05:48:00.492Z,3.90
2023-03-10T05:49:00.425Z,3.90
2023-03-10T05:50:00.568Z,3.90
2023-03-10T05:51:01.668Z,3.90
2023-03-10T05:52:00.488Z,3.70
2023-03-10T05:53:00.427Z,3.70
2023-03-10T05:54:00.435Z,3.70
2023-03-10T05:55:00.445Z,3.70
2023-03-10T05:56:03.965Z,3.70
2023-03-10T05:57:00.478Z,3.66
2023-03-10T05:58:00.428Z,3.66
2023-03-10T05:59:00.425Z,3.66
2023-03-10T06:00:00.436Z,3.66
2023-03-10T06:01:00.445Z,3.66
2023-03-10T06:02:00.545Z,3.41
2023-03-10T06:03:00.603Z,3.41
2023-03-10T06:04:00.458Z,3.41
2023-03-10T06:05:00.440Z,3.41
2023-03-10T06:06:00.652Z,3.41
2023-03-10T06:07:00.902Z,3.59
2023-03-10T06:08:00.453Z,3.59
2023-03-10T06:09:00.563Z,3.59
2023-03-10T06:10:00.535Z,3.59
2023-03-10T06:11:00.453Z,3.59
2023-03-10T06:12:00.496Z,3.26
2023-03-10T06:13:00.480Z,3.26
2023-03-10T06:14:00.469Z,3.26
2023-03-10T06:15:00.518Z,3.26
2023-03-10T06:16:02.226Z,3.26
2023-03-10T06:17:00.490Z,3.24
2023-03-10T06:18:00.480Z,3.24
2023-03-10T06:19:00.438Z,3.24
2023-03-10T06:20:00.462Z,3.24
2023-03-10T06:21:03.263Z,3.24
2023-03-10T06:22:00.472Z,3.29
2023-03-10T06:23:00.419Z,3.29
2023-03-10T06:24:00.427Z,3.29
2023-03-10T06:25:00.508Z,3.29
2023-03-10T06:26:02.975Z,3.29
2023-03-10T06:27:00.431Z,3.45
2023-03-10T06:28:00.434Z,3.45
2023-03-10T06:29:00.435Z,3.45
2023-03-10T06:30:00.469Z,3.45
2023-03-10T06:31:01.137Z,3.45
2023-03-10T06:32:00.529Z,3.19
2023-03-10T06:33:01.069Z,3.19
2023-03-10T06:34:03.886Z,3.19
2023-03-10T06:35:00.430Z,3.19
2023-03-10T06:36:01.183Z,3.19
2023-03-10T06:37:00.470Z,3.21
2023-03-10T06:38:00.437Z,3.21
2023-03-10T06:39:00.433Z,3.21
2023-03-10T06:40:00.480Z,3.21
2023-03-10T06:41:00.454Z,3.21
2023-03-10T06:42:00.437Z,3.11
2023-03-10T06:43:00.427Z,3.11
2023-03-10T06:44:00.472Z,3.11
2023-03-10T06:45:00.431Z,3.11
2023-03-10T06:46:02.109Z,3.11
2023-03-10T06:47:01.473Z,2.79
2023-03-10T06:48:00.515Z,2.79
2023-03-10T06:49:00.419Z,2.79
2023-03-10T06:50:01.056Z,2.79
2023-03-10T06:51:00.500Z,2.79
2023-03-10T06:52:00.475Z,2.87
2023-03-10T06:53:00.541Z,2.87
2023-03-10T06:54:00.465Z,2.87
2023-03-10T06:55:00.756Z,2.87
2023-03-10T06:56:10.353Z,2.87
2023-03-10T06:57:00.420Z,2.71
2023-03-10T06:58:00.509Z,2.71
2023-03-10T06:59:00.425Z,2.71
2023-03-10T07:00:00.566Z,2.71
2023-03-10T07:01:00.711Z,2.71
2023-03-10T07:02:00.427Z,2.54
2023-03-10T07:03:00.447Z,2.54
2023-03-10T07:04:00.859Z,2.54
2023-03-10T07:05:00.507Z,2.54
2023-03-10T07:06:00.522Z,2.54
2023-03-10T07:07:00.455Z,2.69
2023-03-10T07:08:00.439Z,2.69
2023-03-10T07:09:00.477Z,2.69
2023-03-10T07:10:00.428Z,2.69
2023-03-10T07:11:00.433Z,2.69
2023-03-10T07:12:00.456Z,2.63
2023-03-10T07:13:00.473Z,2.63
2023-03-10T07:14:00.473Z,2.63
2023-03-10T07:15:00.508Z,2.63
2023-03-10T07:16:00.455Z,2.63
2023-03-10T07:17:01.417Z,2.20
2023-03-10T07:18:00.486Z,2.20
2023-03-10T07:19:00.428Z,2.20
2023-03-10T07:20:00.451Z,2.20
2023-03-10T07:21:00.474Z,2.20
2023-03-10T07:22:00.426Z,2.02
2023-03-10T07:23:00.444Z,2.02
2023-03-10T07:24:00.448Z,2.02
2023-03-10T07:25:00.425Z,2.02
2023-03-10T07:26:00.439Z,2.02
2023-03-10T07:27:00.970Z,1.70
2023-03-10T07:28:01.390Z,1.70
2023-03-10T07:29:00.502Z,1.70
2023-03-10T07:30:00.541Z,1.70
2023-03-10T07:31:02.979Z,1.70
2023-03-10T07:32:00.532Z,1.78
2023-03-10T07:33:00.428Z,1.78
2023-03-10T07:34:00.546Z,1.78
2023-03-10T07:35:00.495Z,1.78
2023-03-10T07:36:09.539Z,1.78
2023-03-10T07:37:00.437Z,1.55
2023-03-10T07:38:00.466Z,1.55
2023-03-10T07:39:00.453Z,1.55
2023-03-10T07:40:00.447Z,1.55
2023-03-10T07:41:02.052Z,1.55
2023-03-10T07:42:00.482Z,1.83
2023-03-10T07:43:00.508Z,1.83
2023-03-10T07:44:00.550Z,1.83
2023-03-10T07:45:00.571Z,1.83
2023-03-10T07:46:03.784Z,1.83
2023-03-10T07:47:00.442Z,1.91
2023-03-10T07:48:00.457Z,1.91
2023-03-10T07:49:00.478Z,1.91
2023-03-10T07:50:00.472Z,1.91
2023-03-10T07:51:01.012Z,1.91
2023-03-10T07:52:00.432Z,1.81
2023-03-10T07:53:00.495Z,1.81
2023-03-10T07:54:00.465Z,1.81
2023-03-10T07:55:00.458Z,1.81
2023-03-10T07:56:04.969Z,1.81
2023-03-10T07:57:00.458Z,1.87
2023-03-10T07:58:00.457Z,1.87
2023-03-10T07:59:00.659Z,1.87
2023-03-10T08:00:00.473Z,1.87
2023-03-10T08:01:00.735Z,1.87
2023-03-10T08:02:00.487Z,1.46
2023-03-10T08:03:00.448Z,1.46
2023-03-10T08:04:00.566Z,1.46
2023-03-10T08:05:00.637Z,1.46
2023-03-10T08:06:00.713Z,1.46
2023-03-10T08:07:00.471Z,1.54
2023-03-10T08:08:00.763Z,1.54
2023-03-10T08:09:00.427Z,1.54
2023-03-10T08:10:00.585Z,1.54
2023-03-10T08:11:02.909Z,1.54
2023-03-10T08:12:00.777Z,1.42
2023-03-10T08:13:00.435Z,1.42
2023-03-10T08:14:00.484Z,1.42
2023-03-10T08:15:00.468Z,1.42
2023-03-10T08:16:01.187Z,1.42
2023-03-10T08:17:00.446Z,1.52
2023-03-10T08:18:00.462Z,1.52
2023-03-10T08:19:00.420Z,1.52
2023-03-10T08:20:00.436Z,1.52
2023-03-10T08:21:02.644Z,1.52
2023-03-10T08:22:00.421Z,1.31
2023-03-10T08:23:00.463Z,1.31
2023-03-10T08:24:00.451Z,1.31
2023-03-10T08:25:00.715Z,1.31
2023-03-10T08:26:01.948Z,1.31
2023-03-10T08:27:00.436Z,1.47
2023-03-10T08:28:00.445Z,1.47
2023-03-10T08:29:00.756Z,1.47
2023-03-10T08:30:00.424Z,1.47
2023-03-10T08:31:05.759Z,1.47
2023-03-10T08:32:00.589Z,1.43
2023-03-10T08:33:00.518Z,1.43
2023-03-10T08:34:00.506Z,1.43
2023-03-10T08:35:00.445Z,1.43
2023-03-10T08:36:03.260Z,1.43
2023-03-10T08:37:00.455Z,1.65
2023-03-10T08:38:00.462Z,1.65
2023-03-10T08:39:00.515Z,1.65
2023-03-10T08:40:00.444Z,1.65
2023-03-10T08:41:10.348Z,1.65
2023-03-10T08:42:00.430Z,1.58
2023-03-10T08:43:00.502Z,1.58
2023-03-10T08:44:00.461Z,1.58
2023-03-10T08:45:00.424Z,1.58
2023-03-10T08:46:00.430Z,1.58
2023-03-10T08:47:00.635Z,1.51
2023-03-10T08:48:00.438Z,1.51
2023-03-10T08:49:00.516Z,1.51
2023-03-10T08:50:00.501Z,1.51
2023-03-10T08:51:00.439Z,1.51
2023-03-10T08:52:00.476Z,1.38
2023-03-10T08:53:00.442Z,1.38
2023-03-10T08:54:00.950Z,1.38
2023-03-10T08:55:00.443Z,1.38
2023-03-10T08:56:00.460Z,1.38
2023-03-10T08:57:00.481Z,1.54
2023-03-10T08:58:00.435Z,1.54
2023-03-10T08:59:00.450Z,1.54
2023-03-10T09:00:00.524Z,1.54
2023-03-10T09:01:00.443Z,1.54
2023-03-10T09:02:00.675Z,1.47
2023-03-10T09:03:00.515Z,1.47
2023-03-10T09:04:01.091Z,1.47
2023-03-10T09:05:00.446Z,1.47
2023-03-10T09:06:00.550Z,1.47
2023-03-10T09:07:00.550Z,1.53
2023-03-10T09:08:00.429Z,1.53
2023-03-10T09:09:01.019Z,1.53
2023-03-10T09:10:00.443Z,1.53
2023-03-10T09:11:00.991Z,1.53
2023-03-10T09:12:00.466Z,1.59
2023-03-10T09:13:13.013Z,1.59
2023-03-10T09:14:01.073Z,1.59
2023-03-10T09:15:00.440Z,1.59
2023-03-10T09:16:00.469Z,1.59
2023-03-10T09:17:00.541Z,1.75
2023-03-10T09:18:00.684Z,1.75
2023-03-10T09:19:00.867Z,1.75
2023-03-10T09:20:00.434Z,1.75
2023-03-10T09:21:00.653Z,1.75
2023-03-10T09:22:00.440Z,1.78
2023-03-10T09:23:00.452Z,1.78
2023-03-10T09:24:01.262Z,1.78
2023-03-10T09:25:00.902Z,1.78
2023-03-10T09:26:00.428Z,1.78
2023-03-10T09:27:00.442Z,2.02
2023-03-10T09:28:00.453Z,2.02
2023-03-10T09:29:01.209Z,2.02
2023-03-10T09:30:01.513Z,2.02
2023-03-10T09:31:00.601Z,2.02
2023-03-10T09:32:00.518Z,2.00
2023-03-10T09:33:00.504Z,2.00
2023-03-10T09:34:00.646Z,2.00
2023-03-10T09:35:00.479Z,2.00
2023-03-10T09:36:07.644Z,2.00
2023-03-10T09:37:00.731Z,2.15
2023-03-10T09:38:00.426Z,2.15
2023-03-10T09:39:00.604Z,2.15
2023-03-10T09:40:00.441Z,2.15
2023-03-10T09:41:10.338Z,2.15
2023-03-10T09:42:00.416Z,2.19
2023-03-10T09:43:03.466Z,2.19
2023-03-10T09:44:05.855Z,2.19
2023-03-10T09:45:01.447Z,2.19
2023-03-10T09:46:07.431Z,2.19
2023-03-10T09:47:10.341Z,2.15
2023-03-10T09:48:10.355Z,2.15
2023-03-10T09:49:07.985Z,2.15
2023-03-10T09:50:10.382Z,2.15
2023-03-10T09:51:03.213Z,2.15
2023-03-10T09:52:05.153Z,2.02
2023-03-10T09:53:10.343Z,2.02
2023-03-10T09:54:03.726Z,2.02
2023-03-10T09:55:04.722Z,2.02
2023-03-10T09:56:02.201Z,2.02
2023-03-10T09:57:00.457Z,2.47
2023-03-10T09:58:02.495Z,2.47
2023-03-10T09:59:04.100Z,2.47
2023-03-10T10:00:02.964Z,2.47
2023-03-10T10:01:00.574Z,2.47
2023-03-10T10:02:01.388Z,2.26
2023-03-10T10:03:05.075Z,2.26
2023-03-10T10:04:10.522Z,2.26
2023-03-10T10:05:03.963Z,2.26
2023-03-10T10:06:01.501Z,2.26
2023-03-10T10:07:01.038Z,2.47
2023-03-10T10:08:03.738Z,2.47
2023-03-10T10:09:05.295Z,2.47
2023-03-10T10:10:03.939Z,2.47
2023-03-10T10:11:01.874Z,2.47
2023-03-10T10:12:09.823Z,2.47
2023-03-10T10:13:02.162Z,2.47
2023-03-10T10:14:13.237Z,2.47
2023-03-10T10:15:05.516Z,2.47
2023-03-10T10:16:24.436Z,2.47
2023-03-10T10:17:05.203Z,2.68
2023-03-10T10:18:18.010Z,2.68
2023-03-10T10:19:01.549Z,2.68
2023-03-10T10:20:00.696Z,2.68
2023-03-10T10:21:05.903Z,2.68
2023-03-10T10:22:06.456Z,2.60
2023-03-10T10:23:00.426Z,2.60
2023-03-10T10:24:00.476Z,2.60
2023-03-10T10:25:10.353Z,2.60
2023-03-10T10:26:07.765Z,2.60
2023-03-10T10:27:00.457Z,2.76
2023-03-10T10:28:03.446Z,2.76
2023-03-10T10:29:01.895Z,2.76
2023-03-10T10:30:10.339Z,2.76
2023-03-10T10:31:10.440Z,2.76
2023-03-10T10:32:03.889Z,2.84
2023-03-10T10:33:01.593Z,2.84
2023-03-10T10:34:01.750Z,2.84
2023-03-10T10:35:10.346Z,2.84
2023-03-10T10:36:01.574Z,2.84
2023-03-10T10:37:00.939Z,2.84
2023-03-10T10:38:10.349Z,2.84
2023-03-10T10:39:01.466Z,2.84
2023-03-10T10:40:00.560Z,2.84
2023-03-10T10:41:07.330Z,2.84
2023-03-10T10:42:10.345Z,2.94
2023-03-10T10:43:01.134Z,2.94
2023-03-10T10:44:10.336Z,2.94
2023-03-10T10:45:03.654Z,2.94
2023-03-10T10:46:04.744Z,2.94
2023-03-10T10:47:00.425Z,3.04
2023-03-10T10:48:00.821Z,3.04
2023-03-10T10:49:02.175Z,3.04
2023-03-10T10:50:09.252Z,3.04
2023-03-10T10:51:00.433Z,3.04
2023-03-10T10:52:01.988Z,3.15
2023-03-10T10:53:10.345Z,3.15
2023-03-10T10:54:03.242Z,3.15
2023-03-10T10:55:00.441Z,3.15
2023-03-10T10:56:02.832Z,3.15
2023-03-10T10:57:00.902Z,3.22
2023-03-10T10:58:01.942Z,3.22
2023-03-10T10:59:10.360Z,3.22
2023-03-10T11:00:10.344Z,3.22
2023-03-10T11:01:04.090Z,3.22
2023-03-10T11:02:02.200Z,3.39
2023-03-10T11:03:00.435Z,3.39
2023-03-10T11:04:03.747Z,3.39
2023-03-10T11:05:07.029Z,3.39
2023-03-10T11:06:00.464Z,3.39
2023-03-10T11:07:10.353Z,3.18
2023-03-10T11:08:10.361Z,3.18
2023-03-10T11:09:03.411Z,3.18
2023-03-10T11:10:00.439Z,3.18
2023-03-10T11:11:10.359Z,3.18
2023-03-10T11:12:00.472Z,3.27
2023-03-10T11:13:10.505Z,3.27
2023-03-10T11:14:00.416Z,3.27
2023-03-10T11:15:04.943Z,3.27
2023-03-10T11:16:05.324Z,3.27
2023-03-10T11:17:10.373Z,3.61
2023-03-10T11:18:10.383Z,3.61
2023-03-10T11:19:00.426Z,3.61
2023-03-10T11:20:10.365Z,3.61
2023-03-10T11:21:05.268Z,3.61
2023-03-10T11:22:05.139Z,3.27
2023-03-10T11:23:07.501Z,3.27
2023-03-10T11:24:10.362Z,3.27
2023-03-10T11:25:04.943Z,3.27
2023-03-10T11:26:10.348Z,3.27
2023-03-10T11:27:10.353Z,3.09
2023-03-10T11:28:10.352Z,3.09
2023-03-10T11:29:10.366Z,3.09
2023-03-10T11:30:10.407Z,3.09
2023-03-10T11:31:10.396Z,3.09
2023-03-10T11:32:06.678Z,2.94
2023-03-10T11:33:05.375Z,2.94
2023-03-10T11:34:01.538Z,2.94
2023-03-10T11:35:09.280Z,2.94
2023-03-10T11:36:09.599Z,2.94
2023-03-10T11:37:10.428Z,3.38
2023-03-10T11:38:10.420Z,3.38
2023-03-10T11:39:05.765Z,3.38
2023-03-10T11:40:10.363Z,3.38
2023-03-10T11:41:03.863Z,3.38
2023-03-10T11:42:06.502Z,3.25
2023-03-10T11:43:05.664Z,3.25
2023-03-10T11:44:09.815Z,3.25
2023-03-10T11:45:10.391Z,3.25
2023-03-10T11:46:05.929Z,3.25
2023-03-10T11:47:08.363Z,3.68
2023-03-10T11:48:10.359Z,3.68
2023-03-10T11:49:10.000Z,3.68
2023-03-10T11:50:10.371Z,3.68
2023-03-10T11:51:01.246Z,3.68
2023-03-10T11:52:03.871Z,3.85
2023-03-10T11:53:04.489Z,3.85
2023-03-10T11:54:02.469Z,3.85
2023-03-10T11:55:03.926Z,3.85
2023-03-10T11:56:01.280Z,3.85
2023-03-10T11:57:03.135Z,3.49
2023-03-10T11:58:02.548Z,3.49
2023-03-10T11:59:10.351Z,3.49
2023-03-10T12:00:01.514Z,3.49
2023-03-10T12:01:00.879Z,3.49
2023-03-10T12:02:10.367Z,3.84
2023-03-10T12:03:10.389Z,3.84
2023-03-10T12:04:08.381Z,3.84
2023-03-10T12:05:00.486Z,3.84
2023-03-10T12:06:01.939Z,3.84
2023-03-10T12:07:00.425Z,3.96
2023-03-10T12:08:02.616Z,3.96
2023-03-10T12:09:01.269Z,3.96
2023-03-10T12:10:03.205Z,3.96
2023-03-10T12:11:03.670Z,3.96
2023-03-10T12:12:01.877Z,3.99
2023-03-10T12:13:00.750Z,3.99
2023-03-10T12:14:00.520Z,3.99
2023-03-10T12:15:02.340Z,3.99
2023-03-10T12:16:02.517Z,3.99
2023-03-10T12:17:01.491Z,3.90
2023-03-10T12:18:01.858Z,3.90
2023-03-10T12:19:00.592Z,3.90
2023-03-10T12:20:07.400Z,3.90
2023-03-10T12:21:10.345Z,3.90
2023-03-10T12:22:10.366Z,3.64
2023-03-10T12:23:10.391Z,3.64
2023-03-10T12:24:01.627Z,3.64
2023-03-10T12:25:00.480Z,3.64
2023-03-10T12:26:00.442Z,3.64
2023-03-10T12:27:01.161Z,3.72
2023-03-10T12:28:10.356Z,3.72
2023-03-10T12:29:10.341Z,3.72
2023-03-10T12:30:10.367Z,3.72
2023-03-10T12:31:01.507Z,3.72
2023-03-10T12:32:00.571Z,4.12
2023-03-10T12:33:00.452Z,4.12
2023-03-10T12:34:10.363Z,4.12
2023-03-10T12:35:10.338Z,4.12
2023-03-10T12:36:01.486Z,4.12
2023-03-10T12:37:01.432Z,4.18
2023-03-10T12:38:10.342Z,4.18
2023-03-10T12:39:10.337Z,4.18
2023-03-10T12:40:00.445Z,4.18
2023-03-10T12:41:00.791Z,4.18
2023-03-10T12:42:01.634Z,4.18
2023-03-10T12:43:10.349Z,4.18
2023-03-10T12:44:06.273Z,4.18
2023-03-10T12:45:05.646Z,4.18
2023-03-10T12:46:01.235Z,4.18
2023-03-10T12:47:00.476Z,4.37
2023-03-10T12:48:03.478Z,4.37
2023-03-10T12:49:06.470Z,4.37
2023-03-10T12:50:00.427Z,4.37
2023-03-10T12:51:02.412Z,4.37
2023-03-10T12:52:01.448Z,4.16
2023-03-10T12:53:04.808Z,4.16
2023-03-10T12:54:10.339Z,4.16
2023-03-10T12:55:03.691Z,4.16
2023-03-10T12:56:10.350Z,4.16
2023-03-10T12:57:04.069Z,3.97
2023-03-10T12:58:10.363Z,3.97
2023-03-10T12:59:10.342Z,3.97
2023-03-10T13:00:04.019Z,3.97
2023-03-10T13:01:02.857Z,3.97
2023-03-10T13:02:00.992Z,4.10
2023-03-10T13:03:04.153Z,4.10
2023-03-10T13:04:04.159Z,4.10
2023-03-10T13:05:02.421Z,4.10
2023-03-10T13:06:02.047Z,4.10
2023-03-10T13:07:00.438Z,4.27
2023-03-10T13:08:03.326Z,4.27
2023-03-10T13:09:10.621Z,4.27
2023-03-10T13:10:00.794Z,4.27
2023-03-10T13:11:00.706Z,4.27
2023-03-10T13:12:10.356Z,4.49
2023-03-10T13:13:02.215Z,4.49
2023-03-10T13:14:02.518Z,4.49
2023-03-10T13:15:00.442Z,4.49
2023-03-10T13:16:04.202Z,4.49
2023-03-10T13:17:00.862Z,4.37
2023-03-10T13:18:08.589Z,4.37