createdAt,value
2018-10-05T00:00:13.630Z,100676.97
2018-10-05T00:02:43.482Z,100680.67
2018-10-05T00:05:12.775Z,100670.98
2018-10-05T00:07:42.122Z,100674.34
2018-10-05T00:10:11.434Z,100673.76
2018-10-05T00:12:41.078Z,100666.27
2018-10-05T00:15:10.351Z,100667.45
2018-10-05T00:17:41.820Z,100669.25
2018-10-05T00:20:11.108Z,100672.34
2018-10-05T00:22:40.778Z,100672.48
2018-10-05T00:25:10.251Z,100670.08
2018-10-05T00:27:39.582Z,100678.88
2018-10-05T00:30:08.899Z,100674.28
2018-10-05T00:32:38.563Z,100669.80
2018-10-05T00:35:07.905Z,100674.77
2018-10-05T00:37:37.264Z,100674.91
2018-10-05T00:40:06.689Z,100674.66
2018-10-05T00:42:36.435Z,100673.77
2018-10-05T00:45:06.205Z,100669.23
2018-10-05T00:47:35.524Z,100672.08
2018-10-05T00:50:04.875Z,100673.75
2018-10-05T00:52:34.196Z,100674.89
2018-10-05T00:55:03.525Z,100665.97
2018-10-05T00:57:32.872Z,100676.55
2018-10-05T01:00:02.466Z,100669.78
2018-10-05T01:02:31.861Z,100677.28
2018-10-05T01:05:01.303Z,100672.62
2018-10-05T01:07:30.616Z,100679.31
2018-10-05T01:09:59.894Z,100677.45
2018-10-05T01:12:29.542Z,100673.19
2018-10-05T01:14:59.071Z,100674.67
2018-10-05T01:17:28.335Z,100678.73
2018-10-05T01:19:57.623Z,100669.23
2018-10-05T01:22:26.916Z,100665.42
2018-10-05T01:24:56.533Z,100668.02
2018-10-05T01:27:25.799Z,100665.15
2018-10-05T01:29:55.155Z,100660.21
2018-10-05T01:32:24.441Z,100664.28
2018-10-05T01:34:53.766Z,100663.47
2018-10-05T01:37:23.217Z,100666.67
2018-10-05T01:39:52.507Z,100658.31
2018-10-05T01:42:21.786Z,100652.53
2018-10-05T01:44:51.360Z,100652.90
2018-10-05T01:47:20.877Z,100648.91
2018-10-05T01:49:50.110Z,100644.15
2018-10-05T01:52:19.386Z,100644.30
2018-10-05T01:54:48.670Z,100640.80
2018-10-05T01:57:17.965Z,100644.42
2018-10-05T01:59:47.202Z,100637.89
2018-10-05T02:02:16.640Z,100641.44
2018-10-05T02:04:46.080Z,100634.73
2018-10-05T02:07:15.394Z,100633.89
2018-10-05T02:09:44.675Z,100625.83
2018-10-05T02:12:13.969Z,100625.16
2018-10-05T02:14:43.229Z,100624.42
2018-10-05T02:17:12.475Z,100617.20
2018-10-05T02:19:41.749Z,100620.19
2018-10-05T02:22:11.190Z,100621.66
2018-10-05T02:24:41.155Z,100618.71
2018-10-05T02:27:10.484Z,100609.98
2018-10-05T02:29:39.753Z,100611.95
2018-10-05T02:32:09.035Z,100606.27
2018-10-05T02:34:38.884Z,100610.05
2018-10-05T02:37:09.392Z,100605.53
2018-10-05T02:39:38.697Z,100602.10
2018-10-05T02:42:08.486Z,100602.48
2018-10-05T02:44:37.776Z,100588.40
2018-10-05T02:47:07.707Z,100589.80
2018-10-05T02:49:37.421Z,100593.69
2018-10-05T02:52:06.966Z,100589.66
2018-10-05T02:54:36.342Z,100589.82
2018-10-05T02:57:05.656Z,100593.21
2018-10-05T02:59:34.959Z,100582.39
2018-10-05T03:02:15.443Z,100583.73
2018-10-05T03:04:44.715Z,100580.75
2018-10-05T03:07:14.012Z,100577.42
2018-10-05T03:09:43.419Z,100570.73
2018-10-05T03:12:12.935Z,100567.22
2018-10-05T03:14:44.111Z,100565.81
2018-10-05T03:17:13.382Z,100567.01
2018-10-05T03:19:42.688Z,100565.72
2018-10-05T03:22:11.942Z,100567.67
2018-10-05T03:24:42.420Z,100563.97
2018-10-05T03:27:11.700Z,100554.94
2018-10-05T03:29:41.016Z,100552.02
2018-10-05T03:32:10.495Z,100547.70
2018-10-05T03:34:40.020Z,100556.31
2018-10-05T03:37:09.706Z,100552.84
2018-10-05T03:39:39.392Z,100554.86
2018-10-05T03:42:08.645Z,100546.41
2018-10-05T03:44:37.913Z,100547.25
2018-10-05T03:47:07.215Z,100547.99
2018-10-05T03:49:36.524Z,100547.47
2018-10-05T03:52:06.065Z,100549.13
2018-10-05T03:54:35.388Z,100546.75
2018-10-05T03:57:05.587Z,100548.95
2018-10-05T03:59:34.846Z,100550.41
2018-10-05T04:02:04.110Z,100550.34
2018-10-05T04:04:33.474Z,100541.84
2018-10-05T04:07:02.926Z,100543.53
2018-10-05T04:09:32.204Z,100540.16
2018-10-05T04:12:01.593Z,100542.81
2018-10-05T04:14:30.843Z,100551.98
2018-10-05T04:17:00.118Z,100547.61
2018-10-05T04:19:29.413Z,100538.02
2018-10-05T04:21:58.709Z,100545.41
2018-10-05T04:24:27.988Z,100544.22
2018-10-05T04:26:57.281Z,100545.63
2018-10-05T04:29:26.571Z,100537.90
2018-10-05T04:31:55.952Z,100535.78
2018-10-05T04:34:25.211Z,100538.81
2018-10-05T04:36:54.475Z,100536.28
2018-10-05T04:39:24.032Z,100531.39
2018-10-05T04:41:53.325Z,100543.66
2018-10-05T04:44:22.584Z,100534.70
2018-10-05T04:46:51.885Z,100536.95
2018-10-05T04:49:21.238Z,100538.02
2018-10-05T04:51:50.497Z,100533.81
2018-10-05T04:54:19.807Z,100524.85
2018-10-05T04:56:49.147Z,100525.52
2018-10-05T04:59:18.349Z,100529.93
2018-10-05T05:01:47.649Z,100524.92
2018-10-05T05:04:16.970Z,100524.63
2018-10-05T05:06:46.487Z,100518.20
2018-10-05T05:09:16.099Z,100515.11
2018-10-05T05:11:45.457Z,100519.95
2018-10-05T05:14:15.183Z,100525.80
2018-10-05T05:16:45.145Z,100523.91
2018-10-05T05:19:14.615Z,100524.67
2018-10-05T05:21:44.005Z,100526.66
2018-10-05T05:24:13.318Z,100526.98
2018-10-05T05:26:44.132Z,100525.14
2018-10-05T05:29:15.146Z,100522.05
2018-10-05T05:31:44.622Z,100522.72
2018-10-05T05:34:14.001Z,100517.86
2018-10-05T05:36:43.786Z,100528.34
2018-10-05T05:39:13.033Z,100530.32
2018-10-05T05:41:42.375Z,100528.13
2018-10-05T05:44:11.725Z,100529.52
2018-10-05T05:46:40.989Z,100525.14
2018-10-05T05:49:10.298Z,100520.23
2018-10-05T05:51:39.608Z,100522.88
2018-10-05T05:54:09.020Z,100523.57
2018-10-05T05:56:38.212Z,100528.34
2018-10-05T05:59:08.158Z,100524.06
2018-10-05T06:01:37.520Z,100520.41
2018-10-05T06:04:06.874Z,100522.30
2018-10-05T06:06:36.152Z,100524.72
2018-10-05T06:09:07.768Z,100525.78
2018-10-05T06:11:37.096Z,100533.08
2018-10-05T06:14:06.681Z,100536.69
2018-10-05T06:16:36.035Z,100538.78
2018-10-05T06:19:05.419Z,100538.50
2018-10-05T06:21:34.804Z,100533.98
2018-10-05T06:24:04.021Z,100534.33
2018-10-05T06:26:33.359Z,100528.86
2018-10-05T06:29:02.794Z,100531.08
2018-10-05T06:31:32.053Z,100527.59
2018-10-05T06:34:01.420Z,100527.03
2018-10-05T06:36:30.764Z,100524.31
2018-10-05T06:39:00.196Z,100526.52
2018-10-05T06:41:29.436Z,100530.91
2018-10-05T06:43:58.879Z,100527.48
2018-10-05T06:46:28.307Z,100530.22
2018-10-05T06:48:57.567Z,100529.56
2018-10-05T06:51:26.866Z,100536.55
2018-10-05T06:53:56.155Z,100540.33
2018-10-05T06:56:25.477Z,100542.11
2018-10-05T06:58:57.684Z,100546.27
2018-10-05T07:01:27.039Z,100545.44
2018-10-05T07:03:56.210Z,100540.50
2018-10-05T07:06:25.488Z,100543.65
2018-10-05T07:08:54.728Z,100541.61
2018-10-05T07:11:24.203Z,100536.50
2018-10-05T07:13:54.275Z,100537.36
2018-10-05T07:16:23.783Z,100534.02
2018-10-05T07:18:53.099Z,100534.59
2018-10-05T07:21:22.856Z,100518.82
2018-10-05T07:23:52.133Z,100526.05
2018-10-05T07:26:21.770Z,100526.31
2018-10-05T07:28:51.248Z,100526.61
2018-10-05T07:31:20.621Z,100525.85
2018-10-05T07:33:49.894Z,100523.44
2018-10-05T07:36:19.376Z,100513.58
2018-10-05T07:38:48.684Z,100511.67
2018-10-05T07:41:18.234Z,100519.28
2018-10-05T07:43:47.525Z,100516.13
2018-10-05T07:46:17.045Z,100510.52
2018-10-05T07:48:46.937Z,100511.89
2018-10-05T07:51:16.423Z,100509.59
2018-10-05T07:53:49.723Z,100513.61
2018-10-05T07:56:19.248Z,100510.40
2018-10-05T07:58:48.764Z,100512.19
2018-10-05T08:01:18.662Z,100518.45
2018-10-05T08:03:48.001Z,100517.91
2018-10-05T08:06:17.262Z,100518.63
2018-10-05T08:08:47.440Z,100518.03
2018-10-05T08:11:16.914Z,100526.89
2018-10-05T08:13:46.449Z,100526.59
2018-10-05T08:16:15.828Z,100531.41
2018-10-05T08:18:46.858Z,100520.10
2018-10-05T08:21:16.207Z,100517.25
2018-10-05T08:23:45.500Z,100517.59
2018-10-05T08:26:14.852Z,100507.80
2018-10-05T08:28:44.243Z,100517.22
2018-10-05T08:31:13.729Z,100512.13
2018-10-05T08:33:43.214Z,100505.53
2018-10-05T08:36:12.488Z,100503.30
2018-10-05T08:38:41.820Z,100498.59
2018-10-05T08:41:11.496Z,100496.69
2018-10-05T08:43:40.854Z,100493.29
2018-10-05T08:46:10.300Z,100497.71
2018-10-05T08:48:39.759Z,100492.49
2018-10-05T08:51:08.999Z,100495.27
2018-10-05T08:53:38.427Z,100493.73
2018-10-05T08:56:07.773Z,100496.26
2018-10-05T08:58:37.083Z,100493.66
2018-10-05T09:01:06.472Z,100492.09
2018-10-05T09:03:35.795Z,100490.42
2018-10-05T09:06:05.089Z,100484.72
2018-10-05T09:08:34.883Z,100485.43
2018-10-05T09:11:04.289Z,100475.87
2018-10-05T09:13:33.564Z,100482.53
2018-10-05T09:16:02.857Z,100468.95
2018-10-05T09:18:32.150Z,100467.84
2018-10-05T09:21:01.570Z,100467.27
2018-10-05T09:23:30.899Z,100451.58
2018-10-05T09:26:00.348Z,100448.62
2018-10-05T09:28:29.893Z,100438.31
2018-10-05T09:30:59.194Z,100435.03
2018-10-05T09:33:28.631Z,100436.17
2018-10-05T09:35:58.163Z,100442.44
2018-10-05T09:38:27.639Z,100449.73
2018-10-05T09:40:56.912Z,100443.12
2018-10-05T09:43:26.836Z,100425.25
2018-10-05T09:45:56.410Z,100425.75
2018-10-05T09:48:28.783Z,100432.97
2018-10-05T09:50:58.306Z,100423.05
2018-10-05T09:53:27.637Z,100417.19
2018-10-05T09:55:57.012Z,100414.91
2018-10-05T09:58:26.389Z,100409.19
2018-10-05T10:01:01.136Z,100412.56
2018-10-05T10:03:32.488Z,100406.91
2018-10-05T10:06:02.333Z,100398.28
2018-10-05T10:08:32.880Z,100398.16
2018-10-05T10:11:02.234Z,100393.93
2018-10-05T10:13:32.024Z,100392.59
2018-10-05T10:16:01.288Z,100386.64
2018-10-05T10:18:30.772Z,100384.14
2018-10-05T10:21:00.144Z,100378.27
2018-10-05T10:23:29.502Z,100381.26
2018-10-05T10:26:01.500Z,100381.63
2018-10-05T10:28:31.113Z,100377.50
2018-10-05T10:31:11.209Z,100372.85
2018-10-05T10:33:41.192Z,100374.27
2018-10-05T10:36:10.489Z,100367.33
2018-10-05T10:38:39.806Z,100364.70
2018-10-05T10:41:09.537Z,100359.38
2018-10-05T10:43:38.938Z,100351.89
2018-10-05T10:46:08.377Z,100348.30
2018-10-05T10:48:37.760Z,100346.80
2018-10-05T10:51:07.425Z,100348.56
2018-10-05T10:53:36.841Z,100343.30
2018-10-05T10:56:07.313Z,100338.13
2018-10-05T10:58:36.729Z,100332.88
2018-10-05T11:01:06.460Z,100330.06
2018-10-05T11:03:35.971Z,100328.22
2018-10-05T11:06:05.409Z,100327.67
2018-10-05T11:08:34.967Z,100320.52
2018-10-05T11:11:04.380Z,100314.39
2018-10-05T11:13:33.957Z,100319.37
2018-10-05T11:16:03.289Z,100311.45
2018-10-05T11:18:32.836Z,100306.55
2018-10-05T11:21:02.359Z,100298.73
2018-10-05T11:23:31.720Z,100299.39
2018-10-05T11:26:01.124Z,100295.13
2018-10-05T11:28:30.517Z,100291.52
2018-10-05T11:31:06.613Z,100284.78
2018-10-05T11:33:36.047Z,100283.27
2018-10-05T11:36:05.482Z,100268.59
2018-10-05T11:38:34.965Z,100261.52
2018-10-05T11:41:04.506Z,100247.98
2018-10-05T11:43:33.889Z,100243.23
2018-10-05T11:46:03.343Z,100235.80
2018-10-05T11:48:32.668Z,100241.55
2018-10-05T11:51:02.250Z,100240.05
2018-10-05T11:53:31.659Z,100239.81
2018-10-05T11:56:08.687Z,100240.19
2018-10-05T11:58:38.106Z,100225.66
2018-10-05T12:01:07.497Z,100217.53
2018-10-05T12:03:37.222Z,100211.17
2018-10-05T12:06:06.628Z,100206.50
2018-10-05T12:08:36.393Z,100206.97
2018-10-05T12:11:05.671Z,100201.83
2018-10-05T12:13:35.011Z,100197.47
2018-10-05T12:16:04.630Z,100195.31
2018-10-05T12:18:34.006Z,100190.40
2018-10-05T12:21:03.434Z,100176.18
2018-10-05T12:23:32.726Z,100177.33
2018-10-05T12:26:02.156Z,100179.64
2018-10-05T12:28:31.505Z,100172.51
2018-10-05T12:31:00.783Z,100174.75
2018-10-05T12:33:30.091Z,100178.53
2018-10-05T12:35:59.405Z,100177.68
2018-10-05T12:38:28.742Z,100173.69
2018-10-05T12:40:58.311Z,100167.42
2018-10-05T12:43:27.569Z,100163.19
2018-10-05T12:45:56.975Z,100155.64
2018-10-05T12:48:26.489Z,100162.95
2018-10-05T12:50:55.859Z,100159.31
2018-10-05T12:53:26.752Z,100159.19
2018-10-05T12:55:56.030Z,100149.61
2018-10-05T12:58:25.369Z,100151.17
2018-10-05T13:00:54.807Z,100150.52
2018-10-05T13:03:24.303Z,100144.09
2018-10-05T13:05:53.710Z,100141.16
2018-10-05T13:08:23.055Z,100137.77
2018-10-05T13:10:52.558Z,100132.22
2018-10-05T13:13:21.898Z,100132.72
2018-10-05T13:15:51.286Z,100123.19
2018-10-05T13:18:20.578Z,100113.67
2018-10-05T13:20:49.956Z,100115.70
2018-10-05T13:23:19.305Z,100113.41
2018-10-05T13:25:48.737Z,100118.52
2018-10-05T13:28:18.114Z,100120.50
2018-10-05T13:30:47.395Z,100112.77
2018-10-05T13:33:16.858Z,100107.02
2018-10-05T13:35:46.526Z,100100.31
2018-10-05T13:38:15.933Z,100098.77
2018-10-05T13:40:45.260Z,100096.73
2018-10-05T13:43:14.849Z,100093.44
2018-10-05T13:45:44.271Z,100088.18
2018-10-05T13:48:13.572Z,100081.45
2018-10-05T13:50:43.043Z,100082.41
2018-10-05T13:53:12.989Z,100081.02
2018-10-05T13:55:42.426Z,100078.94
2018-10-05T13:58:11.705Z,100072.55
2018-10-05T14:00:41.442Z,100075.27
2018-10-05T14:03:10.737Z,100070.23
2018-10-05T14:05:40.152Z,100076.78
2018-10-05T14:08:09.433Z,100069.70
2018-10-05T14:10:38.839Z,100074.39
2018-10-05T14:13:08.215Z,100064.20
2018-10-05T14:15:37.509Z,100061.95
2018-10-05T14:18:06.877Z,100068.58
2018-10-05T14:20:36.215Z,100056.53
2018-10-05T14:23:05.688Z,100053.75
2018-10-05T14:25:35.047Z,100052.22
2018-10-05T14:28:04.282Z,100050.06
2018-10-05T14:30:33.648Z,100052.94
2018-10-05T14:33:03.021Z,100044.99
2018-10-05T14:35:32.339Z,100034.63
2018-10-05T14:38:01.620Z,100032.50
2018-10-05T14:40:30.886Z,100032.02
2018-10-05T14:43:00.332Z,100029.09
2018-10-05T14:45:29.615Z,100028.06
2018-10-05T14:47:58.909Z,100019.38
2018-10-05T14:50:28.247Z,100015.84
2018-10-05T14:52:57.592Z,100024.28
2018-10-05T14:55:26.879Z,100025.27
2018-10-05T14:57:56.189Z,100029.47
2018-10-05T15:00:25.517Z,100026.91
2018-10-05T15:02:55.029Z,100019.66
2018-10-05T15:05:24.291Z,100019.00
2018-10-05T15:07:53.781Z,100018.67
2018-10-05T15:10:23.455Z,100015.39
2018-10-05T15:12:52.924Z,100014.44
2018-10-05T15:15:22.143Z,100010.39
2018-10-05T15:17:51.406Z,99999.20
2018-10-05T15:20:20.702Z,99993.41
2018-10-05T15:22:50.058Z,99990.33
2018-10-05T15:25:19.645Z,99992.83
2018-10-05T15:27:49.772Z,99990.80
2018-10-05T15:30:19.101Z,99983.85
2018-10-05T15:32:48.674Z,99991.66
2018-10-05T15:35:17.893Z,99984.33
2018-10-05T15:37:47.543Z,99981.36
2018-10-05T15:40:16.942Z,99971.16
2018-10-05T15:42:46.335Z,99976.23
2018-10-05T15:45:15.600Z,99971.13
2018-10-05T15:47:44.902Z,99968.33
2018-10-05T15:50:14.250Z,99968.45
2018-10-05T15:52:43.565Z,99960.83
2018-10-05T15:55:12.914Z,99971.31
2018-10-05T15:57:42.451Z,99976.05
2018-10-05T16:00:11.742Z,99981.58
2018-10-05T16:02:41.092Z,99976.16
2018-10-05T16:05:10.390Z,99976.52
2018-10-05T16:07:39.722Z,99972.28
2018-10-05T16:10:09.510Z,99973.94
2018-10-05T16:12:38.941Z,99970.85
2018-10-05T16:15:08.131Z,99975.14
2018-10-05T16:17:37.397Z,99968.09
2018-10-05T16:20:06.861Z,99969.72
2018-10-05T16:22:36.155Z,99963.78
2018-10-05T16:25:05.603Z,99963.09
2018-10-05T16:27:35.089Z,99960.94
2018-10-05T16:30:04.468Z,99954.15
2018-10-05T16:32:34.299Z,99960.87
2018-10-05T16:35:03.625Z,99954.53
2018-10-05T16:37:33.004Z,99957.56
2018-10-05T16:40:02.233Z,99956.37
2018-10-05T16:42:31.547Z,99957.75
2018-10-05T16:45:01.700Z,99955.02
2018-10-05T16:47:31.008Z,99954.02
2018-10-05T16:50:00.387Z,99955.08
2018-10-05T16:52:29.694Z,99956.92
2018-10-05T16:54:59.314Z,99957.83
2018-10-05T16:57:29.045Z,99948.86
2018-10-05T16:59:58.366Z,99959.03
2018-10-05T17:02:27.881Z,99952.97
2018-10-05T17:04:57.533Z,99952.98
2018-10-05T17:07:26.829Z,99954.75
2018-10-05T17:09:56.141Z,99951.75
2018-10-05T17:12:25.476Z,99943.11
2018-10-05T17:14:54.831Z,99951.44
2018-10-05T17:17:24.230Z,99951.67
2018-10-05T17:19:53.998Z,99952.55
2018-10-05T17:22:24.649Z,99949.96
2018-10-05T17:24:54.139Z,99952.67
2018-10-05T17:27:23.392Z,99953.56
2018-10-05T17:29:52.779Z,99949.45
2018-10-05T17:32:22.081Z,99950.78
2018-10-05T17:34:51.469Z,99942.41
2018-10-05T17:37:20.904Z,99954.03
2018-10-05T17:39:50.287Z,99950.93
2018-10-05T17:42:26.196Z,99950.83
2018-10-05T17:44:55.704Z,99943.38
2018-10-05T17:47:25.434Z,99940.78
2018-10-05T17:49:54.966Z,99933.93
2018-10-05T17:52:24.579Z,99938.14
2018-10-05T17:54:55.030Z,99932.08
2018-10-05T17:57:24.685Z,99940.20
2018-10-05T17:59:54.644Z,99934.09
2018-10-05T18:02:24.279Z,99931.52
2018-10-05T18:04:55.313Z,99930.92
2018-10-05T18:07:24.811Z,99930.14
2018-10-05T18:09:55.402Z,99923.88
2018-10-05T18:12:24.807Z,99931.45
2018-10-05T18:14:54.166Z,99932.72
2018-10-05T18:17:23.563Z,99930.22
2018-10-05T18:19:53.050Z,99934.06
2018-10-05T18:22:22.312Z,99925.47
2018-10-05T18:24:51.609Z,99925.59
2018-10-05T18:27:22.147Z,99926.85
2018-10-05T18:29:51.494Z,99922.50
2018-10-05T18:32:20.798Z,99920.51
2018-10-05T18:34:50.133Z,99914.33
2018-10-05T18:37:19.531Z,99915.47
2018-10-05T18:39:49.393Z,99921.94
2018-10-05T18:42:18.672Z,99924.34
2018-10-05T18:44:48.347Z,99929.45
2018-10-05T18:47:18.319Z,99927.86
2018-10-05T18:52:46.150Z,99920.77
2018-10-05T18:55:15.240Z,99918.70
2018-10-05T18:57:44.344Z,99921.63
2018-10-05T19:00:13.499Z,99922.73
2018-10-05T19:02:42.603Z,99913.98
2018-10-05T19:05:11.589Z,99924.70
2018-10-05T19:07:40.590Z,99918.80
2018-10-05T19:10:09.712Z,99920.49
2018-10-05T19:12:38.718Z,99918.03
2018-10-05T19:15:07.741Z,99919.93
2018-10-05T19:17:36.762Z,99919.61
2018-10-05T19:20:05.813Z,99918.42
2018-10-05T19:22:34.828Z,99922.22
2018-10-05T19:25:03.899Z,99921.98
2018-10-05T19:27:32.900Z,99917.02
2018-10-05T19:30:01.972Z,99919.52
2018-10-05T19:32:30.971Z,99913.07
2018-10-05T19:35:00.212Z,99924.74
2018-10-05T19:37:29.274Z,99923.05
2018-10-05T19:39:58.508Z,99916.79
2018-10-05T19:42:27.528Z,99924.84
2018-10-05T19:44:56.594Z,99921.33
2018-10-05T19:47:25.591Z,99922.75
2018-10-05T19:49:54.616Z,99917.58
2018-10-05T19:52:23.776Z,99914.97
2018-10-05T19:54:52.794Z,99910.84
2018-10-05T19:57:21.792Z,99911.86
2018-10-05T19:59:50.842Z,99907.94
2018-10-05T20:02:19.859Z,99905.53
2018-10-05T20:04:48.876Z,99911.41
2018-10-05T20:07:17.879Z,99906.90
2018-10-05T20:09:46.932Z,99903.88
2018-10-05T20:12:16.013Z,99907.77
2018-10-05T20:14:45.069Z,99902.80
2018-10-05T20:17:14.077Z,99902.92
2018-10-05T20:19:43.096Z,99901.97
2018-10-05T20:22:12.103Z,99904.88
2018-10-05T20:24:41.131Z,99901.40
2018-10-05T20:27:10.414Z,99901.87
2018-10-05T20:29:39.427Z,99902.09
2018-10-05T20:32:08.465Z,99899.89
2018-10-05T20:34:37.467Z,99904.76
2018-10-05T20:37:06.802Z,99910.72
2018-10-05T20:39:35.700Z,99906.18
2018-10-05T20:42:04.708Z,99904.76
2018-10-05T20:44:33.806Z,99905.02
2018-10-05T20:47:03.719Z,99905.75
2018-10-05T20:49:32.739Z,99902.09
2018-10-05T20:52:02.001Z,99900.47
2018-10-05T20:54:30.991Z,99901.63
2018-10-05T20:57:00.051Z,99898.89
2018-10-05T20:59:29.075Z,99895.91
2018-10-05T21:01:58.067Z,99890.98
2018-10-05T21:04:27.096Z,99891.25
2018-10-05T21:06:56.144Z,99901.08
2018-10-05T21:09:25.115Z,99898.70
2018-10-05T21:11:54.105Z,99900.83
2018-10-05T21:14:23.191Z,99889.76
2018-10-05T21:16:52.184Z,99892.39
2018-10-05T21:19:21.194Z,99892.70
2018-10-05T21:21:50.198Z,99888.38
2018-10-05T21:24:19.196Z,99888.78
2018-10-05T21:26:48.319Z,99877.39
2018-10-05T21:29:17.349Z,99887.91
2018-10-05T21:31:46.344Z,99889.05
2018-10-05T21:34:15.347Z,99887.75
2018-10-05T21:36:44.361Z,99884.67
2018-10-05T21:39:13.367Z,99883.30
2018-10-05T21:41:42.375Z,99881.58
2018-10-05T21:44:11.467Z,99882.27
2018-10-05T21:46:40.643Z,99872.34
2018-10-05T21:49:09.767Z,99875.00
2018-10-05T21:51:38.846Z,99865.27
2018-10-05T21:54:08.108Z,99862.02
2018-10-05T21:56:37.112Z,99867.03
2018-10-05T21:59:06.116Z,99869.30
2018-10-05T22:01:35.167Z,99867.95
2018-10-05T22:04:04.159Z,99865.27
2018-10-05T22:06:33.161Z,99865.46
2018-10-05T22:09:02.177Z,99863.27
2018-10-05T22:11:31.179Z,99865.88
2018-10-05T22:14:00.190Z,99864.91
2018-10-05T22:16:29.195Z,99863.17
2018-10-05T22:18:58.307Z,99861.09
2018-10-05T22:21:27.327Z,99860.14
2018-10-05T22:23:56.316Z,99861.45
2018-10-05T22:26:25.333Z,99860.73
2018-10-05T22:28:54.343Z,99861.61
2018-10-05T22:31:23.611Z,99859.36
2018-10-05T22:33:52.633Z,99859.52
2018-10-05T22:36:21.644Z,99853.58
2018-10-05T22:38:50.635Z,99858.95
2018-10-05T22:41:19.712Z,99848.02
2018-10-05T22:43:49.280Z,99846.69
2018-10-05T22:46:18.684Z,99842.30
2018-10-05T22:48:47.723Z,99839.88
2018-10-05T22:51:16.771Z,99833.64
2018-10-05T22:53:45.867Z,99839.43
2018-10-05T22:56:14.860Z,99837.88
2018-10-05T22:58:43.859Z,99841.63
2018-10-05T23:01:12.923Z,99835.19
2018-10-05T23:03:42.018Z,99844.67
2018-10-05T23:06:11.071Z,99843.74
2018-10-05T23:08:40.119Z,99843.84
2018-10-05T23:11:09.179Z,99837.22
2018-10-05T23:13:38.239Z,99837.56
2018-10-05T23:16:07.671Z,99841.70
2018-10-05T23:18:36.669Z,99838.17
2018-10-05T23:21:05.815Z,99837.05
2018-10-05T23:23:34.815Z,99830.67
2018-10-05T23:26:03.879Z,99833.72
2018-10-05T23:28:32.876Z,99831.34
2018-10-05T23:31:02.059Z,99821.33
2018-10-05T23:33:31.050Z,99820.61
2018-10-05T23:36:00.066Z,99822.75
2018-10-05T23:38:29.119Z,99818.30
2018-10-05T23:40:58.131Z,99823.47
2018-10-05T23:43:27.171Z,99825.95
2018-10-05T23:45:56.175Z,99822.22
2018-10-05T23:48:25.240Z,99830.66
2018-10-05T23:50:54.310Z,99830.49
2018-10-05T23:53:23.331Z,99827.88
2018-10-05T23:55:52.335Z,99831.61
2018-10-05T23:58:21.430Z,99829.98
