createdAt,value
2022-12-24T00:01:20.430Z,3.20
2022-12-24T00:03:48.146Z,2.97
2022-12-24T00:06:20.756Z,3.30
2022-12-24T00:08:48.321Z,3.50
2022-12-24T00:11:15.619Z,2.93
2022-12-24T00:13:42.988Z,4.20
2022-12-24T00:16:10.622Z,3.40
2022-12-24T00:18:45.207Z,3.70
2022-12-24T00:21:13.482Z,3.40
2022-12-24T00:23:41.064Z,3.00
2022-12-24T00:26:08.712Z,3.30
2022-12-24T00:28:36.419Z,3.17
2022-12-24T00:31:14.722Z,3.70
2022-12-24T00:33:42.394Z,3.70
2022-12-24T00:36:10.030Z,3.40
2022-12-24T00:38:37.559Z,3.53
2022-12-24T00:41:06.466Z,3.57
2022-12-24T00:43:33.839Z,4.50
2022-12-24T00:46:01.095Z,3.77
2022-12-24T00:48:28.957Z,3.23
2022-12-24T00:50:56.673Z,4.40
2022-12-24T00:53:24.034Z,3.50
2022-12-24T00:55:51.825Z,3.33
2022-12-24T00:58:19.388Z,3.40
2022-12-24T01:00:46.653Z,3.10
2022-12-24T01:03:14.269Z,3.70
2022-12-24T01:05:41.780Z,3.40
2022-12-24T01:08:09.087Z,3.60
2022-12-24T01:10:36.225Z,3.10
2022-12-24T01:13:04.009Z,4.30
2022-12-24T01:15:31.411Z,4.00
2022-12-24T01:17:58.964Z,3.10
2022-12-24T01:20:31.835Z,3.30
2022-12-24T01:23:00.230Z,3.57
2022-12-24T01:25:27.554Z,3.20
2022-12-24T01:27:54.664Z,3.83
2022-12-24T01:30:21.837Z,3.93
2022-12-24T01:32:49.180Z,4.17
2022-12-24T01:35:16.852Z,4.30
2022-12-24T01:37:45.247Z,3.10
2022-12-24T01:40:34.384Z,4.07
2022-12-24T01:43:20.886Z,3.40
2022-12-24T01:45:49.614Z,3.77
2022-12-24T01:48:20.382Z,4.13
2022-12-24T01:50:48.205Z,4.33
2022-12-24T01:53:16.554Z,3.77
2022-12-24T01:55:45.475Z,3.33
2022-12-24T01:58:13.566Z,3.77
2022-12-24T02:00:41.160Z,3.47
2022-12-24T02:03:08.465Z,4.10
2022-12-24T02:05:40.297Z,3.80
2022-12-24T02:08:08.861Z,3.93
2022-12-24T02:10:36.379Z,3.30
2022-12-24T02:13:04.139Z,4.50
2022-12-24T02:15:42.167Z,3.87
2022-12-24T02:18:11.295Z,3.17
2022-12-24T02:20:57.566Z,3.33
2022-12-24T02:23:37.618Z,3.20
2022-12-24T02:26:16.211Z,3.20
2022-12-24T02:28:51.943Z,4.40
2022-12-24T02:31:38.171Z,3.17
2022-12-24T02:34:08.750Z,2.73
2022-12-24T02:36:40.556Z,3.03
2022-12-24T02:39:12.949Z,3.47
2022-12-24T02:42:02.160Z,3.10
2022-12-24T02:44:31.088Z,3.23
2022-12-24T02:47:00.427Z,3.70
2022-12-24T02:49:27.697Z,4.60
2022-12-24T02:51:55.056Z,3.40
2022-12-24T02:54:22.947Z,3.13
2022-12-24T02:57:09.111Z,3.57
2022-12-24T02:59:44.085Z,3.47
2022-12-24T03:02:26.964Z,3.07
2022-12-24T03:05:10.660Z,4.00
2022-12-24T03:07:41.858Z,3.97
2022-12-24T03:10:15.723Z,3.03
2022-12-24T03:12:50.010Z,3.43
2022-12-24T03:15:19.922Z,3.80
2022-12-24T03:17:49.086Z,3.70
2022-12-24T03:20:21.406Z,3.53
2022-12-24T03:22:49.631Z,3.47
2022-12-24T03:25:17.139Z,3.47
2022-12-24T03:27:45.179Z,3.50
2022-12-24T03:30:13.599Z,3.50
2022-12-24T03:32:40.877Z,3.40
2022-12-24T03:35:08.925Z,3.50
2022-12-24T03:37:36.110Z,3.20
2022-12-24T03:40:03.468Z,3.90
2022-12-24T03:42:30.820Z,3.30
2022-12-24T03:44:57.958Z,3.03
2022-12-24T03:47:25.114Z,3.00
2022-12-24T03:49:53.446Z,3.43
2022-12-24T03:52:20.938Z,3.40
2022-12-24T03:54:48.062Z,2.63
2022-12-24T03:57:15.237Z,4.00
2022-12-24T03:59:42.723Z,3.80
2022-12-24T04:02:10.419Z,4.27
2022-12-24T04:04:38.137Z,3.67
2022-12-24T04:07:06.510Z,3.03
2022-12-24T04:09:34.197Z,3.30
2022-12-24T04:12:02.007Z,3.47
2022-12-24T04:14:29.239Z,3.00
2022-12-24T04:16:57.098Z,3.67
2022-12-24T04:19:26.455Z,3.50
2022-12-24T04:21:53.884Z,4.27
2022-12-24T04:24:21.214Z,4.20
2022-12-24T04:26:48.678Z,3.80
2022-12-24T04:29:16.060Z,3.50
2022-12-24T04:31:43.629Z,3.50
2022-12-24T04:34:11.079Z,3.90
2022-12-24T04:36:39.534Z,4.60
2022-12-24T04:39:07.925Z,3.43
2022-12-24T04:41:35.906Z,4.30
2022-12-24T04:44:03.457Z,3.27
2022-12-24T04:46:31.137Z,3.43
2022-12-24T04:48:58.761Z,3.27
2022-12-24T04:51:26.821Z,2.83
2022-12-24T04:53:54.719Z,4.50
2022-12-24T04:56:23.211Z,3.20
2022-12-24T04:58:50.902Z,3.67
2022-12-24T05:01:20.726Z,3.27
2022-12-24T05:03:48.861Z,3.40
2022-12-24T05:06:18.216Z,3.80
2022-12-24T05:08:46.006Z,4.60
2022-12-24T05:11:15.553Z,3.40
2022-12-24T05:13:48.125Z,3.47
2022-12-24T05:16:17.376Z,3.30
2022-12-24T05:18:44.859Z,4.03
2022-12-24T05:21:14.175Z,3.40
2022-12-24T05:24:00.421Z,4.13
2022-12-24T05:26:29.707Z,4.97
2022-12-24T05:28:57.748Z,4.67
2022-12-24T05:31:26.063Z,3.60
2022-12-24T05:33:54.666Z,3.20
2022-12-24T05:36:22.802Z,4.73
2022-12-24T05:38:50.120Z,4.00
2022-12-24T05:41:17.944Z,3.60
2022-12-24T05:43:45.296Z,5.53
2022-12-24T05:46:14.203Z,4.30
2022-12-24T05:48:41.802Z,3.90
2022-12-24T05:51:11.139Z,2.93
2022-12-24T05:53:38.852Z,3.47
2022-12-24T05:56:07.194Z,3.33
2022-12-24T05:58:36.097Z,4.60
2022-12-24T06:01:04.433Z,3.90
2022-12-24T06:03:32.837Z,3.23
2022-12-24T06:06:02.300Z,3.57
2022-12-24T06:08:30.337Z,4.37
2022-12-24T06:11:00.143Z,3.37
2022-12-24T06:13:27.572Z,3.20
2022-12-24T06:15:56.013Z,3.70
2022-12-24T06:18:24.204Z,3.20
2022-12-24T06:20:52.961Z,5.30
2022-12-24T06:23:23.907Z,3.30
2022-12-24T06:25:51.673Z,3.17
2022-12-24T06:28:19.604Z,3.40
2022-12-24T06:30:48.445Z,4.70
2022-12-24T06:33:16.654Z,4.93
2022-12-24T06:35:46.242Z,3.50
2022-12-24T06:38:14.402Z,3.83
2022-12-24T06:40:42.982Z,4.10
2022-12-24T06:43:11.372Z,3.67
2022-12-24T06:45:39.431Z,3.50
2022-12-24T06:48:06.852Z,4.43
2022-12-24T06:50:35.176Z,4.03
2022-12-24T06:53:02.850Z,5.53
2022-12-24T06:55:30.461Z,3.87
2022-12-24T06:57:57.771Z,4.80
2022-12-24T07:00:25.127Z,4.37
2022-12-24T07:02:52.991Z,4.23
2022-12-24T07:05:20.283Z,4.70
2022-12-24T07:07:47.843Z,4.43
2022-12-24T07:10:16.932Z,3.97
2022-12-24T07:12:44.476Z,4.70
2022-12-24T07:15:12.295Z,4.30
2022-12-24T07:17:39.802Z,5.33
2022-12-24T07:20:08.132Z,5.23
2022-12-24T07:22:35.481Z,5.50
2022-12-24T07:25:03.116Z,4.43
2022-12-24T07:27:31.005Z,5.20
2022-12-24T07:29:58.466Z,5.20
2022-12-24T07:32:25.772Z,4.53
2022-12-24T07:34:52.950Z,4.47
2022-12-24T07:37:20.480Z,4.63
2022-12-24T07:39:48.011Z,5.00
2022-12-24T07:42:15.586Z,4.10
2022-12-24T07:44:42.707Z,5.23
2022-12-24T07:47:09.962Z,3.80
2022-12-24T07:49:37.799Z,5.10
2022-12-24T07:52:06.078Z,4.40
2022-12-24T07:54:33.346Z,5.50
2022-12-24T07:57:01.183Z,4.80
2022-12-24T07:59:28.647Z,4.87
2022-12-24T08:01:56.666Z,5.67
2022-12-24T08:04:27.330Z,4.50
2022-12-24T08:06:56.026Z,4.80
2022-12-24T08:09:23.153Z,6.37
2022-12-24T08:11:52.561Z,5.50
2022-12-24T08:14:20.534Z,5.93
2022-12-24T08:16:47.784Z,4.47
2022-12-24T08:19:15.036Z,5.17
2022-12-24T08:21:42.461Z,4.43
2022-12-24T08:24:09.811Z,7.90
2022-12-24T08:26:38.013Z,4.10
2022-12-24T08:29:06.566Z,4.87
2022-12-24T08:31:36.435Z,5.30
2022-12-24T08:34:04.585Z,4.83
2022-12-24T08:36:31.724Z,5.07
2022-12-24T08:38:59.328Z,4.50
2022-12-24T08:41:26.437Z,5.20
2022-12-24T08:43:53.869Z,4.97
2022-12-24T08:46:21.096Z,6.13
2022-12-24T08:48:48.251Z,6.37
2022-12-24T08:51:16.791Z,4.93
2022-12-24T08:53:43.914Z,5.00
2022-12-24T08:56:12.239Z,4.80
2022-12-24T08:58:39.715Z,5.10
2022-12-24T09:01:14.356Z,5.33
2022-12-24T09:06:42.403Z,5.27
2022-12-24T09:09:09.901Z,5.13
2022-12-24T09:11:37.307Z,5.63
2022-12-24T09:14:05.379Z,5.40
2022-12-24T09:16:32.958Z,5.37
2022-12-24T09:19:00.140Z,7.50
2022-12-24T09:21:27.393Z,5.53
2022-12-24T09:23:54.521Z,7.57
2022-12-24T09:26:29.682Z,7.43
2022-12-24T09:28:58.457Z,6.33
2022-12-24T09:31:27.521Z,6.87
2022-12-24T09:33:54.960Z,6.50
2022-12-24T09:36:22.316Z,7.50
2022-12-24T09:38:49.498Z,6.20
2022-12-24T09:41:19.658Z,5.73
2022-12-24T09:43:48.391Z,7.20
2022-12-24T09:46:27.472Z,6.30
2022-12-24T09:48:58.005Z,5.73
2022-12-24T09:51:42.038Z,7.10
2022-12-24T09:54:25.097Z,6.60
2022-12-24T09:56:55.607Z,6.80
2022-12-24T09:59:24.841Z,6.40
2022-12-24T10:01:52.957Z,6.87
2022-12-24T10:04:22.972Z,6.80
2022-12-24T10:06:56.048Z,6.97
2022-12-24T10:09:23.229Z,6.80
2022-12-24T10:12:05.588Z,7.77
2022-12-24T10:14:38.281Z,6.60
2022-12-24T10:17:18.088Z,7.90
2022-12-24T10:19:52.979Z,8.40
2022-12-24T10:22:36.119Z,7.83
2022-12-24T10:25:23.756Z,8.13
2022-12-24T10:27:51.991Z,7.80
2022-12-24T10:30:20.826Z,7.97
2022-12-24T10:32:48.637Z,7.53
2022-12-24T10:35:15.745Z,7.60
2022-12-24T10:37:47.832Z,7.17
2022-12-24T10:40:17.295Z,7.63
2022-12-24T10:42:50.663Z,7.03
2022-12-24T10:45:20.963Z,6.80
2022-12-24T10:47:50.375Z,9.60
2022-12-24T10:50:21.471Z,9.27
2022-12-24T10:52:48.630Z,36.07
2022-12-24T10:55:18.558Z,6.97
2022-12-24T10:57:47.505Z,7.13
2022-12-24T11:00:22.506Z,6.53
2022-12-24T11:02:50.314Z,6.80
2022-12-24T11:05:36.924Z,7.00
2022-12-24T11:08:05.643Z,6.90
2022-12-24T11:10:35.318Z,7.60
2022-12-24T11:13:35.612Z,7.20
2022-12-24T11:15:52.454Z,7.33
2022-12-24T11:18:19.640Z,6.87
2022-12-24T11:20:51.547Z,6.90
2022-12-24T11:23:20.387Z,7.10
2022-12-24T11:25:49.931Z,5.40
2022-12-24T11:28:20.054Z,5.70
2022-12-24T11:30:58.363Z,5.50
2022-12-24T11:33:26.255Z,5.77
2022-12-24T11:35:55.135Z,5.40
2022-12-24T11:38:23.757Z,6.07
2022-12-24T11:40:58.225Z,6.63
2022-12-24T11:43:25.409Z,6.10
2022-12-24T11:45:54.163Z,6.73
2022-12-24T11:48:29.328Z,4.50
2022-12-24T11:51:04.144Z,5.40
2022-12-24T11:53:37.561Z,4.77
2022-12-24T11:56:18.129Z,5.70
2022-12-24T11:58:49.485Z,6.03
2022-12-24T12:01:19.659Z,6.97
2022-12-24T12:03:49.066Z,7.20
2022-12-24T12:06:32.111Z,5.87
2022-12-24T12:09:03.401Z,5.60
2022-12-24T12:11:31.180Z,5.60
2022-12-24T12:13:59.962Z,5.77
2022-12-24T12:17:00.553Z,5.90
2022-12-24T12:19:29.686Z,5.30
2022-12-24T12:21:56.859Z,4.90
2022-12-24T12:24:32.068Z,4.60
2022-12-24T12:27:11.021Z,5.20
2022-12-24T12:29:43.260Z,5.27
2022-12-24T12:32:17.736Z,5.20
2022-12-24T12:34:52.010Z,7.13
2022-12-24T12:37:25.959Z,3.83
2022-12-24T12:39:53.198Z,5.70
2022-12-24T12:42:36.157Z,4.80
2022-12-24T12:45:06.380Z,4.60
2022-12-24T12:47:33.526Z,3.40
2022-12-24T12:50:08.390Z,5.17
2022-12-24T12:52:49.470Z,5.30
2022-12-24T12:55:27.962Z,4.00
2022-12-24T12:57:56.702Z,5.57
2022-12-24T13:00:24.012Z,4.47
2022-12-24T13:03:10.552Z,4.40
2022-12-24T13:05:56.724Z,3.60
2022-12-24T13:08:47.197Z,4.47
2022-12-24T13:11:20.402Z,5.17
2022-12-24T13:13:52.482Z,4.00
2022-12-24T13:16:39.619Z,4.50
2022-12-24T13:19:12.896Z,5.00
2022-12-24T13:21:43.641Z,4.83
2022-12-24T13:24:16.757Z,4.60
2022-12-24T13:26:44.208Z,5.10
2022-12-24T13:29:31.124Z,5.30
2022-12-24T13:32:18.218Z,5.83
2022-12-24T13:34:49.029Z,5.47
2022-12-24T13:37:21.186Z,4.50
2022-12-24T13:40:06.952Z,4.60
2022-12-24T13:42:46.712Z,5.50
2022-12-24T13:45:29.429Z,6.00
2022-12-24T13:48:04.143Z,5.97
2022-12-24T13:50:48.733Z,4.87
2022-12-24T13:53:38.895Z,4.90
2022-12-24T13:56:10.735Z,5.10
2022-12-24T13:58:39.565Z,4.07
2022-12-24T14:01:09.256Z,4.83
2022-12-24T14:03:42.181Z,4.70
2022-12-24T14:06:11.320Z,4.93
2022-12-24T14:08:40.637Z,4.57
2022-12-24T14:11:09.951Z,5.63
2022-12-24T14:13:40.326Z,4.57
2022-12-24T14:16:15.413Z,4.90
2022-12-24T14:18:44.346Z,4.50
2022-12-24T14:21:19.162Z,4.13
2022-12-24T14:23:52.950Z,5.90
2022-12-24T14:26:22.365Z,5.03
2022-12-24T14:29:00.610Z,5.70
2022-12-24T14:31:27.846Z,4.70
2022-12-24T14:34:06.647Z,5.40
2022-12-24T14:36:34.169Z,8.00
2022-12-24T14:39:02.029Z,5.97
2022-12-24T14:41:33.907Z,4.40
2022-12-24T14:44:08.355Z,5.23
2022-12-24T14:46:58.793Z,5.30
2022-12-24T14:49:41.342Z,5.83
2022-12-24T14:52:46.054Z,5.73
2022-12-24T14:55:23.901Z,5.47
2022-12-24T14:57:51.025Z,5.97
2022-12-24T15:00:21.500Z,6.30
2022-12-24T15:02:50.887Z,5.80
2022-12-24T15:05:24.771Z,5.63
2022-12-24T15:08:03.284Z,6.30
2022-12-24T15:10:33.376Z,6.10
2022-12-24T15:13:15.524Z,5.40
2022-12-24T15:15:48.440Z,7.50
2022-12-24T15:18:21.398Z,5.43
2022-12-24T15:20:51.626Z,7.20
2022-12-24T15:23:20.378Z,7.17
2022-12-24T15:25:49.869Z,7.43
2022-12-24T15:28:21.264Z,5.73
2022-12-24T15:30:48.443Z,6.27
2022-12-24T15:33:15.560Z,7.63
2022-12-24T15:35:45.843Z,6.37
2022-12-24T15:38:23.510Z,7.50
2022-12-24T15:40:50.732Z,7.30
2022-12-24T15:43:18.303Z,9.00
2022-12-24T15:45:48.205Z,6.13
2022-12-24T15:48:21.000Z,5.90
2022-12-24T15:50:49.753Z,6.80
2022-12-24T15:53:22.001Z,6.20
2022-12-24T15:56:06.640Z,8.03
2022-12-24T15:58:35.612Z,5.57
2022-12-24T16:01:05.619Z,5.70
2022-12-24T16:03:33.467Z,6.93
2022-12-24T16:06:05.026Z,5.63
2022-12-24T16:08:33.134Z,5.63
2022-12-24T16:11:07.584Z,6.43
2022-12-24T16:13:36.462Z,6.20
2022-12-24T16:16:04.818Z,6.27
2022-12-24T16:18:33.962Z,6.00
2022-12-24T16:21:02.086Z,7.00
2022-12-24T16:23:39.150Z,7.80
2022-12-24T16:26:06.430Z,7.60
2022-12-24T16:28:34.701Z,6.43
2022-12-24T16:31:02.033Z,6.90
2022-12-24T16:33:29.231Z,6.50
2022-12-24T16:35:58.143Z,6.10
2022-12-24T16:38:25.294Z,7.30
2022-12-24T16:40:52.615Z,7.40
2022-12-24T16:43:38.526Z,5.60
2022-12-24T16:46:09.298Z,6.73
2022-12-24T16:48:37.271Z,7.43
2022-12-24T16:51:04.442Z,7.20
2022-12-24T16:53:31.666Z,7.83
2022-12-24T16:55:59.189Z,6.73
2022-12-24T16:58:26.443Z,9.07
2022-12-24T17:00:53.859Z,7.60
2022-12-24T17:03:21.148Z,6.57
2022-12-24T17:05:48.446Z,6.30
2022-12-24T17:08:15.582Z,8.37
2022-12-24T17:10:49.977Z,7.00
2022-12-24T17:13:17.148Z,7.17
2022-12-24T17:15:44.292Z,6.50
2022-12-24T17:18:11.420Z,5.80
2022-12-24T17:20:38.796Z,5.60
2022-12-24T17:23:05.917Z,6.30
2022-12-24T17:25:33.049Z,5.30
2022-12-24T17:28:00.168Z,5.10
2022-12-24T17:30:27.511Z,6.53
2022-12-24T17:32:54.734Z,6.50
2022-12-24T17:35:21.879Z,7.43
2022-12-24T17:37:49.023Z,6.07
2022-12-24T17:40:16.215Z,7.60
2022-12-24T17:42:43.586Z,7.20
2022-12-24T17:45:10.897Z,7.20
2022-12-24T17:47:38.078Z,5.63
2022-12-24T17:50:06.480Z,6.30
2022-12-24T17:52:34.686Z,7.73
2022-12-24T17:55:01.958Z,6.47
2022-12-24T17:57:29.119Z,5.90
2022-12-24T17:59:57.346Z,6.13
2022-12-24T18:02:24.642Z,5.80
2022-12-24T18:04:51.897Z,5.60
2022-12-24T18:07:19.045Z,6.10
2022-12-24T18:09:46.201Z,5.50
2022-12-24T18:12:13.727Z,6.00
2022-12-24T18:14:40.917Z,6.60
2022-12-24T18:17:08.077Z,8.63
2022-12-24T18:19:35.243Z,6.90
2022-12-24T18:22:02.403Z,5.97
2022-12-24T18:24:29.548Z,6.40
2022-12-24T18:26:57.089Z,7.40
2022-12-24T18:29:24.212Z,6.57
2022-12-24T18:31:51.394Z,6.33
2022-12-24T18:34:18.567Z,7.10
2022-12-24T18:36:51.132Z,5.70
2022-12-24T18:39:21.902Z,7.40
2022-12-24T18:41:49.521Z,6.17
2022-12-24T18:44:24.332Z,7.17
2022-12-24T18:46:52.935Z,7.67
2022-12-24T18:49:20.132Z,8.20
2022-12-24T18:51:47.243Z,7.93
2022-12-24T18:54:14.389Z,6.63
2022-12-24T18:56:41.690Z,6.67
2022-12-24T18:59:09.993Z,8.23
2022-12-24T19:01:37.281Z,6.83
2022-12-24T19:04:04.598Z,6.80
2022-12-24T19:06:31.757Z,7.20
2022-12-24T19:09:00.700Z,7.70
2022-12-24T19:11:30.310Z,6.97
2022-12-24T19:14:00.229Z,8.30
2022-12-24T19:16:29.003Z,7.60
2022-12-24T19:18:56.299Z,7.60
2022-12-24T19:21:23.555Z,7.33
2022-12-24T19:23:51.679Z,7.93
2022-12-24T19:26:19.293Z,7.57
2022-12-24T19:28:46.928Z,7.60
2022-12-24T19:31:15.531Z,7.23
2022-12-24T19:33:47.425Z,7.80
2022-12-24T19:36:17.307Z,8.57
2022-12-24T19:38:44.686Z,8.43
2022-12-24T19:41:13.069Z,8.30
2022-12-24T19:43:41.845Z,9.13
2022-12-24T19:46:10.296Z,7.87
2022-12-24T19:48:37.990Z,8.47
2022-12-24T19:51:06.672Z,8.27
2022-12-24T19:53:35.644Z,10.60
2022-12-24T19:56:03.414Z,8.00
2022-12-24T19:58:32.584Z,7.40
2022-12-24T20:01:12.707Z,6.90
2022-12-24T20:03:43.351Z,8.03
2022-12-24T20:06:10.657Z,8.87
2022-12-24T20:08:38.115Z,7.67
2022-12-24T20:11:06.584Z,8.07
2022-12-24T20:13:37.965Z,9.10
2022-12-24T20:16:06.314Z,8.23
2022-12-24T20:18:33.708Z,7.67
2022-12-24T20:21:01.458Z,8.93
2022-12-24T20:23:28.817Z,9.83
2022-12-24T20:25:59.743Z,9.53
2022-12-24T20:28:27.310Z,9.70
2022-12-24T20:30:54.424Z,9.93
2022-12-24T20:33:21.673Z,8.60
2022-12-24T20:35:49.089Z,7.40
2022-12-24T20:38:16.236Z,7.97
2022-12-24T20:40:44.331Z,7.60
2022-12-24T20:43:11.818Z,8.80
2022-12-24T20:45:39.145Z,9.93
2022-12-24T20:48:06.701Z,9.00
2022-12-24T20:50:33.823Z,10.80
2022-12-24T20:53:00.938Z,12.00
2022-12-24T20:55:28.092Z,8.43
2022-12-24T20:57:55.181Z,9.53
2022-12-24T21:00:22.463Z,9.50
2022-12-24T21:02:49.677Z,10.20
2022-12-24T21:05:16.988Z,9.97
2022-12-24T21:07:44.159Z,9.87
2022-12-24T21:10:12.866Z,8.83
2022-12-24T21:12:49.840Z,10.27
2022-12-24T21:15:18.052Z,8.50
2022-12-24T21:17:45.343Z,11.10
2022-12-24T21:20:12.750Z,10.50
2022-12-24T21:22:39.850Z,10.60
2022-12-24T21:25:07.403Z,10.77
2022-12-24T21:27:34.769Z,11.53
2022-12-24T21:30:01.989Z,10.60
2022-12-24T21:32:29.213Z,10.90
2022-12-24T21:34:56.324Z,10.57
2022-12-24T21:37:23.431Z,10.40
2022-12-24T21:39:50.644Z,10.50
2022-12-24T21:42:17.771Z,9.63
2022-12-24T21:44:44.893Z,10.30
2022-12-24T21:47:12.246Z,10.50
2022-12-24T21:49:58.033Z,11.10
2022-12-24T21:52:25.183Z,10.80
2022-12-24T21:54:52.326Z,9.87
2022-12-24T21:57:38.041Z,12.30
2022-12-24T22:00:21.659Z,10.37
2022-12-24T22:02:52.747Z,11.13
2022-12-24T22:05:20.124Z,9.97
2022-12-24T22:08:06.279Z,10.93
2022-12-24T22:10:52.307Z,10.20
2022-12-24T22:13:19.605Z,9.80
2022-12-24T22:15:48.271Z,8.93
2022-12-24T22:18:16.019Z,11.60
2022-12-24T22:20:44.621Z,10.90
2022-12-24T22:23:12.024Z,10.47
2022-12-24T22:25:39.516Z,9.87
2022-12-24T22:28:07.395Z,9.73
2022-12-24T22:30:38.597Z,12.20
2022-12-24T22:33:06.385Z,11.57
2022-12-24T22:35:33.646Z,10.27
2022-12-24T22:38:01.136Z,10.63
2022-12-24T22:40:28.618Z,11.10
2022-12-24T22:42:55.821Z,10.03
2022-12-24T22:45:25.136Z,11.53
2022-12-24T22:47:52.261Z,10.60
2022-12-24T22:50:20.356Z,10.80
2022-12-24T22:52:47.499Z,10.33
2022-12-24T22:55:14.600Z,9.27
2022-12-24T22:57:41.707Z,11.10
2022-12-24T23:00:14.903Z,10.10
2022-12-24T23:02:42.288Z,11.60
2022-12-24T23:05:13.986Z,11.53
2022-12-24T23:07:41.399Z,11.10
2022-12-24T23:10:08.963Z,9.60
2022-12-24T23:12:54.891Z,11.03
2022-12-24T23:15:22.139Z,11.77
2022-12-24T23:17:50.049Z,11.63
2022-12-24T23:20:17.576Z,10.67
2022-12-24T23:22:44.923Z,9.23
2022-12-24T23:25:12.298Z,11.77
2022-12-24T23:27:39.762Z,10.23
2022-12-24T23:30:07.544Z,10.20
2022-12-24T23:32:34.801Z,10.00
2022-12-24T23:35:02.226Z,9.23
2022-12-24T23:37:34.902Z,9.80
2022-12-24T23:40:03.248Z,10.83
2022-12-24T23:42:30.921Z,10.07
2022-12-24T23:44:58.220Z,10.30
2022-12-24T23:47:25.515Z,10.57
2022-12-24T23:49:52.878Z,12.10
2022-12-24T23:52:20.159Z,11.50
2022-12-24T23:54:47.510Z,11.13
2022-12-24T23:57:14.911Z,10.17
2022-12-24T23:59:42.198Z,10.60
