createdAt,value
2023-01-29T00:01:39.251Z,26.60
2023-01-29T00:04:07.720Z,30.50
2023-01-29T00:06:37.546Z,32.53
2023-01-29T00:09:06.132Z,28.37
2023-01-29T00:11:34.964Z,28.83
2023-01-29T00:14:03.421Z,26.30
2023-01-29T00:16:31.799Z,29.70
2023-01-29T00:19:00.285Z,30.37
2023-01-29T00:21:28.945Z,31.13
2023-01-29T00:23:59.068Z,31.47
2023-01-29T00:26:27.519Z,30.43
2023-01-29T00:28:57.017Z,28.80
2023-01-29T00:31:26.605Z,31.67
2023-01-29T00:33:55.302Z,39.70
2023-01-29T00:36:23.963Z,37.33
2023-01-29T00:38:58.826Z,33.00
2023-01-29T00:41:47.325Z,30.23
2023-01-29T00:44:33.379Z,29.03
2023-01-29T00:47:02.008Z,32.47
2023-01-29T00:49:31.242Z,26.90
2023-01-29T00:52:17.136Z,27.70
2023-01-29T00:54:45.601Z,30.97
2023-01-29T00:57:15.502Z,28.77
2023-01-29T00:59:44.015Z,30.67
2023-01-29T01:02:29.810Z,26.97
2023-01-29T01:04:58.501Z,30.00
2023-01-29T01:07:26.901Z,29.30
2023-01-29T01:10:13.197Z,30.30
2023-01-29T01:12:43.045Z,33.40
2023-01-29T01:15:12.204Z,32.43
2023-01-29T01:17:40.649Z,28.80
2023-01-29T01:20:09.723Z,35.10
2023-01-29T01:22:38.163Z,28.53
2023-01-29T01:25:07.303Z,35.27
2023-01-29T01:27:37.824Z,29.77
2023-01-29T01:30:08.982Z,30.80
2023-01-29T01:32:37.453Z,27.80
2023-01-29T01:35:06.177Z,27.23
2023-01-29T01:37:37.520Z,27.77
2023-01-29T01:40:12.903Z,31.47
2023-01-29T01:42:41.439Z,28.20
2023-01-29T01:45:20.285Z,30.83
2023-01-29T01:47:49.768Z,30.70
2023-01-29T01:50:20.098Z,29.37
2023-01-29T01:52:50.187Z,31.80
2023-01-29T01:55:20.709Z,33.43
2023-01-29T01:57:50.498Z,27.80
2023-01-29T02:00:22.050Z,28.87
2023-01-29T02:03:08.122Z,32.23
2023-01-29T02:05:56.931Z,38.07
2023-01-29T02:08:46.911Z,29.17
2023-01-29T02:11:15.569Z,28.00
2023-01-29T02:13:43.993Z,29.37
2023-01-29T02:16:13.810Z,26.87
2023-01-29T02:18:42.326Z,29.53
2023-01-29T02:21:29.263Z,33.30
2023-01-29T02:24:11.472Z,28.67
2023-01-29T02:26:43.292Z,26.23
2023-01-29T02:29:25.198Z,29.17
2023-01-29T02:31:59.018Z,28.23
2023-01-29T02:34:52.640Z,27.83
2023-01-29T02:37:25.721Z,30.73
2023-01-29T02:39:59.481Z,24.33
2023-01-29T02:42:30.198Z,26.53
2023-01-29T02:45:02.259Z,23.90
2023-01-29T02:47:32.700Z,26.00
2023-01-29T02:50:03.240Z,31.07
2023-01-29T02:52:36.858Z,31.30
2023-01-29T02:55:08.496Z,33.10
2023-01-29T02:57:39.194Z,29.93
2023-01-29T03:00:12.567Z,31.07
2023-01-29T03:02:45.008Z,28.63
2023-01-29T03:05:14.578Z,30.27
2023-01-29T03:07:46.480Z,31.17
2023-01-29T03:10:17.239Z,29.97
2023-01-29T03:12:46.615Z,27.30
2023-01-29T03:15:19.171Z,27.57
2023-01-29T03:17:49.792Z,33.37
2023-01-29T03:20:19.524Z,29.10
2023-01-29T03:22:51.751Z,27.97
2023-01-29T03:25:40.125Z,27.03
2023-01-29T03:28:26.519Z,28.07
2023-01-29T03:31:14.662Z,28.57
2023-01-29T03:33:45.720Z,28.70
2023-01-29T03:36:17.036Z,33.87
2023-01-29T03:38:45.851Z,31.90
2023-01-29T03:41:20.269Z,35.07
2023-01-29T03:43:52.988Z,29.30
2023-01-29T03:46:29.101Z,29.73
2023-01-29T03:48:59.998Z,34.63
2023-01-29T03:51:30.349Z,30.83
2023-01-29T03:54:05.267Z,32.23
2023-01-29T03:56:37.437Z,33.63
2023-01-29T03:59:11.943Z,32.70
2023-01-29T04:01:43.966Z,31.73
2023-01-29T04:04:14.852Z,34.17
2023-01-29T04:06:45.175Z,35.33
2023-01-29T04:09:15.525Z,32.53
2023-01-29T04:11:46.070Z,33.97
2023-01-29T04:14:14.828Z,30.90
2023-01-29T04:16:48.327Z,31.00
2023-01-29T04:19:16.983Z,33.60
2023-01-29T04:21:45.948Z,33.93
2023-01-29T04:24:15.527Z,30.77
2023-01-29T04:26:57.617Z,31.93
2023-01-29T04:29:31.526Z,31.33
2023-01-29T04:32:05.343Z,33.03
2023-01-29T04:34:39.729Z,33.27
2023-01-29T04:37:12.677Z,33.43
2023-01-29T04:39:46.066Z,30.30
2023-01-29T04:42:16.009Z,31.97
2023-01-29T04:44:49.838Z,33.83
2023-01-29T04:47:22.151Z,33.90
2023-01-29T04:49:55.045Z,33.30
2023-01-29T04:52:25.926Z,30.70
2023-01-29T04:54:58.415Z,32.97
2023-01-29T04:57:28.697Z,32.50
2023-01-29T04:59:59.379Z,30.73
2023-01-29T05:02:29.477Z,31.80
2023-01-29T05:04:59.305Z,31.47
2023-01-29T05:07:28.980Z,35.00
2023-01-29T05:09:58.094Z,34.80
2023-01-29T05:12:28.099Z,32.90
2023-01-29T05:14:58.163Z,32.83
2023-01-29T05:17:26.722Z,33.53
2023-01-29T05:19:57.229Z,35.60
2023-01-29T05:22:26.113Z,33.40
2023-01-29T05:24:54.866Z,35.43
2023-01-29T05:27:42.476Z,36.10
2023-01-29T05:30:11.444Z,32.77
2023-01-29T05:32:40.181Z,34.83
2023-01-29T05:35:10.273Z,34.37
2023-01-29T05:37:38.725Z,33.33
2023-01-29T05:40:09.606Z,36.13
2023-01-29T05:42:38.131Z,33.00
2023-01-29T05:45:07.028Z,34.37
2023-01-29T05:47:35.489Z,35.63
2023-01-29T05:50:03.896Z,35.20
2023-01-29T05:52:33.687Z,38.47
2023-01-29T05:55:02.103Z,34.77
2023-01-29T05:57:30.545Z,37.23
2023-01-29T05:59:58.957Z,34.57
2023-01-29T06:02:27.542Z,35.63
2023-01-29T06:04:55.933Z,34.70
2023-01-29T06:07:24.424Z,36.23
2023-01-29T06:09:54.206Z,36.77
2023-01-29T06:12:22.701Z,33.13
2023-01-29T06:14:51.091Z,34.93
2023-01-29T06:17:19.638Z,34.23
2023-01-29T06:19:48.104Z,34.10
2023-01-29T06:22:16.642Z,35.87
2023-01-29T06:24:45.694Z,31.97
2023-01-29T06:27:15.658Z,35.47
2023-01-29T06:29:43.977Z,35.13
2023-01-29T06:32:12.571Z,36.93
2023-01-29T06:34:40.978Z,34.67
2023-01-29T06:37:09.395Z,36.40
2023-01-29T06:39:37.835Z,35.73
2023-01-29T06:42:06.422Z,39.17
2023-01-29T06:44:36.196Z,39.33
2023-01-29T06:47:04.615Z,35.20
2023-01-29T06:49:33.061Z,35.87
2023-01-29T06:52:01.483Z,37.77
2023-01-29T06:54:29.888Z,31.90
2023-01-29T06:56:58.382Z,35.07
2023-01-29T06:59:26.815Z,39.50
2023-01-29T07:01:56.753Z,35.07
2023-01-29T07:04:25.189Z,34.57
2023-01-29T07:06:53.646Z,41.37
2023-01-29T07:09:22.056Z,37.10
2023-01-29T07:11:50.595Z,36.10
2023-01-29T07:14:19.073Z,33.20
2023-01-29T07:16:47.489Z,38.77
2023-01-29T07:19:17.522Z,34.37
2023-01-29T07:21:45.999Z,42.00
2023-01-29T07:24:14.564Z,35.77
2023-01-29T07:26:43.211Z,39.27
2023-01-29T07:29:11.772Z,41.10
2023-01-29T07:31:40.258Z,39.97
2023-01-29T07:34:08.743Z,40.10
2023-01-29T07:36:38.566Z,34.67
2023-01-29T07:39:06.997Z,37.13
2023-01-29T07:41:35.443Z,38.93
2023-01-29T07:44:03.854Z,35.93
2023-01-29T07:46:32.265Z,38.17
2023-01-29T07:49:00.722Z,38.57
2023-01-29T07:51:29.335Z,38.37
2023-01-29T07:53:59.115Z,42.03
2023-01-29T07:56:27.543Z,39.97
2023-01-29T07:58:56.023Z,40.07
2023-01-29T08:01:24.558Z,40.77
2023-01-29T08:03:53.084Z,41.17
2023-01-29T08:06:21.615Z,38.37
2023-01-29T08:08:49.987Z,42.33
2023-01-29T08:11:19.778Z,43.97
2023-01-29T08:13:48.169Z,39.83
2023-01-29T08:16:16.640Z,42.53
2023-01-29T08:18:47.685Z,36.77
2023-01-29T08:21:16.140Z,40.80
2023-01-29T08:23:44.576Z,35.93
2023-01-29T08:26:13.055Z,41.90
2023-01-29T08:28:42.840Z,38.57
2023-01-29T08:31:15.201Z,33.23
2023-01-29T08:33:43.623Z,36.83
2023-01-29T08:36:12.316Z,39.43
2023-01-29T08:38:40.712Z,37.13
2023-01-29T08:41:09.190Z,40.33
2023-01-29T08:43:38.571Z,41.90
2023-01-29T08:46:08.806Z,39.30
2023-01-29T08:48:37.304Z,40.50
2023-01-29T08:51:05.918Z,40.40
2023-01-29T08:53:34.518Z,37.40
2023-01-29T08:56:03.105Z,44.27
2023-01-29T08:58:31.500Z,37.37
2023-01-29T09:01:08.872Z,40.20
2023-01-29T09:03:37.535Z,39.20
2023-01-29T09:06:06.148Z,37.50
2023-01-29T09:08:34.586Z,39.50
2023-01-29T09:11:02.987Z,38.10
2023-01-29T09:13:31.571Z,32.50
2023-01-29T09:16:01.131Z,39.77
2023-01-29T09:18:31.267Z,36.83
2023-01-29T09:21:00.100Z,38.40
2023-01-29T09:23:28.500Z,29.67
2023-01-29T09:25:56.940Z,30.17
2023-01-29T09:28:25.467Z,36.90
2023-01-29T09:30:53.977Z,38.43
2023-01-29T09:33:22.434Z,42.23
2023-01-29T09:35:52.256Z,35.93
2023-01-29T09:38:20.728Z,34.80
2023-01-29T09:40:53.252Z,36.77
2023-01-29T09:43:23.021Z,36.53
2023-01-29T09:45:56.329Z,31.33
2023-01-29T09:48:28.656Z,35.43
2023-01-29T09:51:00.446Z,37.17
2023-01-29T09:53:32.535Z,31.37
2023-01-29T09:56:03.725Z,33.30
2023-01-29T09:58:34.072Z,34.70
2023-01-29T10:01:08.599Z,34.97
2023-01-29T10:03:52.633Z,32.10
2023-01-29T10:06:30.105Z,26.00
2023-01-29T10:09:22.202Z,34.17
2023-01-29T10:11:58.090Z,33.00
2023-01-29T10:14:32.028Z,35.27
2023-01-29T10:17:07.262Z,34.67
2023-01-29T10:19:50.493Z,31.97
2023-01-29T10:22:29.193Z,33.00
2023-01-29T10:24:59.516Z,27.30
2023-01-29T10:27:29.289Z,36.30
2023-01-29T10:29:58.894Z,34.60
2023-01-29T10:32:29.068Z,35.07
2023-01-29T10:34:59.918Z,30.83
2023-01-29T10:37:34.479Z,31.10
2023-01-29T10:40:03.059Z,32.60
2023-01-29T10:42:33.981Z,32.47
2023-01-29T10:45:10.911Z,33.20
2023-01-29T10:48:04.305Z,34.50
2023-01-29T10:50:38.692Z,32.30
2023-01-29T10:53:21.554Z,32.60
2023-01-29T10:55:56.536Z,32.27
2023-01-29T10:58:29.414Z,28.33
2023-01-29T11:00:58.147Z,29.33
2023-01-29T11:03:29.103Z,24.67
2023-01-29T11:06:00.856Z,29.27
2023-01-29T11:08:33.748Z,29.00
2023-01-29T11:11:07.032Z,24.33
2023-01-29T11:13:37.843Z,24.60
2023-01-29T11:16:06.663Z,24.97
2023-01-29T11:18:49.908Z,23.77
2023-01-29T11:21:18.482Z,22.58
2023-01-29T11:23:48.367Z,24.57
2023-01-29T11:26:20.751Z,21.33
2023-01-29T11:28:50.249Z,23.27
2023-01-29T11:31:26.044Z,22.30
2023-01-29T11:33:55.682Z,22.15
2023-01-29T11:36:30.907Z,21.05
2023-01-29T11:39:23.355Z,18.75
2023-01-29T11:41:55.047Z,20.17
2023-01-29T11:44:26.221Z,20.17
2023-01-29T11:46:54.611Z,17.95
2023-01-29T11:49:31.983Z,17.73
2023-01-29T11:52:02.030Z,20.05
2023-01-29T11:54:33.293Z,18.58
2023-01-29T11:57:03.375Z,19.65
2023-01-29T11:59:37.131Z,17.90
2023-01-29T12:02:16.465Z,21.17
2023-01-29T12:04:44.987Z,19.60
2023-01-29T12:07:15.408Z,18.10
2023-01-29T12:09:50.914Z,20.97
2023-01-29T12:12:28.964Z,22.17
2023-01-29T12:15:21.164Z,22.87
2023-01-29T12:17:54.151Z,15.38
2023-01-29T12:20:25.712Z,22.63
2023-01-29T12:22:59.376Z,16.43
2023-01-29T12:25:36.125Z,22.63
2023-01-29T12:28:09.752Z,19.75
2023-01-29T12:30:42.193Z,18.35
2023-01-29T12:33:14.699Z,15.48
2023-01-29T12:35:45.364Z,17.08
2023-01-29T12:38:18.251Z,17.55
2023-01-29T12:40:49.485Z,23.70
2023-01-29T12:43:20.251Z,16.92
2023-01-29T12:45:52.127Z,15.68
2023-01-29T12:48:22.833Z,19.38
2023-01-29T12:50:52.256Z,17.38
2023-01-29T12:53:25.146Z,15.02
2023-01-29T12:55:55.508Z,19.67
2023-01-29T12:58:28.641Z,14.98
2023-01-29T13:29:21.371Z,22.83
2023-01-29T13:31:49.561Z,24.35
2023-01-29T13:34:18.104Z,22.13
2023-01-29T13:38:05.701Z,19.17
2023-01-29T13:40:51.791Z,17.80
2023-01-29T13:43:21.266Z,15.52
2023-01-29T13:45:51.493Z,15.57
2023-01-29T13:48:22.819Z,14.75
2023-01-29T13:50:52.402Z,14.07
2023-01-29T13:53:22.287Z,14.55
2023-01-29T13:55:51.303Z,17.08
2023-01-29T14:01:49.376Z,14.57
2023-01-29T14:04:25.420Z,11.80
2023-01-29T14:07:27.864Z,13.48
2023-01-29T16:49:52.803Z,60.17
2023-01-29T17:07:22.089Z,25.70
2023-01-29T17:09:57.115Z,25.55
2023-01-29T17:12:26.736Z,26.55
2023-01-29T17:14:56.351Z,28.23
2023-01-29T17:17:30.525Z,25.73
2023-01-29T17:20:17.002Z,29.40
2023-01-29T17:22:50.204Z,29.15
2023-01-29T17:25:19.503Z,30.45
2023-01-29T17:27:51.681Z,29.95
2023-01-29T17:30:34.133Z,32.45
2023-01-29T17:33:13.980Z,31.73
2023-01-29T17:35:49.260Z,33.03
2023-01-29T17:38:26.504Z,32.72
2023-01-29T17:40:57.940Z,32.35
2023-01-29T17:43:26.062Z,31.30
2023-01-29T17:45:54.114Z,34.08
2023-01-29T17:48:23.809Z,31.58
2023-01-29T17:50:54.039Z,30.55
2023-01-29T17:53:26.531Z,32.22
2023-01-29T17:55:58.572Z,35.63
2023-01-29T17:58:28.036Z,30.70
2023-01-29T18:00:56.371Z,28.88
2023-01-29T18:03:26.543Z,32.05
2023-01-29T18:05:54.503Z,34.30
2023-01-29T18:08:29.682Z,32.22
2023-01-29T18:10:57.788Z,34.78
2023-01-29T18:13:26.062Z,33.90
2023-01-29T18:15:54.179Z,31.52
2023-01-29T18:18:24.273Z,30.73
2023-01-29T18:20:52.581Z,28.70
2023-01-29T18:23:21.122Z,35.60
2023-01-29T18:25:50.484Z,49.28
2023-01-29T18:28:19.216Z,34.08
2023-01-29T18:30:48.188Z,39.72
2023-01-29T18:33:17.176Z,85.75
2023-01-29T18:35:45.420Z,47.42
2023-01-29T18:38:13.580Z,34.95
2023-01-29T18:40:41.684Z,28.90
2023-01-29T18:43:11.406Z,27.38
2023-01-29T18:45:39.902Z,27.25
2023-01-29T18:48:08.013Z,26.83
2023-01-29T18:50:37.103Z,24.33
2023-01-29T18:53:05.653Z,26.10
2023-01-29T18:55:34.077Z,26.95
2023-01-29T18:58:28.983Z,31.50
2023-01-29T19:00:52.005Z,26.00
2023-01-29T19:03:20.245Z,33.70
2023-01-29T19:05:48.415Z,32.47
2023-01-29T19:08:16.636Z,30.13
2023-01-29T19:10:44.774Z,31.73
2023-01-29T19:13:13.356Z,24.00
2023-01-29T19:15:44.173Z,28.35
2023-01-29T19:18:14.852Z,30.00
2023-01-29T19:20:43.425Z,28.92
2023-01-29T19:23:11.657Z,28.65
2023-01-29T19:25:40.013Z,27.08
2023-01-29T19:28:08.980Z,29.88
2023-01-29T19:30:37.221Z,27.65
2023-01-29T19:33:05.458Z,31.13
2023-01-29T19:35:34.763Z,30.05
2023-01-29T19:38:02.858Z,28.98
2023-01-29T19:40:30.865Z,30.23
2023-01-29T19:42:59.539Z,27.80
2023-01-29T19:45:37.189Z,28.42
2023-01-29T19:48:16.980Z,27.08
2023-01-29T19:50:52.273Z,29.90
2023-01-29T19:53:20.488Z,28.50
2023-01-29T19:55:48.642Z,25.25
2023-01-29T19:58:16.880Z,25.45
2023-01-29T20:00:45.383Z,28.02
2023-01-29T20:03:15.380Z,28.17
2023-01-29T20:05:43.490Z,25.55
2023-01-29T20:08:13.265Z,25.83
2023-01-29T20:10:41.560Z,32.53
2023-01-29T20:13:09.621Z,27.20
2023-01-29T20:15:37.887Z,29.65
2023-01-29T20:18:11.793Z,22.90
2023-01-29T20:20:43.373Z,29.73
2023-01-29T20:23:13.544Z,28.35
2023-01-29T20:25:41.661Z,27.38
2023-01-29T20:28:12.614Z,27.77
2023-01-29T20:30:41.106Z,25.63
2023-01-29T20:33:09.418Z,31.65
2023-01-29T20:35:38.273Z,26.50
2023-01-29T20:38:06.736Z,30.05
2023-01-29T20:40:35.988Z,28.25
2023-01-29T20:43:04.179Z,27.67
2023-01-29T20:45:36.599Z,28.85
2023-01-29T20:48:08.840Z,26.15
2023-01-29T20:50:37.194Z,25.15
2023-01-29T20:53:05.340Z,26.20
2023-01-29T20:55:33.419Z,34.30
2023-01-29T20:58:05.802Z,30.65
2023-01-29T21:00:34.689Z,24.88
2023-01-29T21:03:02.983Z,25.73
2023-01-29T21:05:31.092Z,23.30
2023-01-29T21:07:59.290Z,27.40
2023-01-29T21:10:27.429Z,28.95
2023-01-29T21:12:55.973Z,26.70
2023-01-29T21:15:27.407Z,30.65
2023-01-29T21:17:55.624Z,27.63
2023-01-29T21:20:24.068Z,28.98
2023-01-29T21:22:52.247Z,26.33
2023-01-29T21:25:21.398Z,26.60
2023-01-29T21:27:50.024Z,28.90
2023-01-29T21:30:19.406Z,25.30
2023-01-29T21:32:48.997Z,24.77
2023-01-29T21:35:17.271Z,28.27
2023-01-29T21:37:45.441Z,28.65
2023-01-29T21:40:14.261Z,25.50
2023-01-29T21:42:59.967Z,25.65
2023-01-29T21:45:28.010Z,30.05
2023-01-29T21:47:57.527Z,25.58
2023-01-29T21:50:25.736Z,28.25
2023-01-29T21:52:54.104Z,25.80
2023-01-29T21:55:22.360Z,29.50
2023-01-29T21:57:50.826Z,26.80
2023-01-29T22:00:19.975Z,25.13
2023-01-29T22:02:50.112Z,26.33
2023-01-29T22:05:20.524Z,28.45
2023-01-29T22:07:49.167Z,27.70
2023-01-29T22:10:18.536Z,28.63
2023-01-29T22:12:47.113Z,27.65
2023-01-29T22:15:15.959Z,25.80
2023-01-29T22:17:44.107Z,28.80
2023-01-29T22:20:14.217Z,31.23
2023-01-29T22:22:43.926Z,26.65
2023-01-29T22:25:12.471Z,28.35
2023-01-29T22:27:40.619Z,27.27
2023-01-29T22:30:10.128Z,28.90
2023-01-29T22:32:38.393Z,26.77
2023-01-29T22:35:07.259Z,26.73
2023-01-29T22:37:35.442Z,27.65
2023-01-29T22:40:05.475Z,33.15
2023-01-29T22:42:33.574Z,27.48
2023-01-29T22:45:01.781Z,30.33
2023-01-29T22:47:29.875Z,28.98
2023-01-29T22:49:58.096Z,27.27
2023-01-29T22:52:27.952Z,27.40
2023-01-29T22:54:56.841Z,31.02
2023-01-29T22:57:26.410Z,25.80
2023-01-29T22:59:54.442Z,29.98
2023-01-29T23:02:22.483Z,32.20
2023-01-29T23:04:50.878Z,24.73
2023-01-29T23:07:19.084Z,32.80
2023-01-29T23:09:47.231Z,35.85
2023-01-29T23:12:15.949Z,27.70
2023-01-29T23:14:45.715Z,26.45
2023-01-29T23:17:13.848Z,33.92
2023-01-29T23:19:42.131Z,27.10
2023-01-29T23:22:10.373Z,29.20
2023-01-29T23:24:38.467Z,31.20
2023-01-29T23:27:14.630Z,28.70
2023-01-29T23:29:43.066Z,31.17
2023-01-29T23:32:15.499Z,31.90
2023-01-29T23:34:43.487Z,30.98
2023-01-29T23:37:11.651Z,34.30
2023-01-29T23:39:39.711Z,35.13
2023-01-29T23:42:08.144Z,32.88
2023-01-29T23:44:36.698Z,35.85
2023-01-29T23:47:04.934Z,37.45
2023-01-29T23:49:34.460Z,33.28
2023-01-29T23:52:02.556Z,34.22
2023-01-29T23:54:30.663Z,33.45
2023-01-29T23:56:58.640Z,32.03
2023-01-29T23:59:28.810Z,31.17
