createdAt,value
2022-08-09T00:02:57.498Z,26.54
2022-08-09T00:08:01.478Z,26.51
2022-08-09T00:13:06.591Z,26.47
2022-08-09T00:18:21.475Z,26.42
2022-08-09T00:23:55.965Z,26.41
2022-08-09T00:28:52.312Z,26.37
2022-08-09T00:33:57.032Z,26.29
2022-08-09T00:39:00.865Z,26.05
2022-08-09T00:44:16.492Z,26.08
2022-08-09T00:49:31.098Z,26.01
2022-08-09T00:54:35.389Z,25.83
2022-08-09T00:59:46.243Z,25.81
2022-08-09T01:04:58.257Z,25.82
2022-08-09T01:10:06.061Z,25.83
2022-08-09T01:15:17.060Z,25.83
2022-08-09T01:20:30.180Z,25.74
2022-08-09T01:25:48.907Z,25.59
2022-08-09T01:30:59.077Z,25.58
2022-08-09T01:36:05.136Z,25.53
2022-08-09T01:41:14.237Z,25.49
2022-08-09T01:46:24.921Z,25.52
2022-08-09T01:51:32.592Z,25.58
2022-08-09T01:56:39.664Z,25.57
2022-08-09T02:01:59.942Z,25.49
2022-08-09T02:07:17.779Z,25.44
2022-08-09T02:12:39.735Z,25.31
2022-08-09T02:18:09.491Z,25.20
2022-08-09T02:23:11.423Z,25.30
2022-08-09T02:28:20.056Z,25.20
2022-08-09T02:33:37.691Z,25.18
2022-08-09T02:38:53.681Z,25.05
2022-08-09T02:44:06.634Z,25.04
2022-08-09T02:49:20.177Z,25.03
2022-08-09T02:54:54.159Z,24.95
2022-08-09T03:00:21.023Z,24.83
2022-08-09T03:05:26.567Z,24.90
2022-08-09T03:10:31.286Z,24.91
2022-08-09T03:16:04.775Z,24.93
2022-08-09T03:21:00.505Z,24.98
2022-08-09T03:26:05.307Z,24.93
2022-08-09T03:31:10.010Z,24.83
2022-08-09T03:36:16.262Z,24.71
2022-08-09T03:41:19.633Z,24.62
2022-08-09T03:46:33.441Z,24.46
2022-08-09T03:51:55.661Z,24.28
2022-08-09T03:57:18.483Z,24.17
2022-08-09T04:02:27.374Z,24.17
2022-08-09T04:07:47.183Z,24.05
2022-08-09T04:12:55.808Z,23.96
2022-08-09T04:18:00.452Z,23.84
2022-08-09T04:23:10.060Z,23.80
2022-08-09T04:28:30.537Z,23.74
2022-08-09T04:33:52.380Z,23.63
2022-08-09T04:38:59.593Z,23.41
2022-08-09T04:44:06.398Z,23.35
2022-08-09T04:49:12.128Z,23.42
2022-08-09T04:54:20.037Z,23.52
2022-08-09T04:59:23.344Z,23.50
2022-08-09T05:04:30.671Z,23.45
2022-08-09T05:09:48.777Z,23.58
2022-08-09T05:14:52.715Z,23.67
2022-08-09T05:19:56.824Z,23.62
2022-08-09T05:25:02.676Z,23.61
2022-08-09T05:30:06.580Z,23.61
2022-08-09T05:35:11.277Z,23.47
2022-08-09T05:40:16.387Z,23.40
2022-08-09T05:45:21.266Z,23.45
2022-08-09T05:50:51.388Z,23.40
2022-08-09T05:55:53.134Z,23.25
2022-08-09T06:00:57.006Z,23.30
2022-08-09T06:06:05.849Z,23.43
2022-08-09T06:11:17.445Z,23.14
2022-08-09T06:16:22.483Z,23.02
2022-08-09T06:21:25.232Z,22.75
2022-08-09T06:26:29.834Z,22.79
2022-08-09T06:31:40.515Z,22.70
2022-08-09T06:36:59.671Z,22.68
2022-08-09T06:42:09.409Z,22.52
2022-08-09T06:47:15.305Z,22.50
2022-08-09T06:52:18.135Z,22.54
2022-08-09T06:57:25.804Z,22.61
2022-08-09T07:02:45.917Z,22.81
2022-08-09T07:08:00.389Z,22.82
2022-08-09T07:13:27.486Z,23.11
2022-08-09T07:18:28.882Z,23.00
2022-08-09T07:23:36.044Z,23.21
2022-08-09T07:29:09.187Z,23.31
2022-08-09T07:34:03.376Z,23.41
2022-08-09T07:39:06.191Z,23.45
2022-08-09T07:44:16.348Z,23.52
2022-08-09T07:49:26.839Z,23.61
2022-08-09T07:54:31.646Z,23.67
2022-08-09T07:59:51.972Z,23.71
2022-08-09T08:04:58.821Z,23.81
2022-08-09T08:10:08.934Z,23.84
2022-08-09T08:15:17.580Z,23.87
2022-08-09T08:20:29.370Z,23.94
2022-08-09T08:25:44.016Z,23.96
2022-08-09T08:30:50.009Z,24.02
2022-08-09T08:35:58.617Z,24.07
2022-08-09T08:41:06.273Z,24.07
2022-08-09T08:46:33.624Z,24.15
2022-08-09T08:52:00.533Z,24.11
2022-08-09T08:57:01.662Z,24.09
2022-08-09T09:02:08.424Z,24.21
2022-08-09T09:07:12.531Z,24.24
2022-08-09T09:12:17.171Z,24.25
2022-08-09T09:17:22.035Z,24.31
2022-08-09T09:22:28.741Z,24.38
2022-08-09T09:28:06.344Z,24.35
2022-08-09T09:33:16.440Z,24.42
2022-08-09T09:38:36.425Z,24.57
2022-08-09T09:43:41.327Z,24.66
2022-08-09T09:48:57.340Z,24.72
2022-08-09T09:54:17.887Z,24.83
2022-08-09T09:59:35.828Z,24.90
2022-08-09T10:04:40.729Z,24.95
2022-08-09T10:09:48.698Z,25.00
2022-08-09T10:14:52.979Z,25.06
2022-08-09T10:19:58.710Z,25.18
2022-08-09T10:25:11.319Z,25.23
2022-08-09T10:35:44.377Z,25.31
2022-08-09T10:40:50.213Z,25.38
2022-08-09T10:45:58.457Z,25.40
2022-08-09T10:51:16.566Z,25.41
2022-08-09T10:56:23.660Z,25.42
2022-08-09T11:03:11.318Z,25.44
2022-08-09T11:07:56.872Z,25.46
2022-08-09T11:13:21.683Z,25.52
2022-08-09T11:18:45.778Z,25.55
2022-08-09T11:24:04.069Z,25.58
2022-08-09T11:29:07.226Z,25.72
2022-08-09T11:34:20.730Z,25.70
2022-08-09T11:39:25.185Z,25.78
2022-08-09T11:44:46.973Z,25.81
2022-08-09T11:50:55.068Z,25.90
2022-08-09T11:55:35.143Z,25.96
2022-08-09T12:00:59.874Z,25.88
2022-08-09T12:06:11.588Z,25.88
2022-08-09T12:11:17.594Z,25.84
2022-08-09T12:16:37.623Z,25.85
2022-08-09T12:21:50.771Z,25.94
2022-08-09T12:29:15.613Z,25.95
2022-08-09T12:32:27.417Z,25.99
2022-08-09T12:37:37.844Z,26.02
2022-08-09T12:42:54.970Z,26.03
2022-08-09T12:47:58.051Z,26.04
2022-08-09T12:53:09.505Z,26.04
2022-08-09T12:58:24.065Z,26.08
2022-08-09T13:03:57.358Z,26.09
2022-08-09T13:09:01.469Z,26.07
2022-08-09T13:14:41.401Z,26.13
2022-08-09T13:20:08.708Z,26.19
2022-08-09T13:25:13.668Z,26.25
2022-08-09T13:30:51.378Z,26.28
2022-08-09T13:36:41.769Z,26.32
2022-08-09T13:41:56.384Z,26.37
2022-08-09T13:47:16.226Z,26.40
2022-08-09T13:52:00.897Z,26.43
2022-08-09T13:57:06.424Z,26.43
2022-08-09T14:02:10.895Z,26.46
2022-08-09T14:07:13.788Z,26.49
2022-08-09T14:12:16.836Z,26.49
2022-08-09T14:17:22.726Z,26.51
2022-08-09T14:22:25.730Z,26.51
2022-08-09T14:27:28.748Z,26.54
2022-08-09T14:32:43.664Z,26.57
2022-08-09T14:38:02.056Z,26.60
2022-08-09T14:43:05.950Z,26.64
2022-08-09T14:48:10.134Z,26.66
2022-08-09T14:53:17.456Z,26.65
2022-08-09T14:58:20.188Z,26.62
2022-08-09T15:03:24.312Z,26.62
2022-08-09T15:08:30.450Z,26.60
2022-08-09T15:13:47.834Z,26.58
2022-08-09T15:18:59.659Z,26.60
2022-08-09T15:24:13.926Z,26.63
2022-08-09T15:30:58.706Z,26.64
2022-08-09T15:34:45.979Z,26.67
2022-08-09T15:39:54.818Z,26.70
2022-08-09T15:44:58.415Z,26.72
2022-08-09T15:50:05.582Z,26.76
2022-08-09T15:55:12.424Z,26.77
2022-08-09T16:00:25.346Z,26.81
2022-08-09T16:05:47.193Z,26.82
2022-08-09T16:10:55.444Z,26.90
2022-08-09T16:16:10.400Z,26.96
2022-08-09T16:21:25.197Z,26.99
2022-08-09T16:26:34.180Z,27.05
2022-08-09T16:32:17.754Z,27.13
2022-08-09T16:37:03.190Z,27.16
2022-08-09T16:42:10.619Z,27.21
2022-08-09T16:48:39.807Z,27.25
2022-08-09T16:52:43.055Z,27.26
2022-08-09T16:58:09.887Z,27.33
2022-08-09T17:03:09.062Z,27.37
2022-08-09T17:08:46.753Z,27.45
2022-08-09T17:14:01.048Z,27.48
2022-08-09T17:19:05.394Z,27.51
2022-08-09T17:24:28.215Z,27.53
2022-08-09T17:29:38.097Z,27.60
2022-08-09T17:35:01.541Z,27.59
2022-08-09T17:40:17.038Z,27.68
2022-08-09T17:45:27.219Z,27.73
2022-08-09T17:50:40.628Z,27.80
2022-08-09T17:55:57.614Z,27.80
2022-08-09T18:01:04.057Z,27.80
2022-08-09T18:06:07.579Z,27.80
2022-08-09T18:11:46.883Z,27.82
2022-08-09T18:16:56.343Z,27.80
2022-08-09T18:21:59.159Z,27.84
2022-08-09T18:27:06.725Z,27.85
2022-08-09T18:32:11.611Z,27.89
2022-08-09T18:37:47.921Z,27.89
2022-08-09T18:42:40.086Z,27.96
2022-08-09T18:47:46.753Z,27.99
2022-08-09T18:52:50.761Z,27.50
2022-08-09T18:57:56.487Z,27.26
2022-08-09T19:02:59.374Z,27.17
2022-08-09T19:08:09.723Z,27.02
2022-08-09T19:13:20.852Z,26.95
2022-08-09T19:18:32.915Z,27.28
2022-08-09T19:24:37.396Z,27.40
2022-08-09T19:29:15.699Z,27.43
2022-08-09T19:34:24.748Z,27.47
2022-08-09T19:40:02.518Z,27.55
2022-08-09T19:44:53.725Z,27.59
2022-08-09T19:50:09.609Z,27.56
2022-08-09T19:55:19.725Z,27.53
2022-08-09T20:00:35.290Z,27.47
2022-08-09T20:05:45.983Z,27.57
2022-08-09T20:10:51.593Z,27.51
2022-08-09T20:16:34.004Z,27.51
2022-08-09T20:21:22.097Z,27.54
2022-08-09T20:26:43.301Z,27.51
2022-08-09T20:32:28.524Z,27.54
2022-08-09T20:37:11.133Z,27.51
2022-08-09T20:42:14.172Z,27.49
2022-08-09T20:47:47.817Z,27.40
2022-08-09T20:52:44.824Z,27.45
2022-08-09T20:58:08.128Z,27.37
2022-08-09T21:03:12.494Z,27.50
2022-08-09T21:08:22.356Z,27.63
2022-08-09T21:13:58.079Z,27.59
2022-08-09T21:20:18.925Z,27.59
2022-08-09T21:24:28.587Z,27.64
2022-08-09T21:29:48.978Z,27.60
2022-08-09T21:34:54.998Z,27.65
2022-08-09T21:39:57.786Z,27.53
2022-08-09T21:45:01.299Z,27.58
2022-08-09T21:50:06.458Z,27.62
2022-08-09T21:55:10.252Z,27.73
2022-08-09T22:00:25.540Z,27.72
2022-08-09T22:05:36.021Z,27.65
2022-08-09T22:11:00.494Z,27.63
2022-08-09T22:16:03.913Z,27.66
2022-08-09T22:21:09.891Z,27.58
2022-08-09T22:26:35.323Z,27.65
2022-08-09T22:31:50.248Z,27.60
2022-08-09T22:37:01.552Z,27.71
2022-08-09T22:42:16.103Z,27.64
2022-08-09T22:48:10.774Z,27.58
2022-08-09T22:52:49.127Z,27.54
2022-08-09T22:57:59.571Z,27.54
2022-08-09T23:03:03.209Z,27.51
2022-08-09T23:08:34.954Z,27.47
2022-08-09T23:13:38.422Z,27.43
2022-08-09T23:18:42.096Z,27.39
2022-08-09T23:23:58.915Z,27.36
2022-08-09T23:29:13.495Z,27.36
2022-08-09T23:34:16.230Z,27.33
2022-08-09T23:39:20.483Z,27.28
2022-08-09T23:44:23.237Z,27.25
2022-08-09T23:49:26.831Z,27.22
2022-08-09T23:54:30.882Z,27.19
2022-08-09T23:59:47.566Z,27.17
