createdAt,value
2018-10-11T00:10:30.117Z,27.70
2018-10-11T01:00:48.632Z,25.50
2018-10-11T01:20:37.313Z,20.40
2018-10-11T01:40:31.525Z,21.53
2018-10-11T02:00:25.338Z,28.80
2018-10-11T02:30:36.277Z,21.33
2018-10-11T02:50:35.592Z,22.17
2018-10-11T02:55:07.180Z,23.55
2018-10-11T02:57:09.816Z,29.33
2018-10-11T02:59:13.305Z,22.43
2018-10-11T03:01:15.867Z,23.40
2018-10-11T03:03:18.434Z,20.20
2018-10-11T03:05:20.991Z,21.40
2018-10-11T03:07:23.611Z,22.20
2018-10-11T03:09:26.504Z,24.07
2018-10-11T03:11:29.862Z,22.47
2018-10-11T03:13:32.450Z,30.57
2018-10-11T03:15:35.000Z,20.80
2018-10-11T03:17:37.589Z,20.30
2018-10-11T03:19:40.252Z,19.80
2018-10-11T03:21:42.832Z,22.77
2018-10-11T03:23:45.392Z,29.43
2018-10-11T03:25:47.998Z,22.73
2018-10-11T03:27:50.554Z,19.77
2018-10-11T03:29:53.106Z,18.57
2018-10-11T03:31:55.837Z,23.57
2018-10-11T03:33:58.373Z,22.53
2018-10-11T03:36:00.921Z,19.20
2018-10-11T03:38:03.493Z,22.10
2018-10-11T03:40:06.050Z,22.40
2018-10-11T03:42:08.673Z,23.00
2018-10-11T03:44:11.360Z,24.03
2018-10-11T03:46:13.921Z,29.23
2018-10-11T03:48:16.942Z,26.00
2018-10-11T03:50:20.297Z,24.63
2018-10-11T03:52:22.851Z,22.80
2018-10-11T03:54:25.483Z,26.07
2018-10-11T03:56:28.824Z,25.17
2018-10-11T03:58:31.382Z,22.93
2018-10-11T04:00:33.934Z,22.90
2018-10-11T04:02:36.514Z,22.17
2018-10-11T04:04:39.125Z,25.07
2018-10-11T04:06:41.703Z,23.37
2018-10-11T04:08:44.482Z,22.70
2018-10-11T04:10:47.034Z,25.00
2018-10-11T04:12:49.625Z,23.63
2018-10-11T04:14:52.414Z,22.90
2018-10-11T04:16:54.973Z,27.83
2018-10-11T04:18:57.522Z,23.90
2018-10-11T04:21:00.161Z,30.10
2018-10-11T04:23:02.701Z,21.93
2018-10-11T04:25:05.262Z,28.43
2018-10-11T04:27:07.845Z,23.43
2018-10-11T04:29:10.398Z,24.47
2018-10-11T04:31:12.959Z,26.83
2018-10-11T04:33:15.521Z,26.63
2018-10-11T04:35:18.536Z,40.07
2018-10-11T04:37:21.841Z,24.33
2018-10-11T04:39:24.405Z,20.03
2018-10-11T04:41:26.977Z,21.27
2018-10-11T04:43:29.566Z,24.73
2018-10-11T04:45:32.655Z,25.87
2018-10-11T04:47:35.326Z,29.33
2018-10-11T04:49:37.877Z,32.93
2018-10-11T04:51:40.456Z,17.90
2018-10-11T04:53:43.076Z,24.33
2018-10-11T04:55:45.607Z,32.07
2018-10-11T04:57:48.172Z,22.83
2018-10-11T04:59:50.788Z,26.17
2018-10-11T05:01:53.343Z,22.83
2018-10-11T05:03:55.941Z,22.83
2018-10-11T05:05:58.487Z,23.63
2018-10-11T05:08:01.116Z,23.43
2018-10-11T05:10:03.670Z,23.70
2018-10-11T05:12:07.730Z,27.30
2018-10-11T05:14:10.293Z,25.17
2018-10-11T05:16:12.842Z,25.37
2018-10-11T05:18:15.457Z,34.17
2018-10-11T05:20:18.053Z,21.67
2018-10-11T05:22:20.711Z,24.03
2018-10-11T05:24:23.277Z,27.87
2018-10-11T05:26:25.851Z,26.07
2018-10-11T05:28:28.437Z,29.93
2018-10-11T05:30:31.001Z,24.97
2018-10-11T05:32:33.554Z,33.87
2018-10-11T05:34:36.249Z,25.97
2018-10-11T05:36:38.825Z,24.53
2018-10-11T05:38:41.398Z,30.53
2018-10-11T05:40:43.953Z,24.40
2018-10-11T05:42:46.505Z,34.70
2018-10-11T05:44:49.158Z,28.27
2018-10-11T05:46:51.785Z,27.00
2018-10-11T05:48:54.353Z,27.30
2018-10-11T05:50:56.945Z,28.77
2018-10-11T05:52:59.501Z,33.73
2018-10-11T05:55:02.090Z,27.57
2018-10-11T05:57:04.637Z,23.90
2018-10-11T05:59:07.234Z,26.50
2018-10-11T06:01:09.854Z,30.52
2018-10-11T06:03:13.897Z,26.60
2018-10-11T06:05:16.469Z,25.30
2018-10-11T06:07:19.033Z,27.90
2018-10-11T06:09:21.637Z,29.20
2018-10-11T06:11:24.215Z,24.80
2018-10-11T06:13:26.770Z,21.73
2018-10-11T06:15:29.342Z,23.13
2018-10-11T06:17:31.894Z,28.00
2018-10-11T06:19:34.489Z,27.73
2018-10-11T06:21:37.797Z,27.93
2018-10-11T06:23:40.404Z,24.53
2018-10-11T06:25:42.958Z,35.77
2018-10-11T06:27:45.521Z,25.50
2018-10-11T06:29:48.081Z,22.90
2018-10-11T06:31:50.657Z,37.07
2018-10-11T06:33:53.213Z,27.40
2018-10-11T06:35:55.856Z,22.57
2018-10-11T06:37:59.909Z,22.13
2018-10-11T06:40:02.501Z,24.37
2018-10-11T06:42:05.110Z,23.03
2018-10-11T06:44:07.658Z,29.00
2018-10-11T06:46:10.174Z,24.77
2018-10-11T06:48:12.833Z,24.83
2018-10-11T06:50:15.454Z,32.97
2018-10-11T06:52:18.715Z,24.80
2018-10-11T06:54:21.336Z,23.47
2018-10-11T06:56:24.006Z,19.60
2018-10-11T06:58:26.549Z,26.83
2018-10-11T07:00:29.125Z,20.43
2018-10-11T07:02:31.710Z,34.70
2018-10-11T07:04:34.264Z,20.90
2018-10-11T07:06:36.874Z,23.50
2018-10-11T07:08:39.598Z,26.13
2018-10-11T07:10:42.917Z,23.50
2018-10-11T07:12:45.490Z,30.60
2018-10-11T07:14:48.046Z,26.60
2018-10-11T07:16:50.693Z,24.77
2018-10-11T07:18:53.241Z,30.77
2018-10-11T07:20:55.807Z,25.90
2018-10-11T07:22:58.377Z,26.83
2018-10-11T07:25:00.960Z,27.43
2018-10-11T07:27:03.536Z,32.10
2018-10-11T07:29:06.099Z,52.03
2018-10-11T07:31:08.655Z,30.40
2018-10-11T07:33:11.977Z,37.70
2018-10-11T07:35:14.579Z,33.00
2018-10-11T07:37:17.101Z,30.50
2018-10-11T07:39:19.826Z,39.40
2018-10-11T07:41:23.151Z,33.10
2018-10-11T07:43:26.216Z,34.87
2018-10-11T07:45:29.560Z,32.37
2018-10-11T07:47:32.134Z,37.53
2018-10-11T07:49:34.686Z,24.90
2018-10-11T07:51:37.237Z,45.60
2018-10-11T07:53:39.853Z,36.70
2018-10-11T07:55:42.410Z,27.40
2018-10-11T07:57:44.997Z,33.10
2018-10-11T07:59:47.560Z,33.87
2018-10-11T08:01:50.151Z,43.50
2018-10-11T08:03:52.717Z,32.70
2018-10-11T08:05:55.445Z,43.53
2018-10-11T08:07:58.024Z,35.00
2018-10-11T08:10:00.633Z,42.30
2018-10-11T08:12:03.375Z,41.37
2018-10-11T08:14:05.798Z,38.73
2018-10-11T08:16:08.611Z,34.80
2018-10-11T08:18:10.933Z,37.07
2018-10-11T08:20:13.602Z,37.40
2018-10-11T08:22:17.593Z,36.40
2018-10-11T08:24:20.181Z,40.83
2018-10-11T08:26:23.269Z,45.80
2018-10-11T08:28:25.428Z,32.63
2018-10-11T08:30:28.014Z,37.40
2018-10-11T08:32:30.672Z,37.27
2018-10-11T08:34:33.182Z,33.13
2018-10-11T08:36:35.737Z,37.60
2018-10-11T08:38:38.370Z,35.87
2018-10-11T08:40:40.982Z,35.80
2018-10-11T08:42:43.568Z,37.07
2018-10-11T08:44:46.238Z,35.83
2018-10-11T08:46:48.793Z,35.70
2018-10-11T08:48:51.358Z,39.00
2018-10-11T08:50:54.012Z,38.33
2018-10-11T08:52:56.501Z,37.07
2018-10-11T08:54:59.077Z,36.10
2018-10-11T08:57:01.628Z,34.90
2018-10-11T08:59:05.094Z,35.53
2018-10-11T09:01:07.613Z,37.17
2018-10-11T09:03:10.175Z,38.33
2018-10-11T09:05:12.784Z,32.77
2018-10-11T09:07:15.309Z,29.83
2018-10-11T09:09:17.931Z,37.90
2018-10-11T09:11:20.528Z,35.33
2018-10-11T09:13:23.045Z,39.97
2018-10-11T09:15:25.650Z,32.57
2018-10-11T09:17:29.104Z,37.30
2018-10-11T09:19:32.441Z,39.10
2018-10-11T09:21:35.006Z,35.83
2018-10-11T09:23:37.552Z,35.47
2018-10-11T09:25:40.130Z,38.67
2018-10-11T09:27:42.682Z,37.30
2018-10-11T09:29:46.672Z,34.53
2018-10-11T09:31:49.205Z,40.07
2018-10-11T09:33:52.129Z,47.03
2018-10-11T09:35:54.803Z,36.83
2018-10-11T09:37:57.329Z,35.80
2018-10-11T09:39:59.916Z,41.57
2018-10-11T09:42:03.081Z,36.27
2018-10-11T09:44:05.638Z,35.43
2018-10-11T09:46:08.284Z,38.03
2018-10-11T09:48:10.813Z,33.60
2018-10-11T09:50:13.394Z,36.13
2018-10-11T09:52:15.940Z,52.07
2018-10-11T09:54:19.033Z,35.97
2018-10-11T09:56:23.199Z,38.43
2018-10-11T09:58:25.837Z,37.87
2018-10-11T10:00:28.418Z,37.53
2018-10-11T10:02:30.965Z,32.00
2018-10-11T10:04:33.578Z,41.90
2018-10-11T10:06:36.145Z,32.90
2018-10-11T10:08:38.701Z,41.73
2018-10-11T10:10:41.300Z,38.13
2018-10-11T10:12:43.856Z,41.53
2018-10-11T10:14:46.463Z,31.60
2018-10-11T10:16:49.809Z,32.37
2018-10-11T10:18:52.368Z,36.07
2018-10-11T10:20:54.970Z,44.80
2018-10-11T10:22:57.558Z,33.17
2018-10-11T10:25:00.103Z,31.70
2018-10-11T10:27:02.841Z,41.23
2018-10-11T10:29:05.674Z,37.90
2018-10-11T10:31:08.253Z,30.70
2018-10-11T10:33:10.813Z,37.50
2018-10-11T10:35:13.736Z,32.20
2018-10-11T10:37:17.071Z,30.93
2018-10-11T10:39:20.225Z,30.07
2018-10-11T10:41:23.576Z,28.30
2018-10-11T10:43:26.141Z,40.20
2018-10-11T10:45:28.694Z,36.00
2018-10-11T10:47:31.289Z,38.37
2018-10-11T10:49:34.662Z,26.40
2018-10-11T10:51:37.261Z,31.43
2018-10-11T10:53:39.832Z,31.17
2018-10-11T10:55:42.402Z,41.03
2018-10-11T10:57:44.974Z,30.00
2018-10-11T10:59:47.867Z,34.97
2018-10-11T11:01:50.410Z,28.93
2018-10-11T11:03:52.981Z,29.23
2018-10-11T11:05:55.530Z,41.90
2018-10-11T11:07:58.870Z,45.07
2018-10-11T11:10:01.413Z,27.13
2018-10-11T11:12:04.066Z,31.07
2018-10-11T11:14:07.530Z,29.77
2018-10-11T11:16:10.082Z,30.20
2018-10-11T11:18:12.649Z,33.07
2018-10-11T11:20:15.202Z,32.97
2018-10-11T11:22:18.373Z,44.00
2018-10-11T11:24:20.942Z,34.60
2018-10-11T11:26:24.289Z,29.37
2018-10-11T11:28:26.969Z,29.17
2018-10-11T11:30:29.535Z,38.03
2018-10-11T11:32:32.089Z,32.30
2018-10-11T11:34:34.665Z,34.13
2018-10-11T11:36:37.249Z,27.20
2018-10-11T11:38:39.822Z,32.77
2018-10-11T11:40:42.370Z,32.20
2018-10-11T11:42:44.917Z,30.37
2018-10-11T11:44:47.645Z,32.43
2018-10-11T11:46:50.201Z,30.30
2018-10-11T11:48:52.764Z,31.53
2018-10-11T11:50:56.082Z,33.30
2018-10-11T11:52:58.664Z,31.17
2018-10-11T11:55:01.228Z,28.90
2018-10-11T11:57:03.788Z,36.60
2018-10-11T11:59:06.347Z,37.40
2018-10-11T12:01:08.910Z,28.97
2018-10-11T12:03:12.239Z,34.60
2018-10-11T12:05:14.884Z,35.53
2018-10-11T12:07:17.387Z,36.67
2018-10-11T12:09:20.070Z,33.30
2018-10-11T12:11:22.617Z,36.97
2018-10-11T12:13:25.177Z,30.07
2018-10-11T12:15:27.741Z,36.47
2018-10-11T12:17:31.068Z,39.27
2018-10-11T12:19:33.653Z,31.30
2018-10-11T12:21:36.214Z,34.43
2018-10-11T12:23:39.357Z,30.73
2018-10-11T12:25:42.690Z,25.83
2018-10-11T12:27:45.242Z,27.57
2018-10-11T12:29:47.835Z,28.57
2018-10-11T12:31:50.438Z,23.90
2018-10-11T12:33:53.093Z,24.83
2018-10-11T12:35:55.660Z,25.60
2018-10-11T12:37:58.205Z,20.60
2018-10-11T12:40:00.785Z,30.57
2018-10-11T12:42:03.345Z,33.73
2018-10-11T12:44:06.668Z,49.03
2018-10-11T12:46:09.241Z,31.00
2018-10-11T12:48:11.788Z,33.60
2018-10-11T12:50:14.365Z,44.03
2018-10-11T12:52:17.205Z,24.00
2018-10-11T12:54:19.937Z,32.90
2018-10-11T12:56:22.579Z,24.73
2018-10-11T12:58:25.101Z,22.50
2018-10-11T13:00:27.901Z,23.57
2018-10-11T13:02:30.471Z,22.80
2018-10-11T13:04:33.064Z,20.50
2018-10-11T13:06:35.725Z,24.80
2018-10-11T13:08:38.294Z,22.63
2018-10-11T13:10:40.846Z,26.53
2018-10-11T13:12:43.396Z,20.67
2018-10-11T13:14:45.946Z,24.23
2018-10-11T13:16:49.401Z,20.13
2018-10-11T13:18:51.954Z,26.77
2018-10-11T13:20:54.533Z,29.57
2018-10-11T13:22:58.198Z,29.52
2018-10-11T13:25:00.692Z,28.47
2018-10-11T13:27:03.270Z,23.27
2018-10-11T13:29:05.834Z,27.07
2018-10-11T13:31:08.425Z,30.03
2018-10-11T13:33:10.986Z,22.20
2018-10-11T13:35:13.660Z,17.77
2018-10-11T13:37:16.188Z,19.57
2018-10-11T13:39:18.725Z,18.23
2018-10-11T13:41:21.365Z,24.90
2018-10-11T13:43:23.858Z,19.23
2018-10-11T13:45:26.405Z,17.63
2018-10-11T13:47:29.801Z,20.83
2018-10-11T13:49:32.369Z,17.30
2018-10-11T13:51:35.697Z,26.47
2018-10-11T13:53:38.299Z,19.83
2018-10-11T13:55:43.959Z,26.63
2018-10-11T13:57:43.409Z,18.80
2018-10-11T13:59:45.964Z,24.60
2018-10-11T14:01:48.566Z,19.00
2018-10-11T14:03:51.141Z,22.60
2018-10-11T14:05:53.700Z,17.30
2018-10-11T14:07:56.253Z,13.53
2018-10-11T14:09:59.105Z,24.93
2018-10-11T14:12:01.648Z,16.90
2018-10-11T14:14:04.205Z,28.73
2018-10-11T14:16:06.889Z,19.37
2018-10-11T14:18:11.913Z,20.20
2018-10-11T14:20:12.005Z,22.43
2018-10-11T14:22:14.604Z,16.90
2018-10-11T14:24:17.228Z,17.43
2018-10-11T14:26:20.851Z,19.53
2018-10-11T14:28:23.456Z,17.87
2018-10-11T14:30:26.014Z,24.53
2018-10-11T14:32:28.565Z,20.63
2018-10-11T14:34:31.184Z,18.40
2018-10-11T14:36:33.746Z,18.77
2018-10-11T14:38:36.329Z,19.00
2018-10-11T14:40:39.034Z,18.00
2018-10-11T14:42:41.711Z,17.33
2018-10-11T14:44:44.373Z,16.90
2018-10-11T14:46:46.957Z,18.23
2018-10-11T14:48:50.273Z,16.57
2018-10-11T14:50:53.603Z,36.03
2018-10-11T14:52:56.910Z,20.50
2018-10-11T14:54:59.469Z,29.03
2018-10-11T14:57:02.313Z,15.97
2018-10-11T14:59:04.940Z,22.17
2018-10-11T15:01:07.493Z,18.97
2018-10-11T15:03:10.091Z,36.63
2018-10-11T15:05:12.751Z,16.03
2018-10-11T15:07:15.700Z,28.40
2018-10-11T15:09:18.250Z,17.40
2018-10-11T15:11:21.783Z,17.33
2018-10-11T15:13:24.273Z,20.63
2018-10-11T15:15:26.848Z,22.30
2018-10-11T15:17:29.521Z,16.40
2018-10-11T15:19:32.076Z,19.63
2018-10-11T15:21:34.677Z,17.40
2018-10-11T15:23:37.251Z,16.73
2018-10-11T15:25:39.823Z,23.20
2018-10-11T15:27:42.370Z,17.93
2018-10-11T15:29:45.000Z,24.67
2018-10-11T15:31:47.521Z,14.83
2018-10-11T15:33:50.097Z,24.07
2018-10-11T15:35:52.789Z,19.90
2018-10-11T15:37:55.347Z,20.33
2018-10-11T15:39:58.706Z,20.57
2018-10-11T15:42:01.330Z,28.63
2018-10-11T15:44:03.882Z,25.20
2018-10-11T15:46:06.477Z,24.53
2018-10-11T15:48:09.150Z,24.27
2018-10-11T15:50:11.771Z,21.13
2018-10-11T15:52:15.552Z,22.73
2018-10-11T15:54:18.202Z,19.37
2018-10-11T15:56:20.769Z,17.07
2018-10-11T15:58:23.349Z,19.03
2018-10-11T16:00:26.525Z,19.90
2018-10-11T16:02:29.090Z,23.70
2018-10-11T16:04:32.061Z,29.47
2018-10-11T16:06:34.634Z,30.27
2018-10-11T16:08:37.431Z,18.23
2018-10-11T16:10:40.721Z,20.30
2018-10-11T16:12:43.686Z,24.40
2018-10-11T16:14:46.447Z,23.10
2018-10-11T16:16:49.076Z,15.98
2018-10-11T16:18:51.830Z,20.30
2018-10-11T16:20:55.282Z,25.93
2018-10-11T16:22:58.617Z,17.77
2018-10-11T16:25:01.189Z,25.00
2018-10-11T16:27:03.773Z,21.10
2018-10-11T16:29:06.329Z,26.07
2018-10-11T16:31:09.025Z,15.10
2018-10-11T16:33:11.594Z,25.03
2018-10-11T16:35:14.144Z,15.33
2018-10-11T16:37:16.857Z,28.27
2018-10-11T16:39:20.217Z,18.87
2018-10-11T16:41:22.762Z,16.37
2018-10-11T16:43:26.089Z,15.63
2018-10-11T16:45:29.330Z,15.43
2018-10-11T16:47:33.365Z,17.17
2018-10-11T16:49:35.953Z,15.40
2018-10-11T16:51:38.544Z,19.97
2018-10-11T16:53:41.098Z,13.83
2018-10-11T16:55:43.731Z,20.90
2018-10-11T16:57:46.261Z,17.33
2018-10-11T16:59:48.845Z,17.73
2018-10-11T17:01:51.413Z,15.60
2018-10-11T17:03:53.964Z,26.10
2018-10-11T17:05:56.510Z,14.50
2018-10-11T17:07:59.933Z,14.20
2018-10-11T17:10:02.548Z,30.73
2018-10-11T17:12:04.993Z,21.77
2018-10-11T17:14:07.549Z,39.17
2018-10-11T17:16:10.981Z,20.13
2018-10-11T17:18:13.634Z,22.27
2018-10-11T17:20:16.238Z,20.20
2018-10-11T17:22:18.802Z,23.63
2018-10-11T17:24:21.365Z,16.13
2018-10-11T17:26:23.922Z,26.70
2018-10-11T17:28:27.393Z,16.17
2018-10-11T17:30:29.966Z,19.27
2018-10-11T17:32:33.501Z,13.37
2018-10-11T17:34:36.121Z,23.70
2018-10-11T17:36:39.443Z,22.27
2018-10-11T17:38:42.022Z,23.80
2018-10-11T17:40:44.610Z,19.40
2018-10-11T17:42:47.324Z,20.03
2018-10-11T17:44:49.853Z,25.37
2018-10-11T17:46:52.437Z,21.57
2018-10-11T17:48:55.000Z,18.00
2018-10-11T17:50:57.593Z,28.23
2018-10-11T17:53:00.168Z,19.53
2018-10-11T17:55:02.722Z,20.30
2018-10-11T17:57:05.853Z,19.90
2018-10-11T17:59:09.181Z,25.17
2018-10-11T18:01:11.737Z,17.10
2018-10-11T18:03:15.130Z,17.00
2018-10-11T18:05:17.782Z,15.80
2018-10-11T18:07:20.322Z,18.30
2018-10-11T18:09:22.894Z,21.37
2018-10-11T18:11:25.866Z,25.23
2018-10-11T18:13:28.540Z,22.60
2018-10-11T18:15:31.109Z,26.63
2018-10-11T18:17:33.674Z,18.13
2018-10-11T18:19:36.245Z,26.87
2018-10-11T18:21:39.204Z,15.27
2018-10-11T18:23:41.724Z,19.03
2018-10-11T18:25:44.541Z,23.93
2018-10-11T18:27:47.173Z,18.73
2018-10-11T18:29:49.774Z,16.07
2018-10-11T18:31:52.316Z,18.93
2018-10-11T18:33:54.901Z,16.90
2018-10-11T18:35:57.475Z,16.40
2018-10-11T18:38:00.027Z,21.00
2018-10-11T18:40:02.630Z,26.10
2018-10-11T18:42:05.834Z,21.37
2018-10-11T18:44:08.381Z,32.03
2018-10-11T18:46:10.992Z,16.50
2018-10-11T18:48:13.535Z,17.83
2018-10-11T18:50:16.105Z,17.00
2018-10-11T18:52:18.658Z,21.67
2018-10-11T18:54:21.225Z,17.60
2018-10-11T18:56:23.797Z,27.20
2018-10-11T18:58:26.813Z,17.60
2018-10-11T19:00:29.385Z,19.30
2018-10-11T19:02:31.945Z,20.53
2018-10-11T19:04:34.513Z,19.90
2018-10-11T19:06:37.114Z,19.07
2018-10-11T19:08:39.633Z,26.50
2018-10-11T19:10:42.202Z,24.83
2018-10-11T19:12:44.859Z,19.30
2018-10-11T19:14:47.496Z,19.77
2018-10-11T19:16:50.462Z,28.60
2018-10-11T19:18:53.060Z,27.60
2018-10-11T19:20:55.662Z,21.57
2018-10-11T19:22:58.173Z,19.63
2018-10-11T19:25:01.268Z,24.00
2018-10-11T19:27:03.863Z,22.40
2018-10-11T19:29:06.469Z,23.93
2018-10-11T19:31:09.017Z,24.20
2018-10-11T19:33:11.573Z,28.93
2018-10-11T19:35:14.146Z,18.07
2018-10-11T19:37:16.739Z,19.60
2018-10-11T19:39:19.319Z,31.37
2018-10-11T19:41:21.978Z,26.67
2018-10-11T19:43:25.177Z,20.63
2018-10-11T19:45:27.736Z,18.73
2018-10-11T19:47:30.321Z,20.30
2018-10-11T19:49:33.520Z,28.50
2018-10-11T19:51:36.112Z,23.27
2018-10-11T19:53:38.745Z,20.07
2018-10-11T19:55:41.322Z,30.13
2018-10-11T19:57:43.869Z,22.07
2018-10-11T19:59:47.077Z,22.33
2018-10-11T20:01:49.666Z,30.13
2018-10-11T20:03:52.292Z,18.10
2018-10-11T20:05:55.639Z,21.47
2018-10-11T20:07:58.332Z,20.53
2018-10-11T20:10:00.827Z,18.10
2018-10-11T20:12:04.473Z,21.00
2018-10-11T20:14:07.033Z,23.60
2018-10-11T20:16:09.637Z,20.87
2018-10-11T20:18:12.197Z,21.57
2018-10-11T20:20:14.749Z,31.60
2018-10-11T20:22:17.310Z,28.90
2018-10-11T20:24:19.881Z,29.50
2018-10-11T20:26:22.486Z,20.53
2018-10-11T20:28:25.328Z,25.77
2018-10-11T20:30:28.735Z,23.47
2018-10-11T20:32:31.294Z,34.90
2018-10-11T20:34:34.185Z,25.03
2018-10-11T20:36:37.102Z,28.10
2018-10-11T20:38:40.765Z,28.70
2018-10-11T20:40:43.674Z,21.57
2018-10-11T20:42:47.350Z,30.80
2018-10-11T20:44:50.258Z,21.13
2018-10-11T20:46:55.022Z,23.80
2018-10-11T20:48:58.068Z,21.90
2018-10-11T20:51:01.008Z,29.07
2018-10-11T20:53:04.607Z,22.77
2018-10-11T20:55:07.518Z,32.73
2018-10-11T20:57:10.452Z,20.60
2018-10-11T20:59:14.209Z,27.40
2018-10-11T21:01:17.226Z,23.00
2018-10-11T21:03:20.081Z,23.60
2018-10-11T21:05:24.494Z,26.03
2018-10-11T21:07:28.309Z,24.33
2018-10-11T21:09:31.204Z,28.83
2018-10-11T21:11:34.880Z,19.47
2018-10-11T21:13:37.852Z,34.53
2018-10-11T21:15:41.592Z,26.70
2018-10-11T21:17:45.222Z,21.00
2018-10-11T21:19:48.130Z,23.63
2018-10-11T21:21:52.521Z,22.37
2018-10-11T21:23:55.494Z,24.83
2018-10-11T21:25:58.518Z,22.53
2018-10-11T21:28:01.552Z,24.53
2018-10-11T21:30:05.889Z,23.37
2018-10-11T21:32:08.809Z,26.43
2018-10-11T21:34:12.514Z,24.53
2018-10-11T21:36:15.372Z,21.93
2018-10-11T21:38:18.274Z,25.70
2018-10-11T21:40:21.944Z,24.57
2018-10-11T21:42:24.997Z,27.70
2018-10-11T21:44:27.929Z,23.63
2018-10-11T21:46:31.585Z,19.57
2018-10-11T21:48:34.480Z,21.50
2018-10-11T21:50:37.489Z,19.60
2018-10-11T21:52:40.442Z,20.97
2018-10-11T21:54:44.904Z,23.70
2018-10-11T21:56:48.813Z,23.77
2018-10-11T21:58:51.773Z,17.47
2018-10-11T22:00:55.445Z,32.90
2018-10-11T22:02:58.347Z,26.03
2018-10-11T22:05:01.685Z,25.73
2018-10-11T22:07:04.594Z,23.00
2018-10-11T22:09:07.493Z,23.87
2018-10-11T22:11:10.529Z,27.70
2018-10-11T22:13:14.193Z,26.60
2018-10-11T22:15:17.861Z,25.53
2018-10-11T22:17:20.741Z,28.03
2018-10-11T22:19:23.655Z,24.97
2018-10-11T22:21:27.329Z,24.00
2018-10-11T22:23:30.229Z,19.87
2018-10-11T22:25:33.160Z,26.73
2018-10-11T22:27:36.109Z,24.50
2018-10-11T22:29:40.522Z,24.47
2018-10-11T22:31:44.911Z,23.33
2018-10-11T22:33:47.914Z,18.93
2018-10-11T22:35:52.408Z,22.90
2018-10-11T22:37:55.281Z,21.73
2018-10-11T22:39:58.710Z,19.57
2018-10-11T22:42:03.097Z,17.73
2018-10-11T22:44:06.020Z,21.80
2018-10-11T22:46:09.690Z,23.23
2018-10-11T22:48:12.576Z,19.73
2018-10-11T22:50:15.482Z,19.20
2018-10-11T22:52:19.133Z,19.20
2018-10-11T22:54:22.107Z,23.10
2018-10-11T22:56:25.274Z,19.87
2018-10-11T22:58:28.687Z,21.43
2018-10-11T23:00:31.649Z,24.37
2018-10-11T23:02:35.309Z,17.80
2018-10-11T23:04:38.250Z,19.63
2018-10-11T23:06:41.981Z,18.60
2018-10-11T23:08:44.873Z,16.40
2018-10-11T23:10:49.288Z,20.03
2018-10-11T23:12:53.719Z,27.20
2018-10-11T23:14:58.273Z,21.17
2018-10-11T23:17:01.149Z,25.23
2018-10-11T23:19:05.049Z,19.63
2018-10-11T23:21:08.692Z,29.83
2018-10-11T23:23:11.591Z,20.17
2018-10-11T23:25:15.284Z,17.83
2018-10-11T23:27:18.924Z,16.57
2018-10-11T23:29:22.818Z,21.00
2018-10-11T23:31:26.493Z,23.50
2018-10-11T23:33:29.392Z,23.83
2018-10-11T23:35:33.177Z,17.87
2018-10-11T23:37:36.054Z,19.30
2018-10-11T23:39:38.940Z,29.03
2018-10-11T23:41:42.608Z,17.57
2018-10-11T23:43:45.490Z,23.13
2018-10-11T23:45:49.354Z,17.87
2018-10-11T23:47:52.242Z,21.73
2018-10-11T23:49:55.218Z,16.83
2018-10-11T23:51:58.861Z,21.67
2018-10-11T23:54:01.744Z,26.37
2018-10-11T23:56:04.752Z,25.70
2018-10-11T23:58:07.637Z,16.40
