createdAt,value
2018-12-01T00:00:58.395Z,10.17
2018-12-01T00:02:02.594Z,10.16
2018-12-01T00:03:06.806Z,10.16
2018-12-01T00:04:10.981Z,10.15
2018-12-01T00:05:15.052Z,10.13
2018-12-01T00:06:19.077Z,10.12
2018-12-01T00:07:23.183Z,10.11
2018-12-01T00:08:27.238Z,10.11
2018-12-01T00:09:31.311Z,10.10
2018-12-01T00:10:35.479Z,10.08
2018-12-01T00:11:39.683Z,10.08
2018-12-01T00:12:43.803Z,10.07
2018-12-01T00:13:48.035Z,10.06
2018-12-01T00:14:52.046Z,10.06
2018-12-01T00:15:56.383Z,10.03
2018-12-01T00:17:00.944Z,10.03
2018-12-01T00:18:05.508Z,10.02
2018-12-01T00:19:09.497Z,10.02
2018-12-01T00:20:15.583Z,10.01
2018-12-01T00:21:21.088Z,10.00
2018-12-01T00:22:25.340Z,10.00
2018-12-01T00:23:29.791Z,9.99
2018-12-01T00:24:34.259Z,9.99
2018-12-01T00:25:38.538Z,9.98
2018-12-01T00:26:42.733Z,9.95
2018-12-01T00:27:46.843Z,9.95
2018-12-01T00:28:51.208Z,9.93
2018-12-01T00:29:55.257Z,9.93
2018-12-01T00:30:59.665Z,9.93
2018-12-01T00:32:03.756Z,9.91
2018-12-01T00:33:07.846Z,9.91
2018-12-01T00:34:12.220Z,9.90
2018-12-01T00:35:16.482Z,9.89
2018-12-01T00:36:21.021Z,9.87
2018-12-01T00:37:25.750Z,9.86
2018-12-01T00:38:30.287Z,9.86
2018-12-01T00:39:34.447Z,9.84
2018-12-01T00:40:38.617Z,9.83
2018-12-01T00:41:43.447Z,9.83
2018-12-01T00:42:47.611Z,9.82
2018-12-01T00:43:51.716Z,9.82
2018-12-01T00:44:56.286Z,9.80
2018-12-01T00:46:00.442Z,9.80
2018-12-01T00:47:04.669Z,9.79
2018-12-01T00:48:08.699Z,9.78
2018-12-01T00:49:12.935Z,9.76
2018-12-01T00:50:19.431Z,9.75
2018-12-01T00:51:24.433Z,9.73
2018-12-01T00:52:28.455Z,9.74
2018-12-01T00:53:32.615Z,9.72
2018-12-01T00:54:36.731Z,9.72
2018-12-01T00:55:41.127Z,9.70
2018-12-01T00:56:45.517Z,9.69
2018-12-01T00:57:49.657Z,9.70
2018-12-01T00:58:53.722Z,9.69
2018-12-01T00:59:58.704Z,9.69
2018-12-01T01:01:02.874Z,9.68
2018-12-01T01:02:11.255Z,9.67
2018-12-01T01:03:15.425Z,9.66
2018-12-01T01:04:19.494Z,9.67
2018-12-01T01:05:28.170Z,9.65
2018-12-01T01:06:32.459Z,9.65
2018-12-01T01:07:36.614Z,9.64
2018-12-01T01:08:41.153Z,9.64
2018-12-01T01:09:45.627Z,9.63
2018-12-01T01:10:49.638Z,9.62
2018-12-01T01:11:54.053Z,9.62
2018-12-01T01:12:58.356Z,9.59
2018-12-01T01:14:02.467Z,9.60
2018-12-01T01:15:08.305Z,9.60
2018-12-01T01:16:12.302Z,9.60
2018-12-01T01:17:16.819Z,9.58
2018-12-01T01:18:20.925Z,9.57
2018-12-01T01:19:25.374Z,9.57
2018-12-01T01:20:29.854Z,9.55
2018-12-01T01:21:33.894Z,9.56
2018-12-01T01:22:38.405Z,9.55
2018-12-01T01:23:43.234Z,9.54
2018-12-01T01:24:47.767Z,9.56
2018-12-01T01:25:52.155Z,9.54
2018-12-01T01:26:56.288Z,9.53
2018-12-01T01:28:00.345Z,9.54
2018-12-01T01:29:04.609Z,9.53
2018-12-01T01:30:12.367Z,9.52
2018-12-01T01:31:16.467Z,9.51
2018-12-01T01:32:20.640Z,9.51
2018-12-01T01:33:30.026Z,9.49
2018-12-01T01:34:34.247Z,9.49
2018-12-01T01:35:38.396Z,9.47
2018-12-01T01:36:42.479Z,9.47
2018-12-01T01:37:46.572Z,9.47
2018-12-01T01:38:53.157Z,9.46
2018-12-01T01:39:57.238Z,9.46
2018-12-01T01:41:07.966Z,9.47
2018-12-01T01:42:12.023Z,9.45
2018-12-01T01:43:16.034Z,9.45
2018-12-01T01:44:20.116Z,9.43
2018-12-01T01:45:24.255Z,9.42
2018-12-01T01:46:28.370Z,9.42
2018-12-01T01:47:32.523Z,9.41
2018-12-01T01:48:36.631Z,9.41
2018-12-01T01:49:40.767Z,9.41
2018-12-01T01:50:44.888Z,9.39
2018-12-01T01:51:48.944Z,9.39
2018-12-01T01:52:53.479Z,9.38
2018-12-01T01:53:57.538Z,9.39
2018-12-01T01:55:01.652Z,9.40
2018-12-01T01:56:06.028Z,9.41
2018-12-01T01:57:10.002Z,9.41
2018-12-01T01:58:14.061Z,9.41
2018-12-01T01:59:18.081Z,9.40
2018-12-01T02:00:22.184Z,9.41
2018-12-01T02:01:26.246Z,9.42
2018-12-01T02:02:30.858Z,9.42
2018-12-01T02:03:35.108Z,9.45
2018-12-01T02:04:39.166Z,9.48
2018-12-01T02:05:43.247Z,9.51
2018-12-01T02:06:47.282Z,9.54
2018-12-01T02:07:51.478Z,9.57
2018-12-01T02:08:55.675Z,9.60
2018-12-01T02:09:59.665Z,9.63
2018-12-01T02:11:03.761Z,9.64
2018-12-01T02:12:07.979Z,9.69
2018-12-01T02:13:12.011Z,9.71
2018-12-01T02:14:16.008Z,9.74
2018-12-01T02:15:20.187Z,9.76
2018-12-01T02:16:24.543Z,9.79
2018-12-01T02:17:28.386Z,9.81
2018-12-01T02:18:32.512Z,9.83
2018-12-01T02:19:36.710Z,9.86
2018-12-01T02:20:40.831Z,9.89
2018-12-01T02:21:45.191Z,9.89
2018-12-01T02:22:49.385Z,9.91
2018-12-01T02:23:53.535Z,9.91
2018-12-01T02:24:57.668Z,9.93
2018-12-01T02:26:01.799Z,9.96
2018-12-01T02:27:06.122Z,9.96
2018-12-01T02:28:10.197Z,9.99
2018-12-01T02:29:14.160Z,10.01
2018-12-01T02:30:20.978Z,10.03
2018-12-01T02:31:25.174Z,10.01
2018-12-01T02:32:29.180Z,10.01
2018-12-01T02:33:33.448Z,9.99
2018-12-01T02:34:37.733Z,9.97
2018-12-01T02:35:41.726Z,9.94
2018-12-01T02:36:45.788Z,9.91
2018-12-01T02:37:49.837Z,9.89
2018-12-01T02:38:53.943Z,9.87
2018-12-01T02:39:58.063Z,9.84
2018-12-01T02:41:02.407Z,9.83
2018-12-01T02:42:06.568Z,9.80
2018-12-01T02:43:10.756Z,9.77
2018-12-01T02:44:26.237Z,9.75
2018-12-01T02:45:41.754Z,9.71
2018-12-01T02:47:10.735Z,9.68
2018-12-01T02:48:14.810Z,9.62
2018-12-01T02:49:19.135Z,9.60
2018-12-01T02:50:25.827Z,9.57
2018-12-01T02:51:29.947Z,9.54
2018-12-01T02:52:34.178Z,9.52
2018-12-01T02:53:39.103Z,9.51
2018-12-01T02:54:43.164Z,9.51
2018-12-01T02:55:47.316Z,9.50
2018-12-01T02:56:51.505Z,9.52
2018-12-01T02:57:55.911Z,9.53
2018-12-01T02:59:00.125Z,9.56
2018-12-01T03:00:10.923Z,9.58
2018-12-01T03:01:15.021Z,9.62
2018-12-01T03:02:19.074Z,9.62
2018-12-01T03:03:23.182Z,9.65
2018-12-01T03:04:27.474Z,9.66
2018-12-01T03:05:31.467Z,9.67
2018-12-01T03:06:35.564Z,9.70
2018-12-01T03:07:39.680Z,9.71
2018-12-01T03:08:43.795Z,9.73
2018-12-01T03:09:47.801Z,9.74
2018-12-01T03:10:51.824Z,9.75
2018-12-01T03:11:55.847Z,9.77
2018-12-01T03:12:59.987Z,9.78
2018-12-01T03:14:04.297Z,9.81
2018-12-01T03:16:22.821Z,9.84
2018-12-01T03:17:26.940Z,9.85
2018-12-01T03:18:30.976Z,9.84
2018-12-01T03:19:35.082Z,9.84
2018-12-01T03:20:39.350Z,9.84
2018-12-01T03:21:43.384Z,9.83
2018-12-01T03:22:47.468Z,9.83
2018-12-01T03:23:51.536Z,9.84
2018-12-01T03:24:55.750Z,9.87
2018-12-01T03:25:59.891Z,9.86
2018-12-01T03:27:04.082Z,9.85
2018-12-01T03:28:08.391Z,9.86
2018-12-01T03:29:12.619Z,9.87
2018-12-01T03:30:19.563Z,9.87
2018-12-01T03:31:23.566Z,9.83
2018-12-01T03:32:27.722Z,9.83
2018-12-01T03:33:31.849Z,9.81
2018-12-01T03:34:39.295Z,9.79
2018-12-01T03:35:43.295Z,9.76
2018-12-01T03:36:47.458Z,9.74
2018-12-01T03:37:51.926Z,9.72
2018-12-01T03:38:56.022Z,9.70
2018-12-01T03:40:00.003Z,9.69
2018-12-01T03:41:04.096Z,9.67
2018-12-01T03:42:08.234Z,9.66
2018-12-01T03:43:12.316Z,9.64
2018-12-01T03:44:16.355Z,9.61
2018-12-01T03:45:21.303Z,9.61
2018-12-01T03:46:25.477Z,9.60
2018-12-01T03:47:29.532Z,9.59
2018-12-01T03:48:33.554Z,9.57
2018-12-01T03:49:37.649Z,9.55
2018-12-01T03:50:41.729Z,9.55
2018-12-01T03:51:45.851Z,9.53
2018-12-01T03:52:52.958Z,9.52
2018-12-01T03:53:57.042Z,9.51
2018-12-01T03:55:01.182Z,9.49
2018-12-01T03:56:05.407Z,9.48
2018-12-01T03:57:09.581Z,9.48
2018-12-01T03:58:13.971Z,9.45
2018-12-01T03:59:17.974Z,9.44
2018-12-01T04:00:27.254Z,9.43
2018-12-01T04:01:31.460Z,9.42
2018-12-01T04:02:35.540Z,9.43
2018-12-01T04:03:39.555Z,9.45
2018-12-01T04:04:43.686Z,9.45
2018-12-01T04:05:47.790Z,9.47
2018-12-01T04:06:51.865Z,9.50
2018-12-01T04:07:56.053Z,9.53
2018-12-01T04:09:04.344Z,9.57
2018-12-01T04:10:08.541Z,9.59
2018-12-01T04:11:12.871Z,9.61
2018-12-01T04:12:17.023Z,9.64
2018-12-01T04:13:21.297Z,9.66
2018-12-01T04:14:25.331Z,9.68
2018-12-01T04:15:29.421Z,9.69
2018-12-01T04:16:34.018Z,9.70
2018-12-01T04:17:38.102Z,9.71
2018-12-01T04:18:42.220Z,9.72
2018-12-01T04:19:46.341Z,9.72
2018-12-01T04:20:50.438Z,9.72
2018-12-01T04:21:54.459Z,9.71
2018-12-01T04:22:58.431Z,9.70
2018-12-01T04:24:02.698Z,9.69
2018-12-01T04:25:08.085Z,9.69
2018-12-01T04:26:12.176Z,9.69
2018-12-01T04:27:16.154Z,9.67
2018-12-01T04:28:20.347Z,9.65
2018-12-01T04:29:24.425Z,9.64
2018-12-01T04:30:28.380Z,9.63
2018-12-01T04:31:32.473Z,9.62
2018-12-01T04:32:36.536Z,9.61
2018-12-01T04:33:40.703Z,9.60
2018-12-01T04:34:44.957Z,9.59
2018-12-01T04:35:48.973Z,9.57
2018-12-01T04:36:53.041Z,9.56
2018-12-01T04:37:57.075Z,9.55
2018-12-01T04:39:01.137Z,9.56
2018-12-01T04:40:07.352Z,9.56
2018-12-01T04:41:11.614Z,9.57
2018-12-01T04:42:16.049Z,9.59
2018-12-01T04:43:20.107Z,9.60
2018-12-01T04:44:24.458Z,9.62
2018-12-01T04:45:29.347Z,9.63
2018-12-01T04:46:33.526Z,9.65
2018-12-01T04:47:37.718Z,9.66
2018-12-01T04:48:41.840Z,9.67
2018-12-01T04:49:45.975Z,9.69
2018-12-01T04:50:49.977Z,9.71
2018-12-01T04:51:54.087Z,9.73
2018-12-01T04:52:58.148Z,9.76
2018-12-01T04:54:02.252Z,9.77
2018-12-01T04:55:08.230Z,9.79
2018-12-01T04:56:12.374Z,9.79
2018-12-01T04:57:16.419Z,9.81
2018-12-01T04:58:20.589Z,9.81
2018-12-01T04:59:24.738Z,9.80
2018-12-01T05:00:28.779Z,9.80
2018-12-01T05:01:33.129Z,9.80
2018-12-01T05:02:37.281Z,9.79
2018-12-01T05:03:42.235Z,9.77
2018-12-01T05:04:46.479Z,9.75
2018-12-01T05:05:50.439Z,9.73
2018-12-01T05:06:54.451Z,9.70
2018-12-01T05:07:58.663Z,9.69
2018-12-01T05:09:02.795Z,9.67
2018-12-01T05:10:09.337Z,9.64
2018-12-01T05:11:13.453Z,9.62
2018-12-01T05:12:17.574Z,9.58
2018-12-01T05:13:21.626Z,9.55
2018-12-01T05:14:25.671Z,9.51
2018-12-01T05:15:29.682Z,9.49
2018-12-01T05:16:33.759Z,9.46
2018-12-01T05:17:37.828Z,9.43
2018-12-01T05:18:41.937Z,9.42
2018-12-01T05:19:46.094Z,9.40
2018-12-01T05:20:50.173Z,9.38
2018-12-01T05:21:54.211Z,9.36
2018-12-01T05:22:58.217Z,9.34
2018-12-01T05:24:02.338Z,9.32
2018-12-01T05:25:07.847Z,9.30
2018-12-01T05:26:12.039Z,9.28
2018-12-01T05:27:16.211Z,9.26
2018-12-01T05:28:20.291Z,9.26
2018-12-01T05:29:24.345Z,9.25
2018-12-01T05:30:28.389Z,9.25
2018-12-01T05:31:32.442Z,9.24
2018-12-01T05:32:37.145Z,9.22
2018-12-01T05:33:41.275Z,9.21
2018-12-01T05:34:45.409Z,9.21
2018-12-01T05:35:49.545Z,9.19
2018-12-01T05:36:53.589Z,9.17
2018-12-01T05:37:57.775Z,9.16
2018-12-01T05:39:01.898Z,9.15
2018-12-01T05:40:08.364Z,9.14
2018-12-01T05:41:12.382Z,9.14
2018-12-01T05:42:16.562Z,9.12
2018-12-01T05:43:20.686Z,9.11
2018-12-01T05:44:24.776Z,9.10
2018-12-01T05:45:28.841Z,9.08
2018-12-01T05:46:33.042Z,9.08
2018-12-01T05:47:37.104Z,9.08
2018-12-01T05:48:41.459Z,9.07
2018-12-01T05:49:45.556Z,9.06
2018-12-01T05:50:49.612Z,9.05
2018-12-01T05:51:53.759Z,9.06
2018-12-01T05:52:57.948Z,9.06
2018-12-01T05:54:02.102Z,9.07
2018-12-01T05:55:09.033Z,9.07
2018-12-01T05:56:13.097Z,9.06
2018-12-01T05:57:17.208Z,9.05
2018-12-01T05:58:21.254Z,9.04
2018-12-01T05:59:25.504Z,9.04
2018-12-01T06:00:29.571Z,9.04
2018-12-01T06:01:33.683Z,9.03
2018-12-01T06:02:37.935Z,9.02
2018-12-01T06:03:41.991Z,9.02
2018-12-01T06:04:46.121Z,9.03
2018-12-01T06:05:50.384Z,9.02
2018-12-01T06:06:54.434Z,9.01
2018-12-01T06:07:58.575Z,9.01
2018-12-01T06:09:02.623Z,9.01
2018-12-01T06:10:12.207Z,9.00
2018-12-01T06:11:16.325Z,9.01
2018-12-01T06:12:20.587Z,8.99
2018-12-01T06:13:25.162Z,8.98
2018-12-01T06:14:29.205Z,8.97
2018-12-01T06:15:33.379Z,8.95
2018-12-01T06:16:37.596Z,8.95
2018-12-01T06:17:41.637Z,8.95
2018-12-01T06:18:45.655Z,8.94
2018-12-01T06:19:56.582Z,8.94
2018-12-01T06:21:00.693Z,8.93
2018-12-01T06:22:04.802Z,8.93
2018-12-01T06:23:08.755Z,8.94
2018-12-01T06:24:13.390Z,8.94
2018-12-01T06:25:18.759Z,8.94
2018-12-01T06:26:22.934Z,8.95
2018-12-01T06:27:27.039Z,8.95
2018-12-01T06:28:31.200Z,8.96
2018-12-01T06:29:35.351Z,8.97
2018-12-01T06:30:39.493Z,8.98
2018-12-01T06:31:43.599Z,8.99
2018-12-01T06:32:48.709Z,9.00
2018-12-01T06:33:53.635Z,9.01
2018-12-01T06:34:57.785Z,9.02
2018-12-01T06:36:01.823Z,9.03
2018-12-01T06:37:06.195Z,9.04
2018-12-01T06:38:10.272Z,9.05
2018-12-01T06:39:14.415Z,9.04
2018-12-01T06:40:20.209Z,9.06
2018-12-01T06:41:24.247Z,9.06
2018-12-01T06:42:28.373Z,9.07
2018-12-01T06:43:32.323Z,9.06
2018-12-01T06:44:36.347Z,9.07
2018-12-01T06:45:40.523Z,9.09
2018-12-01T06:46:44.577Z,9.09
2018-12-01T06:47:48.602Z,9.10
2018-12-01T06:48:52.744Z,9.11
2018-12-01T06:49:56.890Z,9.14
2018-12-01T06:51:01.033Z,9.14
2018-12-01T06:52:05.375Z,9.16
2018-12-01T06:53:09.983Z,9.16
2018-12-01T06:54:14.137Z,9.17
2018-12-01T06:55:18.321Z,9.16
2018-12-01T06:56:22.484Z,9.17
2018-12-01T06:57:26.810Z,9.15
2018-12-01T06:58:30.890Z,9.15
2018-12-01T06:59:34.920Z,9.16
2018-12-01T07:00:39.676Z,9.16
2018-12-01T07:01:43.758Z,9.15
2018-12-01T07:02:48.323Z,9.15
2018-12-01T07:03:52.464Z,9.16
2018-12-01T07:04:56.998Z,9.18
2018-12-01T07:06:01.077Z,9.17
2018-12-01T07:07:05.313Z,9.18
2018-12-01T07:08:09.691Z,9.18
2018-12-01T07:09:13.850Z,9.20
2018-12-01T07:10:19.108Z,9.22
2018-12-01T07:11:23.354Z,9.21
2018-12-01T07:12:27.391Z,9.23
2018-12-01T07:13:31.439Z,9.24
2018-12-01T07:14:35.489Z,9.24
2018-12-01T07:15:40.725Z,9.25
2018-12-01T07:16:44.803Z,9.25
2018-12-01T07:17:48.960Z,9.25
2018-12-01T07:19:26.225Z,9.26
2018-12-01T07:20:30.373Z,9.23
2018-12-01T07:21:34.514Z,9.23
2018-12-01T07:22:38.717Z,9.22
2018-12-01T07:23:42.893Z,9.21
2018-12-01T07:24:46.850Z,9.21
2018-12-01T07:25:51.079Z,9.21
2018-12-01T07:26:55.179Z,9.21
2018-12-01T07:27:59.306Z,9.21
2018-12-01T07:29:03.382Z,9.22
2018-12-01T07:30:11.117Z,9.22
2018-12-01T07:31:15.262Z,9.22
2018-12-01T07:32:19.395Z,9.21
2018-12-01T07:33:23.664Z,9.21
2018-12-01T07:34:28.252Z,9.19
2018-12-01T07:35:32.627Z,9.18
2018-12-01T07:36:36.760Z,9.18
2018-12-01T07:37:40.939Z,9.18
2018-12-01T07:38:45.516Z,9.18
2018-12-01T07:39:49.590Z,9.16
2018-12-01T07:40:53.797Z,9.15
2018-12-01T07:41:58.257Z,9.16
2018-12-01T07:43:02.611Z,9.16
2018-12-01T07:44:06.715Z,9.15
2018-12-01T07:45:12.056Z,9.13
2018-12-01T07:46:16.260Z,9.13
2018-12-01T07:47:20.322Z,9.12
2018-12-01T07:48:24.596Z,9.11
2018-12-01T07:49:28.999Z,9.10
2018-12-01T07:50:33.118Z,9.10
2018-12-01T07:51:37.081Z,9.09
2018-12-01T07:52:41.811Z,9.08
2018-12-01T07:53:45.838Z,9.09
2018-12-01T07:54:50.280Z,9.08
2018-12-01T07:55:54.661Z,9.08
2018-12-01T07:56:58.779Z,9.07
2018-12-01T07:58:02.888Z,9.07
2018-12-01T07:59:07.039Z,9.07
2018-12-01T08:00:14.200Z,9.08
2018-12-01T08:01:18.402Z,9.07
2018-12-01T08:02:22.701Z,9.07
2018-12-01T08:03:28.010Z,9.07
2018-12-01T08:04:32.141Z,9.08
2018-12-01T08:05:36.197Z,9.07
2018-12-01T08:06:40.279Z,9.08
2018-12-01T08:07:44.437Z,9.08
2018-12-01T08:08:48.484Z,9.08
2018-12-01T08:09:52.529Z,9.08
2018-12-01T08:10:56.584Z,9.09
2018-12-01T08:12:01.031Z,9.10
2018-12-01T08:13:05.082Z,9.11
2018-12-01T08:14:09.211Z,9.11
2018-12-01T08:15:16.502Z,9.10
2018-12-01T08:16:20.558Z,9.11
2018-12-01T08:17:24.636Z,9.11
2018-12-01T08:18:28.688Z,9.11
2018-12-01T08:19:32.767Z,9.12
2018-12-01T08:20:36.802Z,9.12
2018-12-01T08:21:40.937Z,9.13
2018-12-01T08:22:44.986Z,9.14
2018-12-01T08:23:49.034Z,9.15
2018-12-01T08:24:53.260Z,9.15
2018-12-01T08:25:57.462Z,9.16
2018-12-01T08:27:01.524Z,9.16
2018-12-01T08:28:07.322Z,9.16
2018-12-01T08:29:11.412Z,9.15
2018-12-01T08:30:33.071Z,9.15
2018-12-01T08:31:37.214Z,9.15
2018-12-01T08:32:41.295Z,9.14
2018-12-01T08:33:45.325Z,9.15
2018-12-01T08:34:49.497Z,9.17
2018-12-01T08:35:53.737Z,9.18
2018-12-01T08:36:57.775Z,9.19
2018-12-01T08:38:01.889Z,9.21
2018-12-01T08:39:08.205Z,9.22
2018-12-01T08:40:13.716Z,9.24
2018-12-01T08:41:17.852Z,9.25
2018-12-01T08:42:22.242Z,9.25
2018-12-01T08:43:26.350Z,9.27
2018-12-01T08:44:30.501Z,9.30
2018-12-01T08:45:34.697Z,9.31
2018-12-01T08:46:38.849Z,9.32
2018-12-01T08:47:43.160Z,9.34
2018-12-01T08:48:47.268Z,9.35
2018-12-01T08:49:51.480Z,9.37
2018-12-01T08:50:57.555Z,9.38
2018-12-01T08:52:01.771Z,9.40
2018-12-01T08:53:06.248Z,9.41
2018-12-01T08:54:10.372Z,9.43
2018-12-01T08:55:16.427Z,9.44
2018-12-01T08:56:20.538Z,9.45
2018-12-01T08:57:24.581Z,9.48
2018-12-01T08:58:28.794Z,9.48
2018-12-01T08:59:32.954Z,9.49
2018-12-01T09:00:39.726Z,9.48
2018-12-01T09:01:43.810Z,9.48
2018-12-01T09:02:49.287Z,9.49
2018-12-01T09:03:54.075Z,9.49
2018-12-01T09:04:58.295Z,9.49
2018-12-01T09:06:02.443Z,9.50
2018-12-01T09:07:06.403Z,9.52
2018-12-01T09:08:10.515Z,9.53
2018-12-01T09:09:14.694Z,9.53
2018-12-01T09:10:18.710Z,9.54
2018-12-01T09:11:22.739Z,9.55
2018-12-01T09:12:26.783Z,9.57
2018-12-01T09:13:31.038Z,9.56
2018-12-01T09:14:35.310Z,9.55
2018-12-01T09:15:39.443Z,9.54
2018-12-01T09:16:43.711Z,9.54
2018-12-01T09:17:47.719Z,9.54
2018-12-01T09:18:52.207Z,9.55
2018-12-01T09:19:55.958Z,9.53
2018-12-01T09:21:00.100Z,9.52
2018-12-01T09:22:04.214Z,9.52
2018-12-01T09:23:15.061Z,9.51
2018-12-01T09:24:19.199Z,9.51
2018-12-01T09:25:23.282Z,9.51
2018-12-01T09:26:27.357Z,9.51
2018-12-01T09:27:31.487Z,9.51
2018-12-01T09:28:35.623Z,9.51
2018-12-01T09:29:39.835Z,9.51
2018-12-01T09:30:43.894Z,9.51
2018-12-01T09:31:47.916Z,9.51
2018-12-01T09:32:58.637Z,9.52
2018-12-01T09:34:02.837Z,9.53
2018-12-01T09:35:06.895Z,9.53
2018-12-01T09:36:11.207Z,9.54
2018-12-01T09:37:15.247Z,9.54
2018-12-01T09:38:19.415Z,9.54
2018-12-01T09:39:23.573Z,9.54
2018-12-01T09:40:27.719Z,9.54
2018-12-01T09:41:31.796Z,9.55
2018-12-01T09:42:35.823Z,9.55
2018-12-01T09:43:39.884Z,9.57
2018-12-01T09:44:43.898Z,9.58
2018-12-01T09:45:48.190Z,9.59
2018-12-01T09:46:52.342Z,9.59
2018-12-01T09:47:56.842Z,9.62
2018-12-01T09:49:01.249Z,9.62
2018-12-01T09:50:07.950Z,9.63
2018-12-01T09:51:12.169Z,9.63
2018-12-01T09:52:16.175Z,9.64
2018-12-01T09:53:20.273Z,9.66
2018-12-01T09:54:24.345Z,9.66
2018-12-01T09:55:29.600Z,9.68
2018-12-01T09:56:33.685Z,9.69
2018-12-01T09:57:37.826Z,9.71
2018-12-01T09:58:41.964Z,9.72
2018-12-01T09:59:46.417Z,9.72
2018-12-01T10:00:50.382Z,9.76
2018-12-01T10:01:54.920Z,9.77
2018-12-01T10:03:00.109Z,9.78
2018-12-01T10:04:04.421Z,9.80
2018-12-01T10:05:10.226Z,9.81
2018-12-01T10:06:14.347Z,9.83
2018-12-01T10:07:18.481Z,9.86
2018-12-01T10:08:22.543Z,9.87
2018-12-01T10:09:26.766Z,9.89
2018-12-01T10:10:30.932Z,9.91
2018-12-01T10:11:34.987Z,9.94
2018-12-01T10:12:39.065Z,9.95
2018-12-01T10:13:43.134Z,9.96
2018-12-01T10:14:47.407Z,9.98
2018-12-01T10:15:51.467Z,10.02
2018-12-01T10:16:55.705Z,10.01
2018-12-01T10:17:59.695Z,10.04
2018-12-01T10:19:03.799Z,10.04
2018-12-01T10:20:11.463Z,10.05
2018-12-01T10:21:15.476Z,10.08
2018-12-01T10:22:19.580Z,10.09
2018-12-01T10:23:23.727Z,10.10
2018-12-01T10:24:27.879Z,10.11
2018-12-01T10:25:32.121Z,10.12
2018-12-01T10:26:36.179Z,10.15
2018-12-01T10:27:40.385Z,10.16
2018-12-01T10:28:44.417Z,10.16
2018-12-01T10:29:48.695Z,10.18
2018-12-01T10:30:52.815Z,10.20
2018-12-01T10:31:56.870Z,10.22
2018-12-01T10:33:00.991Z,10.24
2018-12-01T10:34:05.377Z,10.25
2018-12-01T10:35:11.988Z,10.26
2018-12-01T10:36:16.436Z,10.28
2018-12-01T10:37:20.557Z,10.30
2018-12-01T10:38:24.769Z,10.31
2018-12-01T10:39:28.839Z,10.33
2018-12-01T10:40:33.005Z,10.35
2018-12-01T10:41:37.293Z,10.37
2018-12-01T10:42:41.407Z,10.40
2018-12-01T10:43:45.466Z,10.43
2018-12-01T10:44:49.667Z,10.48
2018-12-01T10:45:53.735Z,10.52
2018-12-01T10:46:57.873Z,10.55
2018-12-01T10:48:01.965Z,10.59
2018-12-01T10:49:06.026Z,10.65
2018-12-01T10:50:11.643Z,10.67
2018-12-01T10:51:16.358Z,10.72
2018-12-01T10:52:20.506Z,10.76
2018-12-01T10:53:24.695Z,10.79
2018-12-01T10:54:28.824Z,10.82
2018-12-01T10:55:34.752Z,10.85
2018-12-01T10:56:38.800Z,10.86
2018-12-01T10:57:42.912Z,10.88
2018-12-01T10:58:47.073Z,10.88
2018-12-01T10:59:51.450Z,10.87
2018-12-01T11:01:00.660Z,10.87
2018-12-01T11:02:10.168Z,10.87
2018-12-01T11:03:19.905Z,10.86
2018-12-01T11:04:29.307Z,10.86
2018-12-01T11:05:34.427Z,10.83
2018-12-01T11:06:38.632Z,10.83
2018-12-01T11:07:42.797Z,10.82
2018-12-01T11:08:46.952Z,10.82
2018-12-01T11:09:51.187Z,10.82
2018-12-01T11:10:55.564Z,10.81
2018-12-01T11:11:59.639Z,10.82
2018-12-01T11:13:04.123Z,10.81
2018-12-01T11:14:08.238Z,10.81
2018-12-01T11:15:12.519Z,10.81
2018-12-01T11:16:16.604Z,10.82
2018-12-01T11:17:20.815Z,10.82
2018-12-01T11:18:24.996Z,10.83
2018-12-01T11:19:29.098Z,10.83
2018-12-01T11:20:33.425Z,10.82
2018-12-01T11:21:37.518Z,10.83
2018-12-01T11:22:41.706Z,10.85
2018-12-01T11:23:45.892Z,10.87
2018-12-01T11:24:50.248Z,10.91
2018-12-01T11:25:54.769Z,10.94
2018-12-01T11:26:58.798Z,10.99
2018-12-01T11:28:02.844Z,11.03
2018-12-01T11:29:06.961Z,11.09
2018-12-01T11:30:17.150Z,11.16
2018-12-01T11:31:21.344Z,11.22
2018-12-01T11:32:25.484Z,11.29
2018-12-01T11:33:29.619Z,11.35
2018-12-01T11:34:33.734Z,11.39
2018-12-01T11:35:37.762Z,11.44
2018-12-01T11:36:41.895Z,11.49
2018-12-01T11:37:46.188Z,11.53
2018-12-01T11:38:50.300Z,11.58
2018-12-01T11:39:54.472Z,11.63
2018-12-01T11:40:58.528Z,11.67
2018-12-01T11:42:02.693Z,11.71
2018-12-01T11:43:08.138Z,11.76
2018-12-01T11:44:12.471Z,11.81
2018-12-01T11:45:17.720Z,11.85
2018-12-01T11:46:21.999Z,11.89
2018-12-01T11:47:26.153Z,11.94
2018-12-01T11:48:30.212Z,11.99
2018-12-01T11:49:34.426Z,12.04
2018-12-01T11:50:40.146Z,12.09
2018-12-01T11:51:44.271Z,12.13
2018-12-01T11:52:49.309Z,12.18
2018-12-01T11:53:53.858Z,12.22
2018-12-01T11:54:57.976Z,12.27
2018-12-01T11:56:02.131Z,12.30
2018-12-01T11:57:06.413Z,12.32
2018-12-01T11:58:10.604Z,12.36
2018-12-01T11:59:14.710Z,12.39
2018-12-01T12:00:20.061Z,12.41
2018-12-01T12:01:24.160Z,12.41
2018-12-01T12:02:28.484Z,12.43
2018-12-01T12:03:32.551Z,12.40
2018-12-01T12:04:36.722Z,12.42
2018-12-01T12:05:40.823Z,12.42
2018-12-01T12:06:45.158Z,12.42
2018-12-01T12:08:00.600Z,12.42
2018-12-01T12:09:07.627Z,12.42
2018-12-01T12:10:11.888Z,12.43
2018-12-01T12:11:15.957Z,12.44
2018-12-01T12:12:19.997Z,12.45
2018-12-01T12:13:25.198Z,12.46
2018-12-01T12:14:29.434Z,12.41
2018-12-01T12:15:33.519Z,12.46
2018-12-01T12:16:37.659Z,12.45
2018-12-01T12:17:42.650Z,12.45
2018-12-01T12:18:46.735Z,12.44
2018-12-01T12:19:50.878Z,12.45
2018-12-01T12:20:54.995Z,12.45
2018-12-01T12:21:59.230Z,12.46
2018-12-01T12:23:03.565Z,12.47
2018-12-01T12:24:07.752Z,12.47
2018-12-01T12:25:11.786Z,12.49
2018-12-01T12:26:15.955Z,12.51
2018-12-01T12:27:19.988Z,12.53
2018-12-01T12:28:24.081Z,12.55
2018-12-01T12:29:28.235Z,12.50
2018-12-01T12:30:32.500Z,12.55
2018-12-01T12:31:36.563Z,12.58
2018-12-01T12:32:40.727Z,12.60
2018-12-01T12:33:44.843Z,12.61
2018-12-01T12:34:49.005Z,12.63
2018-12-01T12:35:53.174Z,12.64
2018-12-01T12:36:57.292Z,12.64
2018-12-01T12:38:01.367Z,12.64
2018-12-01T12:39:06.995Z,12.64
2018-12-01T12:40:12.551Z,12.65
2018-12-01T12:41:16.578Z,12.65
2018-12-01T12:42:20.604Z,12.66
2018-12-01T12:43:24.651Z,12.66
2018-12-01T12:44:28.756Z,12.68
2018-12-01T12:45:32.828Z,12.69
2018-12-01T12:46:36.994Z,12.69
2018-12-01T12:47:41.060Z,12.71
2018-12-01T12:48:45.238Z,12.71
2018-12-01T12:49:49.402Z,12.71
2018-12-01T12:50:53.524Z,12.73
2018-12-01T12:51:57.627Z,12.74
2018-12-01T12:53:01.707Z,12.73
2018-12-01T12:54:06.443Z,12.73
2018-12-01T12:55:14.733Z,12.74
2018-12-01T12:56:18.804Z,12.74
2018-12-01T12:57:22.879Z,12.69
2018-12-01T12:58:26.883Z,12.74
2018-12-01T12:59:30.963Z,12.73
2018-12-01T13:00:36.525Z,12.73
2018-12-01T13:01:39.745Z,12.72
2018-12-01T13:03:01.128Z,12.73
2018-12-01T13:04:05.247Z,12.72
2018-12-01T13:05:11.094Z,12.72
2018-12-01T13:06:15.304Z,12.72
2018-12-01T13:07:19.487Z,12.72
2018-12-01T13:08:23.700Z,12.72
2018-12-01T13:09:27.698Z,12.72
2018-12-01T13:10:31.826Z,12.72
2018-12-01T13:11:35.915Z,12.72
2018-12-01T13:12:39.984Z,12.73
2018-12-01T13:13:44.173Z,12.74
2018-12-01T13:14:48.322Z,12.74
2018-12-01T13:15:52.498Z,12.74
2018-12-01T13:16:56.794Z,12.74
2018-12-01T13:18:01.020Z,12.73
2018-12-01T13:19:05.224Z,12.70
2018-12-01T13:20:13.274Z,12.70
2018-12-01T13:21:17.291Z,12.70
2018-12-01T13:22:21.351Z,12.69
2018-12-01T13:23:25.428Z,12.68
2018-12-01T13:24:29.591Z,12.68
2018-12-01T13:25:33.650Z,12.67
2018-12-01T13:26:37.887Z,12.65
2018-12-01T13:27:49.899Z,12.65
2018-12-01T13:28:53.892Z,12.64
2018-12-01T13:29:57.982Z,12.64
2018-12-01T13:31:02.057Z,12.62
2018-12-01T13:32:07.051Z,12.62
2018-12-01T13:33:11.206Z,12.61
2018-12-01T13:34:16.027Z,12.63
2018-12-01T13:35:20.833Z,12.62
2018-12-01T13:36:25.005Z,12.63
2018-12-01T13:37:31.350Z,12.63
2018-12-01T13:38:36.378Z,12.64
2018-12-01T13:39:40.535Z,12.63
2018-12-01T13:40:44.774Z,12.61
2018-12-01T13:41:49.231Z,12.61
2018-12-01T13:42:53.492Z,12.61
2018-12-01T13:43:57.644Z,12.60
2018-12-01T13:45:01.796Z,12.60
2018-12-01T13:46:06.429Z,12.59
2018-12-01T13:47:10.507Z,12.61
2018-12-01T13:48:14.631Z,12.59
2018-12-01T13:49:18.817Z,12.60
2018-12-01T13:50:23.183Z,12.60
2018-12-01T13:51:27.506Z,12.55
2018-12-01T13:52:31.617Z,12.61
2018-12-01T13:53:35.837Z,12.60
2018-12-01T13:54:40.454Z,12.60
2018-12-01T13:55:44.516Z,12.54
2018-12-01T13:56:49.499Z,12.58
2018-12-01T13:57:53.624Z,12.59
2018-12-01T13:58:57.798Z,12.58
2018-12-01T14:00:01.906Z,12.57
2018-12-01T14:01:06.653Z,12.53
2018-12-01T14:02:10.895Z,12.57
2018-12-01T14:03:15.081Z,12.56
2018-12-01T14:04:19.404Z,12.56
2018-12-01T14:05:23.477Z,12.57
2018-12-01T14:06:27.622Z,12.56
2018-12-01T14:07:31.631Z,12.55
2018-12-01T14:08:35.800Z,12.55
2018-12-01T14:09:39.817Z,12.55
2018-12-01T14:10:46.086Z,12.54
2018-12-01T14:11:50.159Z,12.54
2018-12-01T14:13:06.079Z,12.55