createdAt,value
2022-11-10T00:01:10.752Z,98971.31
2022-11-10T00:06:32.491Z,98976.28
2022-11-10T00:11:54.346Z,98975.34
2022-11-10T00:17:16.023Z,98979.34
2022-11-10T00:22:39.332Z,98979.66
2022-11-10T00:28:01.034Z,98987.72
2022-11-10T00:33:23.141Z,98993.03
2022-11-10T00:38:44.968Z,99002.94
2022-11-10T00:44:06.649Z,99004.19
2022-11-10T00:49:28.427Z,99000.06
2022-11-10T00:54:50.105Z,99015.50
2022-11-10T01:00:12.129Z,99020.41
2022-11-10T01:05:38.059Z,99029.38
2022-11-10T01:11:08.780Z,99046.13
2022-11-10T01:16:32.159Z,99040.88
2022-11-10T01:21:53.845Z,99049.59
2022-11-10T01:27:15.585Z,99060.25
2022-11-10T01:32:37.262Z,99066.00
2022-11-10T01:37:58.976Z,99062.94
2022-11-10T01:43:21.055Z,99071.41
2022-11-10T01:48:51.048Z,99074.25
2022-11-10T01:54:21.966Z,99082.72
2022-11-10T01:59:47.350Z,99078.50
2022-11-10T02:05:09.326Z,99072.72
2022-11-10T02:10:31.016Z,99079.06
2022-11-10T02:15:52.938Z,99089.03
2022-11-10T02:21:18.689Z,99097.66
2022-11-10T02:26:56.428Z,99101.78
2022-11-10T02:32:18.202Z,99106.66
2022-11-10T02:37:39.896Z,99125.22
2022-11-10T02:43:02.202Z,99123.91
2022-11-10T02:48:23.913Z,99135.63
2022-11-10T02:53:45.927Z,99135.00
2022-11-10T02:59:07.687Z,99144.78
2022-11-10T03:04:29.575Z,99155.16
2022-11-10T03:09:51.436Z,99155.66
2022-11-10T03:15:13.189Z,99171.38
2022-11-10T03:20:34.929Z,99176.81
2022-11-10T03:25:56.677Z,99180.75
2022-11-10T03:31:18.383Z,99196.81
2022-11-10T03:36:40.091Z,99200.91
2022-11-10T03:42:01.761Z,99204.97
2022-11-10T03:47:23.518Z,99203.97
2022-11-10T03:52:46.404Z,99207.38
2022-11-10T03:58:08.097Z,99211.75
2022-11-10T04:03:29.952Z,99216.16
2022-11-10T04:09:00.644Z,99223.38
2022-11-10T04:14:40.802Z,99228.97
2022-11-10T04:20:03.659Z,99244.66
2022-11-10T04:25:25.361Z,99255.19
2022-11-10T04:30:47.056Z,99257.06
2022-11-10T04:36:10.139Z,99272.00
2022-11-10T04:41:32.238Z,99265.09
2022-11-10T04:46:53.888Z,99268.69
2022-11-10T04:52:15.616Z,99283.59
2022-11-10T04:57:37.310Z,99311.22
2022-11-10T05:03:03.974Z,99300.44
2022-11-10T05:08:25.635Z,99315.09
2022-11-10T05:13:47.365Z,99325.03
2022-11-10T05:19:09.155Z,99330.41
2022-11-10T05:24:30.864Z,99329.81
2022-11-10T05:29:52.768Z,99341.00
2022-11-10T05:35:14.638Z,99343.94
2022-11-10T05:40:36.566Z,99344.00
2022-11-10T05:45:58.531Z,99349.22
2022-11-10T05:51:20.245Z,99341.91
2022-11-10T05:56:41.919Z,99349.59
2022-11-10T06:02:03.609Z,99350.63
2022-11-10T06:07:25.267Z,99370.06
2022-11-10T06:12:47.034Z,99378.75
2022-11-10T06:18:08.740Z,99398.72
2022-11-10T06:23:30.490Z,99414.47
2022-11-10T06:28:52.208Z,99416.22
2022-11-10T06:34:13.975Z,99422.16
2022-11-10T06:39:35.741Z,99442.94
2022-11-10T06:44:57.432Z,99454.81
2022-11-10T06:50:19.497Z,99481.88
2022-11-10T06:55:41.200Z,99489.78
2022-11-10T07:01:03.139Z,99498.00
2022-11-10T07:06:24.829Z,99510.75
2022-11-10T07:11:47.556Z,99518.19
2022-11-10T07:17:09.327Z,99531.72
2022-11-10T07:22:31.002Z,99545.19
2022-11-10T07:27:56.995Z,99546.91
2022-11-10T07:33:18.748Z,99547.97
2022-11-10T07:38:41.218Z,99567.09
2022-11-10T07:44:02.997Z,99557.63
2022-11-10T07:49:24.702Z,99573.28
2022-11-10T07:54:46.382Z,99570.00
2022-11-10T08:00:08.570Z,99583.38
2022-11-10T08:05:30.674Z,99594.38
2022-11-10T08:10:52.465Z,99599.00
2022-11-10T08:16:14.174Z,99603.09
2022-11-10T08:21:35.877Z,99604.41
2022-11-10T08:26:57.566Z,99620.78
2022-11-10T08:32:19.567Z,99609.97
2022-11-10T08:37:41.286Z,99614.03
2022-11-10T08:43:07.244Z,99619.22
2022-11-10T08:48:28.959Z,99618.34
2022-11-10T08:53:50.672Z,99619.69
2022-11-10T08:59:12.325Z,99624.16
2022-11-10T09:04:34.020Z,99636.66
2022-11-10T09:10:06.752Z,99644.25
2022-11-10T09:15:30.739Z,99643.75
2022-11-10T09:20:52.459Z,99655.13
2022-11-10T09:26:14.242Z,99649.75
2022-11-10T09:31:35.909Z,99657.28
2022-11-10T09:36:57.671Z,99671.94
2022-11-10T09:42:35.089Z,99683.19
2022-11-10T09:48:26.809Z,99682.47
2022-11-10T09:54:02.757Z,99692.03
2022-11-10T09:59:32.146Z,99702.09
2022-11-10T10:05:03.527Z,99706.94
2022-11-10T10:10:34.171Z,99705.16
2022-11-10T10:16:17.730Z,99713.47
2022-11-10T10:22:05.412Z,99705.03
2022-11-10T10:27:29.004Z,99701.56
2022-11-10T10:32:57.779Z,99699.16
2022-11-10T10:38:40.078Z,99702.81
2022-11-10T10:44:09.317Z,99719.56
2022-11-10T10:49:33.748Z,99706.78
2022-11-10T10:55:06.715Z,99711.09
2022-11-10T11:00:29.412Z,99699.28
2022-11-10T11:06:18.192Z,99703.75
2022-11-10T11:11:42.834Z,99702.81
2022-11-10T11:17:19.395Z,99712.97
2022-11-10T11:22:56.591Z,99702.75
2022-11-10T11:28:29.376Z,99705.19
2022-11-10T11:34:17.359Z,99708.91
2022-11-10T11:39:56.038Z,99707.88
2022-11-10T11:45:35.869Z,99704.34
2022-11-10T11:51:06.027Z,99708.81
2022-11-10T11:56:32.955Z,99706.66
2022-11-10T12:02:30.184Z,99696.72
2022-11-10T12:08:01.668Z,99694.69
2022-11-10T12:13:41.680Z,99685.53
2022-11-10T12:19:25.092Z,99692.06
2022-11-10T12:25:05.596Z,99687.00
2022-11-10T12:30:30.717Z,99693.03
2022-11-10T12:35:55.087Z,99687.38
2022-11-10T12:41:19.665Z,99689.19
2022-11-10T12:46:47.027Z,99689.59
2022-11-10T12:52:18.471Z,99683.00
2022-11-10T12:57:42.744Z,99681.72
2022-11-10T13:03:04.564Z,99680.03
2022-11-10T13:08:45.244Z,99679.78
2022-11-10T13:14:25.905Z,99693.22
2022-11-10T13:19:49.421Z,99702.56
2022-11-10T13:25:36.434Z,99706.97
2022-11-10T13:30:58.108Z,99716.63
2022-11-10T13:36:39.200Z,99704.19
2022-11-10T13:42:19.253Z,99693.84
2022-11-10T13:47:50.182Z,99698.41
2022-11-10T13:53:29.501Z,99714.38
2022-11-10T13:58:51.318Z,99717.72
2022-11-10T14:04:35.700Z,99728.16
2022-11-10T14:10:05.587Z,99723.84
2022-11-10T14:15:39.801Z,99724.59
2022-11-10T14:21:02.795Z,99733.25
2022-11-10T14:26:46.659Z,99735.19
2022-11-10T14:32:21.902Z,99734.34
2022-11-10T14:37:43.657Z,99731.66
2022-11-10T14:43:05.403Z,99742.28
2022-11-10T14:48:32.899Z,99747.63
2022-11-10T14:53:56.465Z,99752.88
2022-11-10T14:59:19.219Z,99767.31
2022-11-10T15:04:45.065Z,99768.22
2022-11-10T15:10:42.014Z,99777.44
2022-11-10T15:16:22.608Z,99772.47
2022-11-10T15:21:44.373Z,99785.91
2022-11-10T15:27:06.108Z,99786.63
2022-11-10T15:32:35.958Z,99792.25
2022-11-10T15:38:07.037Z,99798.09
2022-11-10T15:43:28.723Z,99805.72
2022-11-10T15:48:51.777Z,99807.22
2022-11-10T15:54:14.440Z,99817.16
2022-11-10T15:59:36.153Z,99822.97
2022-11-10T16:04:59.912Z,99833.72
2022-11-10T16:10:24.051Z,99835.88
2022-11-10T16:15:45.748Z,99830.97
2022-11-10T16:21:12.632Z,99839.25
2022-11-10T16:26:35.242Z,99847.41
2022-11-10T16:31:56.925Z,99860.06
2022-11-10T16:37:18.774Z,99857.00
2022-11-10T16:42:40.445Z,99863.50
2022-11-10T16:48:06.268Z,99865.72
2022-11-10T16:53:30.393Z,99878.06
2022-11-10T16:58:52.333Z,99888.03
2022-11-10T17:04:14.567Z,99896.09
2022-11-10T17:09:36.328Z,99896.44
2022-11-10T17:14:58.038Z,99899.88
2022-11-10T17:20:28.443Z,99892.91
2022-11-10T17:25:51.106Z,99886.34
2022-11-10T17:31:13.841Z,99887.66
2022-11-10T17:36:35.973Z,99889.88
2022-11-10T17:41:58.821Z,99903.31
2022-11-10T17:47:20.487Z,99912.22
2022-11-10T17:52:42.736Z,99919.97
2022-11-10T17:58:04.426Z,99923.03
2022-11-10T18:03:26.274Z,99928.72
2022-11-10T18:08:48.476Z,99929.94
2022-11-10T18:14:11.367Z,99933.44
2022-11-10T18:19:33.071Z,99935.53
2022-11-10T18:24:54.813Z,99950.22
2022-11-10T18:30:16.974Z,99954.34
2022-11-10T18:35:40.151Z,99963.50
2022-11-10T18:41:25.097Z,99966.06
2022-11-10T18:46:48.300Z,99954.84
2022-11-10T18:52:10.538Z,99952.31
2022-11-10T18:57:32.239Z,99964.72
2022-11-10T19:02:55.149Z,99959.22
2022-11-10T19:08:17.490Z,99947.03
2022-11-10T19:13:40.097Z,99945.84
2022-11-10T19:19:01.902Z,99953.28
2022-11-10T19:24:28.005Z,99951.34
2022-11-10T19:29:50.682Z,99954.06
2022-11-10T19:35:13.440Z,99967.84
2022-11-10T19:40:38.870Z,99970.31
2022-11-10T19:46:06.209Z,99973.97
2022-11-10T19:51:28.534Z,99981.41
2022-11-10T19:56:50.269Z,99963.56
2022-11-10T20:02:13.529Z,99967.94
2022-11-10T20:07:54.036Z,99974.81
2022-11-10T20:13:15.709Z,99984.97
2022-11-10T20:18:39.549Z,99984.16
2022-11-10T20:24:01.277Z,99986.94
2022-11-10T20:29:22.999Z,100001.06
2022-11-10T20:34:44.847Z,100010.22
2022-11-10T20:40:30.078Z,100007.81
2022-11-10T20:45:52.645Z,100017.19
2022-11-10T20:51:17.466Z,100038.28
2022-11-10T20:56:39.177Z,100034.19
2022-11-10T21:02:00.926Z,100043.75
2022-11-10T21:07:22.777Z,100042.34
2022-11-10T21:12:50.502Z,100039.75
2022-11-10T21:18:12.823Z,100012.97
2022-11-10T21:23:36.257Z,100002.94
2022-11-10T21:28:58.392Z,100016.56
2022-11-10T21:34:20.207Z,100016.22
2022-11-10T21:39:43.835Z,100016.56
2022-11-10T21:45:06.607Z,100030.69
2022-11-10T21:50:28.834Z,100011.88
2022-11-10T21:55:57.183Z,100008.72
2022-11-10T22:01:19.572Z,100004.63
2022-11-10T22:06:59.768Z,99999.59
2022-11-10T22:12:39.941Z,99994.69
2022-11-10T22:18:20.615Z,99992.84
2022-11-10T22:24:00.624Z,99991.25
2022-11-10T22:29:28.593Z,99996.47
2022-11-10T22:34:52.818Z,99996.34
2022-11-10T22:40:32.933Z,100003.78
2022-11-10T22:45:55.201Z,99995.72
2022-11-10T22:51:16.897Z,100001.34
2022-11-10T22:56:39.353Z,100005.78
2022-11-10T23:02:01.122Z,100008.91
2022-11-10T23:07:22.841Z,99997.66
2022-11-10T23:12:44.496Z,99988.63
2022-11-10T23:18:06.969Z,99999.56
2022-11-10T23:23:32.403Z,100018.41
2022-11-10T23:28:54.247Z,100019.31
2022-11-10T23:34:15.926Z,100015.56
2022-11-10T23:39:37.596Z,100021.00
2022-11-10T23:44:59.305Z,100030.41
2022-11-10T23:50:20.981Z,100019.16
2022-11-10T23:55:43.227Z,100023.59
