createdAt,value
2018-07-07T00:00:17.251Z,11.17
2018-07-07T00:02:44.834Z,10.70
2018-07-07T00:05:12.402Z,10.60
2018-07-07T00:07:40.006Z,10.07
2018-07-07T00:10:08.345Z,10.80
2018-07-07T00:12:35.911Z,10.70
2018-07-07T00:15:03.520Z,11.07
2018-07-07T00:17:31.098Z,10.13
2018-07-07T00:19:58.668Z,10.33
2018-07-07T00:22:26.289Z,11.17
2018-07-07T00:24:54.627Z,12.37
2018-07-07T00:27:22.203Z,11.87
2018-07-07T00:29:49.807Z,11.40
2018-07-07T00:32:18.149Z,10.83
2018-07-07T00:34:45.720Z,11.97
2018-07-07T00:37:13.325Z,11.30
2018-07-07T00:39:40.899Z,11.67
2018-07-07T00:42:08.473Z,11.80
2018-07-07T00:44:36.663Z,11.73
2018-07-07T00:47:04.230Z,12.13
2018-07-07T00:49:31.805Z,13.88
2018-07-07T00:51:59.413Z,12.37
2018-07-07T00:54:26.993Z,12.67
2018-07-07T00:56:54.562Z,11.53
2018-07-07T00:59:22.165Z,11.93
2018-07-07T01:01:50.507Z,12.17
2018-07-07T01:04:18.077Z,11.27
2018-07-07T01:06:46.043Z,11.63
2018-07-07T01:09:13.610Z,12.10
2018-07-07T01:11:41.178Z,13.43
2018-07-07T01:14:08.782Z,11.90
2018-07-07T01:16:36.349Z,11.63
2018-07-07T01:19:03.923Z,11.33
2018-07-07T01:21:31.535Z,11.63
2018-07-07T01:23:59.870Z,11.57
2018-07-07T01:26:27.443Z,10.90
2018-07-07T01:28:55.068Z,12.17
2018-07-07T01:31:22.644Z,11.50
2018-07-07T01:33:50.251Z,11.43
2018-07-07T01:36:17.864Z,11.37
2018-07-07T01:38:45.435Z,11.00
2018-07-07T01:41:13.001Z,11.17
2018-07-07T01:43:40.620Z,11.30
2018-07-07T01:46:08.958Z,12.93
2018-07-07T01:48:36.575Z,12.00
2018-07-07T01:51:04.156Z,11.87
2018-07-07T01:53:31.725Z,12.43
2018-07-07T01:55:59.307Z,11.10
2018-07-07T01:58:26.917Z,11.30
2018-07-07T02:00:55.259Z,13.57
2018-07-07T02:03:22.835Z,11.50
2018-07-07T02:05:50.441Z,14.57
2018-07-07T02:08:18.019Z,13.20
2018-07-07T02:10:45.587Z,12.23
2018-07-07T02:13:13.196Z,12.67
2018-07-07T02:15:41.534Z,12.37
2018-07-07T02:18:09.114Z,12.43
2018-07-07T02:20:36.717Z,11.70
2018-07-07T02:23:04.297Z,11.43
2018-07-07T02:25:31.882Z,11.53
2018-07-07T02:27:59.491Z,11.43
2018-07-07T02:30:27.062Z,13.40
2018-07-07T02:32:54.632Z,11.13
2018-07-07T02:35:22.851Z,12.10
2018-07-07T02:37:50.431Z,11.17
2018-07-07T02:40:18.775Z,12.98
2018-07-07T02:42:46.381Z,11.40
2018-07-07T02:45:14.724Z,12.17
2018-07-07T02:47:42.313Z,11.93
2018-07-07T02:50:12.826Z,13.25
2018-07-07T02:52:40.396Z,12.80
2018-07-07T02:55:07.968Z,11.07
2018-07-07T02:57:35.587Z,11.50
2018-07-07T03:00:03.163Z,12.00
2018-07-07T03:02:30.741Z,11.57
2018-07-07T03:04:58.347Z,13.80
2018-07-07T03:09:39.595Z,13.17
2018-07-07T03:12:07.229Z,12.50
2018-07-07T03:14:34.786Z,13.53
2018-07-07T03:17:02.358Z,13.47
2018-07-07T03:19:29.993Z,13.07
2018-07-07T03:21:57.564Z,12.87
2018-07-07T03:24:25.142Z,12.93
2018-07-07T03:26:52.751Z,13.13
2018-07-07T03:29:21.091Z,13.23
2018-07-07T03:31:48.670Z,13.20
2018-07-07T03:34:16.277Z,15.35
2018-07-07T03:36:43.850Z,12.80
2018-07-07T03:39:11.420Z,12.23
2018-07-07T03:41:39.051Z,11.93
2018-07-07T03:44:06.629Z,13.63
2018-07-07T03:46:34.620Z,12.90
2018-07-07T03:49:02.230Z,13.03
2018-07-07T03:51:30.579Z,12.63
2018-07-07T03:53:58.158Z,14.30
2018-07-07T03:56:25.765Z,15.90
2018-07-07T03:58:53.359Z,16.05
2018-07-07T04:01:20.922Z,12.70
2018-07-07T04:03:50.184Z,12.13
2018-07-07T04:06:16.454Z,11.80
2018-07-07T04:08:44.036Z,12.07
2018-07-07T04:11:11.651Z,10.80
2018-07-07T04:13:39.226Z,12.33
2018-07-07T04:16:06.799Z,12.20
2018-07-07T04:18:34.411Z,12.83
2018-07-07T04:21:01.991Z,13.00
2018-07-07T04:23:29.570Z,13.70
2018-07-07T04:25:57.198Z,13.03
2018-07-07T04:28:24.776Z,12.60
2018-07-07T04:30:52.362Z,11.87
2018-07-07T04:33:19.972Z,12.63
2018-07-07T04:35:48.308Z,13.10
2018-07-07T04:38:15.886Z,12.77
2018-07-07T04:40:43.500Z,15.35
2018-07-07T04:43:11.097Z,14.65
2018-07-07T04:45:38.670Z,12.93
2018-07-07T04:48:06.773Z,12.77
2018-07-07T04:50:35.119Z,16.25
2018-07-07T04:53:02.692Z,14.53
2018-07-07T04:55:30.589Z,14.00
2018-07-07T04:57:58.103Z,13.93
2018-07-07T05:00:25.683Z,14.23
2018-07-07T05:02:53.289Z,18.80
2018-07-07T05:05:20.866Z,16.73
2018-07-07T05:07:48.433Z,15.67
2018-07-07T05:10:16.064Z,16.03
2018-07-07T05:12:43.635Z,17.03
2018-07-07T05:15:11.207Z,16.67
2018-07-07T05:17:38.808Z,15.70
2018-07-07T05:20:06.391Z,16.87
2018-07-07T05:22:34.721Z,16.87
2018-07-07T05:25:02.340Z,17.07
2018-07-07T05:27:30.671Z,17.10
2018-07-07T05:29:58.250Z,16.67
2018-07-07T05:32:25.893Z,21.27
2018-07-07T05:34:53.462Z,18.23
2018-07-07T05:37:21.047Z,17.23
2018-07-07T05:39:48.639Z,17.87
2018-07-07T05:42:16.211Z,18.83
2018-07-07T05:44:43.797Z,19.27
2018-07-07T05:47:11.400Z,18.90
2018-07-07T05:49:38.975Z,18.80
2018-07-07T05:52:06.542Z,18.73
2018-07-07T05:54:34.768Z,19.40
2018-07-07T05:57:02.349Z,19.17
2018-07-07T05:59:29.918Z,22.05
2018-07-07T06:01:58.299Z,20.27
2018-07-07T06:04:26.658Z,19.60
2018-07-07T06:06:54.229Z,20.23
2018-07-07T06:09:21.838Z,22.67
2018-07-07T06:11:49.402Z,21.30
2018-07-07T06:14:16.994Z,22.10
2018-07-07T06:16:45.125Z,20.10
2018-07-07T06:19:12.758Z,19.93
2018-07-07T06:21:40.353Z,19.60
2018-07-07T06:24:07.961Z,17.87
2018-07-07T06:26:35.569Z,19.30
2018-07-07T06:29:03.102Z,18.30
2018-07-07T06:31:30.752Z,17.60
2018-07-07T06:33:58.321Z,17.77
2018-07-07T06:36:26.658Z,16.77
2018-07-07T06:38:54.269Z,17.97
2018-07-07T06:41:21.860Z,17.53
2018-07-07T06:43:49.547Z,18.57
2018-07-07T06:46:17.058Z,18.40
2018-07-07T06:48:45.395Z,18.47
2018-07-07T06:51:12.966Z,18.63
2018-07-07T06:53:40.633Z,17.93
2018-07-07T06:56:08.197Z,19.67
2018-07-07T06:58:35.770Z,18.53
2018-07-07T07:01:03.770Z,17.83
2018-07-07T07:03:32.135Z,20.00
2018-07-07T07:05:59.702Z,18.80
2018-07-07T07:08:28.085Z,18.90
2018-07-07T07:10:56.421Z,18.13
2018-07-07T07:13:24.012Z,18.57
2018-07-07T07:15:51.619Z,20.80
2018-07-07T07:18:19.201Z,18.57
2018-07-07T07:20:46.804Z,19.23
2018-07-07T07:23:15.140Z,18.73
2018-07-07T07:25:42.704Z,17.73
2018-07-07T07:28:10.276Z,18.10
2018-07-07T07:30:38.251Z,19.70
2018-07-07T07:33:05.915Z,17.67
2018-07-07T07:35:33.401Z,19.00
2018-07-07T07:38:01.944Z,18.37
2018-07-07T07:40:29.537Z,19.00
2018-07-07T07:42:57.101Z,18.67
2018-07-07T07:45:25.485Z,18.70
2018-07-07T07:47:53.057Z,19.63
2018-07-07T07:50:21.400Z,18.43
2018-07-07T07:52:49.030Z,18.97
2018-07-07T07:55:16.598Z,19.57
2018-07-07T07:57:44.173Z,19.30
2018-07-07T08:00:12.400Z,17.53
2018-07-07T08:02:39.911Z,22.07
2018-07-07T08:05:07.490Z,19.73
2018-07-07T08:07:36.170Z,19.83
2018-07-07T08:10:03.758Z,20.30
2018-07-07T08:12:32.099Z,19.40
2018-07-07T08:14:59.717Z,17.23
2018-07-07T08:17:27.287Z,17.60
2018-07-07T08:19:54.863Z,16.47
2018-07-07T08:22:22.484Z,16.20
2018-07-07T08:24:50.819Z,16.03
2018-07-07T08:27:18.385Z,13.67
2018-07-07T08:29:45.996Z,12.47
2018-07-07T08:32:14.329Z,12.37
2018-07-07T08:34:41.892Z,11.20
2018-07-07T08:37:09.549Z,10.57
2018-07-07T08:39:37.110Z,9.90
2018-07-07T08:42:04.739Z,10.63
2018-07-07T08:44:32.332Z,10.83
2018-07-07T08:46:59.901Z,11.18
2018-07-07T08:49:27.513Z,10.67
2018-07-07T08:51:55.122Z,10.37
2018-07-07T08:54:22.692Z,8.37
2018-07-07T08:56:50.260Z,10.20
2018-07-07T08:59:17.870Z,9.40
2018-07-07T09:01:45.443Z,8.35
2018-07-07T09:04:13.010Z,7.90
2018-07-07T09:06:41.035Z,7.17
2018-07-07T09:09:09.365Z,7.03
2018-07-07T09:11:36.932Z,7.53
2018-07-07T09:14:04.902Z,6.90
2018-07-07T09:16:32.469Z,7.13
2018-07-07T09:19:00.032Z,7.83
2018-07-07T09:21:27.620Z,7.17
2018-07-07T09:23:55.178Z,7.00
2018-07-07T09:26:22.743Z,7.20
2018-07-07T09:28:50.362Z,6.30
2018-07-07T09:31:18.238Z,6.73
2018-07-07T09:33:45.797Z,7.03
2018-07-07T09:36:13.411Z,6.83
2018-07-07T09:38:41.753Z,6.80
2018-07-07T09:41:09.311Z,7.10
2018-07-07T09:43:37.785Z,5.60
2018-07-07T09:46:05.363Z,5.37
2018-07-07T09:48:32.913Z,6.07
2018-07-07T09:51:01.494Z,6.20
2018-07-07T09:53:29.060Z,6.78
2018-07-07T09:55:56.620Z,6.10
2018-07-07T09:58:24.213Z,5.67
2018-07-07T10:00:51.799Z,5.83
2018-07-07T10:03:19.373Z,5.67
2018-07-07T10:05:46.992Z,5.80
2018-07-07T10:08:14.546Z,5.87
2018-07-07T10:10:42.111Z,5.63
2018-07-07T10:13:09.706Z,6.00
2018-07-07T10:15:37.269Z,5.43
2018-07-07T10:18:04.843Z,5.50
2018-07-07T10:20:32.429Z,5.13
2018-07-07T10:22:59.993Z,6.40
2018-07-07T10:25:27.568Z,6.93
2018-07-07T10:27:55.170Z,7.10
2018-07-07T10:30:22.726Z,6.60
2018-07-07T10:32:51.050Z,6.60
2018-07-07T10:35:18.651Z,6.37
2018-07-07T10:37:46.978Z,6.77
2018-07-07T10:40:14.544Z,7.20
2018-07-07T10:42:42.182Z,6.77
2018-07-07T10:45:09.738Z,6.63
2018-07-07T10:47:37.303Z,6.10
2018-07-07T10:50:05.729Z,7.00
2018-07-07T10:52:33.289Z,6.30
2018-07-07T10:55:00.854Z,6.37
2018-07-07T10:57:28.497Z,7.12
2018-07-07T10:59:56.058Z,5.83
2018-07-07T11:02:23.615Z,5.97
2018-07-07T11:04:51.228Z,6.50
2018-07-07T11:07:19.557Z,6.77
2018-07-07T11:09:47.121Z,6.93
2018-07-07T11:12:14.726Z,6.43
2018-07-07T11:14:42.293Z,6.80
2018-07-07T11:17:09.904Z,5.43
2018-07-07T11:19:37.529Z,5.20
2018-07-07T11:22:05.864Z,4.90
2018-07-07T11:24:33.458Z,5.00
2018-07-07T11:27:01.052Z,4.50
2018-07-07T11:29:28.615Z,4.67
2018-07-07T11:31:56.170Z,5.17
2018-07-07T11:34:24.989Z,4.83
2018-07-07T11:36:52.561Z,4.80
2018-07-07T11:39:20.119Z,4.80
2018-07-07T11:41:48.184Z,4.93
2018-07-07T11:44:15.872Z,5.12
2018-07-07T11:46:43.421Z,4.40
2018-07-07T11:49:11.030Z,4.20
2018-07-07T11:51:38.590Z,4.53
2018-07-07T11:54:06.151Z,3.47
2018-07-07T11:56:33.762Z,4.90
2018-07-07T11:59:01.323Z,4.50
2018-07-07T12:01:28.883Z,4.45
2018-07-07T12:03:56.520Z,5.22
2018-07-07T12:06:24.082Z,4.60
2018-07-07T12:08:51.675Z,4.47
2018-07-07T12:11:19.775Z,4.33
2018-07-07T12:13:47.300Z,4.20
2018-07-07T12:16:14.857Z,3.67
2018-07-07T12:18:42.459Z,3.73
2018-07-07T12:21:10.027Z,3.70
2018-07-07T12:23:38.349Z,3.20
2018-07-07T12:26:06.431Z,4.03
2018-07-07T12:28:33.996Z,3.77
2018-07-07T12:31:01.555Z,4.07
2018-07-07T12:33:30.058Z,4.40
2018-07-07T12:35:57.618Z,4.57
2018-07-07T12:38:25.179Z,3.40
2018-07-07T12:40:52.891Z,4.10
2018-07-07T12:43:20.348Z,3.50
2018-07-07T12:45:47.925Z,3.65
2018-07-07T12:48:15.532Z,3.10
2018-07-07T12:50:43.097Z,3.43
2018-07-07T12:53:10.657Z,3.83
2018-07-07T12:55:38.260Z,3.30
2018-07-07T12:58:05.817Z,3.97
2018-07-07T13:00:33.377Z,4.53
2018-07-07T13:03:00.980Z,3.97
2018-07-07T13:05:28.536Z,4.07
2018-07-07T13:07:56.112Z,4.43
2018-07-07T13:10:24.585Z,4.40
2018-07-07T13:12:52.179Z,4.40
2018-07-07T13:15:19.699Z,4.20
2018-07-07T13:17:47.314Z,4.30
2018-07-07T13:20:15.642Z,3.90
2018-07-07T13:22:43.214Z,4.13
2018-07-07T13:25:10.829Z,3.55
2018-07-07T13:27:38.421Z,4.17
2018-07-07T13:30:05.985Z,4.00
2018-07-07T13:32:33.596Z,3.87
2018-07-07T13:35:01.154Z,3.97
2018-07-07T13:37:29.486Z,3.60
2018-07-07T13:39:57.093Z,3.90
2018-07-07T13:42:25.419Z,3.63
2018-07-07T13:44:52.978Z,3.70
2018-07-07T13:47:20.578Z,3.30
2018-07-07T13:49:48.137Z,3.00
2018-07-07T13:52:15.695Z,3.43
2018-07-07T13:54:44.514Z,3.00
2018-07-07T13:57:12.840Z,3.17
2018-07-07T13:59:40.408Z,3.10
2018-07-07T14:02:08.044Z,3.00
2018-07-07T14:04:35.608Z,2.40
2018-07-07T14:07:03.170Z,2.53
2018-07-07T14:09:30.897Z,2.97
2018-07-07T14:11:58.364Z,2.30
2018-07-07T14:14:26.692Z,2.50
2018-07-07T14:16:54.306Z,2.30
2018-07-07T14:19:21.833Z,2.45
2018-07-07T14:21:49.391Z,2.20
2018-07-07T14:24:16.987Z,2.70
2018-07-07T14:26:44.541Z,3.00
2018-07-07T14:29:12.865Z,2.30
2018-07-07T14:31:40.470Z,2.60
2018-07-07T14:34:08.020Z,2.70
2018-07-07T14:36:35.578Z,2.57
2018-07-07T14:39:03.567Z,2.35
2018-07-07T14:41:31.128Z,2.55
2018-07-07T14:43:58.687Z,2.60
2018-07-07T14:46:26.280Z,2.33
2018-07-07T14:48:53.837Z,3.10
2018-07-07T14:51:21.414Z,2.30
2018-07-07T14:53:50.370Z,2.60
2018-07-07T14:56:16.563Z,2.30
2018-07-07T14:58:44.120Z,2.40
2018-07-07T15:01:11.748Z,2.43
2018-07-07T15:03:39.307Z,2.37
2018-07-07T15:06:06.865Z,2.70
2018-07-07T15:08:34.453Z,2.60
2018-07-07T15:11:02.019Z,2.70
2018-07-07T15:13:29.579Z,2.37
2018-07-07T15:15:57.166Z,2.10
2018-07-07T15:18:24.730Z,2.57
2018-07-07T15:20:52.291Z,2.72
2018-07-07T15:23:19.889Z,2.97
2018-07-07T15:25:47.454Z,2.60
2018-07-07T15:28:15.009Z,2.70
2018-07-07T15:30:42.618Z,2.23
2018-07-07T15:33:10.175Z,2.50
2018-07-07T15:35:37.771Z,2.30
2018-07-07T15:38:05.345Z,2.60
2018-07-07T15:40:33.680Z,2.60
2018-07-07T15:43:01.242Z,3.00
2018-07-07T15:45:28.834Z,2.90
2018-07-07T15:47:57.205Z,3.10
2018-07-07T15:50:24.744Z,2.90
2018-07-07T15:52:52.335Z,2.83
2018-07-07T15:55:20.667Z,3.00
2018-07-07T15:57:48.223Z,2.87
2018-07-07T16:00:15.832Z,3.13
2018-07-07T16:02:43.406Z,2.93
2018-07-07T16:05:11.732Z,2.60
2018-07-07T16:07:39.327Z,2.70
2018-07-07T16:10:06.886Z,2.90
2018-07-07T16:12:34.437Z,2.80
2018-07-07T16:15:02.034Z,2.87
2018-07-07T16:17:29.604Z,2.77
2018-07-07T16:22:33.785Z,2.97
2018-07-07T16:25:01.310Z,2.73
2018-07-07T16:27:29.044Z,2.73
2018-07-07T16:29:57.413Z,2.67
2018-07-07T16:32:24.985Z,2.90
2018-07-07T16:34:53.310Z,2.80
2018-07-07T16:37:20.946Z,2.60
2018-07-07T16:39:48.503Z,2.40
2018-07-07T16:42:16.826Z,2.60
2018-07-07T16:44:46.486Z,3.20
2018-07-07T16:47:12.069Z,2.90
2018-07-07T16:49:39.636Z,3.47
2018-07-07T16:52:07.226Z,2.90
2018-07-07T16:54:35.578Z,2.90
2018-07-07T16:57:03.178Z,2.37
2018-07-07T16:59:30.766Z,3.00
2018-07-07T17:01:58.326Z,2.97
2018-07-07T17:04:25.882Z,3.07
2018-07-07T17:06:53.470Z,3.10
2018-07-07T17:09:21.027Z,3.00
2018-07-07T17:11:48.641Z,2.73
2018-07-07T17:14:16.203Z,3.10
2018-07-07T17:16:44.534Z,3.30
2018-07-07T17:19:12.100Z,2.87
2018-07-07T17:21:39.725Z,2.90
2018-07-07T17:24:07.287Z,2.80
2018-07-07T17:26:34.845Z,2.80
2018-07-07T17:29:02.475Z,2.70
2018-07-07T17:31:30.036Z,2.90
2018-07-07T17:33:58.380Z,3.20
2018-07-07T17:36:26.020Z,2.90
2018-07-07T17:38:53.577Z,2.63
2018-07-07T17:41:21.143Z,2.80
2018-07-07T17:43:48.736Z,3.10
2018-07-07T17:46:16.300Z,2.60
2018-07-07T17:48:43.859Z,2.83
2018-07-07T17:51:11.458Z,2.20
2018-07-07T17:53:39.020Z,3.17
2018-07-07T17:56:06.626Z,3.00
2018-07-07T17:58:34.949Z,2.73
2018-07-07T18:01:02.508Z,2.53
2018-07-07T18:03:30.065Z,2.90
2018-07-07T18:05:58.430Z,3.07
2018-07-07T18:08:26.027Z,2.77
2018-07-07T18:10:53.554Z,3.00
2018-07-07T18:13:21.159Z,2.90
2018-07-07T18:15:48.720Z,2.97
2018-07-07T18:18:16.283Z,3.10
2018-07-07T18:20:43.902Z,2.70
2018-07-07T18:23:11.481Z,2.60
2018-07-07T18:25:39.043Z,2.70
2018-07-07T18:28:08.403Z,2.50
2018-07-07T18:30:35.964Z,2.97
2018-07-07T18:33:03.556Z,3.00
2018-07-07T18:35:31.491Z,2.57
2018-07-07T18:37:59.070Z,2.80
2018-07-07T18:40:26.614Z,3.27
2018-07-07T18:42:54.209Z,2.90
2018-07-07T18:45:21.778Z,3.07
2018-07-07T18:47:50.101Z,3.00
2018-07-07T18:50:17.702Z,3.17
2018-07-07T18:52:45.291Z,3.00
2018-07-07T18:55:12.824Z,2.97
2018-07-07T18:57:40.428Z,3.20
2018-07-07T19:00:07.987Z,3.40
2018-07-07T19:02:35.546Z,2.93
2018-07-07T19:05:03.564Z,3.30
2018-07-07T19:07:31.131Z,3.00
2018-07-07T19:09:58.692Z,3.30
2018-07-07T19:12:26.854Z,2.90
2018-07-07T19:14:54.427Z,3.20
2018-07-07T19:17:21.996Z,3.05
2018-07-07T19:19:49.594Z,3.27
2018-07-07T19:22:35.086Z,3.70
2018-07-07T19:25:02.691Z,3.10
2018-07-07T19:27:30.265Z,3.37
2018-07-07T19:29:57.833Z,3.23
2018-07-07T19:32:25.449Z,3.33
2018-07-07T19:34:53.019Z,3.70
2018-07-07T19:37:20.585Z,4.07
2018-07-07T19:39:48.191Z,3.80
2018-07-07T19:42:15.756Z,3.77
2018-07-07T19:44:43.324Z,3.37
2018-07-07T19:47:10.936Z,3.80
2018-07-07T19:49:38.496Z,3.30
2018-07-07T19:52:06.058Z,3.43
2018-07-07T19:54:33.657Z,3.50
2018-07-07T19:57:01.223Z,3.53
2018-07-07T19:59:29.556Z,3.93
2018-07-07T20:01:57.150Z,3.53
2018-07-07T20:04:24.725Z,3.17
2018-07-07T20:06:53.049Z,4.10
2018-07-07T20:09:20.648Z,3.63
2018-07-07T20:11:48.205Z,3.23
2018-07-07T20:14:15.771Z,3.83
2018-07-07T20:16:43.391Z,3.40
2018-07-07T20:19:10.944Z,3.33
2018-07-07T20:21:50.219Z,3.50
2018-07-07T20:24:17.785Z,3.40
2018-07-07T20:26:45.338Z,3.80
2018-07-07T20:29:12.929Z,3.33
2018-07-07T20:31:40.487Z,3.50
2018-07-07T20:34:08.824Z,3.90
2018-07-07T20:36:36.443Z,4.10
2018-07-07T20:39:04.011Z,4.07
2018-07-07T20:41:31.574Z,4.00
2018-07-07T20:43:59.222Z,3.43
2018-07-07T20:46:27.559Z,3.50
2018-07-07T20:48:55.121Z,3.50
2018-07-07T20:51:22.723Z,3.65
2018-07-07T20:53:51.065Z,3.53
2018-07-07T20:56:18.688Z,3.47
2018-07-07T20:58:46.222Z,3.70
2018-07-07T21:01:13.781Z,3.60
2018-07-07T21:03:42.126Z,3.10
2018-07-07T21:06:09.746Z,3.70
2018-07-07T21:08:37.315Z,3.50
2018-07-07T21:11:04.949Z,3.67
2018-07-07T21:13:32.481Z,4.40
2018-07-07T21:16:00.046Z,3.50
2018-07-07T21:18:27.605Z,3.83
2018-07-07T21:20:55.222Z,4.55
2018-07-07T21:23:22.865Z,4.82
2018-07-07T21:25:50.364Z,4.70
2018-07-07T21:28:18.008Z,4.83
2018-07-07T21:30:45.570Z,4.87
2018-07-07T21:33:13.130Z,5.07
2018-07-07T21:35:41.200Z,5.50
2018-07-07T21:38:08.759Z,4.47
2018-07-07T21:40:36.325Z,4.40
2018-07-07T21:43:04.522Z,3.60
2018-07-07T21:45:32.081Z,3.80
2018-07-07T21:47:59.651Z,4.28
2018-07-07T21:50:27.302Z,3.83
2018-07-07T21:52:54.869Z,4.23
2018-07-07T21:55:22.425Z,3.97
2018-07-07T21:57:50.067Z,3.63
2018-07-07T22:00:17.626Z,4.33
2018-07-07T22:02:48.116Z,3.80
2018-07-07T22:05:15.726Z,4.13
2018-07-07T22:07:43.288Z,4.17
2018-07-07T22:10:10.844Z,3.90
2018-07-07T22:12:38.440Z,5.10
2018-07-07T22:15:06.000Z,5.80
2018-07-07T22:17:33.561Z,5.97
2018-07-07T22:20:01.211Z,6.37
2018-07-07T22:22:28.772Z,5.97
2018-07-07T22:24:56.331Z,4.77
2018-07-07T22:27:23.932Z,6.97
2018-07-07T22:29:52.265Z,7.07
2018-07-07T22:32:19.832Z,6.47
2018-07-07T22:34:47.805Z,9.60
2018-07-07T22:37:15.377Z,11.87
2018-07-07T22:39:42.946Z,10.60
2018-07-07T22:42:10.546Z,8.50
2018-07-07T22:44:38.110Z,11.67
2018-07-07T22:47:05.681Z,14.20
2018-07-07T22:49:33.291Z,12.33
2018-07-07T22:52:00.854Z,9.03
2018-07-07T22:54:28.421Z,7.63
2018-07-07T22:56:56.045Z,7.68
2018-07-07T22:59:23.606Z,6.60
2018-07-07T23:01:51.172Z,5.63
2018-07-07T23:04:18.767Z,5.80
2018-07-07T23:06:46.333Z,6.60
2018-07-07T23:09:13.903Z,6.30
2018-07-07T23:11:41.504Z,5.90
2018-07-07T23:14:09.088Z,5.77
2018-07-07T23:16:36.623Z,5.60
2018-07-07T23:19:04.237Z,5.80
2018-07-07T23:21:31.799Z,5.30
2018-07-07T23:23:59.359Z,5.20
2018-07-07T23:26:26.958Z,5.10
2018-07-07T23:28:54.522Z,5.40
2018-07-07T23:31:22.088Z,4.97
2018-07-07T23:33:49.679Z,5.27
2018-07-07T23:36:17.242Z,5.10
2018-07-07T23:38:44.809Z,5.43
2018-07-07T23:41:12.875Z,6.18
2018-07-07T23:43:40.468Z,5.13
2018-07-07T23:46:07.995Z,5.20
2018-07-07T23:48:35.594Z,5.65
2018-07-07T23:51:03.924Z,5.70
2018-07-07T23:53:31.492Z,5.50
2018-07-07T23:55:59.087Z,6.03
2018-07-07T23:58:26.656Z,7.23
