createdAt,value
2017-11-27T00:00:37.997Z,5.70
2017-11-27T00:02:40.750Z,5.53
2017-11-27T00:04:43.431Z,5.43
2017-11-27T00:06:46.089Z,6.30
2017-11-27T00:08:48.983Z,6.10
2017-11-27T00:10:51.653Z,6.93
2017-11-27T00:12:54.317Z,6.43
2017-11-27T00:14:57.005Z,5.77
2017-11-27T00:16:59.643Z,5.83
2017-11-27T00:19:02.294Z,6.60
2017-11-27T00:21:04.970Z,6.90
2017-11-27T00:23:07.633Z,5.40
2017-11-27T00:25:10.298Z,6.23
2017-11-27T00:27:13.068Z,5.80
2017-11-27T00:29:15.729Z,5.37
2017-11-27T00:31:18.388Z,5.87
2017-11-27T00:33:21.838Z,5.57
2017-11-27T00:35:24.574Z,5.20
2017-11-27T00:37:27.234Z,5.43
2017-11-27T00:39:30.680Z,4.73
2017-11-27T00:41:33.336Z,5.37
2017-11-27T00:43:36.001Z,5.30
2017-11-27T00:45:38.716Z,5.30
2017-11-27T00:47:41.355Z,5.70
2017-11-27T00:49:43.994Z,5.40
2017-11-27T00:51:46.668Z,5.20
2017-11-27T00:53:49.337Z,5.00
2017-11-27T00:55:51.987Z,5.67
2017-11-27T00:57:54.681Z,4.87
2017-11-27T00:59:57.428Z,5.10
2017-11-27T01:02:00.252Z,5.30
2017-11-27T01:04:02.894Z,5.90
2017-11-27T01:06:05.557Z,5.23
2017-11-27T01:08:08.243Z,4.80
2017-11-27T01:10:10.882Z,5.90
2017-11-27T01:12:14.336Z,5.27
2017-11-27T01:14:17.016Z,5.77
2017-11-27T01:16:19.672Z,6.33
2017-11-27T01:18:22.327Z,7.23
2017-11-27T01:20:25.107Z,6.43
2017-11-27T01:22:27.771Z,6.50
2017-11-27T01:24:30.445Z,5.97
2017-11-27T01:26:33.130Z,6.73
2017-11-27T01:28:35.793Z,6.10
2017-11-27T01:30:38.460Z,6.20
2017-11-27T01:32:41.907Z,6.23
2017-11-27T01:34:44.567Z,6.70
2017-11-27T01:36:47.235Z,6.53
2017-11-27T01:38:50.680Z,6.30
2017-11-27T01:40:53.377Z,6.10
2017-11-27T01:42:56.988Z,6.00
2017-11-27T01:44:59.801Z,6.57
2017-11-27T01:47:02.480Z,6.13
2017-11-27T01:49:05.192Z,6.27
2017-11-27T01:51:08.613Z,5.60
2017-11-27T01:53:11.288Z,5.67
2017-11-27T01:55:13.988Z,5.73
2017-11-27T01:57:16.649Z,5.50
2017-11-27T01:59:19.342Z,5.57
2017-11-27T02:01:22.059Z,6.00
2017-11-27T02:03:24.735Z,5.60
2017-11-27T02:05:27.424Z,5.53
2017-11-27T02:07:30.888Z,5.93
2017-11-27T02:09:33.698Z,5.07
2017-11-27T02:11:37.166Z,5.40
2017-11-27T02:13:39.884Z,5.57
2017-11-27T02:15:42.567Z,5.20
2017-11-27T02:17:45.236Z,5.07
2017-11-27T02:19:48.722Z,5.83
2017-11-27T02:21:52.175Z,5.70
2017-11-27T02:23:54.848Z,4.90
2017-11-27T02:25:57.566Z,5.10
2017-11-27T02:28:01.016Z,4.90
2017-11-27T02:30:03.688Z,4.97
2017-11-27T02:32:06.369Z,5.23
2017-11-27T02:34:09.047Z,5.60
2017-11-27T02:36:11.688Z,5.20
2017-11-27T02:38:14.479Z,5.60
2017-11-27T02:40:17.119Z,5.23
2017-11-27T02:42:20.540Z,4.93
2017-11-27T02:44:23.249Z,5.00
2017-11-27T02:46:25.949Z,5.37
2017-11-27T02:48:28.606Z,4.50
2017-11-27T02:50:31.309Z,5.47
2017-11-27T02:52:34.740Z,4.73
2017-11-27T02:54:37.375Z,5.20
2017-11-27T02:56:40.844Z,5.30
2017-11-27T02:58:43.530Z,5.33
2017-11-27T03:00:46.211Z,4.80
2017-11-27T03:02:48.914Z,5.50
2017-11-27T03:04:52.353Z,5.40
2017-11-27T03:06:55.029Z,5.17
2017-11-27T03:08:57.703Z,4.80
2017-11-27T03:11:00.375Z,4.83
2017-11-27T03:13:03.122Z,5.10
2017-11-27T03:15:06.548Z,4.90
2017-11-27T03:17:09.194Z,5.57
2017-11-27T03:19:11.882Z,5.60
2017-11-27T03:21:14.538Z,4.87
2017-11-27T03:23:17.952Z,6.17
2017-11-27T03:25:20.622Z,5.90
2017-11-27T03:27:23.276Z,5.10
2017-11-27T03:29:26.822Z,4.83
2017-11-27T03:31:29.601Z,5.63
2017-11-27T03:33:32.258Z,5.63
2017-11-27T03:35:34.924Z,4.93
2017-11-27T03:37:37.585Z,5.63
2017-11-27T03:39:41.005Z,4.90
2017-11-27T03:41:43.660Z,4.67
2017-11-27T03:43:46.340Z,5.10
2017-11-27T03:45:49.000Z,5.53
2017-11-27T03:47:51.673Z,4.80
2017-11-27T03:49:55.120Z,5.13
2017-11-27T03:51:57.883Z,4.67
2017-11-27T03:54:00.558Z,4.47
2017-11-27T03:56:03.257Z,5.10
2017-11-27T03:58:05.902Z,4.13
2017-11-27T04:00:08.598Z,5.13
2017-11-27T04:02:11.401Z,4.10
2017-11-27T04:04:14.038Z,4.27
2017-11-27T04:06:16.706Z,5.00
2017-11-27T04:08:19.650Z,4.67
2017-11-27T04:10:22.499Z,4.57
2017-11-27T04:12:25.197Z,3.40
2017-11-27T04:14:27.980Z,3.70
2017-11-27T04:16:30.756Z,3.73
2017-11-27T04:18:33.411Z,3.53
2017-11-27T04:20:36.106Z,3.70
2017-11-27T04:22:39.109Z,3.87
2017-11-27T04:24:41.928Z,4.03
2017-11-27T04:26:44.619Z,3.77
2017-11-27T04:28:47.266Z,3.87
2017-11-27T04:30:49.941Z,4.10
2017-11-27T04:32:52.614Z,4.07
2017-11-27T04:34:56.031Z,4.50
2017-11-27T04:36:58.762Z,5.40
2017-11-27T04:39:01.503Z,4.27
2017-11-27T04:41:04.174Z,4.03
2017-11-27T04:43:18.186Z,4.10
2017-11-27T04:45:20.902Z,4.10
2017-11-27T04:47:23.557Z,3.70
2017-11-27T04:49:26.248Z,4.03
2017-11-27T04:51:28.908Z,3.87
2017-11-27T04:53:31.682Z,4.13
2017-11-27T04:55:34.370Z,3.87
2017-11-27T04:57:37.039Z,4.00
2017-11-27T04:59:39.729Z,3.73
2017-11-27T05:01:42.383Z,3.67
2017-11-27T05:03:45.188Z,3.93
2017-11-27T05:05:47.878Z,4.50
2017-11-27T05:07:50.528Z,3.57
2017-11-27T05:09:53.194Z,3.97
2017-11-27T05:11:55.871Z,4.20
2017-11-27T05:13:58.529Z,3.50
2017-11-27T05:16:01.209Z,3.30
2017-11-27T05:18:03.910Z,3.40
2017-11-27T05:20:06.565Z,3.60
2017-11-27T05:22:09.245Z,4.00
2017-11-27T05:24:11.965Z,3.57
2017-11-27T05:26:14.640Z,4.30
2017-11-27T05:28:17.282Z,3.80
2017-11-27T05:30:19.972Z,3.70
2017-11-27T05:32:22.609Z,3.60
2017-11-27T05:34:26.143Z,3.87
2017-11-27T05:36:28.821Z,3.47
2017-11-27T05:38:31.464Z,3.33
2017-11-27T05:40:34.115Z,3.83
2017-11-27T05:42:36.781Z,3.00
2017-11-27T05:44:39.564Z,3.20
2017-11-27T05:46:42.201Z,3.90
2017-11-27T05:48:44.889Z,3.23
2017-11-27T05:50:47.534Z,3.00
2017-11-27T05:52:50.202Z,3.33
2017-11-27T05:54:52.889Z,3.23
2017-11-27T05:56:55.553Z,3.53
2017-11-27T05:58:58.240Z,2.80
2017-11-27T06:01:00.938Z,2.90
2017-11-27T06:03:03.674Z,4.10
2017-11-27T06:05:07.130Z,3.30
2017-11-27T06:07:09.808Z,3.37
2017-11-27T06:09:12.460Z,3.53
2017-11-27T06:11:15.116Z,3.60
2017-11-27T06:13:17.809Z,3.03
2017-11-27T06:15:20.448Z,3.40
2017-11-27T06:17:23.871Z,3.10
2017-11-27T06:19:26.552Z,3.20
2017-11-27T06:21:29.213Z,3.20
2017-11-27T06:23:31.860Z,3.10
2017-11-27T06:25:35.291Z,3.20
2017-11-27T06:27:37.935Z,3.83
2017-11-27T06:29:41.438Z,3.47
2017-11-27T06:31:44.243Z,4.00
2017-11-27T06:33:46.906Z,4.03
2017-11-27T06:35:49.695Z,4.00
2017-11-27T06:37:52.425Z,3.90
2017-11-27T06:39:55.083Z,3.30
2017-11-27T06:41:57.800Z,3.30
2017-11-27T06:44:00.502Z,4.17
2017-11-27T06:46:03.196Z,4.00
2017-11-27T06:48:05.879Z,4.07
2017-11-27T06:50:08.536Z,3.70
2017-11-27T06:52:11.320Z,3.90
2017-11-27T06:54:14.298Z,4.60
2017-11-27T06:56:17.061Z,4.70
2017-11-27T06:58:19.755Z,3.90
2017-11-27T07:00:22.418Z,3.90
2017-11-27T07:02:25.088Z,4.00
2017-11-27T07:04:27.759Z,4.50
2017-11-27T07:06:30.414Z,4.60
2017-11-27T07:08:33.847Z,4.17
2017-11-27T07:10:36.545Z,4.23
2017-11-27T07:12:39.243Z,4.13
2017-11-27T07:14:44.725Z,4.57
2017-11-27T07:16:47.543Z,5.07
2017-11-27T07:18:50.185Z,4.80
2017-11-27T07:20:52.853Z,5.47
2017-11-27T07:22:55.542Z,4.90
2017-11-27T07:24:58.214Z,4.90
2017-11-27T07:27:00.877Z,4.77
2017-11-27T07:29:03.546Z,4.40
2017-11-27T07:31:06.953Z,5.10
2017-11-27T07:33:09.617Z,5.37
2017-11-27T07:35:12.334Z,5.07
2017-11-27T07:37:20.844Z,4.60
2017-11-27T07:39:29.345Z,5.00
2017-11-27T07:41:32.117Z,4.60
2017-11-27T07:43:34.766Z,4.77
2017-11-27T07:45:38.176Z,4.53
2017-11-27T07:47:40.870Z,5.07
2017-11-27T07:49:43.527Z,4.93
2017-11-27T07:51:46.187Z,4.67
2017-11-27T07:53:49.674Z,4.30
2017-11-27T07:55:53.110Z,5.20
2017-11-27T07:57:55.887Z,4.90
2017-11-27T07:59:58.683Z,4.93
2017-11-27T08:02:01.345Z,4.37
2017-11-27T08:04:04.017Z,5.30
2017-11-27T08:06:06.686Z,5.07
2017-11-27T08:08:09.348Z,5.00
2017-11-27T08:10:11.998Z,4.70
2017-11-27T08:12:15.483Z,5.87
2017-11-27T08:14:18.315Z,5.27
2017-11-27T08:16:20.953Z,5.63
2017-11-27T08:18:24.412Z,5.10
2017-11-27T08:20:31.665Z,5.20
2017-11-27T08:22:34.332Z,4.80
2017-11-27T08:24:37.166Z,5.50
2017-11-27T08:26:39.893Z,6.20
2017-11-27T08:28:42.565Z,6.00
2017-11-27T08:30:45.248Z,5.60
2017-11-27T08:32:48.025Z,5.87
2017-11-27T08:34:50.662Z,6.20
2017-11-27T08:36:53.325Z,6.73
2017-11-27T08:38:55.958Z,6.47
2017-11-27T08:40:58.623Z,6.90
2017-11-27T08:43:01.312Z,6.60
2017-11-27T08:45:03.980Z,5.93
2017-11-27T08:47:06.638Z,6.80
2017-11-27T08:49:10.876Z,6.60
2017-11-27T08:51:13.795Z,6.47
2017-11-27T08:53:17.264Z,6.40
2017-11-27T08:55:20.040Z,6.60
2017-11-27T08:57:22.741Z,6.70
2017-11-27T08:59:25.404Z,6.40
2017-11-27T09:01:28.499Z,8.30
2017-11-27T09:03:31.244Z,6.50
2017-11-27T09:05:33.946Z,6.53
2017-11-27T09:07:36.627Z,6.90
2017-11-27T09:09:40.503Z,6.57
2017-11-27T09:11:43.172Z,6.10
2017-11-27T09:13:45.958Z,6.63
2017-11-27T09:15:48.635Z,6.77
2017-11-27T09:17:51.432Z,7.07
2017-11-27T09:19:54.110Z,6.80
2017-11-27T09:21:56.773Z,5.93
2017-11-27T09:23:59.544Z,6.20
2017-11-27T09:26:02.229Z,6.43
2017-11-27T09:28:04.891Z,6.90
2017-11-27T09:30:07.564Z,5.73
2017-11-27T09:32:10.280Z,5.90
2017-11-27T09:34:12.962Z,5.63
2017-11-27T09:36:15.657Z,6.40
2017-11-27T09:38:19.137Z,5.87
2017-11-27T09:40:21.795Z,5.27
2017-11-27T09:42:25.122Z,6.00
2017-11-27T09:44:28.620Z,5.63
2017-11-27T09:46:32.032Z,5.73
2017-11-27T09:48:34.710Z,5.40
2017-11-27T09:50:37.556Z,5.40
2017-11-27T09:52:40.303Z,5.33
2017-11-27T09:54:43.128Z,4.60
2017-11-27T09:56:46.681Z,4.87
2017-11-27T09:58:49.380Z,5.00
2017-11-27T10:00:53.624Z,4.67
2017-11-27T10:02:57.064Z,5.20
2017-11-27T10:04:59.880Z,4.70
2017-11-27T10:07:03.333Z,5.40
2017-11-27T10:09:06.361Z,4.67
2017-11-27T10:11:09.057Z,4.83
2017-11-27T10:13:12.499Z,4.63
2017-11-27T10:15:15.184Z,4.10
2017-11-27T10:17:17.862Z,4.60
2017-11-27T10:19:20.542Z,4.80
2017-11-27T10:21:23.245Z,4.53
2017-11-27T10:23:26.703Z,5.53
2017-11-27T10:25:29.454Z,4.30
2017-11-27T10:27:32.105Z,4.13
2017-11-27T10:29:34.917Z,4.70
2017-11-27T10:31:37.588Z,4.83
2017-11-27T10:33:40.261Z,4.60
2017-11-27T10:35:42.999Z,4.13
2017-11-27T10:37:46.454Z,4.10
2017-11-27T10:39:49.120Z,4.03
2017-11-27T10:41:51.809Z,3.80
2017-11-27T10:43:54.606Z,3.97
2017-11-27T10:45:57.265Z,4.10
2017-11-27T10:48:00.077Z,3.50
2017-11-27T10:50:03.551Z,3.40
2017-11-27T10:52:06.217Z,3.80
2017-11-27T10:54:08.899Z,4.00
2017-11-27T10:56:11.761Z,2.93
2017-11-27T10:58:14.430Z,4.80
2017-11-27T11:00:17.133Z,3.73
2017-11-27T11:02:19.824Z,3.23
2017-11-27T11:04:22.543Z,3.90
2017-11-27T11:06:25.243Z,3.57
2017-11-27T11:08:27.902Z,3.30
2017-11-27T11:10:30.599Z,3.00
2017-11-27T11:12:33.380Z,2.80
2017-11-27T11:14:36.135Z,3.03
2017-11-27T11:16:38.854Z,3.37
2017-11-27T11:18:41.589Z,3.33
2017-11-27T11:20:44.384Z,3.27
2017-11-27T11:22:47.126Z,3.20
2017-11-27T11:24:49.927Z,3.20
2017-11-27T11:26:52.598Z,3.00
2017-11-27T11:28:55.330Z,2.90
2017-11-27T11:30:58.002Z,2.60
2017-11-27T11:33:00.658Z,3.23
2017-11-27T11:35:03.391Z,2.70
2017-11-27T11:37:06.150Z,3.30
2017-11-27T11:39:09.581Z,3.20
2017-11-27T11:41:12.273Z,2.73
2017-11-27T11:43:14.937Z,2.80
2017-11-27T11:45:17.615Z,3.07
2017-11-27T11:47:20.322Z,3.20
2017-11-27T11:49:22.979Z,3.23
2017-11-27T11:51:25.615Z,2.80
2017-11-27T11:53:29.059Z,2.43
2017-11-27T11:55:31.936Z,2.70
2017-11-27T11:57:34.626Z,2.47
2017-11-27T11:59:37.577Z,3.60
2017-11-27T12:01:40.292Z,2.40
2017-11-27T12:03:42.962Z,2.70
2017-11-27T12:05:45.682Z,3.17
2017-11-27T12:07:48.330Z,3.33
2017-11-27T12:09:51.040Z,3.20
2017-11-27T12:11:53.831Z,2.77
2017-11-27T12:13:56.503Z,2.40
2017-11-27T12:15:59.285Z,2.47
2017-11-27T12:18:02.012Z,2.53
2017-11-27T12:20:04.700Z,2.47
2017-11-27T12:22:08.239Z,2.50
2017-11-27T12:24:10.937Z,2.90
2017-11-27T12:26:13.661Z,3.13
2017-11-27T12:28:17.096Z,3.40
2017-11-27T12:30:19.804Z,3.20
2017-11-27T12:32:22.537Z,2.43
2017-11-27T12:34:25.318Z,3.30
2017-11-27T12:36:28.203Z,2.80
2017-11-27T12:38:31.104Z,2.87
2017-11-27T12:40:33.762Z,2.50
2017-11-27T12:42:36.446Z,3.07
2017-11-27T12:44:39.216Z,3.30
2017-11-27T12:46:41.973Z,3.23
2017-11-27T12:48:44.676Z,3.07
2017-11-27T12:50:47.587Z,3.23
2017-11-27T12:52:50.436Z,2.60
2017-11-27T12:54:53.128Z,3.53
2017-11-27T12:56:55.784Z,2.47
2017-11-27T12:58:58.479Z,2.70
2017-11-27T13:01:01.258Z,2.90
2017-11-27T13:03:04.689Z,3.33
2017-11-27T13:05:08.182Z,2.83
2017-11-27T13:07:11.641Z,2.80
2017-11-27T13:09:14.294Z,3.17
2017-11-27T13:11:16.987Z,3.00
2017-11-27T13:13:19.670Z,3.73
2017-11-27T13:15:22.350Z,3.00
2017-11-27T13:17:25.023Z,2.43
2017-11-27T13:19:27.776Z,2.90
2017-11-27T13:21:30.433Z,3.27
2017-11-27T13:23:33.073Z,2.60
2017-11-27T13:25:35.825Z,3.47
2017-11-27T13:27:39.639Z,2.67
2017-11-27T13:29:42.289Z,2.63
2017-11-27T13:31:45.388Z,3.30
2017-11-27T13:33:48.166Z,3.57
2017-11-27T13:35:50.835Z,2.73
2017-11-27T13:37:53.515Z,3.00
2017-11-27T13:39:56.172Z,3.73
2017-11-27T13:41:58.829Z,3.33
2017-11-27T13:44:02.274Z,3.27
2017-11-27T13:46:04.947Z,3.00
2017-11-27T13:48:07.614Z,3.57
2017-11-27T13:50:10.293Z,3.10
2017-11-27T13:52:13.123Z,3.90
2017-11-27T13:54:16.572Z,3.20
2017-11-27T13:56:19.224Z,4.00
2017-11-27T13:58:21.874Z,3.07
2017-11-27T14:00:25.327Z,3.30
2017-11-27T14:02:27.979Z,3.80
2017-11-27T14:04:30.737Z,3.93
2017-11-27T14:06:33.446Z,3.67
2017-11-27T14:08:36.098Z,3.03
2017-11-27T14:10:38.760Z,3.13
2017-11-27T14:12:41.422Z,3.70
2017-11-27T14:14:44.940Z,4.10
2017-11-27T14:16:47.621Z,3.30
2017-11-27T14:18:50.312Z,3.67
2017-11-27T14:20:52.978Z,4.10
2017-11-27T14:22:55.635Z,4.50
2017-11-27T14:24:58.323Z,4.70
2017-11-27T14:27:00.999Z,5.03
2017-11-27T14:29:03.665Z,5.83
2017-11-27T14:31:06.352Z,4.90
2017-11-27T14:33:09.033Z,5.07
2017-11-27T14:35:11.705Z,5.83
2017-11-27T14:37:14.371Z,5.80
2017-11-27T14:39:17.060Z,6.70
2017-11-27T14:41:19.731Z,6.20
2017-11-27T14:43:22.565Z,6.40
2017-11-27T14:45:25.335Z,6.43
2017-11-27T14:47:28.054Z,7.17
2017-11-27T14:49:30.782Z,7.70
2017-11-27T14:51:33.434Z,6.90
2017-11-27T14:53:36.173Z,6.70
2017-11-27T14:55:39.639Z,6.80
2017-11-27T14:57:42.336Z,7.00
2017-11-27T14:59:45.826Z,6.50
2017-11-27T15:01:48.535Z,7.00
2017-11-27T15:03:51.236Z,6.57
2017-11-27T15:05:53.980Z,5.90
2017-11-27T15:07:56.669Z,5.80
2017-11-27T15:09:59.354Z,5.33
2017-11-27T15:12:02.109Z,5.93
2017-11-27T15:14:04.809Z,6.40
2017-11-27T15:16:07.570Z,5.63
2017-11-27T15:18:10.299Z,5.77
2017-11-27T15:20:13.014Z,5.50
2017-11-27T15:22:16.556Z,5.60
2017-11-27T15:24:19.395Z,5.70
2017-11-27T15:26:22.098Z,6.33
2017-11-27T15:28:24.841Z,6.50
2017-11-27T15:30:28.322Z,6.33
2017-11-27T15:32:31.015Z,6.60
2017-11-27T15:34:34.506Z,7.00
2017-11-27T15:36:37.959Z,6.37
2017-11-27T15:38:40.750Z,6.47
2017-11-27T15:40:44.683Z,6.27
2017-11-27T15:42:48.251Z,9.10
2017-11-27T15:44:50.932Z,27.83
2017-11-27T15:46:53.716Z,13.23
2017-11-27T15:48:56.639Z,11.93
2017-11-27T15:50:59.344Z,14.50
2017-11-27T15:53:02.103Z,10.87
2017-11-27T15:55:04.831Z,8.77
2017-11-27T15:57:08.449Z,19.33
2017-11-27T15:59:11.987Z,6.60
2017-11-27T16:01:14.760Z,7.80
2017-11-27T16:03:17.440Z,7.87
2017-11-27T16:05:20.222Z,6.80
2017-11-27T16:07:23.032Z,7.10
2017-11-27T16:09:25.733Z,9.53
2017-11-27T16:11:29.239Z,10.33
2017-11-27T16:13:32.972Z,7.50
2017-11-27T16:15:35.678Z,8.60
2017-11-27T16:17:38.394Z,9.43
2017-11-27T16:19:41.863Z,9.07
2017-11-27T16:21:44.840Z,10.63
2017-11-27T16:23:47.665Z,10.80
2017-11-27T16:25:50.570Z,10.23
2017-11-27T16:27:53.362Z,14.73
2017-11-27T16:29:56.079Z,11.70
2017-11-27T16:31:59.643Z,15.63
2017-11-27T16:34:02.453Z,15.67
2017-11-27T16:36:05.262Z,12.30
2017-11-27T16:38:07.976Z,11.47
2017-11-27T16:40:11.526Z,11.17
2017-11-27T16:42:15.008Z,11.07
2017-11-27T16:44:18.570Z,9.70
2017-11-27T16:46:21.335Z,8.50
2017-11-27T16:48:24.208Z,8.17
2017-11-27T16:50:27.159Z,8.40
2017-11-27T16:52:30.631Z,8.37
2017-11-27T16:54:33.366Z,8.40
2017-11-27T16:56:36.054Z,8.30
2017-11-27T16:58:38.808Z,8.10
2017-11-27T17:00:41.514Z,9.63
2017-11-27T17:02:44.222Z,9.67
2017-11-27T17:04:47.812Z,11.20
2017-11-27T17:06:50.516Z,20.60
2017-11-27T17:08:53.232Z,16.07
2017-11-27T17:10:55.953Z,15.17
2017-11-27T17:12:59.421Z,16.10
2017-11-27T17:15:02.169Z,16.77
2017-11-27T17:17:04.851Z,13.20
2017-11-27T17:19:07.555Z,13.80
2017-11-27T17:21:10.290Z,15.10
2017-11-27T17:23:12.992Z,15.00
2017-11-27T17:25:15.828Z,14.70
2017-11-27T17:27:19.310Z,15.27
2017-11-27T17:29:22.769Z,13.17
2017-11-27T17:31:25.506Z,13.30
2017-11-27T17:33:28.204Z,13.50
2017-11-27T17:35:30.930Z,13.40
2017-11-27T17:37:34.535Z,11.73
2017-11-27T17:39:38.010Z,12.47
2017-11-27T17:41:40.757Z,11.30
2017-11-27T17:43:43.451Z,11.80
2017-11-27T17:45:46.209Z,15.10
2017-11-27T17:47:48.978Z,15.03
2017-11-27T17:49:51.771Z,13.27
2017-11-27T17:51:54.486Z,12.90
2017-11-27T17:53:57.239Z,10.83
2017-11-27T17:56:00.151Z,9.93
2017-11-27T17:58:03.697Z,10.33
2017-11-27T18:00:06.606Z,10.50
2017-11-27T18:02:09.349Z,10.53
2017-11-27T18:04:12.224Z,9.30
2017-11-27T18:06:15.259Z,11.03
2017-11-27T18:08:19.077Z,10.03
2017-11-27T18:10:22.641Z,9.00
2017-11-27T18:12:25.914Z,11.20
2017-11-27T18:14:28.820Z,8.90
2017-11-27T18:16:31.701Z,8.00
2017-11-27T18:18:34.752Z,8.20
2017-11-27T18:20:38.588Z,10.53
2017-11-27T18:22:41.417Z,10.07
2017-11-27T18:24:47.728Z,8.77
2017-11-27T18:26:50.441Z,8.50
2017-11-27T18:28:53.967Z,12.27
2017-11-27T18:30:57.162Z,16.00
2017-11-27T18:32:59.864Z,9.40
2017-11-27T18:35:02.571Z,6.80
2017-11-27T18:37:06.054Z,6.33
2017-11-27T18:39:08.748Z,7.33
2017-11-27T18:41:12.218Z,9.40
2017-11-27T18:43:14.920Z,6.50
2017-11-27T18:45:18.394Z,5.63
2017-11-27T18:47:21.324Z,6.50
2017-11-27T18:49:24.269Z,7.47
2017-11-27T18:51:28.615Z,6.50
2017-11-27T18:53:31.344Z,6.23
2017-11-27T18:55:35.033Z,7.17
2017-11-27T18:57:39.071Z,3.20
2017-11-27T18:59:42.701Z,4.00
2017-11-27T19:01:47.851Z,3.30
2017-11-27T19:03:50.587Z,3.60
2017-11-27T19:05:55.804Z,4.90
2017-11-27T19:08:01.786Z,5.30
2017-11-27T19:10:07.613Z,9.07
2017-11-27T19:12:11.051Z,6.87
2017-11-27T19:14:14.298Z,7.77
2017-11-27T19:16:17.855Z,6.83
2017-11-27T19:18:21.021Z,6.40
2017-11-27T19:20:23.844Z,6.73
2017-11-27T19:22:28.333Z,45.40
2017-11-27T19:24:31.035Z,26.43
2017-11-27T19:26:35.860Z,9.73
2017-11-27T19:28:38.817Z,8.70
2017-11-27T19:30:41.511Z,14.57
2017-11-27T19:32:44.249Z,9.10
2017-11-27T19:34:47.163Z,9.83
2017-11-27T19:36:50.120Z,10.33
2017-11-27T19:38:52.843Z,10.97
2017-11-27T19:40:55.703Z,11.57
2017-11-27T19:42:59.172Z,12.40
2017-11-27T19:45:01.903Z,10.87
2017-11-27T19:47:04.663Z,10.17
2017-11-27T19:49:07.368Z,10.37
2017-11-27T19:51:10.159Z,9.87
2017-11-27T19:53:13.647Z,9.43
2017-11-27T19:55:17.098Z,8.80
2017-11-27T19:57:20.087Z,9.37
2017-11-27T19:59:23.012Z,9.47
2017-11-27T20:01:26.456Z,8.47
2017-11-27T20:03:29.474Z,8.90
2017-11-27T20:05:34.047Z,9.67
2017-11-27T20:07:36.769Z,8.47
2017-11-27T20:09:39.581Z,8.40
2017-11-27T20:11:42.513Z,8.37
2017-11-27T20:13:45.484Z,8.47
2017-11-27T20:15:48.262Z,7.77
2017-11-27T20:17:50.970Z,6.80
2017-11-27T20:19:53.711Z,8.20
2017-11-27T20:21:56.435Z,7.47
2017-11-27T20:23:59.138Z,8.93
2017-11-27T20:26:01.847Z,7.83
2017-11-27T20:28:05.336Z,12.70
2017-11-27T20:30:08.027Z,11.67
2017-11-27T20:32:10.817Z,12.40
2017-11-27T20:34:13.548Z,8.67
2017-11-27T20:36:16.256Z,18.93
2017-11-27T20:38:19.089Z,11.37
2017-11-27T20:40:22.722Z,24.50
2017-11-27T20:42:25.546Z,14.40
2017-11-27T20:44:29.201Z,14.00
2017-11-27T20:46:31.917Z,13.50
2017-11-27T20:48:34.611Z,8.57
2017-11-27T20:50:38.500Z,6.60
2017-11-27T20:52:41.240Z,4.80
2017-11-27T20:54:44.046Z,8.43
2017-11-27T20:56:46.917Z,12.20
2017-11-27T20:58:49.650Z,8.83
2017-11-27T21:00:52.502Z,11.57
2017-11-27T21:02:55.430Z,11.17
2017-11-27T21:04:58.430Z,7.37
2017-11-27T21:07:01.128Z,5.70
2017-11-27T21:09:04.074Z,7.37
2017-11-27T21:11:06.895Z,8.67
2017-11-27T21:13:09.592Z,31.30
2017-11-27T21:15:13.070Z,7.33
2017-11-27T21:17:15.950Z,22.27
2017-11-27T21:19:18.638Z,9.73
2017-11-27T21:21:21.316Z,11.50
2017-11-27T21:23:24.783Z,28.80
2017-11-27T21:25:27.804Z,19.60
2017-11-27T21:27:31.299Z,8.30
2017-11-27T21:29:34.755Z,16.57
2017-11-27T21:31:37.473Z,11.53
2017-11-27T21:33:40.195Z,3.60
2017-11-27T21:35:42.912Z,25.90
2017-11-27T21:37:45.614Z,9.57
2017-11-27T21:39:50.047Z,16.20
2017-11-27T21:41:52.747Z,4.10
2017-11-27T21:43:55.536Z,6.23
2017-11-27T21:45:58.263Z,11.07
2017-11-27T21:48:01.061Z,11.57
2017-11-27T21:50:03.751Z,5.00
2017-11-27T21:52:06.502Z,4.50
2017-11-27T21:54:09.211Z,6.10
2017-11-27T21:56:11.917Z,6.13
2017-11-27T21:58:14.629Z,7.60
2017-11-27T22:00:17.319Z,7.80
2017-11-27T22:02:20.036Z,7.60
2017-11-27T22:04:22.748Z,6.90
2017-11-27T22:06:26.182Z,4.30
2017-11-27T22:08:29.663Z,4.47
2017-11-27T22:10:32.372Z,3.83
2017-11-27T22:12:35.053Z,5.30
2017-11-27T22:14:37.727Z,4.73
2017-11-27T22:16:40.457Z,6.90
2017-11-27T22:18:43.156Z,4.50
2017-11-27T22:20:50.287Z,4.17
2017-11-27T22:22:53.014Z,4.50
2017-11-27T22:24:55.709Z,5.13
2017-11-27T22:26:58.462Z,4.87
2017-11-27T22:29:01.286Z,3.20
2017-11-27T22:31:03.970Z,3.60
2017-11-27T22:33:06.668Z,4.77
2017-11-27T22:35:10.342Z,5.20
2017-11-27T22:37:13.043Z,3.40
2017-11-27T22:39:16.563Z,3.10
2017-11-27T22:41:19.260Z,2.63
2017-11-27T22:43:21.958Z,3.50
2017-11-27T22:45:24.699Z,2.40
2017-11-27T22:47:27.392Z,2.67
2017-11-27T22:49:30.070Z,2.80
2017-11-27T22:51:32.800Z,2.00
2017-11-27T22:53:35.498Z,2.00
2017-11-27T22:55:38.198Z,1.80
2017-11-27T22:57:40.922Z,1.70
2017-11-27T22:59:44.401Z,1.50
2017-11-27T23:01:47.057Z,1.90
2017-11-27T23:03:49.745Z,1.50
2017-11-27T23:05:52.478Z,1.80
2017-11-27T23:07:55.172Z,1.70
2017-11-27T23:09:57.876Z,1.87
2017-11-27T23:12:00.549Z,1.70
2017-11-27T23:14:03.218Z,1.80
2017-11-27T23:16:05.920Z,1.87
2017-11-27T23:18:08.590Z,1.60
2017-11-27T23:20:11.285Z,1.73
2017-11-27T23:22:14.776Z,2.00
2017-11-27T23:24:18.237Z,1.83
2017-11-27T23:26:20.907Z,1.90
2017-11-27T23:28:23.661Z,1.60
2017-11-27T23:30:26.350Z,1.30
2017-11-27T23:32:29.050Z,1.40
2017-11-27T23:34:31.791Z,2.73
2017-11-27T23:36:34.506Z,2.47
2017-11-27T23:38:37.176Z,2.03
2017-11-27T23:40:39.901Z,1.27
2017-11-27T23:42:42.571Z,1.90
2017-11-27T23:44:46.194Z,2.30
2017-11-27T23:46:48.913Z,1.60
2017-11-27T23:48:51.600Z,1.60
2017-11-27T23:50:54.308Z,1.47
2017-11-27T23:52:57.010Z,1.80
2017-11-27T23:54:59.721Z,1.63
2017-11-27T23:57:02.407Z,1.90
2017-11-27T23:59:05.130Z,1.20
