createdAt,value
2018-05-08T00:01:49.005Z,22.49
2018-05-08T00:04:16.586Z,22.44
2018-05-08T00:06:44.179Z,22.41
2018-05-08T00:09:11.767Z,22.34
2018-05-08T00:11:39.280Z,22.30
2018-05-08T00:14:06.858Z,22.24
2018-05-08T00:16:34.392Z,22.19
2018-05-08T00:19:02.009Z,22.13
2018-05-08T00:21:29.590Z,22.11
2018-05-08T00:23:57.161Z,22.08
2018-05-08T00:26:24.729Z,22.04
2018-05-08T00:28:52.279Z,22.01
2018-05-08T00:31:19.840Z,21.97
2018-05-08T00:33:47.414Z,21.94
2018-05-08T00:36:15.016Z,21.90
2018-05-08T00:38:42.604Z,21.85
2018-05-08T00:41:10.246Z,21.81
2018-05-08T00:43:37.793Z,21.76
2018-05-08T00:46:05.394Z,21.72
2018-05-08T00:48:33.088Z,21.66
2018-05-08T00:51:00.705Z,21.62
2018-05-08T00:53:28.271Z,21.59
2018-05-08T00:55:55.829Z,21.54
2018-05-08T00:58:23.399Z,21.51
2018-05-08T01:00:50.952Z,21.47
2018-05-08T01:03:18.501Z,21.44
2018-05-08T01:05:46.080Z,21.42
2018-05-08T01:08:13.642Z,21.38
2018-05-08T01:10:41.216Z,21.37
2018-05-08T01:13:08.766Z,21.36
2018-05-08T01:15:36.712Z,21.32
2018-05-08T01:18:04.490Z,21.28
2018-05-08T01:20:32.039Z,21.25
2018-05-08T01:22:59.636Z,21.20
2018-05-08T01:25:28.215Z,21.16
2018-05-08T01:27:55.763Z,21.15
2018-05-08T01:30:23.358Z,21.10
2018-05-08T01:32:50.939Z,21.06
2018-05-08T01:35:18.545Z,21.03
2018-05-08T01:37:46.688Z,21.00
2018-05-08T01:40:14.276Z,20.97
2018-05-08T01:42:41.859Z,20.91
2018-05-08T01:45:09.482Z,20.88
2018-05-08T01:47:37.036Z,20.85
2018-05-08T01:50:04.603Z,20.80
2018-05-08T01:52:32.153Z,20.76
2018-05-08T01:54:59.708Z,20.74
2018-05-08T01:57:27.272Z,20.69
2018-05-08T01:59:54.865Z,20.65
2018-05-08T02:02:22.519Z,20.61
2018-05-08T02:04:50.044Z,20.58
2018-05-08T02:07:17.620Z,20.54
2018-05-08T02:09:45.195Z,20.52
2018-05-08T02:12:12.865Z,20.50
2018-05-08T02:14:40.393Z,20.47
2018-05-08T02:17:07.962Z,20.45
2018-05-08T02:19:35.535Z,20.42
2018-05-08T02:22:03.126Z,20.35
2018-05-08T02:24:30.678Z,20.37
2018-05-08T02:26:58.252Z,20.35
2018-05-08T02:29:25.813Z,20.32
2018-05-08T02:31:53.369Z,20.30
2018-05-08T02:34:20.933Z,20.26
2018-05-08T02:36:48.602Z,20.22
2018-05-08T02:39:16.153Z,20.20
2018-05-08T02:41:43.767Z,20.17
2018-05-08T02:44:11.328Z,20.15
2018-05-08T02:46:38.883Z,20.12
2018-05-08T02:49:06.417Z,20.12
2018-05-08T02:51:34.075Z,20.10
2018-05-08T02:54:01.675Z,20.08
2018-05-08T02:56:29.235Z,20.06
2018-05-08T02:58:56.817Z,20.03
2018-05-08T03:01:24.387Z,20.00
2018-05-08T03:03:51.934Z,19.98
2018-05-08T03:06:19.504Z,19.95
2018-05-08T03:08:47.078Z,19.92
2018-05-08T03:11:14.638Z,19.90
2018-05-08T03:13:42.199Z,19.88
2018-05-08T03:16:09.812Z,19.86
2018-05-08T03:18:37.384Z,19.84
2018-05-08T03:21:04.947Z,19.83
2018-05-08T03:23:32.492Z,19.80
2018-05-08T03:26:00.089Z,19.77
2018-05-08T03:28:27.652Z,19.77
2018-05-08T03:30:55.208Z,19.75
2018-05-08T03:33:22.767Z,19.72
2018-05-08T03:35:50.321Z,19.70
2018-05-08T03:38:17.891Z,19.67
2018-05-08T03:40:45.435Z,19.65
2018-05-08T03:43:12.969Z,19.63
2018-05-08T03:45:41.057Z,19.61
2018-05-08T03:48:08.641Z,19.59
2018-05-08T03:50:36.207Z,19.58
2018-05-08T03:53:03.803Z,19.55
2018-05-08T03:55:31.360Z,19.55
2018-05-08T03:57:59.013Z,19.52
2018-05-08T04:00:38.328Z,19.50
2018-05-08T04:09:35.102Z,19.40
2018-05-08T04:12:02.697Z,19.41
2018-05-08T04:14:30.414Z,19.42
2018-05-08T04:16:57.996Z,19.43
2018-05-08T04:19:25.658Z,19.43
2018-05-08T04:21:53.270Z,19.45
2018-05-08T04:24:20.853Z,19.46
2018-05-08T04:26:48.442Z,19.48
2018-05-08T04:29:16.064Z,19.43
2018-05-08T04:31:43.623Z,19.49
2018-05-08T04:34:11.197Z,19.50
2018-05-08T04:36:38.867Z,19.52
2018-05-08T04:39:07.188Z,19.54
2018-05-08T04:41:34.751Z,19.58
2018-05-08T04:44:02.327Z,19.60
2018-05-08T04:46:29.933Z,19.64
2018-05-08T04:48:57.535Z,19.67
2018-05-08T04:51:25.121Z,19.69
2018-05-08T04:53:52.731Z,19.74
2018-05-08T04:56:20.266Z,19.78
2018-05-08T04:58:48.170Z,19.82
2018-05-08T05:01:16.145Z,19.87
2018-05-08T05:03:44.209Z,19.93
2018-05-08T05:06:12.655Z,19.98
2018-05-08T05:08:40.227Z,20.01
2018-05-08T05:11:07.846Z,20.06
2018-05-08T05:13:35.341Z,20.12
2018-05-08T05:16:02.872Z,20.18
2018-05-08T05:18:30.568Z,20.23
2018-05-08T05:20:58.133Z,20.30
2018-05-08T05:23:25.706Z,20.36
2018-05-08T05:25:53.245Z,20.43
2018-05-08T05:28:20.802Z,20.49
2018-05-08T05:30:48.353Z,20.55
2018-05-08T05:33:15.957Z,20.66
2018-05-08T05:35:43.577Z,20.78
2018-05-08T05:38:11.217Z,20.89
2018-05-08T05:40:38.776Z,21.04
2018-05-08T05:43:06.352Z,21.19
2018-05-08T05:45:33.896Z,21.37
2018-05-08T05:48:01.660Z,21.63
2018-05-08T05:50:29.274Z,21.92
2018-05-08T05:52:56.940Z,22.36
2018-05-08T05:55:24.530Z,22.93
2018-05-08T05:57:52.092Z,23.56
2018-05-08T06:00:19.647Z,24.25
2018-05-08T06:02:47.202Z,24.86
2018-05-08T06:07:46.981Z,26.17
2018-05-08T06:10:14.851Z,26.81
2018-05-08T06:12:42.398Z,27.43
2018-05-08T06:15:10.289Z,27.93
2018-05-08T06:17:38.210Z,28.37
2018-05-08T06:20:05.923Z,28.79
2018-05-08T06:22:33.456Z,29.01
2018-05-08T06:25:01.020Z,29.20
2018-05-08T06:27:28.631Z,29.43
2018-05-08T06:29:56.324Z,29.76
2018-05-08T06:32:23.980Z,30.16
2018-05-08T06:34:51.598Z,30.49
2018-05-08T06:37:19.209Z,30.81
2018-05-08T06:39:47.548Z,31.17
2018-05-08T06:42:15.103Z,31.65
2018-05-08T06:44:42.657Z,32.09
2018-05-08T06:47:10.237Z,32.32
2018-05-08T06:49:38.220Z,32.37
2018-05-08T06:52:05.798Z,32.69
2018-05-08T06:54:33.428Z,33.17
2018-05-08T06:57:01.054Z,33.46
2018-05-08T06:59:28.756Z,33.51
2018-05-08T07:01:56.490Z,33.67
2018-05-08T07:04:24.118Z,33.63
2018-05-08T07:06:51.791Z,33.65
2018-05-08T07:09:19.532Z,33.64
2018-05-08T07:11:47.173Z,33.89
2018-05-08T07:14:14.789Z,34.12
2018-05-08T07:16:43.025Z,34.45
2018-05-08T07:19:10.581Z,34.96
2018-05-08T07:21:38.287Z,35.44
2018-05-08T07:24:05.920Z,35.98
2018-05-08T07:26:33.589Z,36.52
2018-05-08T07:29:01.427Z,36.84
2018-05-08T07:31:29.049Z,36.92
2018-05-08T07:33:56.680Z,36.85
2018-05-08T07:36:24.322Z,36.67
2018-05-08T07:38:52.017Z,36.70
2018-05-08T07:41:19.680Z,36.67
2018-05-08T07:43:47.353Z,36.57
2018-05-08T07:46:15.169Z,36.78
2018-05-08T07:48:42.835Z,37.22
2018-05-08T07:51:10.610Z,37.52
2018-05-08T07:53:38.255Z,37.64
2018-05-08T07:56:05.818Z,37.85
2018-05-08T07:58:33.346Z,38.08
2018-05-08T08:01:00.933Z,38.27
2018-05-08T08:03:28.482Z,38.46
2018-05-08T08:05:56.072Z,38.79
2018-05-08T08:08:23.671Z,38.81
2018-05-08T08:10:51.225Z,38.95
2018-05-08T08:13:18.831Z,38.99
2018-05-08T08:15:46.425Z,39.23
2018-05-08T08:18:13.958Z,39.67
2018-05-08T08:20:41.584Z,39.88
2018-05-08T08:23:09.201Z,40.11
2018-05-08T08:25:36.802Z,40.42
2018-05-08T08:28:04.359Z,40.70
2018-05-08T08:30:32.105Z,41.13
2018-05-08T08:32:59.792Z,41.30
2018-05-08T08:35:27.372Z,41.46
2018-05-08T08:37:54.948Z,41.81
2018-05-08T08:40:22.638Z,41.97
2018-05-08T08:42:50.259Z,42.22
2018-05-08T08:45:17.817Z,42.48
2018-05-08T08:47:46.510Z,42.83
2018-05-08T08:50:13.996Z,43.13
2018-05-08T08:52:41.613Z,43.30
2018-05-08T08:55:09.136Z,43.08
2018-05-08T08:57:36.781Z,43.00
2018-05-08T09:00:04.557Z,42.95
2018-05-08T09:02:32.168Z,42.90
2018-05-08T09:04:59.701Z,43.09
2018-05-08T09:07:27.278Z,43.53
2018-05-08T09:09:54.824Z,43.43
2018-05-08T09:12:22.382Z,43.41
2018-05-08T09:14:49.932Z,43.79
2018-05-08T09:17:17.491Z,44.18
2018-05-08T09:19:45.133Z,44.72
2018-05-08T09:22:12.713Z,45.10
2018-05-08T09:24:40.245Z,44.98
2018-05-08T09:27:07.791Z,45.04
2018-05-08T09:29:35.376Z,44.88
2018-05-08T09:32:02.938Z,45.16
2018-05-08T09:34:30.465Z,45.29
2018-05-08T09:36:58.060Z,45.15
2018-05-08T09:39:26.334Z,44.83
2018-05-08T09:41:53.890Z,45.06
2018-05-08T09:44:21.443Z,45.07
2018-05-08T09:46:48.980Z,45.12
2018-05-08T09:49:16.499Z,45.05
2018-05-08T09:51:44.050Z,44.78
2018-05-08T09:54:11.682Z,44.78
2018-05-08T09:56:39.241Z,44.94
2018-05-08T09:59:06.786Z,45.51
2018-05-08T10:01:34.424Z,46.21
2018-05-08T10:04:01.975Z,46.29
2018-05-08T10:06:29.572Z,46.08
2018-05-08T10:08:57.159Z,46.31
2018-05-08T10:11:24.795Z,46.54
2018-05-08T10:13:52.410Z,46.41
2018-05-08T10:16:20.002Z,46.26
2018-05-08T10:18:47.573Z,46.77
2018-05-08T10:21:15.094Z,46.96
2018-05-08T10:23:42.670Z,46.66
2018-05-08T10:26:10.234Z,46.64
2018-05-08T10:28:37.778Z,46.71
2018-05-08T10:31:05.327Z,46.89
2018-05-08T10:33:32.903Z,47.50
2018-05-08T10:36:00.542Z,48.24
2018-05-08T10:38:28.241Z,49.03
2018-05-08T10:40:55.814Z,49.59
2018-05-08T10:43:24.340Z,49.77
2018-05-08T10:45:51.898Z,49.73
2018-05-08T10:48:20.259Z,49.22
2018-05-08T10:50:47.858Z,48.78
2018-05-08T10:53:15.409Z,49.11
2018-05-08T10:55:43.025Z,48.93
2018-05-08T10:58:10.667Z,49.22
2018-05-08T11:00:38.212Z,49.61
2018-05-08T11:03:05.782Z,50.00
2018-05-08T11:05:33.334Z,49.95
2018-05-08T11:08:00.921Z,49.74
2018-05-08T11:10:28.551Z,50.05
2018-05-08T11:12:56.111Z,49.17
2018-05-08T11:15:23.613Z,48.66
2018-05-08T11:17:51.135Z,48.11
2018-05-08T11:20:18.701Z,47.68
2018-05-08T11:22:46.256Z,47.64
2018-05-08T11:25:13.796Z,47.23
2018-05-08T11:27:41.378Z,46.77
2018-05-08T11:30:08.955Z,45.94
2018-05-08T11:32:36.741Z,45.12
2018-05-08T11:35:05.157Z,44.09
2018-05-08T11:37:33.028Z,42.47
2018-05-08T11:40:00.629Z,41.00
2018-05-08T11:42:28.164Z,39.83
2018-05-08T11:44:55.724Z,38.88
2018-05-08T11:47:23.283Z,38.08
2018-05-08T11:49:50.908Z,37.33
2018-05-08T11:52:18.480Z,36.71
2018-05-08T11:54:46.069Z,36.14
2018-05-08T11:57:13.603Z,35.98
2018-05-08T11:59:41.192Z,35.63
2018-05-08T12:02:08.853Z,35.35
2018-05-08T12:04:36.419Z,35.31
2018-05-08T12:07:04.045Z,35.33
2018-05-08T12:09:31.647Z,35.41
2018-05-08T12:11:59.192Z,35.35
2018-05-08T12:14:26.951Z,35.32
2018-05-08T12:16:54.548Z,34.92
2018-05-08T12:19:22.107Z,34.58
2018-05-08T12:21:49.722Z,34.44
2018-05-08T12:24:18.133Z,34.38
2018-05-08T12:26:45.725Z,34.37
2018-05-08T12:29:13.282Z,34.38
2018-05-08T12:31:40.913Z,34.35
2018-05-08T12:34:08.528Z,34.30
2018-05-08T12:36:36.080Z,34.30
2018-05-08T12:39:03.680Z,34.41
2018-05-08T12:41:31.257Z,34.32
2018-05-08T12:43:58.844Z,34.34
2018-05-08T12:46:26.395Z,34.24
2018-05-08T12:48:53.981Z,34.14
2018-05-08T12:51:21.507Z,34.09
2018-05-08T12:53:49.785Z,34.15
2018-05-08T12:56:17.413Z,34.05
2018-05-08T12:58:44.951Z,34.00
2018-05-08T13:01:12.506Z,33.95
2018-05-08T13:03:40.039Z,33.90
2018-05-08T13:06:07.591Z,33.77
2018-05-08T13:08:35.116Z,33.65
2018-05-08T13:11:02.808Z,33.65
2018-05-08T13:13:30.278Z,33.60
2018-05-08T13:15:57.845Z,33.55
2018-05-08T13:18:25.549Z,33.58
2018-05-08T13:20:56.585Z,33.60
2018-05-08T13:23:24.147Z,33.65
2018-05-08T13:25:51.747Z,33.73
2018-05-08T13:28:19.380Z,33.82
2018-05-08T13:30:46.937Z,33.91
2018-05-08T13:33:14.468Z,33.91
2018-05-08T13:35:42.038Z,33.88
2018-05-08T13:38:09.657Z,33.92
2018-05-08T13:40:37.319Z,33.92
2018-05-08T13:43:04.796Z,33.92
2018-05-08T13:45:32.369Z,33.78
2018-05-08T13:47:59.984Z,33.63
2018-05-08T13:50:27.511Z,33.65
2018-05-08T13:52:55.065Z,33.66
2018-05-08T13:55:22.663Z,33.58
2018-05-08T13:57:50.230Z,33.58
2018-05-08T14:00:17.763Z,33.62
2018-05-08T14:02:45.386Z,33.61
2018-05-08T14:05:12.920Z,33.56
2018-05-08T14:07:40.454Z,33.59
2018-05-08T14:10:08.046Z,33.58
2018-05-08T14:12:35.663Z,33.52
2018-05-08T14:15:03.251Z,33.44
2018-05-08T14:17:30.800Z,33.53
2018-05-08T14:19:58.352Z,33.59
2018-05-08T14:22:25.956Z,33.66
2018-05-08T14:24:53.603Z,33.67
2018-05-08T14:27:21.238Z,33.51
2018-05-08T14:29:48.855Z,33.50
2018-05-08T14:32:16.446Z,33.46
2018-05-08T14:34:44.015Z,33.48
2018-05-08T14:37:11.652Z,33.51
2018-05-08T14:39:39.217Z,33.49
2018-05-08T14:42:06.790Z,33.48
2018-05-08T14:44:34.386Z,33.44
2018-05-08T14:47:01.950Z,33.42
2018-05-08T14:49:29.517Z,33.36
2018-05-08T14:51:57.085Z,33.37
2018-05-08T14:54:24.618Z,33.40
2018-05-08T14:56:52.175Z,33.33
2018-05-08T14:59:19.762Z,33.32
2018-05-08T15:01:47.381Z,33.32
2018-05-08T15:04:14.986Z,33.33
2018-05-08T15:06:42.575Z,33.32
2018-05-08T15:09:10.129Z,33.32
2018-05-08T15:11:37.692Z,33.26
2018-05-08T15:14:05.510Z,33.13
2018-05-08T15:16:33.147Z,33.10
2018-05-08T15:19:00.682Z,33.08
2018-05-08T15:21:28.357Z,33.02
2018-05-08T15:23:55.997Z,33.06
2018-05-08T15:26:23.600Z,33.06
2018-05-08T15:28:51.196Z,33.02
2018-05-08T15:31:18.806Z,32.99
2018-05-08T15:33:46.378Z,32.96
2018-05-08T15:36:13.941Z,32.93
2018-05-08T15:38:41.542Z,32.94
2018-05-08T15:41:09.213Z,32.91
2018-05-08T15:43:36.698Z,32.94
2018-05-08T15:46:04.260Z,32.87
2018-05-08T15:48:31.825Z,32.87
2018-05-08T15:50:59.588Z,32.86
2018-05-08T15:53:27.266Z,32.85
2018-05-08T15:55:54.839Z,32.80
2018-05-08T15:58:22.526Z,32.75
2018-05-08T16:00:50.063Z,32.72
2018-05-08T16:03:17.621Z,32.72
2018-05-08T16:05:45.195Z,32.69
2018-05-08T16:08:12.735Z,32.68
2018-05-08T16:10:40.300Z,32.60
2018-05-08T16:13:07.884Z,32.56
2018-05-08T16:15:35.476Z,32.53
2018-05-08T16:18:04.196Z,32.52
2018-05-08T16:20:31.764Z,32.55
2018-05-08T16:22:59.347Z,32.54
2018-05-08T16:25:26.936Z,32.56
2018-05-08T16:27:54.589Z,32.51
2018-05-08T16:30:22.220Z,32.50
2018-05-08T16:32:49.775Z,32.44
2018-05-08T16:35:17.345Z,32.41
2018-05-08T16:37:44.967Z,32.41
2018-05-08T16:40:12.551Z,32.34
2018-05-08T16:42:40.363Z,32.39
2018-05-08T16:45:07.984Z,32.33
2018-05-08T16:47:35.569Z,32.27
2018-05-08T16:50:03.309Z,32.18
2018-05-08T16:52:30.879Z,32.11
2018-05-08T16:54:58.458Z,32.06
2018-05-08T16:57:26.023Z,32.02
2018-05-08T16:59:54.072Z,32.00
2018-05-08T17:02:21.637Z,32.00
2018-05-08T17:04:49.234Z,31.98
2018-05-08T17:07:16.799Z,31.96
2018-05-08T17:09:44.381Z,31.94
2018-05-08T17:12:12.004Z,31.89
2018-05-08T17:14:39.571Z,31.83
2018-05-08T17:17:07.129Z,31.74
2018-05-08T17:19:34.778Z,31.63
2018-05-08T17:22:02.311Z,31.68
2018-05-08T17:24:29.959Z,31.64
2018-05-08T17:26:57.493Z,31.61
2018-05-08T17:29:25.082Z,31.54
2018-05-08T17:31:52.644Z,31.50
2018-05-08T17:34:20.234Z,31.44
2018-05-08T17:36:47.777Z,31.40
2018-05-08T17:39:15.341Z,31.34
2018-05-08T17:41:42.889Z,31.29
2018-05-08T17:44:10.465Z,31.26
2018-05-08T17:46:38.129Z,31.22
2018-05-08T17:49:05.753Z,31.17
2018-05-08T17:51:33.329Z,31.13
2018-05-08T17:54:00.896Z,31.08
2018-05-08T17:56:28.557Z,30.94
2018-05-08T17:58:56.175Z,30.96
2018-05-08T18:01:23.712Z,30.88
2018-05-08T18:03:51.261Z,30.88
2018-05-08T18:06:18.833Z,30.76
2018-05-08T18:08:46.417Z,30.78
2018-05-08T18:11:13.957Z,30.73
2018-05-08T18:13:41.525Z,30.65
2018-05-08T18:16:09.120Z,30.62
2018-05-08T18:18:38.350Z,30.52
2018-05-08T18:21:05.940Z,30.50
2018-05-08T18:23:33.556Z,30.45
2018-05-08T18:26:01.941Z,30.39
2018-05-08T18:28:30.088Z,30.30
2018-05-08T18:30:58.295Z,30.21
2018-05-08T18:33:26.432Z,30.06
2018-05-08T18:35:54.058Z,30.02
2018-05-08T18:38:21.704Z,29.94
2018-05-08T18:40:49.361Z,29.82
2018-05-08T18:43:16.959Z,29.71
2018-05-08T18:45:44.498Z,29.59
2018-05-08T18:48:12.073Z,29.44
2018-05-08T18:50:39.697Z,29.35
2018-05-08T18:53:08.957Z,29.28
2018-05-08T18:55:36.584Z,29.16
2018-05-08T18:58:04.148Z,29.04
2018-05-08T19:00:37.429Z,28.91
2018-05-08T19:03:05.041Z,28.78
2018-05-08T19:05:32.716Z,28.66
2018-05-08T19:08:00.407Z,28.53
2018-05-08T19:10:28.092Z,28.44
2018-05-08T19:12:55.946Z,28.33
2018-05-08T19:15:29.162Z,28.22
2018-05-08T19:17:56.873Z,28.12
2018-05-08T19:20:24.599Z,28.02
2018-05-08T19:22:52.279Z,27.95
2018-05-08T19:25:19.943Z,27.84
2018-05-08T19:27:48.498Z,27.76
2018-05-08T19:30:21.466Z,27.67
2018-05-08T19:32:49.056Z,27.59
2018-05-08T19:35:22.108Z,27.51
2018-05-08T19:37:55.124Z,27.42
2018-05-08T19:40:22.844Z,27.33
2018-05-08T19:42:50.448Z,27.25
2018-05-08T19:45:18.078Z,27.18
2018-05-08T19:47:46.148Z,27.12
2018-05-08T19:50:13.712Z,27.04
2018-05-08T19:52:41.256Z,26.97
2018-05-08T19:55:08.835Z,26.91
2018-05-08T19:57:36.367Z,26.84
2018-05-08T20:00:03.989Z,26.79
2018-05-08T20:02:31.584Z,26.73
2018-05-08T20:04:59.176Z,26.68
2018-05-08T20:07:26.723Z,26.62
2018-05-08T20:09:54.311Z,26.54
2018-05-08T20:12:21.860Z,26.47
2018-05-08T20:14:49.428Z,26.41
2018-05-08T20:17:17.015Z,26.35
2018-05-08T20:19:44.591Z,26.29
2018-05-08T20:22:12.169Z,26.21
2018-05-08T20:24:39.789Z,26.16
2018-05-08T20:27:07.371Z,26.09
2018-05-08T20:29:34.949Z,26.03
2018-05-08T20:32:02.522Z,25.98
2018-05-08T20:34:30.166Z,25.94
2018-05-08T20:36:57.749Z,25.90
2018-05-08T20:39:25.393Z,25.84
2018-05-08T20:41:52.967Z,25.79
2018-05-08T20:44:20.553Z,25.74
2018-05-08T20:46:48.117Z,25.67
2018-05-08T20:49:15.737Z,25.61
2018-05-08T20:51:43.519Z,25.56
2018-05-08T20:54:11.036Z,25.48
2018-05-08T20:56:38.601Z,25.43
2018-05-08T20:59:06.229Z,25.35
2018-05-08T21:01:33.816Z,25.19
2018-05-08T21:04:02.581Z,25.22
2018-05-08T21:06:30.143Z,25.16
2018-05-08T21:08:57.703Z,25.08
2018-05-08T21:11:25.288Z,25.02
2018-05-08T21:13:52.869Z,24.95
2018-05-08T21:16:20.438Z,24.86
2018-05-08T21:18:48.007Z,24.86
2018-05-08T21:21:15.583Z,24.76
2018-05-08T21:23:43.133Z,24.71
2018-05-08T21:26:10.720Z,24.69
2018-05-08T21:28:43.921Z,24.63
2018-05-08T21:31:14.284Z,24.58
2018-05-08T21:33:41.897Z,24.52
2018-05-08T21:36:09.510Z,24.47
2018-05-08T21:38:37.060Z,24.41
2018-05-08T21:41:04.673Z,24.37
2018-05-08T21:43:32.268Z,24.31
2018-05-08T21:45:59.907Z,24.25
2018-05-08T21:48:27.486Z,24.20
2018-05-08T21:50:55.096Z,24.12
2018-05-08T21:53:22.646Z,24.03
2018-05-08T21:55:50.209Z,23.97
2018-05-08T21:58:17.753Z,23.91
2018-05-08T22:00:45.327Z,23.85
2018-05-08T22:03:14.122Z,23.80
2018-05-08T22:05:41.649Z,23.75
2018-05-08T22:08:09.220Z,23.73
2018-05-08T22:10:36.789Z,23.69
2018-05-08T22:13:04.358Z,23.65
2018-05-08T22:15:31.877Z,23.62
2018-05-08T22:17:59.457Z,23.58
2018-05-08T22:20:27.039Z,23.55
2018-05-08T22:22:54.664Z,23.51
2018-05-08T22:25:22.246Z,23.50
2018-05-08T22:27:49.917Z,23.47
2018-05-08T22:30:17.495Z,23.47
2018-05-08T22:32:45.093Z,23.50
2018-05-08T22:35:12.732Z,23.51
2018-05-08T22:37:40.340Z,23.55
2018-05-08T22:40:08.845Z,23.63
2018-05-08T22:42:36.427Z,23.72
2018-05-08T22:45:04.057Z,23.83
2018-05-08T22:47:31.617Z,23.94
2018-05-08T22:49:59.279Z,24.04
2018-05-08T22:52:26.839Z,24.12
2018-05-08T22:54:54.407Z,24.19
2018-05-08T22:57:22.027Z,24.21
2018-05-08T22:59:49.624Z,24.26
2018-05-08T23:02:17.179Z,24.31
2018-05-08T23:04:44.718Z,24.33
2018-05-08T23:07:12.301Z,24.36
2018-05-08T23:09:39.837Z,24.34
2018-05-08T23:12:07.392Z,24.34
2018-05-08T23:14:34.946Z,24.34
2018-05-08T23:17:02.519Z,24.31
2018-05-08T23:19:30.076Z,24.31
2018-05-08T23:21:57.622Z,24.27
2018-05-08T23:24:25.190Z,24.24
2018-05-08T23:26:52.734Z,24.12
2018-05-08T23:29:20.283Z,24.10
2018-05-08T23:31:47.879Z,24.04
2018-05-08T23:34:15.464Z,23.96
2018-05-08T23:36:43.027Z,23.90
2018-05-08T23:39:10.604Z,23.82
2018-05-08T23:41:38.172Z,23.76
2018-05-08T23:44:05.798Z,23.68
2018-05-08T23:46:33.371Z,23.62
2018-05-08T23:49:01.032Z,23.55
2018-05-08T23:51:28.683Z,23.49
2018-05-08T23:53:56.292Z,23.43
2018-05-08T23:56:23.898Z,23.36
2018-05-08T23:58:51.576Z,23.30
