createdAt,value
2018-12-03T00:02:04.701Z,8.40
2018-12-03T00:10:19.532Z,8.40
2018-12-03T00:12:23.164Z,8.50
2018-12-03T00:14:26.925Z,8.50
2018-12-03T00:16:30.601Z,8.50
2018-12-03T00:18:34.240Z,8.50
2018-12-03T00:20:37.876Z,8.50
2018-12-03T00:22:42.580Z,8.50
2018-12-03T00:24:46.260Z,8.60
2018-12-03T00:26:49.875Z,8.60
2018-12-03T00:28:54.232Z,8.50
2018-12-03T00:30:58.695Z,8.50
2018-12-03T00:33:02.281Z,8.50
2018-12-03T00:35:08.540Z,8.50
2018-12-03T00:37:12.080Z,8.50
2018-12-03T00:39:15.721Z,8.60
2018-12-03T00:41:19.344Z,8.60
2018-12-03T00:43:23.085Z,8.60
2018-12-03T00:45:26.704Z,8.60
2018-12-03T00:47:30.288Z,8.60
2018-12-03T00:49:33.864Z,8.60
2018-12-03T00:51:37.488Z,8.60
2018-12-03T00:53:41.108Z,8.70
2018-12-03T00:55:44.652Z,8.70
2018-12-03T00:57:48.225Z,8.60
2018-12-03T00:59:52.431Z,8.60
2018-12-03T01:01:56.047Z,8.70
2018-12-03T01:03:59.728Z,8.70
2018-12-03T01:06:03.396Z,8.70
2018-12-03T01:08:07.085Z,8.80
2018-12-03T01:10:10.741Z,8.80
2018-12-03T01:12:14.496Z,8.80
2018-12-03T01:14:18.157Z,8.80
2018-12-03T01:16:21.752Z,8.80
2018-12-03T01:18:25.360Z,8.80
2018-12-03T01:20:29.029Z,8.80
2018-12-03T01:22:32.656Z,8.80
2018-12-03T01:27:43.529Z,8.80
2018-12-03T01:29:47.104Z,8.80
2018-12-03T01:31:50.730Z,8.80
2018-12-03T01:33:54.392Z,8.70
2018-12-03T01:35:58.231Z,8.70
2018-12-03T01:38:01.937Z,8.70
2018-12-03T01:40:12.365Z,8.80
2018-12-03T01:42:18.099Z,8.70
2018-12-03T01:44:21.667Z,8.70
2018-12-03T01:46:25.351Z,8.70
2018-12-03T01:48:29.021Z,8.80
2018-12-03T01:50:32.957Z,8.80
2018-12-03T01:52:37.161Z,8.80
2018-12-03T01:54:41.354Z,8.80
2018-12-03T01:56:45.764Z,8.80
2018-12-03T01:58:49.400Z,8.80
2018-12-03T02:00:53.764Z,8.70
2018-12-03T02:02:57.344Z,8.70
2018-12-03T02:05:01.580Z,8.70
2018-12-03T02:07:05.304Z,8.70
2018-12-03T02:09:09.860Z,8.70
2018-12-03T02:11:13.509Z,8.70
2018-12-03T02:13:17.072Z,8.80
2018-12-03T02:15:21.398Z,8.70
2018-12-03T02:17:24.986Z,8.70
2018-12-03T02:19:28.592Z,8.80
2018-12-03T02:21:32.807Z,8.70
2018-12-03T02:23:36.379Z,8.70
2018-12-03T02:25:40.544Z,8.70
2018-12-03T02:27:44.264Z,8.70
2018-12-03T02:29:48.553Z,8.70
2018-12-03T02:31:52.724Z,8.70
2018-12-03T02:33:56.297Z,8.80
2018-12-03T02:35:59.998Z,8.80
2018-12-03T02:38:03.572Z,8.80
2018-12-03T02:40:11.215Z,8.90
2018-12-03T02:42:14.776Z,8.90
2018-12-03T02:44:18.363Z,9.00
2018-12-03T02:46:21.921Z,9.00
2018-12-03T02:48:25.579Z,9.00
2018-12-03T02:50:29.140Z,9.00
2018-12-03T02:52:32.765Z,9.00
2018-12-03T02:54:36.464Z,9.00
2018-12-03T02:57:25.719Z,9.10
2018-12-03T02:59:41.578Z,9.00
2018-12-03T03:01:59.053Z,9.00
2018-12-03T03:04:12.033Z,9.10
2018-12-03T03:06:26.249Z,9.10
2018-12-03T03:08:43.155Z,9.00
2018-12-03T03:13:27.854Z,9.00
2018-12-03T03:15:40.371Z,9.00
2018-12-03T03:17:59.018Z,9.00
2018-12-03T03:20:19.748Z,9.00
2018-12-03T03:22:39.613Z,9.00
2018-12-03T03:24:59.886Z,9.00
2018-12-03T03:27:14.989Z,8.90
2018-12-03T03:31:32.784Z,8.90
2018-12-03T03:33:50.396Z,8.90
2018-12-03T03:38:29.977Z,9.00
2018-12-03T03:40:46.600Z,8.90
2018-12-03T03:42:54.314Z,8.90
2018-12-03T03:45:10.533Z,9.00
2018-12-03T03:47:27.265Z,8.90
2018-12-03T03:49:39.756Z,8.90
2018-12-03T03:51:51.021Z,9.00
2018-12-03T03:53:59.917Z,8.90
2018-12-03T03:56:19.795Z,8.90
2018-12-03T03:58:34.252Z,9.00
2018-12-03T04:00:41.774Z,9.00
2018-12-03T04:02:54.159Z,8.90
2018-12-03T04:05:11.406Z,8.90
2018-12-03T04:07:23.435Z,8.90
2018-12-03T04:09:33.966Z,8.90
2018-12-03T04:11:46.154Z,8.90
2018-12-03T04:13:57.162Z,8.90
2018-12-03T04:16:14.469Z,8.90
2018-12-03T04:18:27.273Z,8.90
2018-12-03T04:20:45.166Z,8.90
2018-12-03T04:22:58.851Z,8.90
2018-12-03T04:25:16.269Z,8.90
2018-12-03T04:27:36.628Z,8.90
2018-12-03T04:29:55.913Z,8.90
2018-12-03T04:32:15.079Z,8.90
2018-12-03T04:34:33.259Z,8.90
2018-12-03T04:36:52.386Z,8.90
2018-12-03T04:39:05.082Z,8.90
2018-12-03T04:41:13.424Z,8.90
2018-12-03T04:43:31.712Z,8.90
2018-12-03T04:45:53.823Z,8.90
2018-12-03T04:50:36.459Z,9.00
2018-12-03T05:02:20.667Z,8.90
2018-12-03T05:04:29.683Z,8.90
2018-12-03T05:18:08.974Z,9.00
2018-12-03T05:44:32.386Z,9.00
2018-12-03T07:11:04.985Z,9.90
2018-12-03T07:13:15.846Z,9.90
2018-12-03T07:15:28.178Z,9.90
2018-12-03T07:17:35.105Z,9.90
2018-12-03T07:21:48.119Z,10.00
2018-12-03T07:24:02.424Z,9.90
2018-12-03T07:26:13.966Z,9.90
2018-12-03T07:28:26.838Z,10.00
2018-12-03T07:30:38.613Z,10.00
2018-12-03T07:32:49.332Z,10.00
2018-12-03T07:37:14.546Z,10.00
2018-12-03T07:39:32.273Z,10.00
2018-12-03T07:41:52.593Z,10.10
2018-12-03T07:44:06.478Z,10.10
2018-12-03T07:46:15.181Z,10.10
2018-12-03T07:48:23.905Z,10.10
2018-12-03T07:50:34.414Z,10.10
2018-12-03T07:52:45.889Z,10.20
2018-12-03T07:54:58.105Z,10.20
2018-12-03T07:57:11.910Z,10.20
2018-12-03T07:59:21.698Z,10.20
2018-12-03T08:01:33.454Z,10.20
2018-12-03T08:03:41.327Z,10.30
2018-12-03T08:05:48.235Z,10.30
2018-12-03T08:07:54.586Z,10.30
2018-12-03T08:10:00.082Z,10.30
2018-12-03T08:12:09.895Z,10.30
2018-12-03T08:14:21.881Z,10.30
2018-12-03T08:16:32.706Z,10.30
2018-12-03T08:18:39.091Z,10.30
2018-12-03T08:21:30.227Z,10.30
2018-12-03T08:23:42.542Z,10.30
2018-12-03T08:25:50.837Z,10.30
2018-12-03T08:28:00.334Z,10.30
2018-12-03T08:30:10.895Z,10.40
2018-12-03T08:32:17.080Z,10.40
2018-12-03T08:36:35.182Z,10.40
2018-12-03T08:38:44.161Z,10.40
2018-12-03T08:40:51.642Z,10.50
2018-12-03T08:45:15.322Z,10.50
2018-12-03T08:47:26.010Z,10.50
2018-12-03T08:49:38.438Z,10.50
2018-12-03T08:51:57.045Z,10.50
2018-12-03T08:54:16.914Z,10.50
2018-12-03T08:56:28.660Z,10.50
2018-12-03T08:58:43.341Z,10.50
2018-12-03T09:00:50.492Z,10.50
2018-12-03T09:03:10.694Z,10.50
2018-12-03T09:05:24.218Z,10.50
2018-12-03T09:07:31.316Z,10.40
2018-12-03T09:09:53.234Z,10.40
2018-12-03T09:12:00.822Z,10.40
2018-12-03T09:14:09.235Z,10.40
2018-12-03T09:16:17.276Z,10.40
2018-12-03T09:18:29.806Z,10.40
2018-12-03T09:20:36.173Z,10.40
2018-12-03T09:22:49.935Z,10.50
2018-12-03T09:24:55.346Z,10.50
2018-12-03T09:27:03.426Z,10.40
2018-12-03T09:29:09.423Z,10.50
2018-12-03T09:31:24.059Z,10.50
2018-12-03T09:33:41.623Z,10.60
2018-12-03T09:35:53.220Z,10.60
2018-12-03T09:37:57.725Z,10.60
2018-12-03T09:40:08.378Z,10.70
2018-12-03T09:42:25.514Z,10.60
2018-12-03T09:44:59.848Z,10.70
2018-12-03T09:47:38.866Z,10.70
2018-12-03T09:52:25.861Z,10.60
2018-12-03T09:54:36.337Z,10.60
2018-12-03T09:56:55.382Z,10.60
2018-12-03T09:59:10.963Z,10.60
2018-12-03T10:01:25.639Z,10.60
2018-12-03T10:03:41.107Z,10.60
2018-12-03T10:06:19.541Z,10.60
2018-12-03T10:11:00.473Z,10.50
2018-12-03T10:13:14.174Z,10.60
2018-12-03T10:15:32.014Z,10.50
2018-12-03T10:17:39.926Z,10.50
2018-12-03T10:19:52.469Z,10.50
2018-12-03T10:22:00.587Z,10.50
2018-12-03T10:24:15.505Z,10.40
2018-12-03T10:26:29.459Z,10.50
2018-12-03T10:28:38.994Z,10.50
2018-12-03T10:30:53.334Z,10.50
2018-12-03T10:33:04.815Z,10.50
2018-12-03T10:35:11.654Z,10.50
2018-12-03T10:37:18.067Z,10.50
2018-12-03T10:39:50.791Z,10.60
2018-12-03T10:44:08.882Z,10.50
2018-12-03T10:46:22.770Z,10.60
2018-12-03T10:48:34.671Z,10.60
2018-12-03T10:50:45.377Z,10.60
2018-12-03T10:55:07.402Z,10.60
2018-12-03T10:57:20.695Z,10.60
2018-12-03T10:59:38.254Z,10.60
2018-12-03T11:02:07.666Z,10.60
2018-12-03T11:04:19.614Z,10.60
2018-12-03T11:06:31.443Z,10.60
2018-12-03T11:08:40.466Z,10.60
2018-12-03T11:10:46.610Z,10.70
2018-12-03T11:12:54.547Z,10.70
2018-12-03T11:15:08.209Z,10.70
2018-12-03T11:17:17.874Z,10.70
2018-12-03T11:19:28.763Z,10.70
2018-12-03T11:21:41.159Z,10.70
2018-12-03T11:23:49.811Z,10.80
2018-12-03T11:26:00.211Z,10.80
2018-12-03T11:28:13.810Z,10.70
2018-12-03T11:30:23.821Z,10.70
2018-12-03T11:32:31.339Z,10.70
2018-12-03T11:58:46.194Z,10.70
2018-12-03T12:00:57.947Z,10.70
2018-12-03T12:03:14.430Z,10.70
2018-12-03T12:05:23.329Z,10.70
2018-12-03T12:07:29.329Z,10.70
2018-12-03T12:09:37.874Z,10.70
2018-12-03T12:11:44.068Z,10.70
2018-12-03T12:13:53.578Z,10.70
2018-12-03T12:16:08.570Z,10.70
2018-12-03T12:18:16.643Z,10.70
2018-12-03T12:20:23.969Z,10.70
2018-12-03T12:22:32.183Z,10.70
2018-12-03T12:24:40.202Z,10.70
2018-12-03T12:26:48.017Z,10.70
2018-12-03T12:28:57.307Z,10.70
2018-12-03T12:31:04.362Z,10.70
2018-12-03T12:33:09.814Z,10.60
2018-12-03T12:35:18.033Z,10.60
2018-12-03T12:37:26.838Z,10.80
2018-12-03T12:39:46.385Z,11.00
2018-12-03T12:41:59.958Z,11.20
2018-12-03T12:44:14.028Z,11.20
2018-12-03T12:46:27.471Z,11.20
2018-12-03T12:48:35.338Z,11.10
2018-12-03T12:50:43.866Z,11.00
2018-12-03T12:52:56.166Z,10.80
2018-12-03T12:55:03.481Z,10.80
2018-12-03T12:57:21.082Z,10.70
2018-12-03T12:59:28.329Z,10.70
2018-12-03T13:01:34.322Z,10.70
2018-12-03T13:03:40.325Z,10.70
2018-12-03T13:05:49.478Z,10.70
2018-12-03T13:08:01.492Z,10.70
2018-12-03T13:10:20.075Z,10.70
2018-12-03T13:12:26.398Z,10.70
2018-12-03T13:14:33.769Z,10.70
2018-12-03T13:16:42.454Z,10.60
2018-12-03T13:18:55.153Z,10.70
2018-12-03T13:21:12.030Z,10.60
2018-12-03T13:25:37.678Z,10.60
2018-12-03T13:27:49.586Z,10.60
2018-12-03T13:30:22.162Z,10.60
2018-12-03T13:32:27.570Z,10.50
2018-12-03T13:34:41.461Z,10.60
2018-12-03T13:36:56.814Z,10.60
2018-12-03T13:46:57.395Z,10.50
2018-12-03T13:49:17.364Z,10.50
2018-12-03T13:51:36.750Z,10.50
2018-12-03T13:53:52.051Z,10.50
2018-12-03T13:56:03.634Z,10.50
2018-12-03T13:58:27.191Z,10.50
2018-12-03T14:00:44.899Z,10.60
2018-12-03T14:03:12.910Z,10.60
2018-12-03T14:05:24.214Z,10.60
2018-12-03T14:09:48.624Z,10.60
2018-12-03T14:12:12.434Z,10.60
2018-12-03T14:15:05.629Z,10.60
2018-12-03T14:17:17.737Z,10.60
2018-12-03T14:19:31.666Z,10.60
2018-12-03T14:21:50.287Z,10.60
2018-12-03T14:24:05.100Z,10.50
2018-12-03T14:26:14.260Z,10.50
2018-12-03T14:28:30.861Z,10.40
2018-12-03T14:30:52.402Z,10.40
2018-12-03T14:35:13.002Z,10.30
2018-12-03T14:37:20.166Z,10.30
2018-12-03T14:39:29.710Z,10.30
2018-12-03T14:41:38.132Z,10.30
2018-12-03T14:43:48.798Z,10.30
2018-12-03T14:45:58.520Z,10.30
2018-12-03T14:50:36.078Z,10.30
2018-12-03T14:54:57.919Z,10.30
2018-12-03T14:57:11.082Z,10.30
2018-12-03T14:59:24.434Z,10.30
2018-12-03T15:01:48.320Z,10.30
2018-12-03T15:04:06.313Z,10.30
2018-12-03T15:08:18.417Z,10.30
2018-12-03T15:12:48.462Z,10.30
2018-12-03T15:15:06.964Z,10.40
2018-12-03T15:17:29.422Z,10.40
2018-12-03T15:19:44.890Z,10.40
2018-12-03T15:21:58.321Z,10.40
2018-12-03T15:40:10.574Z,10.10
2018-12-03T15:55:18.065Z,10.00
2018-12-03T16:08:45.264Z,10.10
2018-12-03T16:13:00.673Z,10.10
2018-12-03T16:15:15.673Z,10.10
2018-12-03T16:22:15.505Z,10.20
2018-12-03T16:27:00.902Z,10.20
2018-12-03T16:29:12.377Z,10.20
2018-12-03T16:31:24.823Z,10.20
2018-12-03T16:33:42.961Z,10.30
2018-12-03T16:35:56.045Z,10.20
2018-12-03T16:38:04.817Z,10.30
2018-12-03T16:40:14.205Z,10.20
2018-12-03T16:42:27.666Z,10.30
2018-12-03T16:44:46.275Z,10.30
2018-12-03T16:46:59.700Z,10.30
2018-12-03T16:49:11.327Z,10.30
2018-12-03T16:51:25.585Z,10.30
2018-12-03T16:53:40.097Z,10.30
2018-12-03T16:55:55.373Z,10.30
2018-12-03T17:00:07.241Z,10.30
2018-12-03T17:02:17.953Z,10.30
2018-12-03T17:06:33.762Z,10.30
2018-12-03T17:08:55.397Z,10.20
2018-12-03T17:11:15.730Z,10.20
2018-12-03T17:13:35.150Z,10.20
2018-12-03T17:15:47.741Z,10.20
2018-12-03T17:17:55.226Z,10.20
2018-12-03T17:20:14.106Z,10.20
2018-12-03T17:22:34.698Z,10.10
2018-12-03T17:24:50.002Z,10.10
2018-12-03T17:27:22.902Z,10.10
2018-12-03T17:29:40.412Z,10.00
2018-12-03T17:31:58.158Z,10.00
2018-12-03T17:34:12.622Z,10.00
2018-12-03T17:36:24.565Z,9.90
2018-12-03T17:38:47.218Z,9.90
2018-12-03T17:41:01.730Z,9.90
2018-12-03T17:43:12.906Z,9.80
2018-12-03T17:47:30.082Z,9.80
2018-12-03T17:49:37.770Z,9.80
2018-12-03T17:51:57.893Z,9.80
2018-12-03T17:54:22.835Z,9.80
2018-12-03T17:58:50.989Z,9.90
2018-12-03T18:00:58.993Z,9.90
2018-12-03T18:03:11.314Z,9.90
2018-12-03T18:05:21.070Z,9.90
2018-12-03T18:09:39.202Z,9.90
2018-12-03T18:12:05.002Z,9.90
2018-12-03T18:14:17.425Z,10.00
2018-12-03T18:16:39.194Z,9.90
2018-12-03T18:18:59.324Z,10.00
2018-12-03T18:21:09.457Z,9.90
2018-12-03T18:23:22.010Z,9.90
2018-12-03T18:25:54.025Z,10.00
2018-12-03T18:28:06.358Z,9.90
2018-12-03T18:30:28.931Z,10.00
2018-12-03T18:32:40.886Z,10.00
2018-12-03T18:34:59.726Z,9.90
2018-12-03T18:37:19.267Z,9.90
2018-12-03T18:39:40.839Z,9.90
2018-12-03T18:41:50.094Z,9.80
2018-12-03T18:46:01.006Z,9.80
2018-12-03T18:48:21.134Z,9.80
2018-12-03T18:50:39.322Z,9.80
2018-12-03T18:52:56.685Z,9.80
2018-12-03T18:55:12.366Z,9.80
2018-12-03T18:59:22.375Z,9.80
2018-12-03T19:01:32.718Z,9.80
2018-12-03T19:03:53.765Z,9.80
2018-12-03T19:06:21.205Z,9.90
2018-12-03T19:08:49.470Z,9.80
2018-12-03T19:11:01.837Z,9.80
2018-12-03T19:13:07.475Z,9.80
2018-12-03T19:15:20.841Z,9.80
2018-12-03T19:17:33.958Z,9.80
2018-12-03T19:19:47.346Z,9.80
2018-12-03T19:21:57.644Z,9.70
2018-12-03T19:24:11.515Z,9.70
2018-12-03T19:26:25.678Z,9.70
2018-12-03T19:30:42.009Z,9.70
2018-12-03T19:33:02.832Z,9.80
2018-12-03T19:35:23.795Z,9.70
2018-12-03T19:37:42.605Z,9.70
2018-12-03T19:40:31.537Z,9.60
2018-12-03T19:42:39.677Z,9.70
2018-12-03T19:45:05.400Z,9.60
2018-12-03T19:47:15.631Z,9.60
2018-12-03T19:49:32.239Z,9.60
2018-12-03T19:54:07.082Z,9.60
2018-12-03T19:56:19.034Z,9.60
2018-12-03T19:58:58.126Z,9.60
2018-12-03T20:01:11.833Z,9.60
2018-12-03T20:03:26.560Z,9.70
2018-12-03T20:05:44.893Z,9.60
2018-12-03T20:08:05.506Z,9.60
2018-12-03T20:10:20.617Z,9.60
2018-12-03T20:14:31.991Z,9.60
2018-12-03T20:17:17.805Z,9.50
2018-12-03T20:19:38.062Z,9.50
2018-12-03T20:21:52.986Z,9.50
2018-12-03T20:24:11.534Z,9.50
2018-12-03T20:27:02.513Z,9.40
2018-12-03T20:29:12.176Z,9.40
2018-12-03T20:32:16.370Z,9.40
2018-12-03T20:36:28.227Z,9.40
2018-12-03T20:38:57.566Z,9.30
2018-12-03T20:41:10.109Z,9.30
2018-12-03T20:43:46.681Z,9.30
2018-12-03T20:45:53.746Z,9.30
2018-12-03T20:48:07.150Z,9.30
2018-12-03T20:51:01.957Z,9.30
2018-12-03T20:53:12.411Z,9.30
2018-12-03T20:55:32.306Z,9.20
2018-12-03T20:57:50.738Z,9.20
2018-12-03T21:00:15.742Z,9.10
2018-12-03T21:02:31.210Z,9.10
2018-12-03T21:04:38.868Z,9.10
2018-12-03T21:06:49.752Z,9.10
2018-12-03T21:10:59.234Z,9.10
2018-12-03T21:13:14.954Z,9.10
2018-12-03T21:15:33.619Z,9.10
2018-12-03T21:17:47.277Z,9.10
2018-12-03T21:19:56.721Z,9.00
2018-12-03T21:22:16.884Z,9.00
2018-12-03T21:24:38.722Z,9.00
2018-12-03T21:26:51.790Z,9.00
2018-12-03T21:31:02.482Z,9.00
2018-12-03T21:33:23.054Z,9.00
2018-12-03T21:35:36.866Z,9.00
2018-12-03T21:37:46.418Z,9.00
2018-12-03T21:40:20.118Z,8.90
2018-12-03T21:42:37.042Z,9.00
2018-12-03T21:44:47.131Z,9.00
2018-12-03T21:46:53.940Z,9.00
2018-12-03T21:49:10.234Z,9.00
2018-12-03T21:51:23.154Z,9.00
2018-12-03T21:53:41.506Z,9.00
2018-12-03T21:55:54.389Z,8.90
2018-12-03T21:58:04.777Z,9.00
2018-12-03T22:02:24.189Z,9.00
2018-12-03T22:04:42.054Z,9.00
2018-12-03T22:06:55.403Z,9.10
2018-12-03T22:09:13.400Z,9.10
2018-12-03T22:11:32.342Z,9.10
2018-12-03T22:13:40.324Z,9.00
2018-12-03T22:16:01.426Z,9.00
2018-12-03T22:18:18.905Z,9.10
2018-12-03T22:20:35.499Z,9.10
2018-12-03T22:22:51.225Z,9.10
2018-12-03T22:25:02.154Z,9.10
2018-12-03T22:27:24.518Z,9.00
2018-12-03T22:29:35.882Z,9.00
2018-12-03T22:31:43.402Z,9.00
2018-12-03T22:34:04.942Z,9.00
2018-12-03T22:36:19.622Z,9.00
2018-12-03T22:38:29.425Z,9.00
2018-12-03T22:40:44.582Z,8.90
2018-12-03T22:43:01.322Z,8.90
2018-12-03T22:45:31.341Z,8.90
2018-12-03T22:49:43.982Z,8.90
2018-12-03T22:51:56.526Z,8.80
2018-12-03T22:54:04.794Z,8.80
2018-12-03T22:56:23.741Z,8.80
2018-12-03T22:58:35.786Z,8.80
2018-12-03T23:00:40.398Z,8.80
2018-12-03T23:02:50.385Z,8.80
2018-12-03T23:05:02.908Z,8.80
2018-12-03T23:07:22.563Z,8.80
2018-12-03T23:09:35.790Z,8.80
2018-12-03T23:11:44.745Z,8.70
2018-12-03T23:14:04.785Z,8.70
2018-12-03T23:16:17.724Z,8.80
2018-12-03T23:18:22.682Z,8.70
2018-12-03T23:20:37.369Z,8.70
2018-12-03T23:22:52.501Z,8.70
2018-12-03T23:27:16.233Z,8.70
2018-12-03T23:29:28.588Z,8.70
2018-12-03T23:31:38.710Z,8.70
2018-12-03T23:33:54.882Z,8.70
2018-12-03T23:36:02.414Z,8.70
2018-12-03T23:38:16.653Z,8.60
2018-12-03T23:40:33.234Z,8.70
2018-12-03T23:42:48.398Z,8.60
2018-12-03T23:45:01.297Z,8.60
2018-12-03T23:47:16.142Z,8.50
2018-12-03T23:49:28.205Z,8.60
2018-12-03T23:51:45.958Z,8.60
2018-12-03T23:53:59.085Z,8.50
2018-12-03T23:56:06.542Z,8.60
2018-12-03T23:58:19.022Z,8.60
