createdAt,value
2023-05-05T00:01:42.453Z,22.15
2023-05-05T00:04:45.333Z,22.06
2023-05-05T00:07:49.617Z,22.10
2023-05-05T00:10:54.127Z,22.05
2023-05-05T00:13:56.902Z,22.06
2023-05-05T00:16:59.728Z,22.05
2023-05-05T00:20:02.490Z,21.96
2023-05-05T00:23:06.845Z,22.06
2023-05-05T00:26:09.617Z,22.08
2023-05-05T00:29:14.090Z,22.10
2023-05-05T00:32:16.911Z,22.11
2023-05-05T00:35:19.757Z,22.05
2023-05-05T00:38:23.933Z,22.03
2023-05-05T00:41:26.740Z,22.04
2023-05-05T00:44:37.897Z,21.96
2023-05-05T00:47:42.738Z,22.00
2023-05-05T00:50:45.924Z,22.07
2023-05-05T00:53:50.265Z,22.08
2023-05-05T00:56:53.436Z,22.12
2023-05-05T00:59:57.364Z,22.15
2023-05-05T01:03:00.783Z,22.10
2023-05-05T01:06:16.512Z,22.05
2023-05-05T01:09:29.662Z,22.10
2023-05-05T01:12:42.479Z,22.12
2023-05-05T01:15:49.182Z,22.08
2023-05-05T01:18:57.728Z,22.12
2023-05-05T01:22:03.451Z,22.13
2023-05-05T01:25:37.972Z,22.15
2023-05-05T01:29:02.140Z,22.15
2023-05-05T01:32:10.420Z,22.16
2023-05-05T01:35:19.234Z,22.15
2023-05-05T01:38:26.093Z,22.15
2023-05-05T01:41:33.072Z,22.14
2023-05-05T01:47:45.090Z,21.93
2023-05-05T01:50:49.779Z,22.00
2023-05-05T01:53:55.453Z,22.03
2023-05-05T01:57:00.121Z,22.03
2023-05-05T02:00:06.134Z,22.02
2023-05-05T02:03:20.740Z,22.00
2023-05-05T02:06:25.579Z,22.02
2023-05-05T02:09:29.618Z,21.97
2023-05-05T02:12:35.218Z,22.00
2023-05-05T02:15:39.397Z,21.96
2023-05-05T02:18:44.185Z,21.94
2023-05-05T02:21:47.016Z,21.89
2023-05-05T02:24:49.790Z,21.92
2023-05-05T02:28:00.579Z,21.89
2023-05-05T02:31:06.803Z,21.87
2023-05-05T02:34:12.297Z,21.89
2023-05-05T02:37:21.049Z,21.94
2023-05-05T02:40:29.715Z,21.97
2023-05-05T02:43:34.092Z,22.01
2023-05-05T02:46:38.902Z,22.02
2023-05-05T02:49:43.868Z,22.04
2023-05-05T02:52:47.046Z,22.03
2023-05-05T02:55:54.787Z,22.05
2023-05-05T02:59:09.912Z,22.05
2023-05-05T03:02:19.147Z,22.05
2023-05-05T03:05:29.346Z,22.05
2023-05-05T03:08:42.146Z,22.04
2023-05-05T03:11:48.854Z,22.02
2023-05-05T03:14:55.366Z,21.97
2023-05-05T03:18:01.281Z,21.95
2023-05-05T03:21:09.001Z,21.96
2023-05-05T03:24:16.431Z,21.96
2023-05-05T03:27:23.356Z,21.98
2023-05-05T03:30:27.281Z,22.01
2023-05-05T03:33:30.016Z,22.01
2023-05-05T03:36:36.993Z,21.99
2023-05-05T03:39:39.957Z,22.01
2023-05-05T03:42:44.080Z,21.99
2023-05-05T03:45:47.377Z,21.98
2023-05-05T03:48:50.347Z,21.98
2023-05-05T03:51:54.480Z,21.98
2023-05-05T03:54:57.765Z,21.96
2023-05-05T03:58:00.545Z,21.97
2023-05-05T04:01:03.900Z,21.98
2023-05-05T04:04:06.832Z,21.99
2023-05-05T04:07:11.172Z,21.99
2023-05-05T04:10:14.360Z,21.97
2023-05-05T04:13:17.240Z,21.97
2023-05-05T04:16:20.735Z,21.95
2023-05-05T04:19:23.560Z,21.97
2023-05-05T04:22:27.781Z,21.95
2023-05-05T04:25:30.669Z,21.96
2023-05-05T04:28:33.756Z,21.98
2023-05-05T04:31:36.773Z,21.96
2023-05-05T04:34:39.627Z,21.96
2023-05-05T04:37:43.960Z,21.97
2023-05-05T04:40:46.897Z,21.94
2023-05-05T04:43:49.801Z,21.96
2023-05-05T04:46:52.711Z,21.97
2023-05-05T04:49:56.978Z,21.96
2023-05-05T04:53:01.229Z,21.96
2023-05-05T04:56:04.167Z,21.94
2023-05-05T04:59:07.560Z,21.95
2023-05-05T05:02:10.413Z,21.97
2023-05-05T05:05:13.283Z,22.00
2023-05-05T05:08:18.456Z,22.01
2023-05-05T05:11:21.451Z,22.01
2023-05-05T05:14:24.342Z,21.99
2023-05-05T05:17:27.382Z,21.97
2023-05-05T05:20:31.044Z,21.94
2023-05-05T05:23:35.408Z,21.93
2023-05-05T05:26:38.527Z,21.93
2023-05-05T05:29:42.404Z,21.93
2023-05-05T05:32:45.505Z,21.92
2023-05-05T05:35:48.308Z,21.92
2023-05-05T05:38:53.205Z,21.93
2023-05-05T05:41:56.017Z,21.93
2023-05-05T05:44:59.485Z,21.93
2023-05-05T05:48:02.671Z,21.93
2023-05-05T05:51:05.810Z,21.93
2023-05-05T05:54:10.068Z,21.94
2023-05-05T05:57:13.156Z,21.94
2023-05-05T06:00:16.837Z,21.96
2023-05-05T06:03:26.697Z,21.96
2023-05-05T06:06:29.663Z,21.96
2023-05-05T06:09:33.799Z,21.96
2023-05-05T06:12:36.677Z,21.96
2023-05-05T06:15:39.588Z,21.94
2023-05-05T06:18:43.164Z,21.96
2023-05-05T06:21:45.952Z,21.96
2023-05-05T06:24:50.100Z,21.95
2023-05-05T06:27:53.386Z,21.95
2023-05-05T06:30:56.464Z,21.95
2023-05-05T06:33:59.265Z,21.95
2023-05-05T06:37:02.088Z,21.95
2023-05-05T06:40:07.978Z,21.95
2023-05-05T06:43:11.158Z,21.97
2023-05-05T06:46:18.585Z,21.98
2023-05-05T06:49:21.684Z,21.98
2023-05-05T06:52:24.489Z,21.99
2023-05-05T06:55:28.752Z,21.97
2023-05-05T06:58:31.617Z,21.98
2023-05-05T07:01:34.393Z,21.95
2023-05-05T07:04:37.447Z,21.96
2023-05-05T07:07:42.278Z,21.97
2023-05-05T07:10:47.134Z,21.97
2023-05-05T07:13:50.320Z,21.96
2023-05-05T07:16:53.128Z,21.95
2023-05-05T07:19:56.023Z,21.95
2023-05-05T07:22:58.790Z,21.97
2023-05-05T07:26:02.986Z,21.98
2023-05-05T07:29:07.127Z,21.98
2023-05-05T07:32:09.954Z,21.98
2023-05-05T07:35:13.152Z,21.98
2023-05-05T07:38:16.118Z,21.98
2023-05-05T07:41:20.258Z,21.97
2023-05-05T07:44:23.105Z,21.97
2023-05-05T07:47:25.996Z,21.97
2023-05-05T07:50:28.949Z,21.97
2023-05-05T07:53:32.000Z,22.02
2023-05-05T07:56:36.147Z,22.07
2023-05-05T07:59:43.203Z,22.11
2023-05-05T08:02:46.400Z,22.14
2023-05-05T08:05:51.599Z,22.16
2023-05-05T08:08:54.961Z,22.18
2023-05-05T08:11:59.071Z,22.18
2023-05-05T08:15:01.849Z,22.20
2023-05-05T08:18:04.874Z,22.21
2023-05-05T08:21:09.108Z,22.23
2023-05-05T08:24:11.925Z,22.23
2023-05-05T08:27:16.052Z,22.23
2023-05-05T08:30:20.820Z,22.23
2023-05-05T08:33:23.646Z,22.23
2023-05-05T08:36:27.246Z,22.23
2023-05-05T08:39:30.021Z,22.23
2023-05-05T08:42:38.525Z,22.22
2023-05-05T08:45:43.044Z,22.21
2023-05-05T08:48:46.947Z,22.23
2023-05-05T08:51:52.210Z,22.24
2023-05-05T08:55:02.086Z,22.25
2023-05-05T08:58:07.345Z,22.24
2023-05-05T09:01:11.480Z,22.25
2023-05-05T09:04:14.368Z,22.24
2023-05-05T09:07:17.224Z,22.25
2023-05-05T09:10:20.593Z,22.24
2023-05-05T09:13:24.875Z,22.23
2023-05-05T09:16:27.598Z,22.22
2023-05-05T09:19:30.355Z,22.20
2023-05-05T09:22:37.739Z,22.20
2023-05-05T09:25:41.186Z,22.19
2023-05-05T09:28:53.879Z,22.18
2023-05-05T09:32:05.869Z,22.16
2023-05-05T09:35:09.743Z,22.13
2023-05-05T09:38:12.964Z,22.12
2023-05-05T09:41:15.970Z,22.10
2023-05-05T09:44:34.581Z,22.07
2023-05-05T09:47:38.237Z,22.05
2023-05-05T09:50:45.117Z,22.04
2023-05-05T09:53:47.963Z,22.02
2023-05-05T09:56:52.371Z,22.00
2023-05-05T10:00:00.698Z,21.99
2023-05-05T10:03:03.989Z,21.99
2023-05-05T10:06:07.819Z,21.98
2023-05-05T10:09:10.811Z,21.97
2023-05-05T10:12:13.613Z,21.96
2023-05-05T10:15:18.106Z,21.96
2023-05-05T10:18:23.341Z,21.94
2023-05-05T10:21:26.813Z,21.93
2023-05-05T10:24:38.111Z,21.93
2023-05-05T10:27:45.922Z,21.93
2023-05-05T10:30:53.359Z,21.91
2023-05-05T10:34:03.889Z,21.91
2023-05-05T10:37:07.783Z,21.92
2023-05-05T10:40:11.743Z,21.91
2023-05-05T10:43:14.951Z,21.90
2023-05-05T10:46:19.391Z,21.89
2023-05-05T10:49:29.683Z,21.88
2023-05-05T10:52:38.806Z,21.88
2023-05-05T10:55:48.313Z,21.91
2023-05-05T10:58:59.800Z,21.93
2023-05-05T11:02:19.450Z,21.95
2023-05-05T11:05:22.529Z,21.97
2023-05-05T11:08:28.533Z,21.98
2023-05-05T11:12:05.135Z,21.99
2023-05-05T11:15:41.575Z,21.99
2023-05-05T11:18:45.803Z,21.98
2023-05-05T11:22:01.636Z,21.99
2023-05-05T11:25:37.075Z,21.98
2023-05-05T11:28:58.577Z,21.99
2023-05-05T11:32:14.266Z,22.00
2023-05-05T11:35:18.745Z,22.00
2023-05-05T11:38:27.094Z,22.00
2023-05-05T11:42:08.121Z,22.02
2023-05-05T11:45:24.043Z,22.01
2023-05-05T11:48:27.454Z,22.00
2023-05-05T11:51:32.712Z,22.01
2023-05-05T11:54:36.753Z,22.01
2023-05-05T11:57:39.463Z,22.00
2023-05-05T12:00:42.329Z,22.02
2023-05-05T12:03:46.378Z,22.02
2023-05-05T12:06:50.702Z,22.03
2023-05-05T12:09:53.974Z,22.04
2023-05-05T12:12:56.786Z,22.06
2023-05-05T12:16:09.543Z,22.09
2023-05-05T12:19:14.351Z,22.10
2023-05-05T12:22:23.120Z,22.12
2023-05-05T12:25:26.599Z,22.13
2023-05-05T12:28:44.263Z,22.14
2023-05-05T12:31:47.140Z,22.16
2023-05-05T12:34:54.113Z,22.16
2023-05-05T12:37:58.591Z,22.16
2023-05-05T12:41:01.336Z,22.17
2023-05-05T12:44:04.378Z,22.16
2023-05-05T12:47:08.221Z,22.17
2023-05-05T12:50:11.421Z,22.15
2023-05-05T12:53:22.982Z,22.16
2023-05-05T12:56:33.304Z,22.16
2023-05-05T12:59:36.284Z,22.17
2023-05-05T13:02:39.140Z,22.18
2023-05-05T13:05:41.944Z,22.16
2023-05-05T13:08:46.063Z,22.16
2023-05-05T13:11:49.089Z,22.16
2023-05-05T13:14:51.842Z,22.16
2023-05-05T13:18:00.512Z,22.15
2023-05-05T13:21:03.283Z,22.15
2023-05-05T13:24:23.466Z,22.14
2023-05-05T13:27:28.624Z,22.14
2023-05-05T13:30:31.340Z,22.13
2023-05-05T13:33:34.603Z,22.14
2023-05-05T13:36:37.730Z,22.13
2023-05-05T13:39:41.835Z,22.13
2023-05-05T13:42:44.590Z,22.14
2023-05-05T13:45:47.359Z,22.13
2023-05-05T13:48:52.497Z,22.14
2023-05-05T13:51:58.906Z,22.14
2023-05-05T13:55:02.983Z,22.13
2023-05-05T13:58:05.775Z,22.12
2023-05-05T14:01:08.621Z,22.12
2023-05-05T14:04:11.549Z,22.12
2023-05-05T14:07:14.331Z,22.11
2023-05-05T14:10:18.702Z,22.11
2023-05-05T14:13:21.489Z,22.11
2023-05-05T14:16:24.349Z,22.11
2023-05-05T14:19:27.597Z,22.12
2023-05-05T14:22:30.362Z,22.13
2023-05-05T14:25:34.449Z,22.13
2023-05-05T14:28:37.250Z,22.13
2023-05-05T14:31:40.002Z,22.14
2023-05-05T14:34:42.799Z,22.15
2023-05-05T14:37:45.580Z,22.16
2023-05-05T14:40:49.737Z,22.16
2023-05-05T14:43:52.573Z,22.17
2023-05-05T14:46:55.368Z,22.17
2023-05-05T14:49:58.396Z,22.17
2023-05-05T14:53:01.157Z,22.17
2023-05-05T14:56:05.649Z,22.18
2023-05-05T14:59:08.371Z,22.19
2023-05-05T15:02:11.093Z,22.20
2023-05-05T15:05:13.816Z,22.21
2023-05-05T15:08:18.622Z,22.22
2023-05-05T15:11:22.906Z,22.21
2023-05-05T15:14:26.471Z,22.23
2023-05-05T15:17:30.753Z,22.24
2023-05-05T15:20:33.727Z,22.25
2023-05-05T15:23:36.831Z,22.24
2023-05-05T15:26:40.984Z,22.24
2023-05-05T15:29:43.793Z,22.25
2023-05-05T15:32:46.660Z,22.25
2023-05-05T15:35:49.428Z,22.26
2023-05-05T15:38:52.197Z,22.25
2023-05-05T15:41:56.402Z,22.25
2023-05-05T15:45:00.156Z,22.25
2023-05-05T15:48:03.022Z,22.25
2023-05-05T15:51:05.872Z,22.25
2023-05-05T15:54:08.797Z,22.24
2023-05-05T15:57:12.877Z,22.23
2023-05-05T16:00:16.304Z,22.22
2023-05-05T16:03:19.160Z,22.20
2023-05-05T16:06:22.033Z,22.20
2023-05-05T16:09:24.883Z,22.20
2023-05-05T16:12:28.997Z,22.17
2023-05-05T16:15:31.776Z,22.18
2023-05-05T16:18:34.693Z,22.18
2023-05-05T16:21:37.487Z,22.17
2023-05-05T16:24:41.482Z,22.17
2023-05-05T16:27:47.228Z,22.17
2023-05-05T16:30:49.970Z,22.17
2023-05-05T16:33:52.760Z,22.15
2023-05-05T16:36:56.655Z,22.15
2023-05-05T16:40:01.290Z,22.13
2023-05-05T16:43:05.571Z,22.12
2023-05-05T16:46:08.392Z,22.11
2023-05-05T16:49:11.195Z,22.12
2023-05-05T16:52:13.962Z,22.10
2023-05-05T16:55:16.800Z,22.08
2023-05-05T16:58:21.007Z,22.08
2023-05-05T17:01:23.950Z,22.09
2023-05-05T17:04:27.104Z,22.07
2023-05-05T17:07:29.849Z,22.06
2023-05-05T17:10:32.558Z,22.07
2023-05-05T17:13:36.828Z,22.06
2023-05-05T17:16:39.632Z,22.06
2023-05-05T17:19:44.764Z,22.06
2023-05-05T17:22:47.557Z,22.04
2023-05-05T17:25:50.353Z,22.03
2023-05-05T17:28:54.489Z,22.03
2023-05-05T17:31:57.253Z,22.02
2023-05-05T17:34:59.988Z,22.02
2023-05-05T17:38:02.721Z,22.00
2023-05-05T17:41:06.417Z,22.01
2023-05-05T17:44:10.605Z,22.01
2023-05-05T17:47:13.360Z,22.00
2023-05-05T17:50:16.110Z,22.01
2023-05-05T17:53:18.841Z,22.00
2023-05-05T17:56:22.158Z,21.99
2023-05-05T17:59:26.541Z,22.00
2023-05-05T18:02:29.489Z,22.00
2023-05-05T18:05:32.349Z,22.01
2023-05-05T18:08:35.174Z,22.01
2023-05-05T18:11:37.951Z,22.01
2023-05-05T18:14:42.073Z,22.02
2023-05-05T18:17:44.895Z,22.02
2023-05-05T18:20:47.623Z,22.02
2023-05-05T18:23:50.820Z,22.01
2023-05-05T18:26:53.737Z,22.00
2023-05-05T18:29:57.831Z,22.01
2023-05-05T18:33:00.669Z,22.01
2023-05-05T18:36:04.293Z,22.00
2023-05-05T18:39:07.129Z,22.01
2023-05-05T18:42:09.908Z,22.01
2023-05-05T18:45:14.383Z,22.01
2023-05-05T18:48:17.245Z,22.00
2023-05-05T18:51:20.020Z,22.00
2023-05-05T18:54:22.852Z,22.01
2023-05-05T18:57:25.594Z,21.99
2023-05-05T19:00:29.746Z,22.00
2023-05-05T19:03:33.795Z,21.99
2023-05-05T19:06:36.920Z,22.00
2023-05-05T19:09:39.806Z,22.01
2023-05-05T19:12:42.629Z,22.01
2023-05-05T19:15:46.869Z,22.01
2023-05-05T19:18:50.727Z,22.01
2023-05-05T19:21:53.524Z,22.01
2023-05-05T19:24:56.231Z,22.01
2023-05-05T19:27:58.980Z,22.00
2023-05-05T19:31:03.376Z,22.01
2023-05-05T19:34:06.427Z,22.02
2023-05-05T19:37:09.177Z,22.02
2023-05-05T19:40:12.815Z,22.02
2023-05-05T19:43:15.952Z,22.02
2023-05-05T19:46:20.705Z,22.02
2023-05-05T19:49:23.559Z,22.02
2023-05-05T19:52:26.760Z,22.02
2023-05-05T19:55:29.517Z,22.02
2023-05-05T19:58:35.190Z,22.03
2023-05-05T20:01:39.469Z,22.03
2023-05-05T20:04:42.277Z,22.03
2023-05-05T20:07:46.284Z,22.03
2023-05-05T20:10:50.648Z,22.03
2023-05-05T20:13:53.707Z,22.04
2023-05-05T20:16:57.819Z,22.03
2023-05-05T20:20:00.619Z,22.03
2023-05-05T20:23:03.373Z,22.03
2023-05-05T20:26:06.426Z,22.04
2023-05-05T20:29:09.273Z,22.03
2023-05-05T20:32:13.531Z,22.05
2023-05-05T20:35:16.810Z,22.05
2023-05-05T20:38:19.582Z,22.05
2023-05-05T20:41:22.312Z,22.05
2023-05-05T20:44:25.095Z,22.05
2023-05-05T20:47:29.361Z,22.05
2023-05-05T20:50:32.241Z,22.07
2023-05-05T20:53:35.105Z,22.07
2023-05-05T20:56:37.872Z,22.07
2023-05-05T20:59:40.662Z,22.07
2023-05-05T21:02:44.869Z,22.07
2023-05-05T21:05:47.773Z,22.08
2023-05-05T21:08:50.637Z,22.06
2023-05-05T21:11:53.561Z,22.07
2023-05-05T21:14:58.579Z,22.06
2023-05-05T21:18:02.759Z,22.06
2023-05-05T21:21:05.639Z,22.07
2023-05-05T21:24:09.175Z,22.07
2023-05-05T21:27:11.923Z,22.09
2023-05-05T21:30:15.559Z,22.09
2023-05-05T21:33:19.976Z,22.09
2023-05-05T21:36:22.966Z,22.11
2023-05-05T21:39:25.933Z,22.09
2023-05-05T21:42:30.665Z,22.11
2023-05-05T21:45:33.938Z,22.11
2023-05-05T21:48:38.841Z,22.09
2023-05-05T21:51:42.119Z,22.09
2023-05-05T21:54:44.879Z,22.08
2023-05-05T21:57:47.654Z,22.08
2023-05-05T22:00:50.711Z,22.08
2023-05-05T22:03:55.103Z,22.08
2023-05-05T22:06:58.023Z,22.10
2023-05-05T22:10:01.616Z,22.11
2023-05-05T22:13:04.518Z,22.11
2023-05-05T22:16:07.899Z,22.12
2023-05-05T22:19:12.036Z,22.13
2023-05-05T22:22:15.972Z,22.13
2023-05-05T22:25:18.756Z,22.14
2023-05-05T22:28:22.245Z,22.13
2023-05-05T22:31:24.993Z,22.14
2023-05-05T22:34:29.168Z,22.12
2023-05-05T22:37:32.142Z,22.12
2023-05-05T22:40:35.010Z,22.11
2023-05-05T22:43:37.746Z,22.12
2023-05-05T22:46:40.912Z,22.12
2023-05-05T22:49:45.088Z,22.11
2023-05-05T22:52:48.039Z,22.12
2023-05-05T22:55:51.646Z,22.13
2023-05-05T22:58:54.428Z,22.12
2023-05-05T23:01:57.234Z,22.11
2023-05-05T23:05:01.465Z,22.11
2023-05-05T23:08:04.390Z,22.10
2023-05-05T23:11:07.175Z,22.11
2023-05-05T23:14:09.961Z,22.11
2023-05-05T23:17:12.864Z,22.10
2023-05-05T23:20:17.206Z,22.11
2023-05-05T23:23:20.000Z,22.11
2023-05-05T23:26:22.826Z,22.11
2023-05-05T23:29:25.654Z,22.11
2023-05-05T23:32:28.449Z,22.10
2023-05-05T23:35:32.657Z,22.11
2023-05-05T23:38:35.539Z,22.11
2023-05-05T23:41:38.550Z,22.11
2023-05-05T23:44:41.353Z,22.08
2023-05-05T23:47:44.186Z,22.10
2023-05-05T23:50:48.415Z,22.10
2023-05-05T23:53:51.196Z,22.11
2023-05-05T23:56:53.968Z,22.11
2023-05-05T23:59:56.712Z,22.12
