createdAt,value
2023-01-08T00:00:16.041Z,0
2023-01-08T00:00:35.846Z,0
2023-01-08T00:01:02.483Z,0
2023-01-08T00:01:34.265Z,0
2023-01-08T00:02:07.152Z,0
2023-01-08T00:02:35.345Z,0
2023-01-08T00:02:54.396Z,0
2023-01-08T00:03:26.479Z,0
2023-01-08T00:03:43.345Z,0
2023-01-08T00:04:14.281Z,0
2023-01-08T00:04:35.645Z,0
2023-01-08T00:05:03.560Z,0
2023-01-08T00:05:34.294Z,0
2023-01-08T00:06:06.727Z,0
2023-01-08T00:06:35.667Z,0
2023-01-08T00:06:54.234Z,0
2023-01-08T00:07:26.255Z,0
2023-01-08T00:07:43.133Z,0
2023-01-08T00:08:14.242Z,0
2023-01-08T00:08:35.673Z,0
2023-01-08T00:09:02.255Z,0
2023-01-08T00:09:34.249Z,0
2023-01-08T00:10:07.099Z,0
2023-01-08T00:10:35.738Z,0
2023-01-08T00:10:54.530Z,0
2023-01-08T00:11:26.296Z,0
2023-01-08T00:11:43.826Z,0
2023-01-08T00:12:14.207Z,0
2023-01-08T00:12:36.528Z,0
2023-01-08T00:13:02.294Z,0
2023-01-08T00:13:34.229Z,.16
2023-01-08T00:14:06.724Z,.16
2023-01-08T00:14:35.135Z,.16
2023-01-08T00:14:54.916Z,.32
2023-01-08T00:15:26.854Z,.32
2023-01-08T00:15:43.146Z,.32
2023-01-08T00:16:14.326Z,.32
2023-01-08T00:16:35.746Z,.48
2023-01-08T00:17:02.275Z,.48
2023-01-08T00:17:34.259Z,.88
2023-01-08T00:18:07.141Z,1.28
2023-01-08T00:18:35.171Z,1.44
2023-01-08T00:18:54.297Z,1.44
2023-01-08T00:19:26.350Z,1.28
2023-01-08T00:19:43.218Z,1.28
2023-01-08T00:20:14.544Z,1.44
2023-01-08T00:20:36.690Z,1.44
2023-01-08T00:21:02.470Z,1.44
2023-01-08T00:21:34.267Z,1.44
2023-01-08T00:22:07.801Z,1.44
2023-01-08T00:22:35.150Z,1.44
2023-01-08T00:22:54.217Z,1.44
2023-01-08T00:23:26.269Z,1.61
2023-01-08T00:23:43.169Z,1.61
2023-01-08T00:24:14.261Z,1.61
2023-01-08T00:24:35.616Z,1.61
2023-01-08T00:25:03.490Z,1.44
2023-01-08T00:25:34.324Z,1.44
2023-01-08T00:26:06.781Z,1.44
2023-01-08T00:26:35.211Z,1.44
2023-01-08T00:26:54.265Z,1.28
2023-01-08T00:27:26.299Z,1.28
2023-01-08T00:27:44.109Z,1.12
2023-01-08T00:28:14.245Z,1.12
2023-01-08T00:28:35.796Z,1.12
2023-01-08T00:29:02.269Z,.88
2023-01-08T00:29:34.305Z,.88
2023-01-08T00:30:12.011Z,.88
2023-01-08T00:30:35.195Z,.88
2023-01-08T00:30:55.282Z,.88
2023-01-08T00:31:26.271Z,.48
2023-01-08T00:31:43.139Z,.88
2023-01-08T00:32:14.262Z,.88
2023-01-08T00:32:35.656Z,.88
2023-01-08T00:33:03.167Z,.88
2023-01-08T00:33:37.098Z,.48
2023-01-08T00:34:06.717Z,.48
2023-01-08T00:34:35.180Z,.48
2023-01-08T00:34:54.245Z,.48
2023-01-08T00:35:26.553Z,.48
2023-01-08T00:35:43.170Z,.32
2023-01-08T00:36:14.271Z,.32
2023-01-08T00:36:37.212Z,.72
2023-01-08T00:37:02.226Z,.72
2023-01-08T00:37:34.354Z,1.12
2023-01-08T00:38:06.671Z,1.12
2023-01-08T00:38:35.205Z,1.12
2023-01-08T00:38:54.253Z,.72
2023-01-08T00:39:26.247Z,.32
2023-01-08T00:39:43.958Z,.32
2023-01-08T00:40:14.555Z,.16
2023-01-08T00:40:35.647Z,.16
2023-01-08T00:41:02.229Z,.16
2023-01-08T00:41:34.367Z,.32
2023-01-08T00:42:06.686Z,.32
2023-01-08T00:42:35.516Z,.32
2023-01-08T00:42:55.072Z,.32
2023-01-08T00:43:26.258Z,.32
2023-01-08T00:43:58.464Z,.32
2023-01-08T00:44:30.572Z,.32
2023-01-08T00:45:03.749Z,.32
2023-01-08T00:45:34.304Z,.32
2023-01-08T00:46:07.696Z,.16
2023-01-08T00:46:35.649Z,.16
2023-01-08T00:46:54.216Z,0
2023-01-08T00:47:26.210Z,0
2023-01-08T00:47:43.146Z,0
2023-01-08T00:48:14.265Z,.16
2023-01-08T00:48:35.619Z,.32
2023-01-08T00:49:02.310Z,.32
2023-01-08T00:49:34.295Z,.32
2023-01-08T00:50:07.135Z,.32
2023-01-08T00:50:35.578Z,.32
2023-01-08T00:50:54.706Z,.32
2023-01-08T00:51:26.285Z,.72
2023-01-08T00:51:43.150Z,.32
2023-01-08T00:52:14.231Z,.32
2023-01-08T00:52:35.635Z,.32
2023-01-08T00:53:02.377Z,.32
2023-01-08T00:53:34.366Z,.48
2023-01-08T00:54:06.811Z,.48
2023-01-08T00:54:35.149Z,.48
2023-01-08T00:54:54.232Z,.64
2023-01-08T00:55:26.572Z,.64
2023-01-08T00:55:44.012Z,.64
2023-01-08T00:56:14.216Z,.64
2023-01-08T00:56:35.615Z,.64
2023-01-08T00:57:02.211Z,.48
2023-01-08T00:57:34.422Z,.32
2023-01-08T00:58:06.614Z,.32
2023-01-08T00:58:35.143Z,.32
2023-01-08T00:58:54.967Z,.32
2023-01-08T00:59:26.300Z,.32
2023-01-08T00:59:43.192Z,.48
2023-01-08T01:00:15.804Z,.48
2023-01-08T01:00:35.662Z,.48
2023-01-08T01:01:02.406Z,.48
2023-01-08T01:01:34.432Z,.32
2023-01-08T01:02:07.424Z,.32
2023-01-08T01:02:35.139Z,.32
2023-01-08T01:02:54.264Z,.32
2023-01-08T01:03:26.439Z,.32
2023-01-08T01:03:42.953Z,.16
2023-01-08T01:04:14.503Z,.32
2023-01-08T01:04:35.822Z,.32
2023-01-08T01:05:03.381Z,.16
2023-01-08T01:05:34.348Z,0
2023-01-08T01:06:06.779Z,.16
2023-01-08T01:06:35.131Z,.16
2023-01-08T01:06:54.213Z,0
2023-01-08T01:07:26.247Z,0
2023-01-08T01:07:58.514Z,0
2023-01-08T01:08:31.380Z,0
2023-01-08T01:09:02.211Z,0
2023-01-08T01:09:34.412Z,0
2023-01-08T01:10:07.268Z,0
2023-01-08T01:10:35.327Z,0
2023-01-08T01:10:54.633Z,0
2023-01-08T01:11:26.415Z,0
2023-01-08T01:11:43.921Z,0
2023-01-08T01:12:14.240Z,0
2023-01-08T01:12:35.607Z,0
2023-01-08T01:13:02.228Z,.16
2023-01-08T01:13:34.225Z,0
2023-01-08T01:14:06.844Z,0
2023-01-08T01:14:35.210Z,0
2023-01-08T01:14:54.972Z,.16
2023-01-08T01:15:26.853Z,.16
2023-01-08T01:15:58.568Z,.16
2023-01-08T01:16:30.443Z,.32
2023-01-08T01:17:02.508Z,.32
2023-01-08T01:17:34.233Z,.32
2023-01-08T01:18:07.375Z,.32
2023-01-08T01:18:35.128Z,.32
2023-01-08T01:19:02.140Z,.32
2023-01-08T01:19:26.211Z,.32
2023-01-08T01:19:43.187Z,.32
2023-01-08T01:20:14.526Z,.48
2023-01-08T01:20:35.735Z,.88
2023-01-08T01:21:02.302Z,1.28
2023-01-08T01:21:34.214Z,1.44
2023-01-08T01:22:06.811Z,1.77
2023-01-08T01:22:35.644Z,1.61
2023-01-08T01:22:54.501Z,1.61
2023-01-08T01:23:26.483Z,1.61
2023-01-08T01:23:42.950Z,1.61
2023-01-08T01:24:14.199Z,1.44
2023-01-08T01:24:36.147Z,1.44
2023-01-08T01:25:03.307Z,1.28
2023-01-08T01:25:34.260Z,.72
2023-01-08T01:26:06.652Z,.88
2023-01-08T01:26:35.178Z,.88
2023-01-08T01:26:54.244Z,1.28
2023-01-08T01:27:26.235Z,1.04
2023-01-08T01:27:44.215Z,.48
2023-01-08T01:28:14.217Z,1.04
2023-01-08T01:28:35.663Z,.88
2023-01-08T01:29:02.196Z,.88
2023-01-08T01:29:34.304Z,.48
2023-01-08T01:30:08.353Z,.48
2023-01-08T01:30:35.593Z,.32
2023-01-08T01:30:55.361Z,.32
2023-01-08T01:31:26.370Z,.32
2023-01-08T01:31:58.595Z,.32
2023-01-08T01:32:30.337Z,.32
2023-01-08T01:33:02.941Z,.32
2023-01-08T01:33:34.558Z,.32
2023-01-08T01:34:06.686Z,.32
2023-01-08T01:34:35.548Z,.32
2023-01-08T01:34:54.266Z,.32
2023-01-08T01:35:26.512Z,.32
2023-01-08T01:35:43.168Z,.32
2023-01-08T01:36:14.228Z,.32
2023-01-08T01:36:37.206Z,.32
2023-01-08T01:37:02.258Z,.32
2023-01-08T01:37:34.207Z,.32
2023-01-08T01:38:06.647Z,.32
2023-01-08T01:38:35.130Z,.32
2023-01-08T01:38:54.213Z,.32
2023-01-08T01:39:26.263Z,.32
2023-01-08T01:39:59.177Z,.32
2023-01-08T01:40:31.229Z,.32
2023-01-08T01:41:02.465Z,.32
2023-01-08T01:41:34.678Z,.48
2023-01-08T01:42:06.859Z,.88
2023-01-08T01:42:35.858Z,.88
2023-01-08T01:42:54.249Z,.88
2023-01-08T01:43:27.145Z,1.12
2023-01-08T01:43:43.173Z,1.12
2023-01-08T01:44:15.399Z,1.12
2023-01-08T01:44:35.787Z,1.28
2023-01-08T01:45:07.852Z,1.77
2023-01-08T01:45:34.281Z,2.33
2023-01-08T01:46:09.387Z,2.89
2023-01-08T01:46:35.814Z,2.89
2023-01-08T01:46:54.438Z,2.89
2023-01-08T01:47:26.516Z,2.89
2023-01-08T01:47:43.499Z,2.89
2023-01-08T01:48:14.619Z,3.38
2023-01-08T01:48:35.937Z,3.38
2023-01-08T01:49:02.791Z,2.89
2023-01-08T01:49:35.275Z,2.89
2023-01-08T01:50:07.619Z,2.89
2023-01-08T01:50:35.788Z,2.73
2023-01-08T01:50:54.974Z,2.49
2023-01-08T01:51:26.501Z,2.49
2023-01-08T01:51:42.883Z,2.09
2023-01-08T01:52:14.798Z,1.93
2023-01-08T01:52:37.057Z,1.93
2023-01-08T01:53:02.376Z,1.77
2023-01-08T01:53:34.226Z,1.61
2023-01-08T01:54:06.798Z,1.44
2023-01-08T01:54:35.130Z,1.44
2023-01-08T01:54:54.479Z,1.44
2023-01-08T01:55:26.629Z,1.44
2023-01-08T01:55:44.009Z,1.44
2023-01-08T01:56:14.247Z,1.44
2023-01-08T01:56:35.733Z,1.44
2023-01-08T01:57:02.297Z,1.44
2023-01-08T01:57:34.292Z,1.28
2023-01-08T01:58:06.712Z,.88
2023-01-08T01:58:35.191Z,1.28
2023-01-08T01:58:54.970Z,1.28
2023-01-08T01:59:26.298Z,.88
2023-01-08T01:59:43.231Z,.88
2023-01-08T02:00:16.523Z,.48
2023-01-08T02:00:35.676Z,.48
2023-01-08T02:01:02.360Z,.64
2023-01-08T02:01:34.373Z,.64
2023-01-08T02:02:07.616Z,.64
2023-01-08T02:02:35.342Z,.64
2023-01-08T02:02:54.281Z,.64
2023-01-08T02:03:26.277Z,.64
2023-01-08T02:03:42.969Z,.64
2023-01-08T02:04:14.377Z,.64
2023-01-08T02:04:35.878Z,.48
2023-01-08T02:05:03.638Z,.48
2023-01-08T02:05:35.003Z,.48
2023-01-08T02:06:06.815Z,.48
2023-01-08T02:06:35.255Z,.64
2023-01-08T02:06:54.259Z,.64
2023-01-08T02:07:26.277Z,.64
2023-01-08T02:07:43.189Z,.64
2023-01-08T02:08:14.396Z,.64
2023-01-08T02:08:35.654Z,.48
2023-01-08T02:09:02.364Z,.64
2023-01-08T02:09:34.574Z,.64
2023-01-08T02:10:06.940Z,.64
2023-01-08T02:10:35.175Z,.48
2023-01-08T02:10:54.542Z,.48
2023-01-08T02:11:26.299Z,.48
2023-01-08T02:11:44.070Z,.48
2023-01-08T02:12:14.259Z,.48
2023-01-08T02:12:36.179Z,.32
2023-01-08T02:13:02.267Z,.48
2023-01-08T02:13:34.967Z,.48
2023-01-08T02:14:06.938Z,.48
2023-01-08T02:14:35.279Z,.32
2023-01-08T02:14:55.042Z,.32
2023-01-08T02:15:26.916Z,.32
2023-01-08T02:15:43.183Z,.32
2023-01-08T02:16:14.561Z,.32
2023-01-08T02:16:36.012Z,.32
2023-01-08T02:17:02.326Z,.32
2023-01-08T02:17:34.530Z,.32
2023-01-08T02:18:07.439Z,.32
2023-01-08T02:18:35.530Z,.32
2023-01-08T02:18:54.250Z,.32
2023-01-08T02:19:26.280Z,.32
2023-01-08T02:19:43.141Z,.32
2023-01-08T02:20:14.539Z,.32
2023-01-08T02:20:36.317Z,.32
2023-01-08T02:21:02.289Z,.32
2023-01-08T02:21:34.474Z,.48
2023-01-08T02:22:06.749Z,.32
2023-01-08T02:22:35.208Z,.32
2023-01-08T02:22:54.325Z,.48
2023-01-08T02:23:26.267Z,.48
2023-01-08T02:23:43.150Z,.32
2023-01-08T02:24:14.254Z,.32
2023-01-08T02:24:35.770Z,.32
2023-01-08T02:25:03.450Z,.48
2023-01-08T02:25:34.267Z,.88
2023-01-08T02:26:06.824Z,.88
2023-01-08T02:26:35.352Z,1.12
2023-01-08T02:26:54.261Z,1.12
2023-01-08T02:27:26.282Z,1.12
2023-01-08T02:27:43.962Z,1.12
2023-01-08T02:28:14.241Z,1.12
2023-01-08T02:28:36.160Z,1.28
2023-01-08T02:29:02.246Z,1.28
2023-01-08T02:29:34.266Z,1.28
2023-01-08T02:30:11.528Z,1.44
2023-01-08T02:30:35.244Z,1.44
2023-01-08T02:30:55.274Z,1.44
2023-01-08T02:31:26.263Z,1.44
2023-01-08T02:31:43.150Z,1.28
2023-01-08T02:32:14.278Z,1.44
2023-01-08T02:32:35.661Z,1.44
2023-01-08T02:33:03.046Z,1.44
2023-01-08T02:33:34.365Z,1.28
2023-01-08T02:34:06.268Z,1.12
2023-01-08T02:34:35.166Z,1.12
2023-01-08T02:34:54.292Z,.72
2023-01-08T02:35:26.552Z,.48
2023-01-08T02:35:43.209Z,.32
2023-01-08T02:36:14.260Z,.48
2023-01-08T02:36:36.908Z,.48
2023-01-08T02:37:02.276Z,.48
2023-01-08T02:37:34.511Z,.32
2023-01-08T02:38:06.262Z,.32
2023-01-08T02:38:35.119Z,.32
2023-01-08T02:38:54.249Z,.32
2023-01-08T02:39:26.221Z,.32
2023-01-08T02:39:43.951Z,.32
2023-01-08T02:40:14.894Z,.48
2023-01-08T02:40:35.715Z,.48
2023-01-08T02:41:02.198Z,.32
2023-01-08T02:41:34.212Z,.48
2023-01-08T02:42:06.275Z,.48
2023-01-08T02:42:35.152Z,.64
2023-01-08T02:42:54.921Z,.64
2023-01-08T02:43:26.256Z,.48
2023-01-08T02:43:43.157Z,.48
2023-01-08T02:44:14.263Z,.32
2023-01-08T02:44:35.643Z,.32
2023-01-08T02:45:03.843Z,.32
2023-01-08T02:45:34.280Z,.16
2023-01-08T02:46:07.981Z,.16
2023-01-08T02:46:35.293Z,.16
2023-01-08T02:46:54.226Z,0
2023-01-08T02:47:26.190Z,.16
2023-01-08T02:47:43.136Z,.16
2023-01-08T02:48:14.213Z,.16
2023-01-08T02:48:35.646Z,.16
2023-01-08T02:49:02.192Z,0
2023-01-08T02:49:35.007Z,.16
2023-01-08T02:50:06.876Z,.32
2023-01-08T02:50:35.161Z,.16
2023-01-08T02:50:54.523Z,.32
2023-01-08T02:51:26.202Z,.32
2023-01-08T02:51:43.141Z,.16
2023-01-08T02:52:14.191Z,.16
2023-01-08T02:52:35.583Z,.16
2023-01-08T02:53:02.424Z,.16
2023-01-08T02:53:34.730Z,.32
2023-01-08T02:54:06.321Z,.32
2023-01-08T02:54:35.145Z,.48
2023-01-08T02:54:54.224Z,.64
2023-01-08T02:55:26.463Z,.64
2023-01-08T02:55:43.878Z,.64
2023-01-08T02:56:14.208Z,.88
2023-01-08T02:56:35.899Z,1.28
2023-01-08T02:57:02.210Z,1.28
2023-01-08T02:57:34.241Z,1.44
2023-01-08T02:58:06.237Z,1.44
2023-01-08T02:58:35.531Z,1.44
2023-01-08T02:58:54.916Z,1.44
2023-01-08T02:59:26.239Z,1.44
2023-01-08T02:59:43.174Z,1.44
2023-01-08T03:00:15.605Z,1.44
2023-01-08T03:00:36.141Z,1.44
2023-01-08T03:01:02.353Z,1.44
2023-01-08T03:01:34.338Z,1.61
2023-01-08T03:02:07.665Z,2.33
2023-01-08T03:02:35.347Z,2.33
2023-01-08T03:02:54.193Z,3.05
2023-01-08T03:03:26.196Z,2.89
2023-01-08T03:03:43.017Z,2.33
2023-01-08T03:04:14.315Z,3.46
2023-01-08T03:04:36.064Z,3.61
2023-01-08T03:05:03.516Z,4.02
2023-01-08T03:05:34.609Z,4.02
2023-01-08T03:06:06.229Z,4.02
2023-01-08T03:06:35.218Z,4.18
2023-01-08T03:06:54.223Z,4.18
2023-01-08T03:07:26.240Z,4.34
2023-01-08T03:07:43.022Z,4.34
2023-01-08T03:08:14.305Z,4.50
2023-01-08T03:08:35.808Z,4.82
2023-01-08T03:09:02.283Z,4.82
2023-01-08T03:09:34.241Z,4.82
2023-01-08T03:10:07.016Z,4.82
2023-01-08T03:10:35.235Z,5.23
2023-01-08T03:10:54.480Z,5.23
2023-01-08T03:11:26.215Z,5.23
2023-01-08T03:11:43.779Z,5.06
2023-01-08T03:12:14.226Z,5.06
2023-01-08T03:12:35.710Z,5.06
2023-01-08T03:13:02.324Z,4.66
2023-01-08T03:13:34.215Z,4.66
2023-01-08T03:14:22.644Z,4.50
2023-01-08T03:14:39.652Z,4.18
2023-01-08T03:15:10.857Z,4.18
2023-01-08T03:15:35.741Z,4.18
2023-01-08T03:15:58.719Z,4.50
2023-01-08T03:16:30.301Z,4.18
2023-01-08T03:17:02.401Z,3.78
2023-01-08T03:17:34.299Z,3.54
2023-01-08T03:18:07.460Z,3.54
2023-01-08T03:18:35.119Z,3.54
2023-01-08T03:18:54.282Z,3.38
2023-01-08T03:19:26.316Z,3.38
2023-01-08T03:19:58.519Z,3.38
2023-01-08T03:20:30.763Z,3.54
2023-01-08T03:21:02.237Z,3.54
2023-01-08T03:21:34.505Z,3.94
2023-01-08T03:22:06.223Z,3.94
2023-01-08T03:22:35.209Z,4.50
2023-01-08T03:22:54.242Z,4.50
2023-01-08T03:23:26.271Z,4.66
2023-01-08T03:23:58.396Z,4.66
2023-01-08T03:24:31.309Z,4.66
2023-01-08T03:25:03.300Z,4.50
2023-01-08T03:25:34.262Z,4.34
2023-01-08T03:26:06.346Z,4.34
2023-01-08T03:26:35.160Z,4.34
2023-01-08T03:26:54.272Z,4.34
2023-01-08T03:27:26.388Z,4.50
2023-01-08T03:27:43.878Z,4.50
2023-01-08T03:28:14.282Z,4.50
2023-01-08T03:28:35.895Z,4.82
2023-01-08T03:29:02.360Z,4.98
2023-01-08T03:29:34.242Z,4.82
2023-01-08T03:30:08.301Z,4.50
2023-01-08T03:30:35.301Z,4.50
2023-01-08T03:30:55.568Z,4.50
2023-01-08T03:31:26.415Z,4.34
2023-01-08T03:31:58.603Z,4.34
2023-01-08T03:32:30.410Z,4.34
2023-01-08T03:33:02.961Z,4.34
2023-01-08T03:33:34.280Z,4.34
2023-01-08T03:34:06.253Z,4.66
2023-01-08T03:34:35.169Z,4.82
2023-01-08T03:34:54.253Z,4.82
2023-01-08T03:35:26.456Z,4.50
2023-01-08T03:35:43.097Z,4.82
2023-01-08T03:36:14.419Z,4.98
2023-01-08T03:36:37.174Z,4.98
2023-01-08T03:37:02.395Z,4.82
2023-01-08T03:37:34.273Z,4.82
2023-01-08T03:38:06.189Z,4.82
2023-01-08T03:38:35.719Z,5.06
2023-01-08T03:38:54.246Z,5.06
2023-01-08T03:39:26.251Z,5.06
2023-01-08T03:39:46.815Z,4.66
2023-01-08T03:40:14.416Z,4.50
2023-01-08T03:40:36.332Z,4.50
2023-01-08T03:41:02.238Z,4.66
2023-01-08T03:41:34.238Z,4.50
2023-01-08T03:42:06.232Z,4.50
2023-01-08T03:42:35.524Z,4.18
2023-01-08T03:42:54.988Z,4.02
2023-01-08T03:43:26.214Z,3.78
2023-01-08T03:43:43.140Z,3.78
2023-01-08T03:44:14.223Z,3.22
2023-01-08T03:44:35.609Z,2.89
2023-01-08T03:45:03.573Z,2.89
2023-01-08T03:45:34.246Z,2.89
2023-01-08T03:46:07.788Z,2.89
2023-01-08T03:46:35.176Z,2.89
2023-01-08T03:46:54.410Z,2.89
2023-01-08T03:47:26.230Z,2.89
2023-01-08T03:47:43.356Z,2.89
2023-01-08T03:48:14.313Z,2.89
2023-01-08T03:48:35.780Z,2.89
2023-01-08T03:49:02.187Z,2.89
2023-01-08T03:49:34.445Z,2.89
2023-01-08T03:50:06.915Z,2.89
2023-01-08T03:50:35.577Z,2.89
2023-01-08T03:50:54.448Z,2.73
2023-01-08T03:51:26.408Z,2.73
2023-01-08T03:51:43.034Z,2.89
2023-01-08T03:52:14.254Z,2.89
2023-01-08T03:52:35.663Z,2.89
2023-01-08T03:53:02.274Z,2.89
2023-01-08T03:53:34.329Z,2.89
2023-01-08T03:54:06.236Z,2.49
2023-01-08T03:54:35.654Z,2.09
2023-01-08T03:54:54.313Z,1.93
2023-01-08T03:55:26.566Z,1.45
2023-01-08T03:55:59.488Z,1.12
2023-01-08T03:56:30.354Z,1.12
2023-01-08T03:57:02.413Z,1.12
2023-01-08T03:57:34.667Z,1.12
2023-01-08T03:58:06.271Z,1.12
2023-01-08T03:58:35.144Z,.88
2023-01-08T03:58:54.260Z,.88
2023-01-08T03:59:26.258Z,.88
2023-01-08T03:59:43.168Z,.88
2023-01-08T04:00:15.899Z,.88
2023-01-08T04:00:35.656Z,.64
2023-01-08T04:01:02.398Z,.48
2023-01-08T04:01:34.362Z,.48
2023-01-08T04:02:07.730Z,.48
2023-01-08T04:02:35.252Z,.48
2023-01-08T04:02:54.381Z,.88
2023-01-08T04:03:26.218Z,1.12
2023-01-08T04:03:42.842Z,1.12
2023-01-08T04:04:14.356Z,1.12
2023-01-08T04:04:35.688Z,1.12
2023-01-08T04:05:03.401Z,1.12
2023-01-08T04:05:36.050Z,1.12
2023-01-08T04:06:06.314Z,1.12
2023-01-08T04:06:35.276Z,1.28
2023-01-08T04:06:54.197Z,1.12
2023-01-08T04:07:26.203Z,1.28
2023-01-08T04:07:43.398Z,1.28
2023-01-08T04:08:14.220Z,1.12
2023-01-08T04:08:35.797Z,1.12
2023-01-08T04:09:02.298Z,1.12
2023-01-08T04:09:34.197Z,1.12
2023-01-08T04:10:07.114Z,1.12
2023-01-08T04:10:35.297Z,.72
2023-01-08T04:10:54.475Z,.48
2023-01-08T04:11:26.265Z,.48
2023-01-08T04:11:59.191Z,.32
2023-01-08T04:12:30.250Z,.32
2023-01-08T04:13:02.317Z,.32
2023-01-08T04:13:34.762Z,.32
2023-01-08T04:14:06.343Z,.16
2023-01-08T04:14:35.176Z,.16
2023-01-08T04:14:54.208Z,.32
2023-01-08T04:15:26.789Z,.16
2023-01-08T04:15:43.185Z,0
2023-01-08T04:16:14.501Z,0
2023-01-08T04:16:35.750Z,0
2023-01-08T04:17:02.224Z,0
2023-01-08T04:17:34.421Z,0
2023-01-08T04:18:11.005Z,0
2023-01-08T04:18:35.701Z,.16
2023-01-08T04:18:54.205Z,0
2023-01-08T04:19:26.212Z,.16
2023-01-08T04:19:43.219Z,.32
2023-01-08T04:20:14.624Z,.16
2023-01-08T04:20:35.741Z,0
2023-01-08T04:21:02.326Z,.16
2023-01-08T04:21:35.279Z,.16
2023-01-08T04:22:06.285Z,0
2023-01-08T04:22:35.073Z,0
2023-01-08T04:22:54.212Z,0
2023-01-08T04:23:26.208Z,0
2023-01-08T04:23:43.143Z,0
2023-01-08T04:24:14.251Z,0
2023-01-08T04:24:36.303Z,0
2023-01-08T04:25:03.288Z,.16
2023-01-08T04:25:34.220Z,.32
2023-01-08T04:26:06.221Z,.32
2023-01-08T04:26:35.628Z,.48
2023-01-08T04:26:54.217Z,.48
2023-01-08T04:27:26.217Z,.48
2023-01-08T04:27:45.521Z,.48
2023-01-08T04:28:14.214Z,.16
2023-01-08T04:28:36.219Z,0
2023-01-08T04:29:02.257Z,.16
2023-01-08T04:29:34.192Z,.72
2023-01-08T04:30:08.606Z,.56
2023-01-08T04:30:35.134Z,.56
2023-01-08T04:30:55.325Z,.88
2023-01-08T04:31:26.325Z,.88
2023-01-08T04:31:43.129Z,.88
2023-01-08T04:32:14.236Z,.88
2023-01-08T04:32:35.716Z,.88
2023-01-08T04:33:03.005Z,.64
2023-01-08T04:33:34.235Z,.48
2023-01-08T04:34:07.535Z,.32
2023-01-08T04:34:35.130Z,.16
2023-01-08T04:34:54.231Z,0
2023-01-08T04:35:26.645Z,0
2023-01-08T04:35:58.550Z,0
2023-01-08T04:36:30.261Z,0
2023-01-08T04:37:02.230Z,0
2023-01-08T04:37:34.249Z,0
2023-01-08T04:38:06.197Z,0
2023-01-08T04:38:35.457Z,0
2023-01-08T04:38:54.297Z,0
2023-01-08T04:39:26.222Z,0
2023-01-08T04:39:43.139Z,0
2023-01-08T04:40:14.428Z,0
2023-01-08T04:40:35.843Z,0
2023-01-08T04:41:02.594Z,0
2023-01-08T04:41:34.223Z,0
2023-01-08T04:42:06.209Z,0
2023-01-08T04:42:35.090Z,0
2023-01-08T04:42:54.238Z,0
2023-01-08T04:43:26.328Z,0
2023-01-08T04:43:59.279Z,0
2023-01-08T04:44:30.254Z,0
2023-01-08T04:45:03.612Z,0
2023-01-08T04:45:34.228Z,0
2023-01-08T04:46:07.827Z,0
2023-01-08T04:46:35.151Z,.16
2023-01-08T04:46:54.187Z,.32
2023-01-08T04:47:26.268Z,.32
2023-01-08T04:47:43.160Z,.32
2023-01-08T04:48:14.295Z,.32
2023-01-08T04:48:35.651Z,.32
2023-01-08T04:49:02.274Z,.32
2023-01-08T04:49:34.365Z,.32
2023-01-08T04:50:07.045Z,.72
2023-01-08T04:50:35.140Z,1.12
2023-01-08T04:50:54.486Z,1.12
2023-01-08T04:51:26.289Z,1.12
2023-01-08T04:51:43.202Z,1.12
2023-01-08T04:52:14.285Z,1.28
2023-01-08T04:52:35.676Z,1.28
2023-01-08T04:53:02.274Z,1.44
2023-01-08T04:53:36.184Z,1.28
2023-01-08T04:54:06.289Z,1.28
2023-01-08T04:54:35.195Z,1.12
2023-01-08T04:54:54.262Z,1.12
2023-01-08T04:55:26.510Z,1.28
2023-01-08T04:55:43.165Z,1.28
2023-01-08T04:56:14.262Z,1.28
2023-01-08T04:56:37.442Z,1.28
2023-01-08T04:57:02.270Z,1.28
2023-01-08T04:57:34.306Z,1.44
2023-01-08T04:58:06.219Z,1.28
2023-01-08T04:58:35.106Z,1.12
2023-01-08T04:58:54.204Z,1.12
2023-01-08T04:59:26.205Z,1.12
2023-01-08T04:59:43.809Z,1.12
2023-01-08T05:00:15.770Z,1.12
2023-01-08T05:00:36.210Z,.88
2023-01-08T05:01:02.262Z,.88
2023-01-08T05:01:34.547Z,.64
2023-01-08T05:02:06.071Z,.48
2023-01-08T05:02:34.785Z,.48
2023-01-08T05:02:54.772Z,.48
2023-01-08T05:03:25.835Z,.48
2023-01-08T05:03:42.553Z,.48
2023-01-08T05:04:13.720Z,.48
2023-01-08T05:04:35.068Z,.48
2023-01-08T05:05:02.248Z,.48
2023-01-08T05:05:33.785Z,.32
2023-01-08T05:06:07.494Z,.32
2023-01-08T05:06:35.053Z,.32
2023-01-08T05:06:54.385Z,.32
2023-01-08T05:07:26.494Z,.32
2023-01-08T05:07:43.167Z,.32
2023-01-08T05:08:14.260Z,.32
2023-01-08T05:08:35.650Z,.32
2023-01-08T05:09:02.197Z,.32
2023-01-08T05:09:34.655Z,.72
2023-01-08T05:10:06.460Z,.88
2023-01-08T05:10:35.077Z,1.61
2023-01-08T05:10:54.402Z,1.77
2023-01-08T05:11:26.248Z,1.77
2023-01-08T05:11:43.179Z,1.77
2023-01-08T05:12:14.270Z,1.77
2023-01-08T05:12:35.654Z,1.61
2023-01-08T05:13:02.273Z,1.44
2023-01-08T05:13:34.714Z,1.04
2023-01-08T05:14:06.232Z,1.04
2023-01-08T05:14:35.169Z,1.04
2023-01-08T05:14:54.297Z,1.04
2023-01-08T05:15:27.027Z,.64
2023-01-08T05:15:44.049Z,.64
2023-01-08T05:16:14.391Z,.64
2023-01-08T05:16:35.651Z,.48
2023-01-08T05:17:02.315Z,.48
2023-01-08T05:17:34.703Z,.48
2023-01-08T05:18:06.301Z,.64
2023-01-08T05:18:35.639Z,.32
2023-01-08T05:18:54.955Z,.32
2023-01-08T05:19:26.341Z,.32
2023-01-08T05:19:43.207Z,.32
2023-01-08T05:20:14.517Z,.48
2023-01-08T05:20:35.615Z,.16
2023-01-08T05:21:02.340Z,.16
2023-01-08T05:21:34.687Z,.16
2023-01-08T05:22:07.016Z,.48
2023-01-08T05:22:35.062Z,.48
2023-01-08T05:22:54.255Z,.48
2023-01-08T05:23:26.309Z,.48
2023-01-08T05:23:43.577Z,.48
2023-01-08T05:24:14.263Z,.64
2023-01-08T05:24:35.833Z,.88
2023-01-08T05:25:03.887Z,1.28
2023-01-08T05:25:34.655Z,1.28
2023-01-08T05:26:06.338Z,1.28
2023-01-08T05:26:35.112Z,1.44
2023-01-08T05:26:54.268Z,1.28
2023-01-08T05:27:26.291Z,1.28
2023-01-08T05:27:43.201Z,.88
2023-01-08T05:28:14.312Z,.72
2023-01-08T05:28:36.241Z,.72
2023-01-08T05:29:02.256Z,.72
2023-01-08T05:29:34.724Z,1.28
2023-01-08T05:30:07.871Z,1.12
2023-01-08T05:30:35.171Z,1.12
2023-01-08T05:30:54.570Z,.88
2023-01-08T05:31:26.352Z,1.12
2023-01-08T05:31:44.372Z,1.12
2023-01-08T05:32:14.239Z,1.28
2023-01-08T05:32:36.133Z,1.61
2023-01-08T05:33:03.311Z,1.61
2023-01-08T05:33:34.674Z,1.93
2023-01-08T05:34:06.300Z,1.45
2023-01-08T05:34:35.429Z,1.45
2023-01-08T05:34:54.261Z,1.12
2023-01-08T05:35:26.558Z,.88
2023-01-08T05:35:43.184Z,.88
2023-01-08T05:36:14.361Z,1.12
2023-01-08T05:36:36.613Z,1.12
2023-01-08T05:37:02.274Z,1.12
2023-01-08T05:37:34.776Z,1.12
2023-01-08T05:38:06.264Z,1.12
2023-01-08T05:38:35.614Z,1.12
2023-01-08T05:38:54.298Z,1.12
2023-01-08T05:39:26.292Z,1.12
2023-01-08T05:39:43.975Z,1.12
2023-01-08T05:40:14.534Z,1.12
2023-01-08T05:40:36.118Z,1.12
2023-01-08T05:41:02.313Z,.88
2023-01-08T05:41:34.784Z,.88
2023-01-08T05:42:06.279Z,.88
2023-01-08T05:42:35.146Z,.88
2023-01-08T05:42:54.966Z,1.12
2023-01-08T05:43:26.287Z,1.12
2023-01-08T05:43:43.662Z,1.28
2023-01-08T05:44:14.260Z,1.61
2023-01-08T05:44:35.637Z,1.93
2023-01-08T05:45:04.209Z,2.09
2023-01-08T05:45:34.749Z,2.09
2023-01-08T05:46:07.478Z,1.93
2023-01-08T05:46:35.682Z,2.09
2023-01-08T05:46:54.307Z,2.09
2023-01-08T05:47:26.293Z,2.09
2023-01-08T05:47:43.222Z,2.09
2023-01-08T05:48:14.266Z,2.09
2023-01-08T05:48:35.635Z,2.09
2023-01-08T05:49:02.284Z,2.09
2023-01-08T05:49:34.798Z,2.09
2023-01-08T05:50:06.610Z,2.09
2023-01-08T05:50:35.238Z,2.09
2023-01-08T05:50:55.375Z,2.09
2023-01-08T05:51:26.308Z,2.09
2023-01-08T05:51:43.844Z,2.09
2023-01-08T05:52:14.289Z,2.09
2023-01-08T05:52:35.745Z,1.77
2023-01-08T05:53:02.251Z,1.77
2023-01-08T05:53:34.705Z,1.77
2023-01-08T05:54:06.253Z,1.77
2023-01-08T05:54:35.114Z,2.09
2023-01-08T05:54:54.244Z,2.09
2023-01-08T05:55:26.607Z,2.09
2023-01-08T05:55:43.886Z,2.09
2023-01-08T05:56:14.227Z,2.09
2023-01-08T05:56:35.655Z,2.09
2023-01-08T05:57:02.278Z,2.09
2023-01-08T05:57:34.927Z,2.49
2023-01-08T05:58:06.308Z,2.89
2023-01-08T05:58:35.252Z,2.89
2023-01-08T05:58:54.960Z,2.89
2023-01-08T05:59:26.274Z,2.89
2023-01-08T05:59:43.266Z,3.22
2023-01-08T06:00:15.672Z,3.22
2023-01-08T06:00:35.650Z,2.89
2023-01-08T06:01:02.242Z,3.46
2023-01-08T06:01:34.809Z,3.46
2023-01-08T06:02:08.761Z,4.18
2023-01-08T06:02:35.817Z,4.50
2023-01-08T06:02:54.292Z,4.66
2023-01-08T06:03:26.252Z,4.66
2023-01-08T06:03:43.189Z,4.66
2023-01-08T06:04:14.317Z,4.66
2023-01-08T06:04:35.737Z,4.66
2023-01-08T06:05:03.939Z,4.66
2023-01-08T06:05:34.727Z,4.66
2023-01-08T06:06:06.295Z,4.66
2023-01-08T06:06:35.115Z,4.50
2023-01-08T06:06:54.283Z,4.34
2023-01-08T06:07:26.297Z,4.18
2023-01-08T06:07:43.217Z,3.61
2023-01-08T06:08:14.310Z,3.61
2023-01-08T06:08:36.098Z,3.05
2023-01-08T06:09:02.215Z,3.05
2023-01-08T06:09:34.658Z,3.05
2023-01-08T06:10:06.535Z,2.89