createdAt,value
2019-05-25T00:00:42.580Z,43.58
2019-05-25T00:03:03.406Z,43.56
2019-05-25T00:05:24.663Z,43.60
2019-05-25T00:07:45.425Z,43.58
2019-05-25T00:10:06.358Z,43.60
2019-05-25T00:12:27.158Z,43.61
2019-05-25T00:14:47.821Z,43.59
2019-05-25T00:17:09.238Z,43.63
2019-05-25T00:19:29.854Z,43.64
2019-05-25T00:21:50.432Z,43.64
2019-05-25T00:24:12.742Z,43.65
2019-05-25T00:26:33.542Z,43.66
2019-05-25T00:28:54.734Z,43.67
2019-05-25T00:31:15.718Z,43.68
2019-05-25T00:33:37.170Z,43.68
2019-05-25T00:35:58.418Z,43.67
2019-05-25T00:38:19.542Z,43.67
2019-05-25T00:40:40.704Z,43.68
2019-05-25T00:43:01.714Z,43.69
2019-05-25T00:45:22.441Z,43.71
2019-05-25T00:47:43.877Z,43.70
2019-05-25T00:50:04.754Z,43.68
2019-05-25T00:52:25.758Z,43.72
2019-05-25T00:54:46.528Z,43.72
2019-05-25T00:57:07.991Z,43.70
2019-05-25T00:59:28.291Z,43.70
2019-05-25T01:01:49.308Z,43.71
2019-05-25T01:04:10.015Z,43.70
2019-05-25T01:06:31.210Z,43.72
2019-05-25T01:08:52.216Z,43.72
2019-05-25T01:11:13.328Z,43.72
2019-05-25T01:13:33.711Z,43.73
2019-05-25T01:15:55.178Z,43.73
2019-05-25T01:18:15.782Z,43.73
2019-05-25T01:20:36.585Z,43.75
2019-05-25T01:22:57.035Z,43.75
2019-05-25T01:25:17.823Z,43.75
2019-05-25T01:27:38.291Z,43.73
2019-05-25T01:30:02.412Z,43.76
2019-05-25T01:32:22.803Z,43.74
2019-05-25T01:34:44.171Z,43.75
2019-05-25T01:37:04.641Z,43.75
2019-05-25T01:39:25.350Z,43.75
2019-05-25T01:41:46.055Z,43.73
2019-05-25T01:44:06.670Z,43.73
2019-05-25T01:46:27.740Z,43.72
2019-05-25T01:48:48.714Z,43.72
2019-05-25T01:51:09.695Z,43.76
2019-05-25T01:53:31.134Z,43.76
2019-05-25T01:55:52.201Z,43.78
2019-05-25T01:58:13.436Z,43.76
2019-05-25T02:00:34.367Z,43.76
2019-05-25T02:02:55.702Z,43.78
2019-05-25T02:05:16.764Z,43.75
2019-05-25T02:07:37.649Z,43.73
2019-05-25T02:09:58.707Z,43.74
2019-05-25T02:12:20.054Z,43.75
2019-05-25T02:14:40.490Z,43.75
2019-05-25T02:17:01.895Z,43.74
2019-05-25T02:19:22.816Z,43.76
2019-05-25T02:21:44.262Z,43.74
2019-05-25T02:24:04.609Z,43.75
2019-05-25T02:26:25.422Z,43.74
2019-05-25T02:28:47.003Z,43.72
2019-05-25T02:31:08.249Z,43.75
2019-05-25T02:33:29.347Z,43.76
2019-05-25T02:35:49.632Z,43.77
2019-05-25T02:38:10.714Z,43.76
2019-05-25T02:40:31.470Z,43.76
2019-05-25T02:42:52.205Z,43.75
2019-05-25T02:45:13.360Z,43.77
2019-05-25T02:47:33.662Z,43.78
2019-05-25T02:49:54.179Z,43.77
2019-05-25T02:52:14.958Z,43.76
2019-05-25T02:54:35.959Z,43.77
2019-05-25T02:56:57.667Z,43.77
2019-05-25T02:59:18.089Z,43.76
2019-05-25T03:01:39.248Z,43.77
2019-05-25T03:03:59.771Z,43.77
2019-05-25T03:06:21.182Z,43.75
2019-05-25T03:08:42.562Z,43.77
2019-05-25T03:11:03.182Z,43.81
2019-05-25T03:13:24.303Z,43.78
2019-05-25T03:15:45.729Z,43.81
2019-05-25T03:18:06.607Z,43.90
2019-05-25T03:20:27.353Z,43.94
2019-05-25T03:22:48.628Z,43.93
2019-05-25T03:25:09.767Z,44.01
2019-05-25T03:27:30.994Z,44.03
2019-05-25T03:29:52.512Z,44.10
2019-05-25T03:32:13.858Z,44.10
2019-05-25T03:34:34.671Z,44.11
2019-05-25T03:36:55.269Z,44.14
2019-05-25T03:39:16.039Z,44.21
2019-05-25T03:41:37.159Z,44.17
2019-05-25T03:43:57.901Z,44.23
2019-05-25T03:46:18.499Z,44.17
2019-05-25T03:48:39.542Z,44.25
2019-05-25T03:51:00.677Z,44.27
2019-05-25T03:53:21.329Z,44.26
2019-05-25T03:55:42.130Z,44.31
2019-05-25T03:58:02.883Z,44.32
2019-05-25T04:00:23.626Z,44.34
2019-05-25T04:02:44.333Z,44.32
2019-05-25T04:05:04.796Z,44.29
2019-05-25T04:07:26.315Z,44.34
2019-05-25T04:09:47.164Z,44.34
2019-05-25T04:12:07.868Z,44.19
2019-05-25T04:14:29.023Z,44.28
2019-05-25T04:16:50.023Z,44.33
2019-05-25T04:19:11.286Z,44.36
2019-05-25T04:21:32.120Z,44.40
2019-05-25T04:23:53.250Z,44.45
2019-05-25T04:26:21.872Z,44.49
2019-05-25T04:28:36.215Z,44.50
2019-05-25T04:30:57.199Z,44.48
2019-05-25T04:33:18.723Z,44.52
2019-05-25T04:35:39.360Z,44.51
2019-05-25T04:37:59.779Z,44.49
2019-05-25T04:40:23.007Z,44.50
2019-05-25T04:42:42.896Z,44.51
2019-05-25T04:45:03.263Z,44.49
2019-05-25T04:47:26.977Z,44.46
2019-05-25T04:49:46.643Z,44.45
2019-05-25T04:52:07.570Z,44.43
2019-05-25T04:54:28.239Z,44.43
2019-05-25T04:56:49.206Z,44.41
2019-05-25T04:59:10.370Z,44.41
2019-05-25T05:01:31.104Z,44.39
2019-05-25T05:03:52.224Z,44.38
2019-05-25T05:06:13.243Z,44.39
2019-05-25T05:08:35.758Z,44.37
2019-05-25T05:10:56.221Z,44.37
2019-05-25T05:13:16.691Z,44.35
2019-05-25T05:15:37.595Z,44.36
2019-05-25T05:17:58.677Z,44.35
2019-05-25T05:20:19.783Z,44.32
2019-05-25T05:22:40.329Z,44.33
2019-05-25T05:25:01.735Z,44.34
2019-05-25T05:27:22.623Z,44.34
2019-05-25T05:29:43.651Z,44.32
2019-05-25T05:32:04.567Z,44.32
2019-05-25T05:34:25.689Z,44.30
2019-05-25T05:36:46.644Z,44.32
2019-05-25T05:39:07.572Z,44.27
2019-05-25T05:41:31.055Z,44.29
2019-05-25T05:43:49.715Z,44.29
2019-05-25T05:46:10.450Z,44.31
2019-05-25T05:48:31.729Z,44.25
2019-05-25T05:50:52.846Z,44.27
2019-05-25T05:53:13.838Z,44.24
2019-05-25T05:55:34.248Z,44.23
2019-05-25T05:57:55.038Z,44.23
2019-05-25T06:00:15.979Z,44.25
2019-05-25T06:02:37.023Z,44.24
2019-05-25T06:04:57.768Z,44.25
2019-05-25T06:07:18.390Z,44.25
2019-05-25T06:09:39.036Z,44.25
2019-05-25T06:12:00.147Z,44.29
2019-05-25T06:14:20.728Z,44.33
2019-05-25T06:16:41.822Z,44.33
2019-05-25T06:19:02.689Z,44.36
2019-05-25T06:21:23.599Z,44.41
2019-05-25T06:23:44.731Z,44.44
2019-05-25T06:26:05.592Z,44.44
2019-05-25T06:28:26.088Z,44.49
2019-05-25T06:30:47.171Z,44.51
2019-05-25T06:33:07.841Z,44.57
2019-05-25T06:35:29.026Z,44.59
2019-05-25T06:37:49.790Z,44.65
2019-05-25T06:40:10.627Z,44.66
2019-05-25T06:42:31.834Z,44.69
2019-05-25T06:44:52.704Z,44.71
2019-05-25T06:47:13.955Z,44.70
2019-05-25T06:49:34.399Z,44.78
2019-05-25T06:51:55.587Z,45.08
2019-05-25T06:54:16.989Z,44.84
2019-05-25T06:56:37.867Z,44.77
2019-05-25T06:58:58.438Z,44.74
2019-05-25T07:01:19.312Z,44.70
2019-05-25T07:03:40.697Z,44.62
2019-05-25T07:06:01.271Z,44.57
2019-05-25T07:08:22.255Z,44.57
2019-05-25T07:10:43.332Z,43.89
2019-05-25T07:13:04.200Z,40.24
2019-05-25T07:15:25.062Z,39.53
2019-05-25T07:17:45.771Z,39.37
2019-05-25T07:20:06.291Z,39.11
2019-05-25T07:22:27.024Z,39.46
2019-05-25T07:24:48.305Z,39.99
2019-05-25T07:27:09.098Z,39.92
2019-05-25T07:29:29.847Z,40.41
2019-05-25T07:33:46.389Z,40.57
2019-05-25T07:36:08.079Z,40.50
2019-05-25T07:38:29.869Z,40.54
2019-05-25T07:40:50.640Z,40.70
2019-05-25T07:43:11.617Z,40.18
2019-05-25T07:45:32.211Z,40.06
2019-05-25T07:47:53.851Z,40.25
2019-05-25T07:50:15.300Z,39.74
2019-05-25T07:52:36.703Z,39.68
2019-05-25T07:54:57.744Z,40.07
2019-05-25T07:57:18.429Z,40.16
2019-05-25T07:59:39.419Z,40.43
2019-05-25T08:02:00.884Z,40.54
2019-05-25T08:04:22.211Z,40.39
2019-05-25T08:06:43.411Z,40.50
2019-05-25T08:09:04.469Z,40.38
2019-05-25T08:11:25.303Z,40.50
2019-05-25T08:13:46.031Z,41.17
2019-05-25T08:16:06.824Z,41.26
2019-05-25T08:18:27.841Z,41.17
2019-05-25T08:20:48.949Z,41.37
2019-05-25T08:23:09.695Z,41.50
2019-05-25T08:25:30.817Z,41.50
2019-05-25T08:27:51.723Z,41.71
2019-05-25T08:30:15.112Z,41.45
2019-05-25T08:32:35.644Z,41.25
2019-05-25T08:34:57.054Z,41.27
2019-05-25T08:37:18.283Z,41.24
2019-05-25T08:39:38.954Z,41.18
2019-05-25T08:42:00.493Z,41.16
2019-05-25T08:44:21.144Z,41.15
2019-05-25T08:46:42.992Z,41.14
2019-05-25T08:49:03.455Z,41.12
2019-05-25T08:51:24.286Z,40.98
2019-05-25T08:53:46.694Z,40.87
2019-05-25T08:56:06.891Z,40.88
2019-05-25T08:58:27.703Z,40.85
2019-05-25T09:00:48.363Z,40.98
2019-05-25T09:03:09.078Z,41.21
2019-05-25T09:05:29.813Z,41.10
2019-05-25T09:07:50.777Z,41.11
2019-05-25T09:10:11.888Z,41.44
2019-05-25T09:12:32.739Z,41.24
2019-05-25T09:14:53.754Z,41.36
2019-05-25T09:17:15.454Z,41.27
2019-05-25T09:19:36.842Z,41.25
2019-05-25T09:22:02.668Z,41.24
2019-05-25T09:24:20.455Z,41.25
2019-05-25T09:26:41.730Z,41.30
2019-05-25T09:29:04.882Z,41.29
2019-05-25T09:31:25.006Z,41.30
2019-05-25T09:33:46.027Z,41.31
2019-05-25T09:36:06.608Z,41.28
2019-05-25T09:38:27.732Z,41.32
2019-05-25T09:40:48.719Z,41.29
2019-05-25T09:43:08.972Z,41.32
2019-05-25T09:45:29.820Z,41.29
2019-05-25T09:47:50.734Z,41.31
2019-05-25T09:50:11.673Z,41.32
2019-05-25T09:52:32.416Z,41.32
2019-05-25T09:54:55.709Z,41.29
2019-05-25T09:57:15.350Z,41.32
2019-05-25T09:59:35.933Z,41.33
2019-05-25T10:01:57.031Z,41.37
2019-05-25T10:04:17.811Z,41.41
2019-05-25T10:06:38.935Z,41.39
2019-05-25T10:09:00.098Z,41.42
2019-05-25T10:11:20.994Z,41.46
2019-05-25T10:13:41.777Z,41.48
2019-05-25T10:16:02.884Z,41.48
2019-05-25T10:18:23.669Z,41.48
2019-05-25T10:20:44.487Z,41.47
2019-05-25T10:23:05.370Z,41.50
2019-05-25T10:25:25.693Z,41.43
2019-05-25T10:27:46.163Z,41.47
2019-05-25T10:30:07.125Z,41.47
2019-05-25T10:32:27.727Z,41.36
2019-05-25T10:34:48.231Z,41.52
2019-05-25T10:37:08.689Z,41.38
2019-05-25T10:39:29.413Z,41.39
2019-05-25T10:41:50.689Z,41.45
2019-05-25T10:44:11.391Z,41.87
2019-05-25T10:46:32.241Z,42.29
2019-05-25T10:48:53.362Z,42.65
2019-05-25T10:51:14.893Z,43.07
2019-05-25T10:53:35.646Z,43.26
2019-05-25T10:55:56.494Z,43.12
2019-05-25T10:58:17.316Z,42.90
2019-05-25T11:00:38.025Z,42.68
2019-05-25T11:02:58.762Z,42.90
2019-05-25T11:05:19.460Z,42.92
2019-05-25T11:07:40.446Z,43.08
2019-05-25T11:10:02.115Z,43.23
2019-05-25T11:12:25.887Z,43.24
2019-05-25T11:14:44.611Z,43.24
2019-05-25T11:17:05.600Z,43.22
2019-05-25T11:19:26.977Z,43.35
2019-05-25T11:21:48.261Z,43.31
2019-05-25T11:24:09.408Z,43.27
2019-05-25T11:26:30.121Z,43.35
2019-05-25T11:28:51.703Z,43.20
2019-05-25T11:31:13.017Z,43.17
2019-05-25T11:33:36.301Z,42.94
2019-05-25T11:35:55.607Z,42.84
2019-05-25T11:38:18.219Z,42.80
2019-05-25T11:40:39.181Z,42.60
2019-05-25T11:42:59.727Z,42.51
2019-05-25T11:45:20.207Z,42.36
2019-05-25T11:47:40.655Z,42.35
2019-05-25T11:50:01.855Z,42.24
2019-05-25T11:52:22.627Z,40.31
2019-05-25T11:54:43.034Z,38.19
2019-05-25T11:57:03.508Z,38.03
2019-05-25T11:59:24.456Z,37.92
2019-05-25T12:01:45.670Z,37.84
2019-05-25T12:04:07.234Z,37.04
2019-05-25T12:06:28.091Z,36.93
2019-05-25T12:08:48.704Z,37.22
2019-05-25T12:11:09.443Z,37.21
2019-05-25T12:15:52.430Z,37.42
2019-05-25T12:18:13.390Z,37.48
2019-05-25T12:20:34.629Z,37.04
2019-05-25T12:22:55.586Z,37.00
2019-05-25T12:25:16.173Z,37.07
2019-05-25T12:27:38.341Z,37.29
2019-05-25T12:29:59.835Z,37.46
2019-05-25T12:32:20.933Z,37.68
2019-05-25T12:34:42.060Z,37.55
2019-05-25T12:37:03.541Z,37.64
2019-05-25T12:39:26.573Z,37.29
2019-05-25T12:41:46.455Z,36.38
2019-05-25T12:44:08.190Z,37.03
2019-05-25T12:46:28.868Z,37.47
2019-05-25T12:48:50.003Z,37.59
2019-05-25T12:51:10.731Z,37.85
2019-05-25T12:53:31.595Z,37.50
2019-05-25T12:55:52.087Z,37.19
2019-05-25T12:58:12.974Z,37.08
2019-05-25T13:00:34.087Z,37.02
2019-05-25T13:02:54.491Z,37.60
2019-05-25T13:05:14.894Z,37.79
2019-05-25T13:07:35.783Z,37.67
2019-05-25T13:09:56.592Z,37.19
2019-05-25T13:12:17.614Z,37.09
2019-05-25T13:14:39.018Z,37.10
2019-05-25T13:16:59.789Z,37.34
2019-05-25T13:19:20.729Z,37.65
2019-05-25T13:21:41.509Z,37.83
2019-05-25T13:24:01.842Z,37.71
2019-05-25T13:26:23.191Z,37.74
2019-05-25T13:28:43.769Z,37.64
2019-05-25T13:31:11.886Z,37.33
2019-05-25T13:33:27.561Z,37.22
2019-05-25T13:35:48.263Z,36.89
2019-05-25T13:38:09.683Z,36.73
2019-05-25T13:40:30.891Z,36.88
2019-05-25T13:42:51.978Z,37.15
2019-05-25T13:45:13.212Z,37.35
2019-05-25T13:47:34.947Z,36.97
2019-05-25T13:49:55.586Z,37.60
2019-05-25T13:52:16.334Z,38.07
2019-05-25T13:54:37.183Z,38.67
2019-05-25T13:56:58.354Z,39.22
2019-05-25T13:59:18.958Z,39.59
2019-05-25T14:01:40.040Z,39.79
2019-05-25T14:04:01.520Z,40.01
2019-05-25T14:06:22.267Z,40.02
2019-05-25T14:08:43.442Z,40.24
2019-05-25T14:11:04.143Z,40.26
2019-05-25T14:13:24.812Z,40.40
2019-05-25T14:15:45.987Z,40.36
2019-05-25T14:18:06.844Z,40.52
2019-05-25T14:20:27.523Z,40.48
2019-05-25T14:22:48.198Z,39.81
2019-05-25T14:25:09.068Z,38.33
2019-05-25T14:27:29.643Z,38.85
2019-05-25T14:29:50.671Z,39.07
2019-05-25T14:32:11.640Z,39.04
2019-05-25T14:34:32.759Z,39.11
2019-05-25T14:36:53.663Z,38.94
2019-05-25T14:39:15.839Z,39.27
2019-05-25T14:41:36.882Z,39.88
2019-05-25T14:43:58.032Z,39.21
2019-05-25T14:46:27.347Z,39.60
2019-05-25T14:48:41.526Z,39.78
2019-05-25T14:51:02.381Z,39.84
2019-05-25T14:53:22.935Z,39.81
2019-05-25T14:55:43.683Z,39.91
2019-05-25T14:58:04.203Z,39.72
2019-05-25T15:00:25.003Z,39.59
2019-05-25T15:02:46.084Z,39.69
2019-05-25T15:05:06.621Z,39.76
2019-05-25T15:07:28.033Z,39.57
2019-05-25T15:09:49.111Z,39.61
2019-05-25T15:12:09.780Z,39.51
2019-05-25T15:14:31.161Z,39.33
2019-05-25T15:16:53.262Z,39.14
2019-05-25T15:19:15.412Z,39.32
2019-05-25T15:21:36.698Z,39.12
2019-05-25T15:23:57.808Z,39.04
2019-05-25T15:26:18.256Z,38.99
2019-05-25T15:28:38.821Z,38.99
2019-05-25T15:30:59.347Z,39.17
2019-05-25T15:33:20.622Z,39.08
2019-05-25T15:35:42.150Z,39.06
2019-05-25T15:38:03.022Z,39.12
2019-05-25T15:40:25.917Z,39.06
2019-05-25T15:42:47.344Z,39.23
2019-05-25T15:45:09.054Z,39.08
2019-05-25T15:47:29.568Z,38.99
2019-05-25T15:49:50.892Z,36.84
2019-05-25T15:52:11.303Z,35.51
2019-05-25T15:54:32.078Z,35.14
2019-05-25T15:56:52.567Z,34.90
2019-05-25T15:59:13.031Z,34.60
2019-05-25T16:01:33.391Z,34.90
2019-05-25T16:03:54.594Z,35.13
2019-05-25T16:06:15.054Z,35.00
2019-05-25T16:08:35.639Z,34.11
2019-05-25T16:10:57.476Z,34.00
2019-05-25T16:13:17.984Z,34.10
2019-05-25T16:15:38.684Z,34.26
2019-05-25T16:17:59.448Z,33.77
2019-05-25T16:20:20.452Z,34.15
2019-05-25T16:22:41.883Z,33.78
2019-05-25T16:25:03.081Z,33.67
2019-05-25T16:27:24.152Z,33.99
2019-05-25T16:29:45.644Z,34.16
2019-05-25T16:32:06.528Z,34.75
2019-05-25T16:34:27.948Z,35.12
2019-05-25T16:36:49.729Z,35.26
2019-05-25T16:39:10.620Z,35.21
2019-05-25T16:41:32.951Z,34.77
2019-05-25T16:46:08.861Z,34.75
2019-05-25T16:48:30.865Z,35.22
2019-05-25T16:50:51.973Z,35.58
2019-05-25T16:53:13.033Z,35.92
2019-05-25T16:55:34.139Z,35.91
2019-05-25T16:57:56.446Z,36.02
2019-05-25T17:00:17.381Z,36.06
2019-05-25T17:02:38.743Z,36.10
2019-05-25T17:04:59.187Z,36.07
2019-05-25T17:07:20.101Z,36.10
2019-05-25T17:09:41.304Z,36.09
2019-05-25T17:12:03.699Z,36.12
2019-05-25T17:14:23.780Z,36.16
2019-05-25T17:16:44.604Z,36.17
2019-05-25T17:19:05.275Z,36.16
2019-05-25T17:21:25.818Z,36.21
2019-05-25T17:23:47.139Z,36.22
2019-05-25T17:26:07.959Z,36.31
2019-05-25T17:28:28.846Z,36.31
2019-05-25T17:30:49.906Z,36.34
2019-05-25T17:33:10.470Z,36.37
2019-05-25T17:35:30.915Z,35.35
2019-05-25T17:37:51.326Z,34.83
2019-05-25T17:40:11.664Z,34.60
2019-05-25T17:42:32.106Z,35.11
2019-05-25T17:44:52.720Z,35.37
2019-05-25T17:47:13.771Z,35.60
2019-05-25T17:49:34.874Z,35.64
2019-05-25T17:51:55.896Z,35.79
2019-05-25T17:54:16.589Z,36.35
2019-05-25T17:56:37.340Z,36.28
2019-05-25T17:58:58.152Z,36.16
2019-05-25T18:01:18.933Z,36.33
2019-05-25T18:03:40.241Z,36.79
2019-05-25T18:06:00.950Z,36.95
2019-05-25T18:08:21.846Z,37.26
2019-05-25T18:10:52.859Z,37.46
2019-05-25T18:13:04.593Z,37.40
2019-05-25T18:15:25.998Z,37.39
2019-05-25T18:17:47.726Z,37.31
2019-05-25T18:20:08.067Z,37.61
2019-05-25T18:22:29.311Z,37.66
2019-05-25T18:24:50.114Z,37.25
2019-05-25T18:27:11.379Z,37.07
2019-05-25T18:29:32.446Z,37.15
2019-05-25T18:31:53.576Z,37.62
2019-05-25T18:34:22.107Z,37.51
2019-05-25T18:36:37.352Z,37.70
2019-05-25T18:38:58.110Z,37.58
2019-05-25T18:41:19.058Z,37.31
2019-05-25T18:43:39.844Z,37.33
2019-05-25T18:46:00.973Z,37.56
2019-05-25T18:48:21.917Z,37.85
2019-05-25T18:50:43.255Z,37.79
2019-05-25T18:53:04.107Z,37.88
2019-05-25T18:55:26.159Z,37.88
2019-05-25T18:57:47.442Z,38.14
2019-05-25T19:00:08.325Z,38.01
2019-05-25T19:02:29.415Z,38.33
2019-05-25T19:04:59.033Z,38.31
2019-05-25T19:07:13.391Z,38.19
2019-05-25T19:09:34.110Z,38.20
2019-05-25T19:11:55.832Z,38.29
2019-05-25T19:14:17.016Z,38.34
2019-05-25T19:16:37.924Z,38.32
2019-05-25T19:18:59.410Z,38.43
2019-05-25T19:21:20.423Z,38.56
2019-05-25T19:23:42.397Z,38.40
2019-05-25T19:26:10.333Z,38.36
2019-05-25T19:28:26.166Z,38.25
2019-05-25T19:30:49.183Z,38.20
2019-05-25T19:33:10.952Z,38.32
2019-05-25T19:35:32.176Z,38.39
2019-05-25T19:37:52.854Z,38.64
2019-05-25T19:40:13.322Z,38.87
2019-05-25T19:42:34.449Z,38.96
2019-05-25T19:44:55.561Z,38.88
2019-05-25T19:47:20.428Z,38.88
2019-05-25T19:49:41.684Z,38.80
2019-05-25T19:52:02.046Z,38.77
2019-05-25T19:54:22.795Z,38.80
2019-05-25T19:56:44.071Z,38.86
2019-05-25T19:59:04.832Z,38.86
2019-05-25T20:01:26.878Z,38.88
2019-05-25T20:06:14.084Z,38.93
2019-05-25T20:08:35.312Z,38.98
2019-05-25T20:10:56.038Z,38.91
2019-05-25T20:15:43.551Z,38.83
2019-05-25T20:18:11.063Z,38.85
2019-05-25T20:20:31.792Z,39.00
2019-05-25T20:22:52.890Z,39.47
2019-05-25T20:25:14.411Z,39.48
2019-05-25T20:27:35.763Z,39.55
2019-05-25T20:29:56.689Z,39.64
2019-05-25T20:34:56.233Z,39.69
2019-05-25T20:37:16.669Z,39.74
2019-05-25T20:39:37.546Z,39.74
2019-05-25T20:41:57.850Z,40.10
2019-05-25T20:44:18.308Z,40.10
2019-05-25T20:46:39.919Z,40.14
2019-05-25T20:49:00.752Z,40.14
2019-05-25T20:51:21.042Z,40.31
2019-05-25T20:53:42.359Z,40.27
2019-05-25T20:56:03.477Z,40.33
2019-05-25T20:58:25.159Z,40.49
2019-05-25T21:00:46.895Z,40.61
2019-05-25T21:03:08.522Z,41.47
2019-05-25T21:05:29.452Z,42.33
2019-05-25T21:07:50.691Z,42.58
2019-05-25T21:10:11.641Z,41.93
2019-05-25T21:12:32.832Z,41.92
2019-05-25T21:14:54.069Z,41.90
2019-05-25T21:17:15.324Z,41.85
2019-05-25T21:19:36.287Z,41.89
2019-05-25T21:21:57.362Z,42.60
2019-05-25T21:24:18.852Z,42.33
2019-05-25T21:26:39.422Z,42.40
2019-05-25T21:29:00.396Z,42.46
2019-05-25T21:31:23.734Z,42.39
2019-05-25T21:33:45.033Z,42.42
2019-05-25T21:36:08.628Z,42.31
2019-05-25T21:38:27.901Z,42.26
2019-05-25T21:40:48.561Z,42.20
2019-05-25T21:43:09.082Z,42.21
2019-05-25T21:45:34.566Z,42.15
2019-05-25T21:47:56.286Z,41.97
2019-05-25T21:50:17.414Z,41.99
2019-05-25T21:52:39.076Z,41.96
2019-05-25T21:55:01.036Z,41.85
2019-05-25T21:57:22.097Z,41.77
2019-05-25T21:59:43.094Z,41.74
2019-05-25T22:02:03.863Z,41.75
2019-05-25T22:04:25.903Z,41.72
2019-05-25T22:06:47.263Z,41.73
2019-05-25T22:09:08.715Z,41.71
2019-05-25T22:11:29.583Z,41.76
2019-05-25T22:13:51.000Z,41.75
2019-05-25T22:16:12.891Z,41.75
2019-05-25T22:18:33.926Z,41.88
2019-05-25T22:20:54.695Z,41.85
2019-05-25T22:23:15.307Z,41.89
2019-05-25T22:25:37.055Z,41.90
2019-05-25T22:27:58.218Z,41.94
2019-05-25T22:30:19.364Z,41.97
2019-05-25T22:32:41.012Z,41.95
2019-05-25T22:35:01.835Z,42.04
2019-05-25T22:37:22.932Z,42.09
2019-05-25T22:39:43.455Z,42.07
2019-05-25T22:42:03.939Z,42.09
2019-05-25T22:44:24.872Z,42.21
2019-05-25T22:46:45.319Z,42.22
2019-05-25T22:49:05.838Z,42.23
2019-05-25T22:51:26.877Z,42.26
2019-05-25T22:53:47.240Z,42.32
2019-05-25T22:56:08.295Z,42.40
2019-05-25T22:58:28.841Z,42.47
2019-05-25T23:00:49.587Z,42.47
2019-05-25T23:03:09.849Z,42.51
2019-05-25T23:05:30.642Z,42.48
2019-05-25T23:07:51.593Z,42.61
2019-05-25T23:10:12.338Z,42.59
2019-05-25T23:12:33.098Z,42.65
2019-05-25T23:14:54.144Z,42.70
2019-05-25T23:18:22.981Z,42.67
2019-05-25T23:20:43.706Z,42.74
2019-05-25T23:23:04.242Z,42.78
2019-05-25T23:25:25.706Z,42.83
2019-05-25T23:27:46.412Z,42.88
2019-05-25T23:30:07.704Z,42.86
2019-05-25T23:32:28.511Z,42.89
2019-05-25T23:34:50.257Z,42.88
2019-05-25T23:37:14.868Z,42.91
2019-05-25T23:39:32.528Z,42.88
2019-05-25T23:41:53.318Z,42.98
2019-05-25T23:44:13.710Z,43.01
2019-05-25T23:46:34.255Z,43.06
2019-05-25T23:48:55.061Z,43.04
2019-05-25T23:51:16.378Z,43.02
2019-05-25T23:53:37.111Z,43.05
2019-05-25T23:55:57.985Z,43.08
2019-05-25T23:58:18.668Z,43.04
