createdAt,value
2022-08-22T00:00:37.920Z,0.50
2022-08-22T00:01:37.949Z,0.60
2022-08-22T00:02:38.010Z,0.60
2022-08-22T00:02:42.336Z,0.40
2022-08-22T00:02:47.159Z,0.60
2022-08-22T00:02:48.245Z,0.50
2022-08-22T00:02:53.349Z,0.50
2022-08-22T00:03:00.776Z,0.60
2022-08-22T00:03:09.681Z,0.50
2022-08-22T00:03:38.009Z,0.60
2022-08-22T00:04:38.036Z,0.60
2022-08-22T00:05:38.067Z,0.50
2022-08-22T00:06:38.108Z,0.60
2022-08-22T00:07:38.143Z,0.60
2022-08-22T00:08:38.370Z,0.60
2022-08-22T00:10:38.629Z,0.50
2022-08-22T00:11:38.456Z,0.60
2022-08-22T00:12:38.594Z,0.50
2022-08-22T00:14:38.339Z,0.70
2022-08-22T00:16:38.404Z,0.60
2022-08-22T00:17:38.430Z,0.50
2022-08-22T00:19:39.203Z,0.50
2022-08-22T00:20:38.521Z,0.60
2022-08-22T00:22:38.781Z,0.60
2022-08-22T00:23:38.808Z,0.60
2022-08-22T00:24:38.635Z,0.60
2022-08-22T00:25:38.668Z,0.60
2022-08-22T00:28:39.159Z,0.60
2022-08-22T00:30:39.121Z,0.60
2022-08-22T00:33:39.412Z,0.60
2022-08-22T00:34:38.926Z,0.60
2022-08-22T00:35:44.405Z,0.50
2022-08-22T00:37:39.524Z,0.50
2022-08-22T00:40:39.094Z,0.60
2022-08-22T01:14:00.854Z,0.60
2022-08-22T01:16:17.784Z,0.60
2022-08-22T01:25:18.034Z,0.60
2022-08-22T01:27:18.105Z,0.70
2022-08-22T01:29:28.319Z,0.70
2022-08-22T01:38:18.621Z,0.60
2022-08-22T01:40:20.026Z,0.60
2022-08-22T01:41:18.502Z,0.50
2022-08-22T01:42:18.741Z,0.60
2022-08-22T01:43:18.552Z,0.60
2022-08-22T01:45:18.623Z,0.60
2022-08-22T01:46:21.510Z,0.70
2022-08-22T01:47:18.679Z,0.70
2022-08-22T01:50:18.787Z,0.60
2022-08-22T01:51:18.780Z,0.60
2022-08-22T01:52:19.701Z,0.60
2022-08-22T01:53:18.856Z,0.60
2022-08-22T01:54:19.691Z,0.50
2022-08-22T01:55:19.309Z,0.50
2022-08-22T01:56:19.141Z,0.50
2022-08-22T01:57:19.167Z,0.50
2022-08-22T01:58:18.997Z,0.60
2022-08-22T01:59:19.009Z,0.60
2022-08-22T02:00:19.242Z,0.60
2022-08-22T02:21:19.641Z,0.60
2022-08-22T02:22:20.289Z,0.60
2022-08-22T02:25:19.968Z,0.60
2022-08-22T02:27:19.847Z,0.60
2022-08-22T02:28:19.855Z,0.60
2022-08-22T02:30:19.920Z,0.60
2022-08-22T02:33:21.111Z,0.60
2022-08-22T02:34:20.031Z,0.60
2022-08-22T02:35:20.057Z,0.60
2022-08-22T02:40:21.231Z,0.60
2022-08-22T02:45:20.544Z,0.60
2022-08-22T02:46:20.368Z,0.50
2022-08-22T02:47:20.914Z,0.70
2022-08-22T02:48:20.626Z,0.60
2022-08-22T02:49:20.647Z,0.60
2022-08-22T02:50:20.482Z,0.70
2022-08-22T02:51:20.501Z,0.70
2022-08-22T02:52:20.543Z,0.70
2022-08-22T02:53:20.559Z,0.60
2022-08-22T02:54:20.604Z,0.50
2022-08-22T02:55:20.628Z,0.60
2022-08-22T02:56:20.654Z,0.70
2022-08-22T02:57:20.686Z,0.60
2022-08-22T02:58:20.713Z,0.70
2022-08-22T02:59:20.745Z,0.70
2022-08-22T03:07:20.957Z,0.60
2022-08-22T03:08:21.090Z,0.70
2022-08-22T03:09:21.030Z,0.70
2022-08-22T03:10:21.055Z,0.70
2022-08-22T03:12:21.102Z,0.70
2022-08-22T03:13:21.146Z,0.60
2022-08-22T03:14:21.373Z,0.60
2022-08-22T03:17:21.768Z,0.60
2022-08-22T03:18:21.284Z,0.60
2022-08-22T03:19:21.611Z,0.60
2022-08-22T03:32:22.496Z,0.60
2022-08-22T03:35:22.265Z,0.50
2022-08-22T03:40:22.255Z,0.60
2022-08-22T03:41:22.148Z,0.60
2022-08-22T03:42:22.177Z,0.60
2022-08-22T03:44:22.231Z,0.60
2022-08-22T03:47:22.520Z,0.60
2022-08-22T03:48:22.143Z,0.60
2022-08-22T03:49:22.375Z,0.70
2022-08-22T03:50:22.402Z,0.60
2022-08-22T03:51:22.218Z,0.60
2022-08-22T03:53:23.399Z,0.60
2022-08-22T04:01:22.499Z,0.50
2022-08-22T04:02:33.420Z,0.60
2022-08-22T04:06:23.575Z,0.60
2022-08-22T04:09:22.727Z,0.60
2022-08-22T04:10:22.754Z,0.60
2022-08-22T04:11:22.781Z,0.60
2022-08-22T04:12:22.810Z,0.70
2022-08-22T04:13:24.785Z,0.50
2022-08-22T04:14:22.873Z,0.60
2022-08-22T04:15:22.896Z,0.60
2022-08-22T04:16:22.924Z,0.60
2022-08-22T04:17:22.968Z,0.60
2022-08-22T04:18:22.991Z,0.60
2022-08-22T04:19:23.008Z,0.60
2022-08-22T04:20:23.039Z,0.70
2022-08-22T04:21:23.081Z,0.60
2022-08-22T04:22:23.097Z,0.50
2022-08-22T04:23:23.443Z,0.70
2022-08-22T04:24:23.155Z,0.60
2022-08-22T04:25:23.584Z,0.60
2022-08-22T04:26:23.208Z,0.60
2022-08-22T04:27:23.235Z,0.50
2022-08-22T04:28:23.581Z,0.60
2022-08-22T04:29:23.495Z,0.60
2022-08-22T04:30:23.319Z,0.60
2022-08-22T04:31:23.348Z,0.60
2022-08-22T04:32:23.375Z,0.60
2022-08-22T04:33:23.405Z,0.60
2022-08-22T04:34:23.432Z,0.70
2022-08-22T04:35:23.461Z,0.60
2022-08-22T04:36:23.705Z,0.60
2022-08-22T04:37:23.533Z,0.60
2022-08-22T04:38:26.553Z,0.60
2022-08-22T04:39:23.577Z,0.60
2022-08-22T04:40:23.653Z,0.50
2022-08-22T04:41:23.632Z,0.40
2022-08-22T04:42:33.928Z,0.50
2022-08-22T04:43:23.687Z,0.50
2022-08-22T04:44:23.715Z,0.50
2022-08-22T04:45:23.742Z,0.50
2022-08-22T04:46:23.773Z,0.50
2022-08-22T04:47:23.799Z,0.60
2022-08-22T04:48:23.830Z,0.50
2022-08-22T04:49:23.856Z,0.60
2022-08-22T04:50:23.887Z,0.50
2022-08-22T04:51:23.912Z,0.60
2022-08-22T04:52:23.944Z,0.60
2022-08-22T04:53:23.985Z,0.60
2022-08-22T04:54:24.013Z,0.60
2022-08-22T04:55:24.027Z,0.60
2022-08-22T04:56:24.057Z,0.60
2022-08-22T04:57:24.098Z,0.60
2022-08-22T04:58:24.115Z,0.60
2022-08-22T04:59:24.140Z,0.60
2022-08-22T05:00:24.172Z,0.50
2022-08-22T05:02:24.240Z,0.60
2022-08-22T05:03:24.577Z,0.60
2022-08-22T05:04:24.293Z,0.60
2022-08-22T05:05:24.326Z,0.60
2022-08-22T05:06:24.341Z,0.60
2022-08-22T05:07:24.370Z,0.60
2022-08-22T05:08:24.410Z,0.60
2022-08-22T05:09:24.426Z,0.50
2022-08-22T05:10:24.454Z,0.50
2022-08-22T05:11:24.483Z,0.60
2022-08-22T05:13:24.561Z,0.60
2022-08-22T05:14:24.782Z,0.50
2022-08-22T05:15:24.606Z,0.60
2022-08-22T05:16:24.639Z,0.70
2022-08-22T05:17:24.667Z,0.50
2022-08-22T05:18:25.576Z,0.60
2022-08-22T05:19:31.168Z,0.60
2022-08-22T05:20:24.753Z,0.70
2022-08-22T05:22:24.812Z,0.60
2022-08-22T05:23:24.836Z,0.60
2022-08-22T05:24:28.106Z,0.60
2022-08-22T05:25:24.891Z,0.60
2022-08-22T05:26:24.922Z,0.60
2022-08-22T05:27:25.153Z,0.50
2022-08-22T05:28:25.185Z,0.60
2022-08-22T05:29:25.006Z,0.60
2022-08-22T05:30:25.240Z,0.60
2022-08-22T05:32:25.094Z,0.60
2022-08-22T05:34:25.154Z,0.50
2022-08-22T05:36:25.206Z,0.50
2022-08-22T05:37:25.242Z,0.60
2022-08-22T05:38:25.269Z,0.60
2022-08-22T05:39:25.526Z,0.70
2022-08-22T05:40:25.323Z,0.60
2022-08-22T05:41:25.356Z,0.60
2022-08-22T05:42:25.380Z,0.70
2022-08-22T05:43:26.217Z,0.60
2022-08-22T05:44:25.427Z,0.60
2022-08-22T05:45:25.472Z,0.60
2022-08-22T05:46:26.969Z,0.60
2022-08-22T05:47:25.529Z,0.60
2022-08-22T05:48:25.556Z,0.60
2022-08-22T05:49:25.789Z,0.70
2022-08-22T05:50:25.613Z,0.70
2022-08-22T05:51:25.648Z,0.60
2022-08-22T05:52:25.659Z,0.60
2022-08-22T05:53:25.702Z,0.60
2022-08-22T05:54:34.410Z,0.60
2022-08-22T05:55:25.759Z,0.60
2022-08-22T05:58:25.928Z,0.50
2022-08-22T05:59:25.878Z,0.60
2022-08-22T06:00:25.892Z,0.50
2022-08-22T06:01:26.288Z,0.70
2022-08-22T06:02:25.966Z,0.50
2022-08-22T06:03:26.194Z,0.60
2022-08-22T06:04:26.009Z,0.70
2022-08-22T06:05:26.053Z,0.60
2022-08-22T06:06:26.078Z,0.60
2022-08-22T06:07:26.314Z,0.60
2022-08-22T06:08:26.129Z,0.60
2022-08-22T06:09:26.160Z,0.70
2022-08-22T06:10:26.198Z,0.60
2022-08-22T06:11:26.218Z,0.60
2022-08-22T06:12:26.248Z,0.60
2022-08-22T06:13:26.279Z,0.50
2022-08-22T06:14:26.308Z,0.60
2022-08-22T06:15:26.338Z,0.60
2022-08-22T06:16:26.382Z,0.60
2022-08-22T06:18:29.320Z,0.50
2022-08-22T06:19:29.031Z,0.60
2022-08-22T06:20:29.105Z,0.60
2022-08-22T06:21:32.561Z,0.50
2022-08-22T06:22:29.123Z,0.40
2022-08-22T06:24:31.936Z,0.50
2022-08-22T06:25:29.219Z,0.40
2022-08-22T06:26:29.253Z,0.50
2022-08-22T06:27:31.229Z,0.50
2022-08-22T06:45:29.868Z,0.50
2022-08-22T06:46:29.903Z,0.60
2022-08-22T06:47:29.933Z,0.60
2022-08-22T06:48:29.968Z,0.50
2022-08-22T06:49:29.997Z,0.50
2022-08-22T06:50:30.031Z,0.50
2022-08-22T06:51:30.062Z,0.40
2022-08-22T06:52:30.144Z,0.50
2022-08-22T06:53:30.125Z,0.50
2022-08-22T06:54:34.159Z,0.50
2022-08-22T06:55:30.197Z,0.50
2022-08-22T06:56:30.224Z,0.50
2022-08-22T06:57:30.255Z,0.40
2022-08-22T06:58:33.878Z,0.70
2022-08-22T06:59:30.318Z,0.50
2022-08-22T07:00:30.365Z,0.40
2022-08-22T07:01:30.462Z,0.30
2022-08-22T07:02:30.418Z,0.30
2022-08-22T07:03:33.074Z,0.40
2022-08-22T07:04:30.481Z,0.30
2022-08-22T07:05:30.514Z,0.30
2022-08-22T07:06:30.549Z,0.20
2022-08-22T07:07:30.593Z,0.20
2022-08-22T07:09:30.649Z,0.20
2022-08-22T07:10:30.681Z,0.20
2022-08-22T07:12:31.360Z,0.20
2022-08-22T07:13:30.786Z,0.20
2022-08-22T07:14:30.821Z,0.20
2022-08-22T07:15:30.856Z,0.10
2022-08-22T07:16:30.898Z,0.20
2022-08-22T07:17:30.930Z,0.20
2022-08-22T07:18:30.966Z,0.20
2022-08-22T07:19:31.002Z,0.20
2022-08-22T07:20:31.039Z,0.10
2022-08-22T07:21:31.116Z,0.20
2022-08-22T07:22:31.122Z,0.10
2022-08-22T07:23:31.145Z,0.20
2022-08-22T07:24:31.184Z,0.10
2022-08-22T07:25:31.221Z,0.10
2022-08-22T07:26:31.260Z,0.10
2022-08-22T07:28:16.189Z,0.10
2022-08-22T07:29:56.455Z,0.10
2022-08-22T07:30:56.494Z,0.10
2022-08-22T07:35:35.080Z,0.10
2022-08-22T07:37:17.679Z,0.10
2022-08-22T07:38:17.718Z,0.10
2022-08-22T07:39:17.754Z,0.10
2022-08-22T07:40:17.849Z,0.10
2022-08-22T07:41:17.839Z,0.10
2022-08-22T07:43:00.636Z,0.10
2022-08-22T07:44:00.474Z,0.10
2022-08-22T07:45:00.512Z,0.10
2022-08-22T07:46:00.554Z,0.10
2022-08-22T07:47:00.596Z,0.10
2022-08-22T07:48:00.844Z,0.10
2022-08-22T07:49:09.497Z,0.10
2022-08-22T07:50:00.714Z,0.10
2022-08-22T07:51:00.752Z,0.10
2022-08-22T07:52:00.796Z,0.10
2022-08-22T07:53:00.834Z,0.10
2022-08-22T07:54:01.118Z,0.10
2022-08-22T07:55:00.911Z,0.10
2022-08-22T07:56:00.954Z,0.10
2022-08-22T07:57:01.041Z,0.10
2022-08-22T07:58:01.084Z,0.10
2022-08-22T07:59:01.072Z,0.10
2022-08-22T08:00:01.112Z,0.10
2022-08-22T08:01:01.231Z,0.10
2022-08-22T08:02:01.192Z,0.10
2022-08-22T08:03:01.232Z,0.10
2022-08-22T08:04:01.274Z,0.10
2022-08-22T08:05:01.313Z,0.10
2022-08-22T08:06:01.359Z,0.10
2022-08-22T08:07:01.393Z,0.10
2022-08-22T08:08:01.434Z,0.10
2022-08-22T08:09:01.473Z,0.00
2022-08-22T08:10:01.513Z,0.10
2022-08-22T08:11:01.557Z,0.10
2022-08-22T08:12:01.595Z,0.10
2022-08-22T08:13:02.403Z,0.10
2022-08-22T08:14:01.676Z,0.10
2022-08-22T08:15:01.714Z,0.10
2022-08-22T08:16:01.756Z,0.10
2022-08-22T08:17:01.796Z,0.10
2022-08-22T08:18:01.837Z,0.10
2022-08-22T08:19:01.876Z,0.10
2022-08-22T08:20:01.918Z,0.10
2022-08-22T08:21:01.960Z,0.10
2022-08-22T08:22:01.998Z,0.10
2022-08-22T08:23:02.037Z,0.10
2022-08-22T08:24:02.084Z,0.10
2022-08-22T08:25:02.122Z,0.10
2022-08-22T08:26:02.158Z,0.10
2022-08-22T08:27:02.196Z,0.10
2022-08-22T08:28:02.474Z,0.10
2022-08-22T08:29:02.280Z,0.10
2022-08-22T08:30:02.316Z,0.10
2022-08-22T08:31:02.354Z,0.10
2022-08-22T08:32:02.398Z,0.10
2022-08-22T08:33:24.941Z,0.10
2022-08-22T08:34:02.474Z,0.10
2022-08-22T08:35:02.509Z,0.10
2022-08-22T08:36:03.939Z,0.10
2022-08-22T08:37:02.589Z,0.10
2022-08-22T08:38:02.627Z,0.10
2022-08-22T08:39:02.665Z,0.10
2022-08-22T08:40:02.764Z,0.10
2022-08-22T08:41:02.746Z,0.10
2022-08-22T08:42:02.784Z,0.10
2022-08-22T08:43:02.821Z,0.10
2022-08-22T08:44:02.863Z,0.10
2022-08-22T08:45:02.902Z,0.10
2022-08-22T08:46:02.942Z,0.10
2022-08-22T08:47:02.978Z,0.10
2022-08-22T08:48:03.018Z,0.10
2022-08-22T08:50:03.094Z,0.10
2022-08-22T08:51:03.135Z,0.10
2022-08-22T08:52:03.177Z,0.10
2022-08-22T08:53:03.213Z,0.10
2022-08-22T08:54:03.253Z,0.10
2022-08-22T08:55:16.000Z,0.10
2022-08-22T08:56:03.333Z,0.10
2022-08-22T08:57:03.373Z,0.10
2022-08-22T08:58:06.709Z,0.10
2022-08-22T08:59:03.452Z,0.10
2022-08-22T09:00:03.494Z,0.10
2022-08-22T09:01:03.616Z,0.10
2022-08-22T09:02:03.577Z,0.10
2022-08-22T09:03:06.903Z,0.10
2022-08-22T09:04:03.655Z,0.10
2022-08-22T09:05:03.695Z,0.10
2022-08-22T09:06:03.736Z,0.10
2022-08-22T09:07:03.779Z,0.10
2022-08-22T09:08:03.819Z,0.10
2022-08-22T09:09:03.855Z,0.10
2022-08-22T09:10:03.897Z,0.10
2022-08-22T09:11:03.937Z,0.10
2022-08-22T09:12:03.979Z,0.10
2022-08-22T09:13:12.549Z,0.10
2022-08-22T09:14:04.060Z,0.10
2022-08-22T09:15:04.098Z,0.10
2022-08-22T09:16:04.903Z,0.10
2022-08-22T09:17:04.179Z,0.10
2022-08-22T09:18:04.222Z,0.10
2022-08-22T09:19:04.259Z,0.10
2022-08-22T09:20:15.502Z,0.10
2022-08-22T09:21:04.340Z,0.10
2022-08-22T09:22:04.380Z,0.10
2022-08-22T09:23:04.472Z,0.10
2022-08-22T09:24:04.461Z,0.10
2022-08-22T09:25:06.028Z,0.10
2022-08-22T09:26:04.996Z,0.10
2022-08-22T09:27:08.635Z,0.20
2022-08-22T09:28:04.623Z,0.10
2022-08-22T09:29:04.660Z,0.10
2022-08-22T09:30:04.721Z,0.10
2022-08-22T09:31:16.585Z,0.10
2022-08-22T09:32:04.780Z,0.10
2022-08-22T09:33:04.818Z,0.10
2022-08-22T09:35:04.896Z,0.10
2022-08-22T09:36:05.178Z,0.20
2022-08-22T09:37:04.979Z,0.20
2022-08-22T09:38:05.014Z,0.10
2022-08-22T09:39:05.883Z,0.20
2022-08-22T09:40:05.141Z,0.10
2022-08-22T09:40:15.238Z,0.10
2022-08-22T09:40:16.106Z,0.10
2022-08-22T09:41:05.131Z,0.10
2022-08-22T09:42:05.172Z,0.10
2022-08-22T09:43:05.208Z,0.20
2022-08-22T09:44:05.247Z,0.20
2022-08-22T09:45:05.284Z,0.20
2022-08-22T09:46:05.326Z,0.10
2022-08-22T09:47:05.359Z,0.10
2022-08-22T09:48:07.081Z,0.20
2022-08-22T09:49:06.664Z,0.10
2022-08-22T09:50:05.488Z,0.20
2022-08-22T09:51:28.761Z,0.10
2022-08-22T09:52:15.371Z,0.20
2022-08-22T09:53:05.590Z,0.10
2022-08-22T09:54:05.639Z,0.20
2022-08-22T09:55:07.994Z,0.20
2022-08-22T09:56:15.548Z,0.20
2022-08-22T09:57:05.742Z,0.20
2022-08-22T09:58:05.779Z,0.20
2022-08-22T09:59:06.578Z,0.10
2022-08-22T10:00:05.858Z,0.10
2022-08-22T10:01:05.951Z,0.20
2022-08-22T10:02:06.135Z,0.10
2022-08-22T10:03:05.967Z,0.10
2022-08-22T10:04:06.008Z,0.10
2022-08-22T10:05:06.044Z,0.10
2022-08-22T10:06:06.689Z,0.20
2022-08-22T10:07:11.660Z,0.20
2022-08-22T10:08:06.160Z,0.20
2022-08-22T10:09:06.196Z,0.20
2022-08-22T10:10:06.233Z,0.20
2022-08-22T10:11:06.622Z,0.20
2022-08-22T10:12:06.308Z,0.20
2022-08-22T10:13:08.116Z,0.20
2022-08-22T10:14:06.383Z,0.30
2022-08-22T10:15:06.920Z,0.20
2022-08-22T10:16:06.457Z,0.20
2022-08-22T10:17:07.244Z,0.20
2022-08-22T10:18:06.528Z,0.20
2022-08-22T10:19:06.565Z,0.20
2022-08-22T10:20:07.008Z,0.20
2022-08-22T10:21:09.323Z,0.20
2022-08-22T10:22:06.691Z,0.30
2022-08-22T10:23:06.970Z,0.30
2022-08-22T10:24:07.273Z,0.30
2022-08-22T10:25:06.783Z,0.20
2022-08-22T10:26:06.816Z,0.20
2022-08-22T10:27:06.854Z,0.20
2022-08-22T10:28:06.890Z,0.20
2022-08-22T10:29:06.927Z,0.20
2022-08-22T10:30:06.964Z,0.10
2022-08-22T10:31:06.999Z,0.20
2022-08-22T10:32:13.952Z,0.20
2022-08-22T10:33:07.073Z,0.20
2022-08-22T10:34:07.957Z,0.20
2022-08-22T10:35:07.890Z,0.10
2022-08-22T10:36:07.182Z,0.20
2022-08-22T10:37:07.220Z,0.20
2022-08-22T10:38:07.256Z,0.20
2022-08-22T10:39:11.049Z,0.20
2022-08-22T10:40:07.371Z,0.20
2022-08-22T10:41:09.471Z,0.20
2022-08-22T10:42:07.403Z,0.20
2022-08-22T10:43:07.441Z,0.20
2022-08-22T10:44:07.479Z,0.10
2022-08-22T10:45:07.518Z,0.20
2022-08-22T10:46:12.663Z,0.20
2022-08-22T10:47:07.592Z,0.20
2022-08-22T10:48:08.812Z,0.20
2022-08-22T10:49:08.219Z,0.20
2022-08-22T10:50:10.913Z,0.20
2022-08-22T10:51:08.897Z,0.20
2022-08-22T10:52:15.291Z,0.20
2022-08-22T10:53:07.816Z,0.20
2022-08-22T10:54:07.850Z,0.20
2022-08-22T10:55:10.020Z,0.20
2022-08-22T10:56:07.927Z,0.20
2022-08-22T10:57:07.964Z,0.10
2022-08-22T10:58:08.003Z,0.20
2022-08-22T10:59:08.040Z,0.10
2022-08-22T11:00:08.075Z,0.20
2022-08-22T11:01:41.740Z,0.20
2022-08-22T11:02:08.300Z,0.10
2022-08-22T11:03:10.654Z,0.20
2022-08-22T11:04:08.225Z,0.20
2022-08-22T11:05:08.264Z,0.30
2022-08-22T11:06:08.296Z,0.20
2022-08-22T11:07:08.334Z,0.20
2022-08-22T11:08:08.369Z,0.30
2022-08-22T11:09:08.407Z,0.30
2022-08-22T11:10:08.443Z,0.20
2022-08-22T11:11:08.481Z,0.20
2022-08-22T11:12:08.546Z,0.20
2022-08-22T11:13:08.555Z,0.30
2022-08-22T11:14:08.590Z,0.20
2022-08-22T11:15:08.647Z,0.30
2022-08-22T11:16:08.664Z,0.20
2022-08-22T11:17:12.069Z,0.20
2022-08-22T11:18:13.064Z,0.20
2022-08-22T11:19:15.371Z,0.20
2022-08-22T11:20:09.086Z,0.20
2022-08-22T11:21:08.846Z,0.20
2022-08-22T11:22:10.022Z,0.20
2022-08-22T11:23:12.279Z,0.20
2022-08-22T11:24:08.953Z,0.20
2022-08-22T11:25:11.253Z,0.20
2022-08-22T11:26:09.025Z,0.20
2022-08-22T11:27:09.063Z,0.30
2022-08-22T11:28:09.097Z,0.20
2022-08-22T11:29:13.598Z,0.20
2022-08-22T11:30:09.170Z,0.30
2022-08-22T11:31:09.208Z,0.20
2022-08-22T11:32:09.242Z,0.30
2022-08-22T11:33:09.560Z,0.20
2022-08-22T11:34:09.340Z,0.20
2022-08-22T11:35:09.507Z,0.20
2022-08-22T11:36:09.394Z,0.20
2022-08-22T11:37:11.721Z,0.20
2022-08-22T11:38:10.920Z,0.20
2022-08-22T11:39:10.012Z,0.20
2022-08-22T11:40:11.880Z,0.20
2022-08-22T11:41:09.568Z,0.20
2022-08-22T11:42:09.602Z,0.20
2022-08-22T11:43:17.966Z,0.20
2022-08-22T11:44:09.679Z,0.20
2022-08-22T11:45:09.712Z,0.30
2022-08-22T11:46:09.746Z,0.30
2022-08-22T11:47:09.783Z,0.20
2022-08-22T11:48:09.817Z,0.30
2022-08-22T11:49:09.852Z,0.20
2022-08-22T11:50:11.411Z,0.30
2022-08-22T11:51:13.366Z,0.20
2022-08-22T11:52:09.957Z,0.30
2022-08-22T11:53:10.013Z,0.20
2022-08-22T11:54:10.028Z,0.30
2022-08-22T11:55:10.072Z,0.20
2022-08-22T11:56:10.406Z,0.30
2022-08-22T11:57:10.140Z,0.20
2022-08-22T11:58:10.170Z,0.20
2022-08-22T11:59:10.203Z,0.30
2022-08-22T12:00:10.237Z,0.30
2022-08-22T12:18:00.964Z,0.20
2022-08-22T12:18:58.056Z,0.30
2022-08-22T12:20:15.065Z,0.20
2022-08-22T12:20:58.129Z,0.30
2022-08-22T12:21:58.161Z,0.20
2022-08-22T12:22:58.202Z,0.30
2022-08-22T12:23:58.232Z,0.30
2022-08-22T12:25:02.265Z,0.30
2022-08-22T12:25:58.302Z,0.30
2022-08-22T12:26:58.341Z,0.30
2022-08-22T12:27:58.374Z,0.20
2022-08-22T12:28:58.411Z,0.30
2022-08-22T12:29:58.445Z,0.20
2022-08-22T12:30:58.482Z,0.20
2022-08-22T12:31:58.515Z,0.20
2022-08-22T12:32:58.833Z,0.30
2022-08-22T12:33:58.589Z,0.30
2022-08-22T12:34:58.622Z,0.20
2022-08-22T12:35:58.659Z,0.20
2022-08-22T12:36:58.896Z,0.30
2022-08-22T12:37:58.728Z,0.30
2022-08-22T12:38:58.764Z,0.30
2022-08-22T12:39:58.833Z,0.20
2022-08-22T12:40:58.834Z,0.20
2022-08-22T12:41:58.869Z,0.30
2022-08-22T12:42:58.905Z,0.30
2022-08-22T12:43:58.939Z,0.20
2022-08-22T12:44:58.977Z,0.30
2022-08-22T12:45:59.010Z,0.30
2022-08-22T12:46:59.250Z,0.30
2022-08-22T12:47:59.206Z,0.20
2022-08-22T12:48:59.126Z,0.30
2022-08-22T12:49:59.152Z,0.20
2022-08-22T12:50:59.776Z,0.30
2022-08-22T12:52:04.370Z,0.30
2022-08-22T12:53:00.598Z,0.20
2022-08-22T12:53:59.294Z,0.30
2022-08-22T12:54:59.332Z,0.30
2022-08-22T12:55:59.362Z,0.30
2022-08-22T12:56:59.400Z,0.30
2022-08-22T12:57:59.432Z,0.30
2022-08-22T12:58:59.470Z,0.30
2022-08-22T12:59:59.504Z,0.30
2022-08-22T13:00:59.616Z,0.30
2022-08-22T13:01:59.573Z,0.30
2022-08-22T13:02:59.748Z,0.30
2022-08-22T13:03:59.643Z,0.30
2022-08-22T13:04:59.679Z,0.30
2022-08-22T13:06:00.582Z,0.20
2022-08-22T13:06:59.751Z,0.20
2022-08-22T13:08:04.129Z,0.30
2022-08-22T13:08:59.819Z,0.20
2022-08-22T13:09:59.851Z,0.30
2022-08-22T13:10:59.889Z,0.20
2022-08-22T13:11:59.921Z,0.20
2022-08-22T13:12:59.958Z,0.20
2022-08-22T13:13:59.991Z,0.30
2022-08-22T13:15:00.027Z,0.30
2022-08-22T13:16:00.066Z,0.30
2022-08-22T13:17:00.098Z,0.30
2022-08-22T13:18:18.808Z,0.20
2022-08-22T13:19:00.167Z,0.20
2022-08-22T13:20:00.218Z,0.20
2022-08-22T13:21:00.236Z,0.30
2022-08-22T13:22:00.271Z,0.20
2022-08-22T13:23:00.310Z,0.30
2022-08-22T13:24:00.353Z,0.30
2022-08-22T13:25:00.377Z,0.30
2022-08-22T13:26:00.426Z,0.30
2022-08-22T13:27:00.447Z,0.20
2022-08-22T13:28:00.490Z,0.30
2022-08-22T13:29:24.646Z,0.20
2022-08-22T13:30:00.570Z,0.30
2022-08-22T13:31:00.591Z,0.30
2022-08-22T13:32:00.644Z,0.30
2022-08-22T13:33:00.685Z,0.20
2022-08-22T13:34:00.834Z,0.30
2022-08-22T13:35:00.737Z,0.20
2022-08-22T13:36:00.771Z,0.30
2022-08-22T13:37:00.823Z,0.30
2022-08-22T13:38:00.858Z,0.20
2022-08-22T13:39:00.897Z,0.30
2022-08-22T13:40:00.948Z,0.20
2022-08-22T13:41:00.948Z,0.20
2022-08-22T13:42:00.978Z,0.30
2022-08-22T13:43:01.018Z,0.30
2022-08-22T13:44:01.043Z,0.20
2022-08-22T13:45:02.310Z,0.30
2022-08-22T13:46:02.135Z,0.20
2022-08-22T13:47:13.783Z,0.30
2022-08-22T13:48:03.875Z,0.30
2022-08-22T13:49:01.406Z,0.30
2022-08-22T13:50:01.278Z,0.30
2022-08-22T13:51:01.297Z,0.30
2022-08-22T13:52:01.355Z,0.30
2022-08-22T13:53:01.372Z,0.30
2022-08-22T13:54:02.150Z,0.30
2022-08-22T13:55:01.439Z,0.30
2022-08-22T13:56:01.534Z,0.30
2022-08-22T13:57:01.500Z,0.20
2022-08-22T13:58:01.530Z,0.20
2022-08-22T13:59:01.565Z,0.30
2022-08-22T14:00:05.576Z,0.20
2022-08-22T14:01:01.637Z,0.30
2022-08-22T14:02:01.815Z,0.30
2022-08-22T14:03:01.709Z,0.30
2022-08-22T14:04:01.753Z,0.20
2022-08-22T14:05:01.776Z,0.20
2022-08-22T14:06:07.229Z,0.30
2022-08-22T14:07:01.865Z,0.30
2022-08-22T14:08:02.256Z,0.20
2022-08-22T14:09:01.914Z,0.30
2022-08-22T14:10:02.778Z,0.30
2022-08-22T14:11:03.546Z,0.20
2022-08-22T14:12:02.033Z,0.30
2022-08-22T14:13:02.055Z,0.20
2022-08-22T14:14:02.090Z,0.30
2022-08-22T14:15:02.124Z,0.20
2022-08-22T14:16:02.157Z,0.20
2022-08-22T14:17:02.199Z,0.20
2022-08-22T14:18:03.281Z,0.20
2022-08-22T14:19:06.071Z,0.30
2022-08-22T14:20:02.323Z,0.30
2022-08-22T14:21:02.334Z,0.30
2022-08-22T14:22:02.365Z,0.30
2022-08-22T14:23:04.198Z,0.20
2022-08-22T14:24:02.436Z,0.40
2022-08-22T14:25:02.473Z,0.20
2022-08-22T14:26:02.506Z,0.20
2022-08-22T14:27:05.719Z,0.40
2022-08-22T14:28:06.108Z,0.30
2022-08-22T14:29:02.613Z,0.30
2022-08-22T14:30:02.959Z,0.30
2022-08-22T14:31:02.690Z,0.30
2022-08-22T14:32:02.715Z,0.30
2022-08-22T14:33:02.756Z,0.30
2022-08-22T14:34:02.788Z,0.20
2022-08-22T14:35:02.821Z,0.20
2022-08-22T14:36:02.856Z,0.30
2022-08-22T14:37:02.892Z,0.30
2022-08-22T14:38:02.964Z,0.30
2022-08-22T14:39:02.959Z,0.30
2022-08-22T14:40:03.061Z,0.20
2022-08-22T14:41:03.261Z,0.30
2022-08-22T14:42:04.084Z,0.30
2022-08-22T14:43:03.100Z,0.30
2022-08-22T14:44:03.133Z,0.30
2022-08-22T14:45:06.528Z,0.20
2022-08-22T14:46:03.201Z,0.30
2022-08-22T14:47:03.820Z,0.30
2022-08-22T14:48:30.569Z,0.20
2022-08-22T14:49:03.309Z,0.30
2022-08-22T14:50:03.340Z,0.20
2022-08-22T14:51:04.093Z,0.30
2022-08-22T14:52:03.410Z,0.20
2022-08-22T14:53:03.447Z,0.30
2022-08-22T14:54:03.674Z,0.30
2022-08-22T14:55:08.001Z,0.30
2022-08-22T14:56:03.548Z,0.30
2022-08-22T14:57:03.586Z,0.30
2022-08-22T14:58:03.617Z,0.30
2022-08-22T14:59:03.654Z,0.30
2022-08-22T15:00:03.694Z,0.20
2022-08-22T15:01:03.725Z,0.30
2022-08-22T15:02:03.874Z,0.20
2022-08-22T15:03:03.793Z,0.20
2022-08-22T15:04:03.826Z,0.30
2022-08-22T15:05:05.479Z,0.30
2022-08-22T15:06:03.894Z,0.30
2022-08-22T15:07:03.932Z,0.30
2022-08-22T15:08:05.482Z,0.30
2022-08-22T15:09:07.769Z,0.20
2022-08-22T15:10:04.033Z,0.30
2022-08-22T15:11:04.068Z,0.30
2022-08-22T15:12:04.151Z,0.30
2022-08-22T15:13:04.139Z,0.30
2022-08-22T15:14:04.176Z,0.30
2022-08-22T15:15:04.207Z,0.30
2022-08-22T15:16:08.094Z,0.30
2022-08-22T15:17:05.549Z,0.30
2022-08-22T15:18:04.674Z,0.20
2022-08-22T15:19:04.342Z,0.30
2022-08-22T15:20:04.441Z,0.30
2022-08-22T15:21:06.848Z,0.20
2022-08-22T15:22:04.446Z,0.30
2022-08-22T15:23:10.287Z,0.30
2022-08-22T15:24:04.514Z,0.30
2022-08-22T15:25:07.172Z,0.30
2022-08-22T15:30:20.329Z,0.30
2022-08-22T15:31:13.858Z,0.30
2022-08-22T15:32:14.156Z,0.30
2022-08-22T15:33:13.925Z,0.30
2022-08-22T15:34:13.959Z,0.30
2022-08-22T15:35:13.993Z,0.30
2022-08-22T15:36:15.816Z,0.30
2022-08-22T15:37:16.411Z,0.30
2022-08-22T15:38:14.094Z,0.20
2022-08-22T15:39:14.128Z,0.20
2022-08-22T15:40:14.247Z,0.30
2022-08-22T15:41:14.198Z,0.30
2022-08-22T15:42:14.226Z,0.30
2022-08-22T15:43:14.263Z,0.30
2022-08-22T15:44:30.622Z,0.40
2022-08-22T15:47:50.253Z,0.40
2022-08-22T15:48:50.287Z,0.30
2022-08-22T15:49:50.535Z,0.30
2022-08-22T15:50:50.352Z,0.40
2022-08-22T15:51:50.451Z,0.30
2022-08-22T15:52:59.627Z,0.30
2022-08-22T15:53:50.451Z,0.30
2022-08-22T15:54:51.334Z,0.30
2022-08-22T15:55:50.518Z,0.40
2022-08-22T15:56:50.553Z,0.30
2022-08-22T15:57:57.292Z,0.30
2022-08-22T15:58:50.621Z,0.30
2022-08-22T15:59:53.468Z,0.30
2022-08-22T16:00:50.837Z,0.30
2022-08-22T16:01:50.768Z,0.40
2022-08-22T16:02:50.755Z,0.30
2022-08-22T16:03:50.786Z,0.40
2022-08-22T16:04:50.822Z,0.30
2022-08-22T16:05:55.165Z,0.30
2022-08-22T16:06:50.893Z,0.30
2022-08-22T16:07:50.919Z,0.30
2022-08-22T16:08:50.956Z,0.30
2022-08-22T16:09:50.989Z,0.30
2022-08-22T16:10:51.022Z,0.20
2022-08-22T16:11:51.055Z,0.30
2022-08-22T16:12:51.089Z,0.30
2022-08-22T16:13:51.122Z,0.30
2022-08-22T16:14:51.157Z,0.30
2022-08-22T16:15:56.348Z,0.30
2022-08-22T16:16:51.223Z,0.30
2022-08-22T16:17:53.534Z,0.40
2022-08-22T16:18:51.292Z,0.30
2022-08-22T16:19:51.321Z,0.40
2022-08-22T16:20:51.355Z,0.30
2022-08-22T16:21:51.388Z,0.30
2022-08-22T16:22:51.424Z,0.30
2022-08-22T16:23:51.454Z,0.30
2022-08-22T16:24:51.491Z,0.20
2022-08-22T16:25:51.521Z,0.30
2022-08-22T16:26:51.557Z,0.30
2022-08-22T16:27:51.589Z,0.20
2022-08-22T16:28:59.269Z,0.30
2022-08-22T16:29:51.657Z,0.30
2022-08-22T16:30:52.419Z,0.40
2022-08-22T16:31:51.723Z,0.30
2022-08-22T16:32:51.759Z,0.40
2022-08-22T16:33:51.790Z,0.30
2022-08-22T16:34:51.826Z,0.30
2022-08-22T16:35:51.856Z,0.30
2022-08-22T16:36:51.892Z,0.30
2022-08-22T16:38:51.955Z,0.30
2022-08-22T16:39:52.034Z,0.30