createdAt,value
2017-03-08T00:07:54.144Z,45
2017-03-08T00:28:17.465Z,45
2017-03-08T00:38:29.173Z,45
2017-03-08T00:48:40.978Z,45
2017-03-08T00:58:52.639Z,45
2017-03-08T01:09:04.378Z,45
2017-03-08T01:19:16.092Z,45
2017-03-08T01:29:27.808Z,45
2017-03-08T01:39:39.462Z,45
2017-03-08T01:49:51.130Z,45
2017-03-08T02:00:02.825Z,45
2017-03-08T02:10:14.567Z,45
2017-03-08T02:20:26.300Z,45
2017-03-08T02:30:37.936Z,45
2017-03-08T02:40:49.517Z,45
2017-03-08T02:51:01.166Z,45
2017-03-08T03:01:12.814Z,45
2017-03-08T03:11:24.446Z,45
2017-03-08T03:21:36.151Z,45
2017-03-08T03:31:47.836Z,45
2017-03-08T03:41:59.401Z,45
2017-03-08T03:52:10.989Z,45
2017-03-08T04:02:22.661Z,45
2017-03-08T04:12:34.382Z,45
2017-03-08T04:22:46.129Z,45
2017-03-08T04:32:57.860Z,45
2017-03-08T04:43:09.576Z,45
2017-03-08T04:53:21.324Z,45
2017-03-08T05:03:33.065Z,45
2017-03-08T05:13:44.838Z,45
2017-03-08T05:23:56.585Z,45
2017-03-08T05:34:08.317Z,45
2017-03-08T05:44:20.434Z,45
2017-03-08T05:54:31.807Z,45
2017-03-08T06:04:43.562Z,45
2017-03-08T06:14:55.255Z,45
2017-03-08T06:25:06.924Z,45
2017-03-08T06:35:18.520Z,45
2017-03-08T06:45:30.101Z,45
2017-03-08T06:55:41.624Z,45
2017-03-08T07:05:53.191Z,45
2017-03-08T07:16:04.745Z,45
2017-03-08T07:26:16.259Z,45
2017-03-08T07:36:27.506Z,45
2017-03-08T07:46:38.793Z,45
2017-03-08T07:56:50.074Z,45
2017-03-08T08:07:01.419Z,45
2017-03-08T08:17:12.730Z,45
2017-03-08T08:27:24.173Z,45
2017-03-08T08:37:35.321Z,5.3
2017-03-08T08:47:46.603Z,5.5
2017-03-08T08:57:57.946Z,45
2017-03-08T09:08:09.096Z,5.8
2017-03-08T09:18:20.293Z,5.9
2017-03-08T09:28:31.460Z,6.1
2017-03-08T09:38:42.572Z,6.1
2017-03-08T09:48:53.688Z,6.2
2017-03-08T09:59:04.749Z,6.1
2017-03-08T10:09:15.785Z,6.2
2017-03-08T10:19:26.861Z,6.2
2017-03-08T10:29:37.818Z,6
2017-03-08T10:39:48.874Z,5.9
2017-03-08T10:49:59.856Z,5.8
2017-03-08T11:00:10.876Z,45
2017-03-08T11:10:21.989Z,5.4
2017-03-08T11:20:33.136Z,5.3
2017-03-08T11:30:44.381Z,5.3
2017-03-08T11:40:55.411Z,45
2017-03-08T11:51:06.583Z,45
2017-03-08T12:01:17.747Z,45
2017-03-08T12:11:28.891Z,45
2017-03-08T12:21:40.020Z,45
2017-03-08T12:31:51.144Z,45
2017-03-08T12:42:02.220Z,45
2017-03-08T12:52:13.278Z,45
2017-03-08T13:02:24.382Z,45
2017-03-08T13:12:35.483Z,45
2017-03-08T13:22:46.721Z,45
2017-03-08T13:32:57.840Z,45
2017-03-08T13:43:09.103Z,45
2017-03-08T13:53:20.405Z,45
2017-03-08T14:03:31.697Z,45
2017-03-08T14:13:42.930Z,45
2017-03-08T14:23:54.127Z,45
2017-03-08T14:34:05.303Z,45
2017-03-08T14:44:16.487Z,45
2017-03-08T14:54:27.701Z,45
2017-03-08T15:04:38.857Z,45
2017-03-08T15:14:50.223Z,45
2017-03-08T15:25:01.398Z,45
2017-03-08T15:35:12.658Z,45
2017-03-08T15:45:23.906Z,45
2017-03-08T15:55:35.104Z,45
2017-03-08T16:05:46.349Z,45
2017-03-08T16:15:57.583Z,45
2017-03-08T16:26:08.791Z,45
2017-03-08T16:36:19.978Z,45
2017-03-08T16:46:31.223Z,45
2017-03-08T16:56:42.585Z,45
2017-03-08T17:06:53.839Z,45
2017-03-08T17:17:05.129Z,45
2017-03-08T17:27:16.311Z,45
2017-03-08T17:37:27.526Z,45
2017-03-08T17:47:38.754Z,45
2017-03-08T17:57:49.886Z,45
2017-03-08T18:08:00.969Z,45
2017-03-08T18:18:12.063Z,45
2017-03-08T18:28:23.291Z,45
2017-03-08T18:38:34.278Z,45
2017-03-08T18:48:45.398Z,45
2017-03-08T18:58:56.390Z,45
2017-03-08T19:09:07.287Z,45
2017-03-08T19:19:18.200Z,45
2017-03-08T19:29:29.165Z,45
2017-03-08T19:39:40.130Z,45
2017-03-08T19:49:51.059Z,45
2017-03-08T20:00:01.986Z,45
2017-03-08T20:10:12.865Z,45
2017-03-08T20:20:23.817Z,45
2017-03-08T20:30:34.720Z,45
2017-03-08T20:40:45.627Z,45
2017-03-08T20:50:56.514Z,45
2017-03-08T21:01:07.406Z,45
2017-03-08T21:11:18.414Z,45
2017-03-08T21:21:29.435Z,45
2017-03-08T21:31:40.179Z,45
2017-03-08T21:41:51.132Z,45
2017-03-08T21:52:01.928Z,45
2017-03-08T22:02:12.842Z,45
2017-03-08T22:12:23.816Z,45
2017-03-08T22:22:34.828Z,45
2017-03-08T22:32:45.851Z,45
2017-03-08T22:42:56.930Z,45
2017-03-08T22:53:07.910Z,45
2017-03-08T23:03:18.930Z,45
2017-03-08T23:13:29.946Z,45
2017-03-08T23:23:40.944Z,45
2017-03-08T23:33:51.951Z,45
2017-03-08T23:44:03.011Z,45
2017-03-08T23:54:14.071Z,45
