createdAt,value
2019-04-27T00:00:58.045Z,55.00
2019-04-27T00:03:35.008Z,55.08
2019-04-27T00:06:08.265Z,55.17
2019-04-27T00:08:59.562Z,55.30
2019-04-27T00:11:42.080Z,55.28
2019-04-27T00:14:10.335Z,55.23
2019-04-27T00:17:03.920Z,55.20
2019-04-27T00:19:50.727Z,55.32
2019-04-27T00:22:40.937Z,55.17
2019-04-27T00:25:08.112Z,55.12
2019-04-27T00:27:35.162Z,55.10
2019-04-27T00:30:03.907Z,55.18
2019-04-27T00:32:31.154Z,55.24
2019-04-27T00:34:58.228Z,55.32
2019-04-27T00:37:44.928Z,55.41
2019-04-27T00:40:23.749Z,55.43
2019-04-27T00:42:50.836Z,55.53
2019-04-27T00:45:18.026Z,55.67
2019-04-27T00:47:56.400Z,55.66
2019-04-27T00:50:14.254Z,55.68
2019-04-27T00:52:42.704Z,55.70
2019-04-27T00:55:10.206Z,55.74
2019-04-27T00:57:44.927Z,55.67
2019-04-27T01:00:40.805Z,55.69
2019-04-27T01:03:13.849Z,55.72
2019-04-27T01:05:41.048Z,55.67
2019-04-27T01:08:08.122Z,55.71
2019-04-27T01:10:35.213Z,55.86
2019-04-27T01:13:03.281Z,55.95
2019-04-27T01:15:30.850Z,55.92
2019-04-27T01:18:11.528Z,55.93
2019-04-27T01:20:28.417Z,55.98
2019-04-27T01:22:55.891Z,56.05
2019-04-27T01:25:24.871Z,56.01
2019-04-27T01:28:13.106Z,55.99
2019-04-27T01:30:50.931Z,56.07
2019-04-27T01:33:19.698Z,56.16
2019-04-27T01:35:46.893Z,56.04
2019-04-27T01:38:13.989Z,56.08
2019-04-27T01:40:41.059Z,56.11
2019-04-27T01:43:09.137Z,56.16
2019-04-27T01:45:36.782Z,56.09
2019-04-27T01:48:04.075Z,56.21
2019-04-27T01:50:31.148Z,56.16
2019-04-27T01:52:58.728Z,56.12
2019-04-27T01:55:25.996Z,56.06
2019-04-27T01:57:53.609Z,56.14
2019-04-27T02:00:53.279Z,56.10
2019-04-27T02:03:24.625Z,56.12
2019-04-27T02:05:53.562Z,55.94
2019-04-27T02:08:20.646Z,56.05
2019-04-27T02:10:49.491Z,56.17
2019-04-27T02:13:16.723Z,56.16
2019-04-27T02:15:43.806Z,56.12
2019-04-27T02:18:10.889Z,56.23
2019-04-27T02:20:38.808Z,56.32
2019-04-27T02:23:06.060Z,56.37
2019-04-27T02:25:33.143Z,56.52
2019-04-27T02:28:06.739Z,56.59
2019-04-27T02:30:56.090Z,56.58
2019-04-27T02:33:55.105Z,56.70
2019-04-27T02:36:22.203Z,56.78
2019-04-27T02:38:49.363Z,56.84
2019-04-27T02:41:16.441Z,56.77
2019-04-27T02:43:49.798Z,56.80
2019-04-27T02:46:19.795Z,56.87
2019-04-27T02:48:58.608Z,56.79
2019-04-27T02:51:20.682Z,56.99
2019-04-27T02:53:55.023Z,56.97
2019-04-27T02:56:22.192Z,56.97
2019-04-27T02:58:49.798Z,56.94
2019-04-27T03:01:19.820Z,56.90
2019-04-27T03:03:46.441Z,56.95
2019-04-27T03:06:13.928Z,56.91
2019-04-27T03:08:42.709Z,56.87
2019-04-27T03:11:10.181Z,56.88
2019-04-27T03:13:59.970Z,56.96
2019-04-27T03:17:00.161Z,56.89
2019-04-27T03:19:39.510Z,56.87
2019-04-27T03:22:25.491Z,56.80
2019-04-27T03:25:21.098Z,56.88
2019-04-27T03:27:51.843Z,57.07
2019-04-27T03:30:22.737Z,57.25
2019-04-27T03:32:54.843Z,57.43
2019-04-27T03:35:17.090Z,57.58
2019-04-27T03:37:44.253Z,57.64
2019-04-27T03:40:11.723Z,57.73
2019-04-27T03:42:40.827Z,57.81
2019-04-27T03:45:10.786Z,57.86
2019-04-27T03:47:37.180Z,57.95
2019-04-27T03:50:04.601Z,57.91
2019-04-27T03:52:39.871Z,57.94
2019-04-27T03:55:12.379Z,57.94
2019-04-27T03:57:59.951Z,57.94
2019-04-27T04:00:26.743Z,57.95
2019-04-27T04:02:53.819Z,57.97
2019-04-27T04:05:20.900Z,57.88
2019-04-27T04:07:50.368Z,57.83
2019-04-27T04:10:19.490Z,57.80
2019-04-27T04:13:01.291Z,57.97
2019-04-27T04:16:07.787Z,57.96
2019-04-27T04:18:53.408Z,57.88
2019-04-27T04:21:20.580Z,57.80
2019-04-27T04:23:49.463Z,57.79
2019-04-27T04:26:19.078Z,57.86
2019-04-27T04:28:45.621Z,57.84
2019-04-27T04:31:13.867Z,57.91
2019-04-27T04:33:43.868Z,57.67
2019-04-27T04:36:10.977Z,57.68
2019-04-27T04:38:40.185Z,57.75
2019-04-27T04:41:10.218Z,57.80
2019-04-27T04:43:46.275Z,57.77
2019-04-27T04:46:34.275Z,57.62
2019-04-27T04:49:01.354Z,57.60
2019-04-27T04:51:30.353Z,57.48
2019-04-27T04:53:59.775Z,57.36
2019-04-27T04:56:26.379Z,57.29
2019-04-27T04:58:53.451Z,57.34
2019-04-27T05:01:20.547Z,57.34
2019-04-27T05:03:48.824Z,57.33
2019-04-27T05:06:18.982Z,57.35
2019-04-27T05:08:46.195Z,57.23
2019-04-27T05:11:13.272Z,57.26
2019-04-27T05:13:40.353Z,57.19
2019-04-27T05:16:08.970Z,57.20
2019-04-27T05:18:36.119Z,57.15
2019-04-27T05:21:09.359Z,57.07
2019-04-27T05:23:36.439Z,57.02
2019-04-27T05:26:03.510Z,56.87
2019-04-27T05:28:30.582Z,56.88
2019-04-27T05:30:59.010Z,56.83
2019-04-27T05:33:26.620Z,56.85
2019-04-27T05:35:53.691Z,56.66
2019-04-27T05:38:20.759Z,56.75
2019-04-27T05:40:49.720Z,56.76
2019-04-27T05:43:19.885Z,56.70
2019-04-27T05:46:35.470Z,56.59
2019-04-27T05:48:59.937Z,56.54
2019-04-27T05:51:36.712Z,56.35
2019-04-27T05:53:58.621Z,56.30
2019-04-27T05:56:28.885Z,56.12
2019-04-27T05:58:55.998Z,56.06
2019-04-27T06:01:23.068Z,55.90
2019-04-27T06:03:50.131Z,55.96
2019-04-27T06:06:17.206Z,55.85
2019-04-27T06:08:44.263Z,55.87
2019-04-27T06:11:11.327Z,55.79
2019-04-27T06:13:40.208Z,55.67
2019-04-27T06:16:07.285Z,55.53
2019-04-27T06:18:34.344Z,55.57
2019-04-27T06:21:15.388Z,55.42
2019-04-27T06:23:42.407Z,55.20
2019-04-27T06:26:11.780Z,55.08
2019-04-27T06:28:39.750Z,54.92
2019-04-27T06:31:08.661Z,54.76
2019-04-27T06:33:36.011Z,54.53
2019-04-27T06:36:03.302Z,54.29
2019-04-27T06:38:30.387Z,54.13
2019-04-27T06:40:59.062Z,53.91
2019-04-27T06:43:26.436Z,53.75
2019-04-27T06:45:53.499Z,53.64
2019-04-27T06:48:20.562Z,53.50
2019-04-27T06:50:50.234Z,53.37
2019-04-27T06:53:16.632Z,53.15
2019-04-27T06:55:49.801Z,52.94
2019-04-27T06:58:16.952Z,52.95
2019-04-27T07:00:44.058Z,52.79
2019-04-27T07:03:11.125Z,52.62
2019-04-27T07:05:38.821Z,52.27
2019-04-27T07:08:06.074Z,52.04
2019-04-27T07:10:33.172Z,51.93
2019-04-27T07:13:00.249Z,51.63
2019-04-27T07:15:28.671Z,51.42
2019-04-27T07:17:55.883Z,51.21
2019-04-27T07:20:22.950Z,50.94
2019-04-27T07:22:50.037Z,50.50
2019-04-27T07:25:18.829Z,50.37
2019-04-27T07:27:45.987Z,49.94
2019-04-27T07:30:13.188Z,49.44
2019-04-27T07:32:40.249Z,49.32
2019-04-27T07:35:07.418Z,48.93
2019-04-27T07:37:34.490Z,48.15
2019-04-27T07:40:01.554Z,48.05
2019-04-27T07:42:30.274Z,48.01
2019-04-27T07:45:13.191Z,47.98
2019-04-27T07:47:42.621Z,47.60
2019-04-27T07:50:09.892Z,47.42
2019-04-27T07:52:38.704Z,47.12
2019-04-27T07:55:06.274Z,46.88
2019-04-27T07:57:33.342Z,46.77
2019-04-27T08:00:00.410Z,46.27
2019-04-27T08:02:29.096Z,45.74
2019-04-27T08:04:56.279Z,45.41
2019-04-27T08:07:23.349Z,45.21
2019-04-27T08:09:52.225Z,45.18
2019-04-27T08:12:20.944Z,44.97
2019-04-27T08:14:49.067Z,44.51
2019-04-27T08:17:16.426Z,44.07
2019-04-27T08:19:43.503Z,43.98
2019-04-27T08:22:10.625Z,43.88
2019-04-27T08:24:39.418Z,43.69
2019-04-27T08:27:14.205Z,43.29
2019-04-27T08:30:09.439Z,43.25
2019-04-27T08:32:41.357Z,42.57
2019-04-27T08:35:09.557Z,42.15
2019-04-27T08:37:38.539Z,42.01
2019-04-27T08:40:06.318Z,41.83
2019-04-27T08:42:33.383Z,41.77
2019-04-27T08:45:00.466Z,41.68
2019-04-27T08:47:29.179Z,41.40
2019-04-27T08:49:56.518Z,41.33
2019-04-27T08:52:23.612Z,40.92
2019-04-27T08:54:51.041Z,40.73
2019-04-27T08:57:18.847Z,40.30
2019-04-27T08:59:46.136Z,40.29
2019-04-27T09:02:13.226Z,39.96
2019-04-27T09:04:40.356Z,40.02
2019-04-27T09:07:25.479Z,39.88
2019-04-27T09:09:56.662Z,39.88
2019-04-27T09:12:42.425Z,40.02
2019-04-27T09:15:20.523Z,39.89
2019-04-27T09:17:50.554Z,40.04
2019-04-27T09:20:23.537Z,39.97
2019-04-27T09:22:50.589Z,39.93
2019-04-27T09:25:19.309Z,40.12
2019-04-27T09:27:49.308Z,39.83
2019-04-27T09:30:16.568Z,39.66
2019-04-27T09:32:43.646Z,39.56
2019-04-27T09:35:11.014Z,39.45
2019-04-27T09:37:38.105Z,39.24
2019-04-27T09:40:06.267Z,39.04
2019-04-27T09:42:36.242Z,38.70
2019-04-27T09:45:04.401Z,38.44
2019-04-27T09:47:31.472Z,38.50
2019-04-27T09:49:58.539Z,38.52
2019-04-27T09:52:26.895Z,38.63
2019-04-27T09:54:55.976Z,38.48
2019-04-27T09:57:23.278Z,37.91
2019-04-27T09:59:50.365Z,37.73
2019-04-27T10:02:17.438Z,37.62
2019-04-27T10:04:46.095Z,37.48
2019-04-27T10:07:13.407Z,37.80
2019-04-27T10:09:40.494Z,37.83
2019-04-27T10:12:07.806Z,37.39
2019-04-27T10:14:34.943Z,37.30
2019-04-27T10:17:02.035Z,37.02
2019-04-27T10:19:32.925Z,36.82
2019-04-27T10:21:58.123Z,36.86
2019-04-27T10:24:25.739Z,37.04
2019-04-27T10:26:53.156Z,36.93
2019-04-27T10:29:20.232Z,36.74
2019-04-27T10:31:48.223Z,36.38
2019-04-27T10:34:15.508Z,36.10
2019-04-27T10:36:42.583Z,35.80
2019-04-27T10:39:13.786Z,35.88
2019-04-27T10:41:41.104Z,35.72
2019-04-27T10:44:08.378Z,36.08
2019-04-27T10:46:35.448Z,36.16
2019-04-27T10:49:02.638Z,36.24
2019-04-27T10:51:29.711Z,36.33
2019-04-27T10:53:56.786Z,36.52
2019-04-27T10:56:25.500Z,36.60
2019-04-27T10:58:52.845Z,36.14
2019-04-27T11:01:19.907Z,36.20
2019-04-27T11:03:57.517Z,36.18
2019-04-27T11:06:45.431Z,36.20
2019-04-27T11:09:12.507Z,36.29
2019-04-27T11:11:39.798Z,36.18
2019-04-27T11:14:06.988Z,35.44
2019-04-27T11:16:35.930Z,35.31
2019-04-27T11:19:03.435Z,35.14
2019-04-27T11:21:30.515Z,35.05
2019-04-27T11:23:57.594Z,34.91
2019-04-27T11:26:26.225Z,34.83
2019-04-27T11:28:53.435Z,34.59
2019-04-27T11:31:20.506Z,34.78
2019-04-27T11:33:47.795Z,34.74
2019-04-27T11:36:47.043Z,34.43
2019-04-27T11:39:17.536Z,34.29
2019-04-27T11:41:43.762Z,33.93
2019-04-27T11:44:13.150Z,34.01
2019-04-27T11:46:40.463Z,33.63
2019-04-27T11:49:07.536Z,33.93
2019-04-27T11:51:36.516Z,34.05
2019-04-27T11:54:04.365Z,34.23
2019-04-27T11:56:31.446Z,34.43
2019-04-27T11:58:58.515Z,34.62
2019-04-27T12:01:27.041Z,34.52
2019-04-27T12:03:55.614Z,34.41
2019-04-27T12:06:22.855Z,34.58
2019-04-27T12:08:49.927Z,34.66
2019-04-27T12:11:17.011Z,34.40
2019-04-27T12:13:45.953Z,34.44
2019-04-27T12:16:13.059Z,34.37
2019-04-27T12:18:40.142Z,34.27
2019-04-27T12:21:07.242Z,34.29
2019-04-27T12:23:39.477Z,34.29
2019-04-27T12:26:03.309Z,34.33
2019-04-27T12:28:49.859Z,34.31
2019-04-27T12:31:37.319Z,34.00
2019-04-27T12:34:06.067Z,34.02
2019-04-27T12:36:33.346Z,34.22
2019-04-27T12:39:00.423Z,33.86
2019-04-27T12:41:27.491Z,34.04
2019-04-27T12:43:56.085Z,34.14
2019-04-27T12:46:23.379Z,34.31
2019-04-27T12:48:50.449Z,34.22
2019-04-27T12:51:17.523Z,34.15
2019-04-27T12:54:10.263Z,34.03
2019-04-27T12:57:00.035Z,33.88
2019-04-27T12:59:47.529Z,33.91
2019-04-27T13:02:17.018Z,33.89
2019-04-27T13:04:44.102Z,33.69
2019-04-27T13:07:11.192Z,33.50
2019-04-27T13:09:39.662Z,33.49
2019-04-27T13:12:06.744Z,33.43
2019-04-27T13:14:33.821Z,33.55
2019-04-27T13:17:00.904Z,33.58
2019-04-27T13:19:27.974Z,33.53
2019-04-27T13:21:55.918Z,33.40
2019-04-27T13:24:23.053Z,33.29
2019-04-27T13:26:53.506Z,33.19
2019-04-27T13:29:25.622Z,33.13
2019-04-27T13:31:52.873Z,33.14
2019-04-27T13:34:19.943Z,33.34
2019-04-27T13:36:47.021Z,33.48
2019-04-27T13:39:15.809Z,33.44
2019-04-27T13:41:43.105Z,33.33
2019-04-27T13:44:10.176Z,33.07
2019-04-27T13:46:56.033Z,33.14
2019-04-27T13:49:46.115Z,33.28
2019-04-27T13:52:21.716Z,33.31
2019-04-27T13:54:51.761Z,33.22
2019-04-27T13:57:18.879Z,33.20
2019-04-27T13:59:45.949Z,33.16
2019-04-27T14:02:13.516Z,33.14
2019-04-27T14:04:40.805Z,33.19
2019-04-27T14:07:09.085Z,33.20
2019-04-27T14:09:36.242Z,33.23
2019-04-27T14:12:14.282Z,32.93
2019-04-27T14:14:41.354Z,32.86
2019-04-27T14:17:10.331Z,32.62
2019-04-27T14:19:39.398Z,32.29
2019-04-27T14:22:06.392Z,31.94
2019-04-27T14:24:40.171Z,31.77
2019-04-27T14:27:08.112Z,31.45
2019-04-27T14:29:35.391Z,31.47
2019-04-27T14:32:05.439Z,30.97
2019-04-27T14:34:32.536Z,30.93
2019-04-27T14:36:59.622Z,30.85
2019-04-27T14:39:28.523Z,30.80
2019-04-27T14:41:58.100Z,30.55
2019-04-27T14:44:25.166Z,30.45
2019-04-27T14:46:52.243Z,30.40
2019-04-27T14:49:19.900Z,30.54
2019-04-27T14:51:48.596Z,30.56
2019-04-27T14:54:18.054Z,30.48
2019-04-27T14:56:45.129Z,30.46
2019-04-27T14:59:12.208Z,30.26
2019-04-27T15:01:40.090Z,30.23
2019-04-27T15:04:07.264Z,30.38
2019-04-27T15:06:35.151Z,30.54
2019-04-27T15:09:02.685Z,30.57
2019-04-27T15:11:31.531Z,30.38
2019-04-27T15:14:00.025Z,30.20
2019-04-27T15:16:27.822Z,30.41
2019-04-27T15:18:59.973Z,30.49
2019-04-27T15:21:32.685Z,30.61
2019-04-27T15:24:02.442Z,30.88
2019-04-27T15:26:27.996Z,30.93
2019-04-27T15:28:57.602Z,30.74
2019-04-27T15:31:40.900Z,30.67
2019-04-27T15:34:43.088Z,30.74
2019-04-27T15:37:39.255Z,30.88
2019-04-27T15:40:35.191Z,31.13
2019-04-27T15:43:13.894Z,31.17
2019-04-27T15:45:40.966Z,31.20
2019-04-27T15:48:08.500Z,31.08
2019-04-27T15:50:35.626Z,30.96
2019-04-27T15:53:06.726Z,30.81
2019-04-27T15:55:36.510Z,30.69
2019-04-27T15:58:00.646Z,30.47
2019-04-27T16:00:28.792Z,30.65
2019-04-27T16:02:56.509Z,30.72
2019-04-27T16:05:27.980Z,30.92
2019-04-27T16:07:54.331Z,30.87
2019-04-27T16:10:21.451Z,31.04
2019-04-27T16:13:06.010Z,31.19
2019-04-27T16:15:18.456Z,31.37
2019-04-27T16:17:53.257Z,31.65
2019-04-27T16:20:22.390Z,31.97
2019-04-27T16:22:45.208Z,32.11
2019-04-27T16:25:12.875Z,32.26
2019-04-27T16:27:39.950Z,32.51
2019-04-27T16:30:11.544Z,32.73
2019-04-27T16:32:36.118Z,32.94
2019-04-27T16:35:03.569Z,33.15
2019-04-27T16:37:47.965Z,33.30
2019-04-27T16:40:17.563Z,33.53
2019-04-27T16:42:45.398Z,33.68
2019-04-27T16:45:13.292Z,33.90
2019-04-27T16:47:40.361Z,34.12
2019-04-27T16:50:08.323Z,34.28
2019-04-27T16:52:35.611Z,34.52
2019-04-27T16:55:03.280Z,34.67
2019-04-27T16:57:37.400Z,34.87
2019-04-27T17:00:48.140Z,35.13
2019-04-27T17:03:31.674Z,35.29
2019-04-27T17:06:04.063Z,35.46
2019-04-27T17:08:30.513Z,35.60
2019-04-27T17:11:13.585Z,35.75
2019-04-27T17:13:58.967Z,35.87
2019-04-27T17:17:23.100Z,36.04
2019-04-27T17:19:52.510Z,36.17
2019-04-27T17:22:20.194Z,36.26
2019-04-27T17:24:51.571Z,36.43
2019-04-27T17:27:34.715Z,36.53
2019-04-27T17:30:02.107Z,36.70
2019-04-27T17:32:39.032Z,36.92
2019-04-27T17:35:12.962Z,37.05
2019-04-27T17:37:38.283Z,37.13
2019-04-27T17:40:09.198Z,37.28
2019-04-27T17:42:37.566Z,37.44
2019-04-27T17:45:05.230Z,37.65
2019-04-27T17:47:32.351Z,37.83
2019-04-27T17:49:59.436Z,37.84
2019-04-27T17:52:26.506Z,37.93
2019-04-27T17:54:53.581Z,38.08
2019-04-27T17:57:29.651Z,38.24
2019-04-27T18:00:18.869Z,38.47
2019-04-27T18:02:54.747Z,38.48
2019-04-27T18:05:21.830Z,38.58
2019-04-27T18:07:48.896Z,38.70
2019-04-27T18:10:23.004Z,38.90
2019-04-27T18:12:48.540Z,38.93
2019-04-27T18:15:17.507Z,39.07
2019-04-27T18:17:50.085Z,39.23
2019-04-27T18:20:18.391Z,39.39
2019-04-27T18:22:49.834Z,39.55
2019-04-27T18:25:18.732Z,39.70
2019-04-27T18:28:18.999Z,39.86
2019-04-27T18:31:16.075Z,39.98
2019-04-27T18:33:43.863Z,40.11
2019-04-27T18:36:14.255Z,40.17
2019-04-27T18:38:43.891Z,40.26
2019-04-27T18:41:15.855Z,40.45
2019-04-27T18:43:50.687Z,40.45
2019-04-27T18:46:21.723Z,40.49
2019-04-27T18:49:27.185Z,40.54
2019-04-27T18:52:12.626Z,40.63
2019-04-27T18:55:02.955Z,40.64
2019-04-27T18:57:30.068Z,40.69
2019-04-27T19:00:27.975Z,40.76
2019-04-27T19:02:58.537Z,40.91
2019-04-27T19:05:38.004Z,40.91
2019-04-27T19:07:54.775Z,41.00
2019-04-27T19:10:24.350Z,41.08
2019-04-27T19:12:51.488Z,41.16
2019-04-27T19:15:38.683Z,41.26
2019-04-27T19:18:08.684Z,41.31
2019-04-27T19:20:35.754Z,41.23
2019-04-27T19:23:02.815Z,41.25
2019-04-27T19:25:49.671Z,41.22
2019-04-27T19:28:45.559Z,41.21
2019-04-27T19:31:19.326Z,41.27
2019-04-27T19:33:48.098Z,41.31
2019-04-27T19:36:15.269Z,41.32
2019-04-27T19:38:45.844Z,41.28
2019-04-27T19:41:12.922Z,41.32
2019-04-27T19:43:41.941Z,41.26
2019-04-27T19:46:10.245Z,41.32
2019-04-27T19:48:38.608Z,41.35
2019-04-27T19:51:09.102Z,41.32
2019-04-27T19:53:36.306Z,41.20
2019-04-27T19:56:05.767Z,41.29
2019-04-27T19:58:39.790Z,41.31
2019-04-27T20:01:16.168Z,41.28
2019-04-27T20:04:08.508Z,41.36
2019-04-27T20:06:35.796Z,41.39
2019-04-27T20:09:12.630Z,41.43
2019-04-27T20:11:39.708Z,41.56
2019-04-27T20:14:06.799Z,41.55
2019-04-27T20:16:56.852Z,41.61
2019-04-27T20:19:23.918Z,41.58
2019-04-27T20:21:51.013Z,41.57
2019-04-27T20:24:45.612Z,41.56
2019-04-27T20:27:14.348Z,41.71
2019-04-27T20:29:41.538Z,41.76
2019-04-27T20:32:08.625Z,41.76
2019-04-27T20:34:35.718Z,41.79
2019-04-27T20:37:07.380Z,41.81
2019-04-27T20:39:34.461Z,41.89
2019-04-27T20:42:01.651Z,41.91
2019-04-27T20:44:35.076Z,41.99
2019-04-27T20:47:02.148Z,42.11
2019-04-27T20:49:29.216Z,42.11
2019-04-27T20:52:06.635Z,42.16
2019-04-27T20:54:47.967Z,42.19
2019-04-27T20:57:41.741Z,42.25
2019-04-27T21:00:36.656Z,42.22
2019-04-27T21:03:36.046Z,42.28
2019-04-27T21:06:43.165Z,42.36
2019-04-27T21:09:15.970Z,42.35
2019-04-27T21:11:45.282Z,42.42
2019-04-27T21:14:12.371Z,42.50
2019-04-27T21:16:41.839Z,42.55
2019-04-27T21:19:37.154Z,42.51
2019-04-27T21:22:25.817Z,42.49
2019-04-27T21:25:17.509Z,42.46
2019-04-27T21:27:46.475Z,42.45
2019-04-27T21:30:15.230Z,42.49
2019-04-27T21:32:53.341Z,42.59
2019-04-27T21:35:21.105Z,42.65
2019-04-27T21:38:08.067Z,42.74
2019-04-27T21:40:41.560Z,42.78
2019-04-27T21:43:32.827Z,42.78
2019-04-27T21:46:07.630Z,42.76
2019-04-27T21:48:41.565Z,42.76
2019-04-27T21:51:19.186Z,42.78
2019-04-27T21:53:56.448Z,42.79
2019-04-27T21:56:32.757Z,42.89
2019-04-27T21:59:00.997Z,42.91
2019-04-27T22:01:41.548Z,42.91
2019-04-27T22:07:03.257Z,43.18
2019-04-27T22:09:31.147Z,43.24
2019-04-27T22:12:15.143Z,43.25
2019-04-27T22:14:42.470Z,43.29
2019-04-27T22:17:12.232Z,43.39
2019-04-27T22:19:41.198Z,43.38
2019-04-27T22:22:17.065Z,43.44
2019-04-27T22:24:44.162Z,43.52
2019-04-27T22:27:11.316Z,43.60
2019-04-27T22:29:38.391Z,43.74
2019-04-27T22:32:05.448Z,43.87
2019-04-27T22:34:32.526Z,43.98
2019-04-27T22:37:00.929Z,44.00
2019-04-27T22:39:35.327Z,44.10
2019-04-27T22:42:20.682Z,44.14
2019-04-27T22:44:52.203Z,44.26
2019-04-27T22:47:19.275Z,44.30
2019-04-27T22:49:46.346Z,44.35
2019-04-27T22:52:13.436Z,44.38
2019-04-27T22:54:42.090Z,44.44
2019-04-27T22:57:23.305Z,44.51
2019-04-27T23:00:13.029Z,44.56
2019-04-27T23:02:52.144Z,44.66
2019-04-27T23:05:20.890Z,44.75
2019-04-27T23:07:48.125Z,44.91
2019-04-27T23:10:15.308Z,44.99
2019-04-27T23:12:42.371Z,45.18
2019-04-27T23:15:13.150Z,45.25
2019-04-27T23:17:54.626Z,45.36
2019-04-27T23:20:22.020Z,45.42
2019-04-27T23:22:49.106Z,45.52
2019-04-27T23:25:16.307Z,45.69
2019-04-27T23:27:43.386Z,45.89
2019-04-27T23:30:11.315Z,45.98
2019-04-27T23:32:43.426Z,46.13
2019-04-27T23:35:10.695Z,46.24
2019-04-27T23:37:37.767Z,46.42
2019-04-27T23:40:05.323Z,46.64
2019-04-27T23:42:32.402Z,46.77
2019-04-27T23:44:59.462Z,46.82
2019-04-27T23:47:26.653Z,46.94
2019-04-27T23:49:53.723Z,47.10
2019-04-27T23:52:25.889Z,47.46
2019-04-27T23:54:53.069Z,47.36
2019-04-27T23:57:21.769Z,47.42
2019-04-27T23:59:48.998Z,47.55
