createdAt,value
2016-11-06T00:00:09.540Z,0
2016-11-06T00:01:09.557Z,0
2016-11-06T00:02:09.563Z,0
2016-11-06T00:03:09.581Z,0
2016-11-06T00:04:09.599Z,0
2016-11-06T00:05:09.642Z,0
2016-11-06T00:06:09.964Z,0
2016-11-06T00:07:09.639Z,0
2016-11-06T00:08:09.650Z,0
2016-11-06T00:09:09.661Z,0
2016-11-06T00:10:09.682Z,0
2016-11-06T00:11:09.690Z,0
2016-11-06T00:12:09.714Z,0
2016-11-06T00:13:09.739Z,0
2016-11-06T00:14:10.051Z,0
2016-11-06T00:15:09.749Z,0
2016-11-06T00:16:09.757Z,0
2016-11-06T00:17:09.779Z,0
2016-11-06T00:18:09.795Z,0
2016-11-06T00:19:09.818Z,0
2016-11-06T00:20:09.837Z,0
2016-11-06T00:21:09.859Z,0
2016-11-06T00:22:09.848Z,0
2016-11-06T00:23:09.864Z,0
2016-11-06T00:24:09.889Z,0
2016-11-06T00:25:09.907Z,0
2016-11-06T00:26:10.248Z,0
2016-11-06T00:27:09.924Z,0
2016-11-06T00:28:09.944Z,0
2016-11-06T00:29:09.949Z,0
2016-11-06T00:30:09.974Z,0
2016-11-06T00:31:10.003Z,0
2016-11-06T00:32:10.011Z,0
2016-11-06T00:33:10.009Z,0
2016-11-06T00:34:10.028Z,0
2016-11-06T00:35:10.042Z,0
2016-11-06T00:36:10.071Z,0
2016-11-06T00:37:10.060Z,0
2016-11-06T00:38:10.110Z,0
2016-11-06T00:39:10.087Z,0
2016-11-06T00:40:10.118Z,0
2016-11-06T00:41:10.122Z,0
2016-11-06T00:42:10.157Z,0
2016-11-06T00:43:10.152Z,0
2016-11-06T00:44:10.174Z,0
2016-11-06T00:45:10.218Z,0
2016-11-06T00:46:10.209Z,0
2016-11-06T00:47:10.210Z,0
2016-11-06T00:48:10.231Z,0
2016-11-06T00:49:10.250Z,0
2016-11-06T00:50:10.271Z,0
2016-11-06T00:51:10.602Z,0
2016-11-06T00:52:10.285Z,0
2016-11-06T00:53:10.309Z,0
2016-11-06T00:54:10.357Z,0
2016-11-06T00:55:10.328Z,0
2016-11-06T00:56:10.672Z,0
2016-11-06T00:57:10.367Z,0
2016-11-06T00:58:10.386Z,0
2016-11-06T00:59:10.406Z,0
2016-11-06T01:00:10.407Z,0
2016-11-06T01:01:10.416Z,0
2016-11-06T01:02:10.445Z,0
2016-11-06T01:03:10.439Z,0
2016-11-06T01:04:10.475Z,0
2016-11-06T01:05:10.468Z,0
2016-11-06T01:06:10.488Z,0
2016-11-06T01:07:10.493Z,0
2016-11-06T01:08:10.538Z,0
2016-11-06T01:09:10.543Z,0
2016-11-06T01:10:10.559Z,0
2016-11-06T01:11:10.552Z,0
2016-11-06T01:12:10.603Z,0
2016-11-06T01:13:10.602Z,0
2016-11-06T01:14:10.648Z,0
2016-11-06T01:15:10.620Z,0
2016-11-06T01:16:10.680Z,0
2016-11-06T01:17:10.983Z,0
2016-11-06T01:18:10.988Z,0
2016-11-06T01:19:10.677Z,0
2016-11-06T01:20:10.718Z,0
2016-11-06T01:21:10.710Z,0
2016-11-06T01:22:10.713Z,0
2016-11-06T01:23:10.735Z,0
2016-11-06T01:24:10.778Z,0
2016-11-06T01:25:10.777Z,0
2016-11-06T01:26:10.784Z,0
2016-11-06T01:27:10.797Z,0
2016-11-06T01:28:10.850Z,0
2016-11-06T01:29:10.828Z,0
2016-11-06T01:30:10.838Z,0
2016-11-06T01:31:10.851Z,0
2016-11-06T01:32:10.876Z,0
2016-11-06T01:33:10.871Z,0
2016-11-06T01:34:10.898Z,0
2016-11-06T01:35:10.940Z,0
2016-11-06T01:36:10.919Z,0
2016-11-06T01:37:10.928Z,0
2016-11-06T01:38:10.958Z,0
2016-11-06T01:39:10.962Z,0
2016-11-06T01:40:10.985Z,0
2016-11-06T01:41:10.985Z,0
2016-11-06T01:42:11.012Z,0
2016-11-06T01:43:11.021Z,0
2016-11-06T01:44:11.026Z,0
2016-11-06T01:45:11.126Z,0
2016-11-06T01:46:11.076Z,0
2016-11-06T01:47:11.086Z,0
2016-11-06T01:48:11.086Z,0
2016-11-06T01:49:11.092Z,0
2016-11-06T01:50:11.116Z,0
2016-11-06T01:51:11.133Z,0
2016-11-06T01:52:11.146Z,0
2016-11-06T01:53:11.164Z,0
2016-11-06T01:54:11.180Z,0
2016-11-06T01:55:11.181Z,0
2016-11-06T01:56:11.210Z,0
2016-11-06T01:57:11.236Z,0
2016-11-06T01:58:11.238Z,0
2016-11-06T01:59:11.253Z,0
2016-11-06T02:00:11.263Z,0
2016-11-06T02:01:11.299Z,0
2016-11-06T02:02:11.317Z,0
2016-11-06T02:03:11.309Z,0
2016-11-06T02:04:11.331Z,0
2016-11-06T02:05:11.343Z,0
2016-11-06T02:06:11.360Z,0
2016-11-06T02:07:11.366Z,0
2016-11-06T02:08:11.381Z,0
2016-11-06T02:09:11.407Z,0
2016-11-06T02:10:11.421Z,0
2016-11-06T02:11:11.441Z,0
2016-11-06T02:12:11.448Z,0
2016-11-06T02:13:11.459Z,0
2016-11-06T02:14:11.481Z,0
2016-11-06T02:15:11.490Z,0
2016-11-06T02:16:11.503Z,0
2016-11-06T02:17:11.517Z,0
2016-11-06T02:18:11.536Z,0
2016-11-06T02:19:11.542Z,0
2016-11-06T02:20:11.550Z,0
2016-11-06T02:21:11.579Z,0
2016-11-06T02:22:11.574Z,0
2016-11-06T02:23:11.594Z,0
2016-11-06T02:24:11.627Z,0
2016-11-06T02:25:11.628Z,0
2016-11-06T02:26:11.655Z,0
2016-11-06T02:27:11.663Z,0
2016-11-06T02:28:11.708Z,0
2016-11-06T02:29:11.720Z,0
2016-11-06T02:30:11.710Z,0
2016-11-06T02:31:11.720Z,0
2016-11-06T02:32:11.729Z,0
2016-11-06T02:33:11.746Z,0
2016-11-06T02:34:11.759Z,0
2016-11-06T02:35:11.788Z,0
2016-11-06T02:36:11.818Z,0
2016-11-06T02:37:11.802Z,0
2016-11-06T02:38:11.822Z,0
2016-11-06T02:39:11.831Z,0
2016-11-06T02:40:11.864Z,0
2016-11-06T02:41:11.870Z,0
2016-11-06T02:42:11.875Z,0
2016-11-06T02:43:11.891Z,0
2016-11-06T02:44:11.904Z,0
2016-11-06T02:45:11.911Z,0
2016-11-06T02:46:11.936Z,0
2016-11-06T02:47:11.959Z,0
2016-11-06T02:48:11.958Z,0
2016-11-06T02:49:11.986Z,0
2016-11-06T02:50:12.031Z,0
2016-11-06T02:51:12.008Z,0
2016-11-06T02:52:12.048Z,0
2016-11-06T02:53:12.036Z,0
2016-11-06T02:54:12.079Z,0
2016-11-06T02:55:12.072Z,0
2016-11-06T02:56:12.088Z,0
2016-11-06T02:57:12.103Z,0
2016-11-06T02:58:12.129Z,0
2016-11-06T02:59:12.127Z,0
2016-11-06T03:00:12.150Z,0
2016-11-06T03:01:12.147Z,0
2016-11-06T03:02:12.176Z,0
2016-11-06T03:03:12.532Z,0
2016-11-06T03:04:12.204Z,0
2016-11-06T03:05:12.217Z,0
2016-11-06T03:06:12.230Z,0
2016-11-06T03:07:12.251Z,0
2016-11-06T03:08:12.255Z,0
2016-11-06T03:09:12.284Z,0
2016-11-06T03:10:12.287Z,0
2016-11-06T03:11:12.309Z,0
2016-11-06T03:12:12.328Z,0
2016-11-06T03:13:12.324Z,0
2016-11-06T03:14:12.362Z,0
2016-11-06T03:15:12.366Z,0
2016-11-06T03:16:12.372Z,0
2016-11-06T03:17:12.396Z,0
2016-11-06T03:18:12.402Z,0
2016-11-06T03:19:12.426Z,0
2016-11-06T03:20:12.437Z,0
2016-11-06T03:21:12.438Z,0
2016-11-06T03:22:12.459Z,0
2016-11-06T03:23:12.483Z,0
2016-11-06T03:24:12.492Z,0
2016-11-06T03:25:12.528Z,0
2016-11-06T03:26:12.523Z,0
2016-11-06T03:27:12.544Z,0
2016-11-06T03:28:12.546Z,0
2016-11-06T03:29:12.573Z,0
2016-11-06T03:30:12.579Z,0
2016-11-06T03:31:12.589Z,0
2016-11-06T03:32:12.618Z,0
2016-11-06T03:33:12.645Z,0
2016-11-06T03:34:12.636Z,0
2016-11-06T03:35:12.657Z,0
2016-11-06T03:36:12.682Z,0
2016-11-06T03:37:12.691Z,0
2016-11-06T03:38:12.703Z,0
2016-11-06T03:39:12.721Z,0
2016-11-06T03:40:12.755Z,0
2016-11-06T03:41:12.746Z,0
2016-11-06T03:42:12.764Z,0
2016-11-06T03:43:12.778Z,0
2016-11-06T03:44:12.778Z,0
2016-11-06T03:45:12.873Z,0
2016-11-06T03:46:12.814Z,0
2016-11-06T03:47:12.842Z,0
2016-11-06T03:48:12.853Z,0
2016-11-06T03:49:12.862Z,0
2016-11-06T03:50:12.886Z,0
2016-11-06T03:51:12.898Z,0
2016-11-06T03:52:12.975Z,0
2016-11-06T03:53:12.922Z,0
2016-11-06T03:54:12.941Z,0
2016-11-06T03:55:12.953Z,0
2016-11-06T03:56:12.956Z,0
2016-11-06T03:57:12.986Z,0
2016-11-06T03:58:12.998Z,0
2016-11-06T03:59:13.014Z,0
2016-11-06T04:01:27.907Z,0
2016-11-06T04:02:13.069Z,0
2016-11-06T04:03:13.101Z,0
2016-11-06T04:04:13.138Z,0
2016-11-06T04:05:13.121Z,0
2016-11-06T04:06:13.128Z,0
2016-11-06T04:07:13.149Z,0
2016-11-06T04:08:13.195Z,0
2016-11-06T04:09:13.173Z,0
2016-11-06T04:10:13.188Z,0
2016-11-06T04:11:13.231Z,0
2016-11-06T04:12:13.224Z,0
2016-11-06T04:13:13.221Z,0
2016-11-06T04:14:13.259Z,0
2016-11-06T04:15:13.264Z,0
2016-11-06T04:16:13.291Z,0
2016-11-06T04:17:13.332Z,0
2016-11-06T04:18:13.304Z,0
2016-11-06T04:19:13.334Z,0
2016-11-06T04:20:13.376Z,0
2016-11-06T04:21:13.353Z,0
2016-11-06T04:22:13.372Z,0
2016-11-06T04:23:13.381Z,0
2016-11-06T04:24:13.417Z,0
2016-11-06T04:25:13.411Z,0
2016-11-06T04:26:13.502Z,0
2016-11-06T04:27:13.442Z,0
2016-11-06T04:28:13.454Z,0
2016-11-06T04:29:13.459Z,0
2016-11-06T04:30:13.529Z,0
2016-11-06T04:31:13.495Z,0
2016-11-06T04:32:13.514Z,0
2016-11-06T04:33:13.522Z,0
2016-11-06T04:34:13.542Z,0
2016-11-06T04:35:13.548Z,0
2016-11-06T04:36:13.562Z,0
2016-11-06T04:37:13.585Z,0
2016-11-06T04:38:13.598Z,0
2016-11-06T04:39:13.609Z,0
2016-11-06T04:40:13.617Z,0
2016-11-06T04:41:13.644Z,0
2016-11-06T04:42:13.688Z,0
2016-11-06T04:43:13.656Z,0
2016-11-06T04:44:13.668Z,0
2016-11-06T04:45:13.687Z,0
2016-11-06T04:46:13.696Z,0
2016-11-06T04:47:13.717Z,0
2016-11-06T04:48:13.727Z,0
2016-11-06T04:49:13.755Z,0
2016-11-06T04:50:13.759Z,0
2016-11-06T04:51:13.772Z,0
2016-11-06T04:52:13.787Z,0
2016-11-06T04:53:13.798Z,0
2016-11-06T04:54:13.856Z,0
2016-11-06T04:55:13.839Z,0
2016-11-06T04:56:13.870Z,0
2016-11-06T04:57:13.857Z,0
2016-11-06T04:58:13.877Z,0
2016-11-06T04:59:13.923Z,0
2016-11-06T05:00:13.900Z,0
2016-11-06T05:01:13.924Z,0
2016-11-06T05:02:13.928Z,0
2016-11-06T05:03:13.975Z,0
2016-11-06T05:04:13.961Z,0
2016-11-06T05:05:14.002Z,0
2016-11-06T05:06:13.983Z,0
2016-11-06T05:07:14.008Z,0
2016-11-06T05:08:14.004Z,0
2016-11-06T05:09:14.018Z,0
2016-11-06T05:10:14.050Z,0
2016-11-06T05:11:14.072Z,0
2016-11-06T05:12:14.075Z,0
2016-11-06T05:13:14.086Z,0
2016-11-06T05:14:14.106Z,0
2016-11-06T05:15:14.122Z,0
2016-11-06T05:16:14.126Z,0
2016-11-06T05:17:14.136Z,0
2016-11-06T05:18:14.146Z,0
2016-11-06T05:19:14.171Z,0
2016-11-06T05:20:14.184Z,0
2016-11-06T05:21:14.211Z,0
2016-11-06T05:22:14.224Z,0
2016-11-06T05:23:14.253Z,0
2016-11-06T05:24:14.243Z,0
2016-11-06T05:25:14.249Z,0
2016-11-06T05:26:14.264Z,0
2016-11-06T05:27:14.275Z,0
2016-11-06T05:28:14.623Z,0
2016-11-06T05:29:14.304Z,0
2016-11-06T05:30:14.337Z,0
2016-11-06T05:31:14.337Z,0
2016-11-06T05:32:14.346Z,0
2016-11-06T05:33:14.360Z,0
2016-11-06T05:34:14.383Z,0
2016-11-06T05:35:14.411Z,0
2016-11-06T05:36:14.431Z,0
2016-11-06T05:37:14.423Z,0
2016-11-06T05:38:14.451Z,0
2016-11-06T05:39:14.454Z,0
2016-11-06T05:40:14.459Z,0
2016-11-06T05:41:14.483Z,0
2016-11-06T05:42:14.576Z,0
2016-11-06T05:43:14.977Z,0
2016-11-06T05:44:14.520Z,0
2016-11-06T05:45:14.529Z,0
2016-11-06T05:46:14.554Z,0
2016-11-06T05:47:14.575Z,0
2016-11-06T05:48:14.598Z,0
2016-11-06T05:49:14.595Z,0
2016-11-06T05:50:14.614Z,0
2016-11-06T05:51:14.614Z,0
2016-11-06T05:52:14.633Z,0
2016-11-06T05:53:14.647Z,0
2016-11-06T05:54:14.649Z,0
2016-11-06T05:55:14.680Z,0
2016-11-06T05:56:14.698Z,0
2016-11-06T05:57:14.698Z,0
2016-11-06T05:58:14.730Z,0
2016-11-06T05:59:14.735Z,0
2016-11-06T06:00:14.765Z,0
2016-11-06T06:01:14.802Z,0
2016-11-06T06:02:14.774Z,0
2016-11-06T06:03:14.781Z,0
2016-11-06T06:04:14.794Z,0
2016-11-06T06:05:14.810Z,0
2016-11-06T06:06:14.820Z,0
2016-11-06T06:07:14.836Z,0
2016-11-06T06:08:14.851Z,0
2016-11-06T06:09:14.899Z,0
2016-11-06T06:10:14.889Z,0
2016-11-06T06:11:14.898Z,0
2016-11-06T06:12:14.919Z,0
2016-11-06T06:13:14.920Z,0
2016-11-06T06:14:14.945Z,0
2016-11-06T06:15:14.950Z,0
2016-11-06T06:16:14.961Z,0
2016-11-06T06:17:14.972Z,0
2016-11-06T06:18:15.006Z,0
2016-11-06T06:19:15.012Z,0
2016-11-06T06:20:15.010Z,0
2016-11-06T06:21:15.029Z,0
2016-11-06T06:22:15.046Z,0
2016-11-06T06:23:15.078Z,0
2016-11-06T06:24:15.077Z,0
2016-11-06T06:25:15.087Z,0
2016-11-06T06:26:15.101Z,0
2016-11-06T06:27:15.120Z,0
2016-11-06T06:28:15.131Z,5
2016-11-06T06:29:15.148Z,5
2016-11-06T06:30:15.174Z,5
2016-11-06T06:31:15.183Z,5
2016-11-06T06:32:15.190Z,5
2016-11-06T06:33:15.197Z,5
2016-11-06T06:34:15.210Z,5
2016-11-06T06:35:15.219Z,5
2016-11-06T06:36:15.250Z,5
2016-11-06T06:37:15.345Z,10
2016-11-06T06:38:15.268Z,10
2016-11-06T06:39:15.291Z,10
2016-11-06T06:40:15.313Z,10
2016-11-06T06:41:15.346Z,10
2016-11-06T06:42:15.337Z,10
2016-11-06T06:43:15.354Z,10
2016-11-06T06:44:15.369Z,15
2016-11-06T06:45:30.217Z,15
2016-11-06T06:46:15.387Z,15
2016-11-06T06:47:15.408Z,15
2016-11-06T06:48:15.428Z,20
2016-11-06T06:49:15.418Z,20
2016-11-06T06:50:15.435Z,20
2016-11-06T06:51:15.454Z,20
2016-11-06T06:52:15.474Z,25
2016-11-06T06:53:15.481Z,25
2016-11-06T06:54:15.497Z,25
2016-11-06T06:55:15.516Z,25
2016-11-06T06:56:15.534Z,25
2016-11-06T06:57:15.547Z,30
2016-11-06T06:58:15.559Z,30
2016-11-06T06:59:15.574Z,30
2016-11-06T07:00:15.574Z,30
2016-11-06T07:01:15.913Z,35
2016-11-06T07:02:15.622Z,35
2016-11-06T07:03:15.624Z,35
2016-11-06T07:04:15.647Z,35
2016-11-06T07:05:15.655Z,35
2016-11-06T07:06:15.676Z,40
2016-11-06T07:07:15.686Z,40
2016-11-06T07:08:15.692Z,40
2016-11-06T07:09:15.701Z,40
2016-11-06T07:10:15.716Z,40
2016-11-06T07:11:15.731Z,40
2016-11-06T07:12:15.753Z,45
2016-11-06T07:13:15.765Z,45
2016-11-06T07:14:15.770Z,45
2016-11-06T07:15:15.798Z,45
2016-11-06T07:16:15.804Z,45
2016-11-06T07:17:15.824Z,50
2016-11-06T07:18:15.833Z,50
2016-11-06T07:19:15.839Z,55
2016-11-06T07:20:15.869Z,55
2016-11-06T07:21:15.875Z,55
2016-11-06T07:22:15.892Z,55
2016-11-06T07:23:15.909Z,60
2016-11-06T07:24:15.911Z,60
2016-11-06T07:25:15.930Z,60
2016-11-06T07:26:15.962Z,60
2016-11-06T07:27:16.002Z,60
2016-11-06T07:28:15.983Z,55
2016-11-06T07:29:15.981Z,55
2016-11-06T07:30:15.993Z,55
2016-11-06T07:31:16.012Z,55
2016-11-06T07:32:16.033Z,55
2016-11-06T07:33:16.049Z,55
2016-11-06T07:34:16.054Z,60
2016-11-06T07:35:16.063Z,60
2016-11-06T07:36:16.086Z,60
2016-11-06T07:37:16.115Z,60
2016-11-06T07:38:16.140Z,60
2016-11-06T07:39:16.128Z,60
2016-11-06T07:40:16.157Z,65
2016-11-06T07:41:16.164Z,60
2016-11-06T07:42:16.184Z,55
2016-11-06T07:43:16.193Z,60
2016-11-06T07:44:16.273Z,60
2016-11-06T07:45:16.219Z,65
2016-11-06T07:46:16.246Z,55
2016-11-06T07:47:16.243Z,50
2016-11-06T07:48:16.270Z,55
2016-11-06T07:49:16.271Z,55
2016-11-06T07:50:16.270Z,55
2016-11-06T07:51:16.306Z,55
2016-11-06T07:52:16.328Z,55
2016-11-06T07:53:16.325Z,55
2016-11-06T07:54:16.353Z,55
2016-11-06T07:55:16.360Z,55
2016-11-06T07:56:16.364Z,55
2016-11-06T07:57:16.386Z,55
2016-11-06T07:58:16.390Z,55
2016-11-06T07:59:16.418Z,55
2016-11-06T08:00:16.510Z,60
2016-11-06T08:01:16.455Z,60
2016-11-06T08:02:16.465Z,60
2016-11-06T08:03:16.487Z,60
2016-11-06T08:04:16.491Z,60
2016-11-06T08:05:16.520Z,60
2016-11-06T08:06:16.505Z,60
2016-11-06T08:07:16.552Z,65
2016-11-06T08:08:16.551Z,65
2016-11-06T08:09:16.564Z,70
2016-11-06T08:10:16.597Z,75
2016-11-06T08:11:16.598Z,75
2016-11-06T08:12:16.595Z,75
2016-11-06T08:13:16.625Z,80
2016-11-06T08:14:16.640Z,85
2016-11-06T08:15:16.651Z,85
2016-11-06T08:16:16.673Z,85
2016-11-06T08:17:16.671Z,85
2016-11-06T08:18:16.696Z,85
2016-11-06T08:19:16.708Z,85
2016-11-06T08:20:16.715Z,85
2016-11-06T08:21:16.796Z,90
2016-11-06T08:22:16.752Z,85
2016-11-06T08:23:16.769Z,85
2016-11-06T08:24:16.779Z,85
2016-11-06T08:25:16.791Z,85
2016-11-06T08:26:16.816Z,85
2016-11-06T08:27:16.825Z,80
2016-11-06T08:28:16.843Z,90
2016-11-06T08:29:16.886Z,80
2016-11-06T08:30:16.872Z,75
2016-11-06T08:31:16.892Z,90
2016-11-06T08:32:16.898Z,75
2016-11-06T08:33:16.926Z,70
2016-11-06T08:34:16.935Z,70
2016-11-06T08:35:16.940Z,70
2016-11-06T08:36:16.957Z,75
2016-11-06T08:37:16.987Z,75
2016-11-06T08:38:16.975Z,75
2016-11-06T08:39:16.994Z,80
2016-11-06T08:40:17.002Z,80
2016-11-06T08:41:17.038Z,85
2016-11-06T08:42:17.061Z,85
2016-11-06T08:43:17.055Z,90
2016-11-06T08:44:17.077Z,85
2016-11-06T08:45:17.108Z,80
2016-11-06T08:46:17.112Z,80
2016-11-06T08:47:17.116Z,75
2016-11-06T08:48:17.132Z,80
2016-11-06T08:49:17.142Z,85
2016-11-06T08:50:17.173Z,85
2016-11-06T08:51:17.183Z,85
2016-11-06T08:52:17.187Z,85
2016-11-06T08:53:17.211Z,85
2016-11-06T08:54:17.227Z,85
2016-11-06T08:55:17.236Z,90
2016-11-06T08:56:17.249Z,90
2016-11-06T08:57:17.280Z,85
2016-11-06T08:58:17.285Z,85
2016-11-06T08:59:17.308Z,85
2016-11-06T09:00:17.318Z,85
2016-11-06T09:01:17.333Z,80
2016-11-06T09:02:17.357Z,80
2016-11-06T09:03:17.365Z,80
2016-11-06T09:04:17.376Z,90
2016-11-06T09:05:17.400Z,85
2016-11-06T09:06:17.435Z,80
2016-11-06T09:07:17.417Z,80
2016-11-06T09:08:17.437Z,70
2016-11-06T09:09:17.445Z,70
2016-11-06T09:10:17.470Z,70
2016-11-06T09:11:17.491Z,70
2016-11-06T09:12:17.499Z,70
2016-11-06T09:13:17.515Z,70
2016-11-06T09:14:17.532Z,70
2016-11-06T09:15:17.538Z,70
2016-11-06T09:16:17.564Z,70
2016-11-06T09:17:17.580Z,70
2016-11-06T09:18:17.589Z,75
2016-11-06T09:19:17.604Z,75
2016-11-06T09:20:17.619Z,70
2016-11-06T09:21:17.664Z,65
2016-11-06T09:22:17.639Z,65
2016-11-06T09:23:17.670Z,65
2016-11-06T09:24:17.677Z,60
2016-11-06T09:25:17.686Z,60
2016-11-06T09:26:17.714Z,65
2016-11-06T09:27:17.727Z,60
2016-11-06T09:28:17.728Z,60
2016-11-06T09:29:17.797Z,60
2016-11-06T09:30:17.771Z,55
2016-11-06T09:31:17.787Z,55
2016-11-06T09:32:17.801Z,55
2016-11-06T09:33:17.832Z,60
2016-11-06T09:34:17.839Z,65
2016-11-06T09:35:17.843Z,60
2016-11-06T09:36:17.856Z,60
2016-11-06T09:37:17.894Z,60
2016-11-06T09:38:17.882Z,60
2016-11-06T09:39:17.897Z,65
2016-11-06T09:40:17.938Z,65
2016-11-06T09:41:17.944Z,70
2016-11-06T09:42:17.953Z,70
2016-11-06T09:43:18.005Z,75
2016-11-06T09:44:17.973Z,85
2016-11-06T09:45:18.032Z,100
2016-11-06T09:46:18.003Z,105
2016-11-06T09:47:18.105Z,110
2016-11-06T09:48:18.041Z,100
2016-11-06T09:49:18.059Z,90
2016-11-06T09:50:18.078Z,90
2016-11-06T09:51:18.096Z,90
2016-11-06T09:52:18.133Z,90
2016-11-06T09:53:18.117Z,95
2016-11-06T09:54:18.157Z,95
2016-11-06T09:55:18.151Z,95
2016-11-06T09:56:18.167Z,95
2016-11-06T09:57:18.174Z,105
2016-11-06T09:58:18.181Z,110
2016-11-06T09:59:18.217Z,110
2016-11-06T10:00:18.220Z,105
2016-11-06T10:01:18.233Z,95
2016-11-06T10:02:18.265Z,90
2016-11-06T10:03:18.254Z,85
2016-11-06T10:04:18.287Z,80
2016-11-06T10:05:18.304Z,80
2016-11-06T10:06:18.314Z,80
2016-11-06T10:07:18.327Z,85
2016-11-06T10:08:18.354Z,75
2016-11-06T10:09:18.360Z,70
2016-11-06T10:10:18.693Z,65
2016-11-06T10:11:18.416Z,65
2016-11-06T10:12:18.414Z,65
2016-11-06T10:13:18.416Z,65
2016-11-06T10:14:18.445Z,65
2016-11-06T10:15:18.453Z,65
2016-11-06T10:16:18.463Z,60
2016-11-06T10:17:18.480Z,60
2016-11-06T10:18:18.482Z,55
2016-11-06T10:19:18.510Z,50
2016-11-06T10:20:18.561Z,50
2016-11-06T10:21:18.538Z,55
2016-11-06T10:22:18.651Z,60
2016-11-06T10:23:18.577Z,65
2016-11-06T10:24:18.624Z,75
2016-11-06T10:25:18.605Z,70
2016-11-06T10:26:18.617Z,65
2016-11-06T10:27:18.633Z,60
2016-11-06T10:28:18.645Z,65
2016-11-06T10:29:18.664Z,75
2016-11-06T10:30:18.681Z,80
2016-11-06T10:31:18.690Z,75
2016-11-06T10:32:18.687Z,70
2016-11-06T10:33:18.725Z,75
2016-11-06T10:34:18.779Z,80
2016-11-06T10:35:18.758Z,75
2016-11-06T10:36:18.765Z,70
2016-11-06T10:37:18.794Z,70
2016-11-06T10:38:18.792Z,65
2016-11-06T10:39:18.809Z,65
2016-11-06T10:40:18.834Z,60
2016-11-06T10:41:18.839Z,65
2016-11-06T10:42:18.870Z,65
2016-11-06T10:43:18.872Z,55
2016-11-06T10:44:18.897Z,55
2016-11-06T10:45:18.903Z,55
2016-11-06T10:46:18.916Z,55
2016-11-06T10:47:18.935Z,55
2016-11-06T10:48:18.952Z,55
2016-11-06T10:49:18.998Z,55
2016-11-06T10:50:18.987Z,55
2016-11-06T10:51:19.313Z,55
2016-11-06T10:52:19.041Z,55
2016-11-06T10:53:19.069Z,50
2016-11-06T10:54:19.037Z,45
2016-11-06T10:55:19.057Z,40
2016-11-06T10:56:19.073Z,40
2016-11-06T10:57:19.085Z,35
2016-11-06T10:58:19.095Z,35
2016-11-06T10:59:19.125Z,35
2016-11-06T11:00:19.126Z,35
2016-11-06T11:01:19.177Z,35
2016-11-06T11:02:19.167Z,35
2016-11-06T11:03:19.186Z,35
2016-11-06T11:04:19.195Z,40
2016-11-06T11:05:19.200Z,35
2016-11-06T11:06:19.231Z,35
2016-11-06T11:07:19.233Z,35
2016-11-06T11:08:19.267Z,35
2016-11-06T11:09:19.261Z,35
2016-11-06T11:10:19.286Z,35
2016-11-06T11:11:19.299Z,35
2016-11-06T11:12:19.312Z,30
2016-11-06T11:13:19.447Z,30
2016-11-06T11:14:19.336Z,35
2016-11-06T11:15:19.391Z,40
2016-11-06T11:16:19.415Z,40
2016-11-06T11:17:19.384Z,45
2016-11-06T11:18:19.411Z,40
2016-11-06T11:19:19.423Z,35
2016-11-06T11:20:19.431Z,35
2016-11-06T11:21:19.448Z,35
2016-11-06T11:22:19.460Z,35
2016-11-06T11:23:19.508Z,35
2016-11-06T11:24:19.503Z,35
2016-11-06T11:25:19.499Z,30
2016-11-06T11:26:19.521Z,30
2016-11-06T11:27:19.528Z,30
2016-11-06T11:28:19.552Z,30
2016-11-06T11:29:19.568Z,30
2016-11-06T11:30:19.598Z,35
2016-11-06T11:31:19.600Z,35
2016-11-06T11:32:19.611Z,35
2016-11-06T11:33:19.631Z,35
2016-11-06T11:34:19.653Z,35
2016-11-06T11:35:19.647Z,35
2016-11-06T11:36:19.663Z,35
2016-11-06T11:37:19.679Z,35
2016-11-06T11:38:19.708Z,35
2016-11-06T11:39:19.725Z,35
2016-11-06T11:40:19.719Z,30
2016-11-06T11:41:19.757Z,30
2016-11-06T11:42:19.764Z,30
2016-11-06T11:43:19.775Z,35
2016-11-06T11:44:19.790Z,35
2016-11-06T11:45:19.813Z,35
2016-11-06T11:46:19.843Z,35
2016-11-06T11:47:19.837Z,35
2016-11-06T11:48:19.853Z,40
2016-11-06T11:49:19.872Z,45
2016-11-06T11:50:19.878Z,45
2016-11-06T11:51:19.928Z,40
2016-11-06T11:52:19.904Z,35
2016-11-06T11:53:19.944Z,30
2016-11-06T11:54:19.940Z,35
2016-11-06T11:55:19.990Z,35
2016-11-06T11:56:19.958Z,35
2016-11-06T11:57:20.041Z,35
2016-11-06T11:58:19.992Z,35
2016-11-06T11:59:20.032Z,35
2016-11-06T12:00:20.035Z,30
2016-11-06T12:01:20.041Z,30
2016-11-06T12:02:20.058Z,30
2016-11-06T12:03:20.073Z,30
2016-11-06T12:04:20.087Z,30
2016-11-06T12:05:20.108Z,25
2016-11-06T12:06:20.119Z,25
2016-11-06T12:07:20.130Z,25
2016-11-06T12:08:20.167Z,25
2016-11-06T12:09:20.176Z,25
2016-11-06T12:10:20.206Z,30
2016-11-06T12:11:20.205Z,30
2016-11-06T12:12:20.287Z,35
2016-11-06T12:13:20.228Z,35
2016-11-06T12:14:20.245Z,35
2016-11-06T12:15:20.248Z,30
2016-11-06T12:16:20.306Z,30
2016-11-06T12:17:20.282Z,35
2016-11-06T12:18:20.300Z,35
2016-11-06T12:19:20.316Z,35
2016-11-06T12:20:20.332Z,40
2016-11-06T12:21:20.342Z,40
2016-11-06T12:22:20.397Z,45
2016-11-06T12:23:20.391Z,55
2016-11-06T12:24:20.391Z,65
2016-11-06T12:25:20.405Z,65
2016-11-06T12:26:20.418Z,70
2016-11-06T12:27:20.435Z,70
2016-11-06T12:28:20.448Z,60
2016-11-06T12:29:20.469Z,60
2016-11-06T12:30:20.484Z,65
2016-11-06T12:31:20.519Z,70
2016-11-06T12:32:20.516Z,70
2016-11-06T12:33:20.524Z,70
2016-11-06T12:34:20.538Z,70
2016-11-06T12:35:20.564Z,65
2016-11-06T12:36:20.578Z,60
2016-11-06T12:37:20.592Z,55
2016-11-06T12:38:20.607Z,50
2016-11-06T12:39:20.614Z,50
2016-11-06T12:40:20.630Z,50
2016-11-06T12:41:20.656Z,50
2016-11-06T12:42:20.671Z,45
2016-11-06T12:43:20.682Z,45
2016-11-06T12:44:20.695Z,40
2016-11-06T12:45:20.708Z,40
2016-11-06T12:46:20.709Z,35
2016-11-06T12:47:20.744Z,35
2016-11-06T12:48:20.765Z,35
2016-11-06T12:49:20.764Z,35
2016-11-06T12:50:20.781Z,35
2016-11-06T12:51:20.791Z,35
2016-11-06T12:52:20.814Z,35
2016-11-06T12:53:20.834Z,30
2016-11-06T12:54:20.868Z,30
2016-11-06T12:55:20.861Z,30
2016-11-06T12:56:20.864Z,30
2016-11-06T12:57:20.889Z,35
2016-11-06T12:58:20.901Z,35
2016-11-06T12:59:20.939Z,35
2016-11-06T13:00:20.941Z,35
2016-11-06T13:01:20.989Z,35
2016-11-06T13:02:20.979Z,35
2016-11-06T13:03:20.979Z,40
2016-11-06T13:04:20.998Z,40
2016-11-06T13:05:21.027Z,40
2016-11-06T13:06:21.024Z,35
2016-11-06T13:07:21.061Z,35
2016-11-06T13:08:21.146Z,40
2016-11-06T13:09:21.071Z,35
2016-11-06T13:10:21.077Z,35
2016-11-06T13:11:21.107Z,35
2016-11-06T13:12:21.109Z,40
2016-11-06T13:13:21.137Z,40
2016-11-06T13:14:21.149Z,40
2016-11-06T13:15:21.209Z,40
2016-11-06T13:16:21.191Z,40
2016-11-06T13:17:21.188Z,45
2016-11-06T13:18:21.223Z,45
2016-11-06T13:19:21.228Z,45
2016-11-06T13:20:21.231Z,50
2016-11-06T13:21:21.266Z,50
2016-11-06T13:22:21.267Z,45
2016-11-06T13:23:21.288Z,40
2016-11-06T13:24:21.293Z,35
2016-11-06T13:25:21.316Z,30
2016-11-06T13:26:21.321Z,25
2016-11-06T13:27:21.351Z,30
2016-11-06T13:28:21.367Z,30
2016-11-06T13:29:21.367Z,30
2016-11-06T13:30:21.395Z,30
2016-11-06T13:31:21.402Z,30
2016-11-06T13:32:21.416Z,25
2016-11-06T13:33:21.449Z,25
2016-11-06T13:34:21.458Z,25
2016-11-06T13:35:21.477Z,25
2016-11-06T13:36:21.473Z,25
2016-11-06T13:37:21.505Z,25
2016-11-06T13:38:21.519Z,25
2016-11-06T13:39:21.528Z,25
2016-11-06T13:40:21.550Z,25
2016-11-06T13:41:21.544Z,25
2016-11-06T13:42:21.669Z,25
2016-11-06T13:43:21.571Z,25
2016-11-06T13:44:21.604Z,20
2016-11-06T13:45:21.601Z,20
2016-11-06T13:46:21.622Z,15
2016-11-06T13:47:21.642Z,15
2016-11-06T13:48:21.662Z,15
2016-11-06T13:49:21.695Z,15
2016-11-06T13:50:21.686Z,15
2016-11-06T13:51:21.691Z,15
2016-11-06T13:52:21.756Z,15
2016-11-06T13:53:21.735Z,15
2016-11-06T13:54:21.750Z,20
2016-11-06T13:55:21.763Z,20
2016-11-06T13:56:21.786Z,25
2016-11-06T13:57:21.797Z,25
2016-11-06T13:58:21.810Z,30
2016-11-06T13:59:21.835Z,30
2016-11-06T14:00:21.833Z,30
2016-11-06T14:01:21.845Z,35
2016-11-06T14:02:21.879Z,35
2016-11-06T14:03:21.892Z,35
2016-11-06T14:04:21.901Z,35
2016-11-06T14:05:21.917Z,30
2016-11-06T14:06:21.925Z,25
2016-11-06T14:07:21.949Z,20
2016-11-06T14:08:21.956Z,20
2016-11-06T14:09:21.971Z,15
2016-11-06T14:10:21.978Z,15
2016-11-06T14:11:22.012Z,10
2016-11-06T14:12:22.052Z,10
2016-11-06T14:13:22.048Z,10
2016-11-06T14:14:22.050Z,15
2016-11-06T14:15:22.070Z,15
2016-11-06T14:16:22.072Z,15
2016-11-06T14:17:22.094Z,15
2016-11-06T14:18:22.122Z,15
2016-11-06T14:19:22.134Z,15
2016-11-06T14:20:22.143Z,15
2016-11-06T14:21:22.157Z,20
2016-11-06T14:22:22.168Z,20
2016-11-06T14:23:22.182Z,20
2016-11-06T14:24:22.213Z,20
2016-11-06T14:25:22.213Z,20
2016-11-06T14:26:22.225Z,20
2016-11-06T14:27:22.249Z,20
2016-11-06T14:28:22.258Z,20
2016-11-06T14:29:22.276Z,25
2016-11-06T14:30:22.297Z,25