createdAt,value
2022-10-19T01:05:54.461Z,15.50
2022-10-19T01:08:21.774Z,14.07
2022-10-19T01:11:10.825Z,18.38
2022-10-19T01:14:00.948Z,16.90
2022-10-19T01:16:35.413Z,18.58
2022-10-19T01:19:27.667Z,17.75
2022-10-19T01:22:08.224Z,21.92
2022-10-19T01:24:40.985Z,20.85
2022-10-19T01:27:32.715Z,15.88
2022-10-19T01:30:06.322Z,17.85
2022-10-19T01:32:51.848Z,17.58
2022-10-19T01:35:39.074Z,17.52
2022-10-19T01:38:32.243Z,21.15
2022-10-19T01:41:20.255Z,20.45
2022-10-19T01:44:02.860Z,15.10
2022-10-19T01:46:33.545Z,17.70
2022-10-19T01:49:04.718Z,22.33
2022-10-19T01:51:34.141Z,17.73
2022-10-19T01:54:05.602Z,16.25
2022-10-19T01:56:32.414Z,17.77
2022-10-19T01:59:00.038Z,14.43
2022-10-19T02:01:27.687Z,12.70
2022-10-19T02:03:54.389Z,15.55
2022-10-19T02:06:21.385Z,15.25
2022-10-19T02:08:49.282Z,19.80
2022-10-19T02:11:22.644Z,18.38
2022-10-19T02:13:56.448Z,15.80
2022-10-19T02:17:12.072Z,19.95
2022-10-19T02:19:38.815Z,18.05
2022-10-19T02:22:06.036Z,13.45
2022-10-19T02:24:32.858Z,18.33
2022-10-19T02:26:59.593Z,20.90
2022-10-19T02:29:26.762Z,22.00
2022-10-19T02:31:53.555Z,15.90
2022-10-19T02:34:20.278Z,13.15
2022-10-19T02:36:46.998Z,15.48
2022-10-19T02:39:13.664Z,16.05
2022-10-19T02:41:44.844Z,19.67
2022-10-19T02:44:20.203Z,18.85
2022-10-19T02:46:53.035Z,18.70
2022-10-19T02:49:19.718Z,17.23
2022-10-19T02:52:06.302Z,19.23
2022-10-19T02:54:33.202Z,21.83
2022-10-19T02:56:59.873Z,17.05
2022-10-19T02:59:26.644Z,16.75
2022-10-19T03:01:53.347Z,17.35
2022-10-19T03:04:20.113Z,14.63
2022-10-19T03:06:47.005Z,17.67
2022-10-19T03:09:13.703Z,16.20
2022-10-19T03:11:42.812Z,15.07
2022-10-19T03:14:09.718Z,16.45
2022-10-19T03:16:36.384Z,19.50
2022-10-19T03:19:03.160Z,15.93
2022-10-19T03:21:29.905Z,19.02
2022-10-19T03:23:56.609Z,18.20
2022-10-19T03:26:34.696Z,20.85
2022-10-19T03:29:01.693Z,11.93
2022-10-19T03:31:28.467Z,16.92
2022-10-19T03:33:55.215Z,16.42
2022-10-19T03:36:26.338Z,18.45
2022-10-19T03:38:57.731Z,16.38
2022-10-19T03:41:26.103Z,14.80
2022-10-19T03:44:03.300Z,17.38
2022-10-19T03:46:30.052Z,11.80
2022-10-19T03:48:56.783Z,17.25
2022-10-19T03:51:24.943Z,18.58
2022-10-19T03:53:58.042Z,12.10
2022-10-19T03:56:25.450Z,17.38
2022-10-19T03:58:56.405Z,18.00
2022-10-19T04:01:42.969Z,13.32
2022-10-19T04:04:15.864Z,13.80
2022-10-19T04:06:44.542Z,19.65
2022-10-19T04:09:16.584Z,17.63
2022-10-19T04:11:43.507Z,15.65
2022-10-19T04:14:19.281Z,15.63
2022-10-19T04:16:54.017Z,12.90
2022-10-19T04:19:20.758Z,18.27
2022-10-19T04:21:48.706Z,17.73
2022-10-19T04:24:17.067Z,15.43
2022-10-19T04:26:48.263Z,14.35
2022-10-19T04:29:15.613Z,19.05
2022-10-19T04:31:42.416Z,19.98
2022-10-19T04:34:09.395Z,20.45
2022-10-19T04:36:36.274Z,30.70
2022-10-19T04:39:03.969Z,16.90
2022-10-19T04:41:33.276Z,16.05
2022-10-19T04:44:02.620Z,12.20
2022-10-19T04:46:39.751Z,12.75
2022-10-19T04:49:06.614Z,12.52
2022-10-19T04:51:33.425Z,14.02
2022-10-19T04:54:04.836Z,13.15
2022-10-19T04:56:31.596Z,15.80
2022-10-19T04:58:59.021Z,16.55
2022-10-19T05:01:26.833Z,13.63
2022-10-19T05:03:58.969Z,13.25
2022-10-19T05:06:25.897Z,9.45
2022-10-19T05:09:03.187Z,14.52
2022-10-19T05:11:30.108Z,11.15
2022-10-19T05:14:00.420Z,14.23
2022-10-19T05:16:27.335Z,14.23
2022-10-19T05:18:55.143Z,17.95
2022-10-19T05:21:22.302Z,16.60
2022-10-19T05:23:55.343Z,16.40
2022-10-19T05:26:27.619Z,16.95
2022-10-19T05:28:55.858Z,13.30
2022-10-19T05:31:24.729Z,12.90
2022-10-19T05:33:52.073Z,13.93
2022-10-19T05:36:23.522Z,13.55
2022-10-19T05:38:50.322Z,14.60
2022-10-19T05:41:17.200Z,12.93
2022-10-19T05:43:44.310Z,13.82
2022-10-19T05:46:13.185Z,11.68
2022-10-19T05:48:44.102Z,17.05
2022-10-19T05:51:12.456Z,12.23
2022-10-19T05:56:07.704Z,18.45
2022-10-19T05:58:34.831Z,10.38
2022-10-19T06:01:01.994Z,14.68
2022-10-19T06:03:28.813Z,11.80
2022-10-19T06:05:55.770Z,12.13
2022-10-19T06:08:25.927Z,13.82
2022-10-19T06:11:04.202Z,14.45
2022-10-19T06:13:31.050Z,12.50
2022-10-19T06:15:57.783Z,10.80
2022-10-19T06:18:24.473Z,12.85
2022-10-19T06:20:54.129Z,13.00
2022-10-19T06:25:49.100Z,16.20
2022-10-19T06:28:15.811Z,12.60
2022-10-19T06:30:45.553Z,11.73
2022-10-19T06:35:40.040Z,11.18
2022-10-19T06:38:07.066Z,15.93
2022-10-19T06:40:34.505Z,15.48
2022-10-19T06:43:03.671Z,11.43
2022-10-19T06:45:38.239Z,12.43
2022-10-19T06:48:07.714Z,14.93
2022-10-19T06:50:34.667Z,13.35
2022-10-19T06:53:01.355Z,10.43
2022-10-19T06:55:32.226Z,14.50
2022-10-19T06:58:00.736Z,12.23
2022-10-19T07:00:28.951Z,14.85
2022-10-19T07:02:56.071Z,14.65
2022-10-19T07:05:25.651Z,11.43
2022-10-19T07:07:54.926Z,15.40
2022-10-19T07:10:37.590Z,10.52
2022-10-19T07:13:04.356Z,16.67
2022-10-19T07:15:31.167Z,10.98
2022-10-19T07:17:57.966Z,11.77
2022-10-19T07:20:26.990Z,14.60
2022-10-19T07:22:53.798Z,15.55
2022-10-19T07:25:20.821Z,16.75
2022-10-19T07:27:50.007Z,12.05
2022-10-19T07:30:19.437Z,11.27
2022-10-19T07:32:47.165Z,11.23
2022-10-19T07:35:14.341Z,11.75
2022-10-19T07:37:41.452Z,12.82
2022-10-19T07:40:08.897Z,10.10
2022-10-19T07:42:35.732Z,13.93
2022-10-19T07:45:02.930Z,9.88
2022-10-19T07:47:29.591Z,11.20
2022-10-19T07:49:56.311Z,10.20
2022-10-19T07:52:26.040Z,13.50
2022-10-19T07:57:24.491Z,16.30
2022-10-19T07:59:52.876Z,8.30
2022-10-19T08:02:19.655Z,13.75
2022-10-19T08:05:00.276Z,13.93
2022-10-19T08:07:27.996Z,11.98
2022-10-19T08:09:54.907Z,11.43
2022-10-19T08:12:22.828Z,13.38
2022-10-19T08:14:49.549Z,14.07
2022-10-19T08:17:19.284Z,10.43
2022-10-19T08:22:12.813Z,16.65
2022-10-19T08:24:42.541Z,10.48
2022-10-19T08:29:36.124Z,9.85
2022-10-19T08:32:03.383Z,7.28
2022-10-19T08:34:31.120Z,11.90
2022-10-19T08:37:04.103Z,9.75
2022-10-19T08:42:20.827Z,9.63
2022-10-19T08:45:09.223Z,7.47
2022-10-19T08:48:07.552Z,6.93
2022-10-19T08:50:42.711Z,11.02
2022-10-19T08:53:39.589Z,7.07
2022-10-19T08:57:04.819Z,9.45
2022-10-19T08:59:50.277Z,5.82
2022-10-19T09:02:40.782Z,8.40
2022-10-19T09:05:15.691Z,7.47
2022-10-19T09:07:42.545Z,9.05
2022-10-19T09:10:18.118Z,10.55
2022-10-19T09:12:57.803Z,8.02
2022-10-19T09:15:46.863Z,9.65
2022-10-19T09:18:20.253Z,8.35
2022-10-19T09:20:49.046Z,6.97
2022-10-19T09:23:37.289Z,7.28
2022-10-19T09:26:04.333Z,8.35
2022-10-19T09:29:01.179Z,7.30
2022-10-19T09:31:40.496Z,8.52
2022-10-19T09:34:21.323Z,7.78
2022-10-19T09:36:52.851Z,7.82
2022-10-19T09:39:19.759Z,8.68
2022-10-19T09:41:57.634Z,9.30
2022-10-19T09:44:24.577Z,8.95
2022-10-19T09:47:28.364Z,7.72
2022-10-19T09:50:07.625Z,8.00
2022-10-19T09:52:38.575Z,6.13
2022-10-19T09:55:19.791Z,7.43
2022-10-19T09:57:51.134Z,8.57
2022-10-19T10:00:31.707Z,7.72
2022-10-19T10:02:58.535Z,8.00
2022-10-19T10:05:33.279Z,12.27
2022-10-19T10:07:59.991Z,6.45
2022-10-19T10:10:31.821Z,8.63
2022-10-19T10:12:59.546Z,9.73
2022-10-19T10:15:28.224Z,8.88
2022-10-19T10:17:55.560Z,9.38
2022-10-19T10:20:27.877Z,9.38
2022-10-19T10:23:03.075Z,10.10
2022-10-19T10:25:31.886Z,10.55
2022-10-19T10:28:01.123Z,7.20
2022-10-19T10:32:57.975Z,9.07
2022-10-19T10:35:34.481Z,9.23
2022-10-19T10:38:16.890Z,7.85
2022-10-19T10:40:59.882Z,6.30
2022-10-19T10:43:31.892Z,7.43
2022-10-19T10:46:07.075Z,7.18
2022-10-19T10:48:41.943Z,6.03
2022-10-19T10:51:29.835Z,5.78
2022-10-19T10:54:17.095Z,9.27
2022-10-19T10:56:44.137Z,6.10
2022-10-19T10:59:23.898Z,6.88
2022-10-19T11:02:12.512Z,8.20
2022-10-19T11:04:41.408Z,6.10
2022-10-19T11:07:26.627Z,9.40
2022-10-19T11:10:02.309Z,7.43
2022-10-19T11:12:44.029Z,6.95
2022-10-19T11:15:16.841Z,7.97
2022-10-19T11:17:57.472Z,7.45
2022-10-19T11:20:24.992Z,5.85
2022-10-19T11:23:13.382Z,9.30
2022-10-19T11:26:01.714Z,6.40
2022-10-19T11:28:36.029Z,6.40
2022-10-19T11:31:34.550Z,6.60
2022-10-19T11:34:28.824Z,6.65
2022-10-19T11:38:28.874Z,6.95
2022-10-19T11:41:18.565Z,7.18
2022-10-19T11:44:23.176Z,9.05
2022-10-19T11:47:11.103Z,9.57
2022-10-19T11:50:00.269Z,9.70
2022-10-19T11:52:31.078Z,10.45
2022-10-19T11:55:04.066Z,7.07
2022-10-19T11:57:49.710Z,8.40
2022-10-19T12:00:38.718Z,7.10
2022-10-19T12:03:28.303Z,7.15
2022-10-19T12:06:17.505Z,6.93
2022-10-19T12:09:19.103Z,7.22
2022-10-19T12:12:09.965Z,5.43
2022-10-19T12:14:39.370Z,7.05
2022-10-19T12:19:45.981Z,7.90
2022-10-19T12:22:15.609Z,6.90
2022-10-19T12:24:42.296Z,6.07
2022-10-19T12:27:12.841Z,7.30
2022-10-19T12:30:07.014Z,8.27
2022-10-19T12:32:43.583Z,7.68
2022-10-19T12:35:33.776Z,5.53
2022-10-19T12:38:49.374Z,7.53
2022-10-19T12:41:56.337Z,6.75
2022-10-19T12:47:27.937Z,10.00
2022-10-19T12:50:02.909Z,8.20
2022-10-19T12:52:46.282Z,9.77
2022-10-19T12:55:20.248Z,5.68
2022-10-19T13:00:48.397Z,7.97
2022-10-19T13:03:17.587Z,7.63
2022-10-19T13:05:55.594Z,6.90
2022-10-19T13:08:32.063Z,9.93
2022-10-19T13:11:07.310Z,6.25
2022-10-19T13:13:55.541Z,8.63
2022-10-19T13:16:37.444Z,7.68
2022-10-19T13:19:05.747Z,7.68
2022-10-19T13:21:51.469Z,5.50
2022-10-19T13:24:24.091Z,6.82
2022-10-19T13:27:02.950Z,8.48
2022-10-19T13:29:29.634Z,7.97
2022-10-19T13:31:56.348Z,6.90
2022-10-19T13:34:25.842Z,9.52
2022-10-19T13:37:02.871Z,6.43
2022-10-19T13:39:29.597Z,7.50
2022-10-19T13:41:56.394Z,6.85
2022-10-19T13:44:25.388Z,5.50
2022-10-19T13:47:10.031Z,8.85
2022-10-19T13:49:40.195Z,6.30
2022-10-19T13:52:23.576Z,9.02
2022-10-19T13:55:14.816Z,5.70
2022-10-19T13:58:00.482Z,7.18
2022-10-19T14:00:46.046Z,6.22
2022-10-19T14:03:30.724Z,8.75
2022-10-19T14:06:07.151Z,9.82
2022-10-19T14:09:04.919Z,9.32
2022-10-19T14:11:38.766Z,8.73
2022-10-19T14:14:11.558Z,7.82
2022-10-19T14:16:49.072Z,6.95
2022-10-19T14:19:23.105Z,5.80
2022-10-19T14:21:54.900Z,7.80
2022-10-19T14:24:27.295Z,7.05
2022-10-19T14:26:54.021Z,7.20
2022-10-19T14:29:20.756Z,8.57
2022-10-19T14:31:47.434Z,8.43
2022-10-19T14:34:14.299Z,9.00
2022-10-19T14:36:45.149Z,10.25
2022-10-19T14:39:29.652Z,10.75
2022-10-19T14:41:57.160Z,8.65
2022-10-19T14:44:34.813Z,7.35
2022-10-19T14:47:02.070Z,8.18
2022-10-19T14:49:28.838Z,8.95
2022-10-19T14:51:58.583Z,6.93
2022-10-19T14:54:27.158Z,8.85
2022-10-19T14:57:01.723Z,8.50
2022-10-19T14:59:38.681Z,9.23
2022-10-19T15:02:35.656Z,6.85
2022-10-19T15:05:04.035Z,7.93
2022-10-19T15:07:41.130Z,9.35
2022-10-19T15:10:22.057Z,6.25
2022-10-19T15:12:48.994Z,7.88
2022-10-19T15:15:19.659Z,10.18
2022-10-19T15:18:06.056Z,7.43
2022-10-19T15:21:11.733Z,8.85
2022-10-19T15:23:50.385Z,12.93
2022-10-19T15:26:26.181Z,8.35
2022-10-19T15:28:55.179Z,9.18
2022-10-19T15:31:29.371Z,9.23
2022-10-19T15:34:01.742Z,11.95
2022-10-19T15:36:30.542Z,7.35
2022-10-19T15:39:17.463Z,8.00
2022-10-19T15:41:54.848Z,7.25
2022-10-19T15:44:34.751Z,9.25
2022-10-19T15:47:33.834Z,10.00
2022-10-19T15:50:02.156Z,8.27
2022-10-19T15:52:32.784Z,8.95
2022-10-19T15:55:00.374Z,8.93
2022-10-19T15:57:34.448Z,12.35
2022-10-19T16:00:13.278Z,8.07
2022-10-19T16:02:40.304Z,8.50
2022-10-19T16:05:07.988Z,8.75
2022-10-19T16:07:36.740Z,9.75
2022-10-19T16:10:03.925Z,10.55
2022-10-19T16:12:31.469Z,13.85
2022-10-19T16:14:59.774Z,6.50
2022-10-19T16:17:26.910Z,9.35
2022-10-19T16:19:53.752Z,8.68
2022-10-19T16:22:20.653Z,10.80
2022-10-19T16:24:47.540Z,9.13
2022-10-19T16:27:17.150Z,8.30
2022-10-19T16:29:45.027Z,10.05
2022-10-19T16:32:11.875Z,8.77
2022-10-19T16:34:39.098Z,7.93
2022-10-19T16:37:07.252Z,15.50
2022-10-19T16:40:03.001Z,12.25
2022-10-19T16:42:31.194Z,13.10
2022-10-19T16:45:02.434Z,12.50
2022-10-19T16:47:29.634Z,11.45
2022-10-19T16:50:00.209Z,10.38
2022-10-19T16:52:27.963Z,9.50
2022-10-19T16:54:54.744Z,9.70
2022-10-19T16:57:21.546Z,9.32
2022-10-19T17:02:24.715Z,11.00
2022-10-19T17:04:51.447Z,9.63
2022-10-19T17:07:18.254Z,7.97
2022-10-19T17:09:45.051Z,10.43
2022-10-19T17:12:12.056Z,10.90
2022-10-19T17:14:39.723Z,9.38
2022-10-19T17:17:06.514Z,11.10
2022-10-19T17:19:33.392Z,9.25
2022-10-19T17:22:00.165Z,14.27
2022-10-19T17:24:26.992Z,10.38
2022-10-19T17:26:53.845Z,9.93
2022-10-19T17:29:20.868Z,12.85
2022-10-19T17:31:47.687Z,11.10
2022-10-19T17:34:14.522Z,11.88
2022-10-19T17:36:42.608Z,12.45
2022-10-19T17:39:12.991Z,10.73
2022-10-19T17:41:39.723Z,8.73
2022-10-19T17:44:06.438Z,11.32
2022-10-19T17:46:33.814Z,8.57
2022-10-19T17:49:01.263Z,12.15
2022-10-19T17:51:29.840Z,11.20
2022-10-19T17:53:59.557Z,11.45
2022-10-19T17:56:26.750Z,9.07
2022-10-19T17:58:56.299Z,12.85
2022-10-19T18:01:24.308Z,8.43
2022-10-19T18:03:51.085Z,13.25
2022-10-19T18:06:26.583Z,10.57
2022-10-19T18:08:58.633Z,11.43
2022-10-19T18:11:27.252Z,8.60
2022-10-19T18:13:55.813Z,14.13
2022-10-19T18:16:27.423Z,10.13
2022-10-19T18:18:55.429Z,10.30
2022-10-19T18:21:27.617Z,8.43
2022-10-19T18:23:56.808Z,8.73
2022-10-19T18:26:25.537Z,9.50
2022-10-19T18:28:53.151Z,13.52
2022-10-19T18:31:26.829Z,11.80
2022-10-19T18:34:01.290Z,11.85
2022-10-19T18:39:18.846Z,7.30
2022-10-19T18:41:45.567Z,10.93
2022-10-19T18:44:14.436Z,11.75
2022-10-19T19:03:56.420Z,13.40
2022-10-19T19:06:30.220Z,12.65
2022-10-19T19:08:57.794Z,14.40
2022-10-19T19:11:26.276Z,11.13
2022-10-19T19:14:03.860Z,10.88
2022-10-19T19:16:33.525Z,11.93
