createdAt,value
2022-08-09T00:00:20.700Z,25.80
2022-08-09T00:04:10.533Z,25.80
2022-08-09T00:06:27.344Z,25.80
2022-08-09T00:09:21.517Z,25.80
2022-08-09T00:12:22.657Z,25.80
2022-08-09T00:15:16.446Z,25.80
2022-08-09T00:18:12.551Z,25.80
2022-08-09T00:21:09.662Z,25.80
2022-08-09T00:24:06.960Z,25.80
2022-08-09T00:27:03.905Z,25.80
2022-08-09T00:30:25.111Z,25.80
2022-08-09T00:33:12.595Z,25.80
2022-08-09T00:36:06.826Z,25.80
2022-08-09T00:39:01.374Z,25.80
2022-08-09T00:44:15.859Z,25.80
2022-08-09T00:45:15.617Z,25.80
2022-08-09T00:48:09.255Z,25.80
2022-08-09T00:51:11.995Z,25.80
2022-08-09T00:54:06.461Z,25.70
2022-08-09T00:57:10.690Z,25.70
2022-08-09T01:00:21.080Z,25.70
2022-08-09T01:03:21.325Z,25.70
2022-08-09T01:06:53.433Z,25.70
2022-08-09T01:09:54.274Z,25.70
2022-08-09T01:12:52.778Z,25.70
2022-08-09T01:15:51.981Z,25.70
2022-08-09T01:19:02.475Z,25.70
2022-08-09T01:22:16.635Z,25.70
2022-08-09T01:25:22.289Z,25.70
2022-08-09T01:28:17.175Z,25.70
2022-08-09T01:32:32.675Z,25.70
2022-08-09T01:34:28.523Z,25.70
2022-08-09T01:37:42.917Z,25.70
2022-08-09T01:40:42.430Z,25.60
2022-08-09T01:43:41.927Z,25.60
2022-08-09T01:46:47.071Z,25.60
2022-08-09T01:49:48.744Z,25.60
2022-08-09T01:52:45.971Z,25.60
2022-08-09T01:55:45.481Z,25.60
2022-08-09T01:58:49.078Z,25.60
2022-08-09T02:01:59.442Z,25.60
2022-08-09T02:04:59.424Z,25.60
2022-08-09T02:08:40.714Z,25.60
2022-08-09T02:11:17.287Z,25.60
2022-08-09T02:14:15.720Z,25.60
2022-08-09T02:17:29.377Z,25.60
2022-08-09T02:20:36.101Z,25.60
2022-08-09T02:23:40.113Z,25.60
2022-08-09T02:26:39.205Z,25.60
2022-08-09T02:29:41.389Z,25.60
2022-08-09T02:32:42.536Z,25.50
2022-08-09T02:36:03.196Z,25.60
2022-08-09T02:38:53.987Z,25.50
2022-08-09T02:41:51.483Z,25.60
2022-08-09T02:44:48.687Z,25.50
2022-08-09T02:47:57.744Z,25.50
2022-08-09T02:50:56.630Z,25.50
2022-08-09T02:54:00.679Z,25.50
2022-08-09T02:56:57.071Z,25.50
2022-08-09T03:00:20.783Z,25.50
2022-08-09T03:03:08.089Z,25.50
2022-08-09T03:06:03.670Z,25.50
2022-08-09T03:08:57.939Z,25.50
2022-08-09T03:12:06.556Z,25.50
2022-08-09T03:15:07.510Z,25.50
2022-08-09T03:18:09.668Z,25.40
2022-08-09T03:21:05.912Z,25.50
2022-08-09T03:24:04.603Z,25.50
2022-08-09T03:26:59.034Z,25.40
2022-08-09T03:30:00.901Z,25.40
2022-08-09T03:32:57.452Z,25.40
2022-08-09T03:36:13.091Z,25.40
2022-08-09T03:39:06.155Z,25.40
2022-08-09T03:42:06.216Z,25.40
2022-08-09T03:45:01.129Z,25.40
2022-08-09T03:47:56.185Z,25.40
2022-08-09T03:50:52.744Z,25.40
2022-08-09T03:53:46.194Z,25.40
2022-08-09T03:56:44.768Z,25.40
2022-08-09T03:59:53.848Z,25.40
2022-08-09T04:02:52.651Z,25.40
2022-08-09T04:05:48.421Z,25.40
2022-08-09T04:08:46.668Z,25.40
2022-08-09T04:12:00.828Z,25.40
2022-08-09T04:15:01.570Z,25.40
2022-08-09T04:17:57.777Z,25.30
2022-08-09T04:20:52.804Z,25.30
2022-08-09T04:23:54.362Z,25.30
2022-08-09T04:26:50.443Z,25.30
2022-08-09T04:29:49.626Z,25.40
2022-08-09T04:32:46.112Z,25.30
2022-08-09T04:35:42.289Z,25.30
2022-08-09T04:38:36.807Z,25.30
2022-08-09T04:41:33.169Z,25.30
2022-08-09T04:44:28.214Z,25.30
2022-08-09T04:47:21.577Z,25.30
2022-08-09T04:50:15.386Z,25.30
2022-08-09T04:53:13.797Z,25.30
2022-08-09T04:56:08.914Z,25.30
2022-08-09T04:59:13.004Z,25.30
2022-08-09T05:02:08.835Z,25.30
2022-08-09T05:05:09.833Z,25.30
2022-08-09T05:08:03.546Z,25.30
2022-08-09T05:10:56.729Z,25.30
2022-08-09T05:13:56.181Z,25.30
2022-08-09T05:16:59.296Z,25.30
2022-08-09T05:19:56.992Z,25.30
2022-08-09T05:23:54.577Z,25.30
2022-08-09T05:26:06.635Z,25.30
2022-08-09T05:29:02.345Z,25.30
2022-08-09T05:32:00.037Z,25.30
2022-08-09T05:34:53.775Z,25.30
2022-08-09T05:37:50.328Z,25.30
2022-08-09T05:40:47.584Z,25.30
2022-08-09T05:43:44.915Z,25.30
2022-08-09T05:46:39.971Z,25.30
2022-08-09T05:50:31.950Z,25.30
2022-08-09T05:52:53.833Z,25.30
2022-08-09T05:55:48.594Z,25.30
2022-08-09T05:58:46.789Z,25.30
2022-08-09T06:01:43.119Z,25.30
2022-08-09T06:04:36.798Z,25.30
2022-08-09T06:07:37.753Z,25.30
2022-08-09T06:10:38.822Z,25.30
2022-08-09T06:13:34.216Z,25.30
2022-08-09T06:16:27.868Z,25.30
2022-08-09T06:19:21.895Z,25.40
2022-08-09T06:22:15.716Z,25.30
2022-08-09T06:25:09.211Z,25.40
2022-08-09T06:28:08.697Z,25.30
2022-08-09T06:31:01.795Z,25.40
2022-08-09T06:33:54.656Z,25.40
2022-08-09T06:36:49.140Z,25.40
2022-08-09T06:39:58.333Z,25.30
2022-08-09T06:42:55.023Z,25.40
2022-08-09T06:46:06.519Z,25.40
2022-08-09T06:49:03.796Z,25.40
2022-08-09T06:51:58.703Z,25.40
2022-08-09T06:54:54.185Z,25.40
2022-08-09T06:58:01.448Z,25.40
2022-08-09T07:00:59.693Z,25.40
2022-08-09T07:03:56.604Z,25.40
2022-08-09T07:06:53.080Z,25.40
2022-08-09T07:09:55.923Z,25.40
2022-08-09T07:12:57.267Z,25.40
2022-08-09T07:16:38.931Z,25.40
2022-08-09T07:19:04.813Z,25.40
2022-08-09T07:21:59.815Z,25.40
2022-08-09T07:24:54.374Z,25.50
2022-08-09T07:27:53.221Z,25.50
2022-08-09T07:30:46.888Z,25.50
2022-08-09T07:33:53.057Z,25.50
2022-08-09T07:36:49.128Z,25.50
2022-08-09T07:39:42.721Z,25.50
2022-08-09T07:42:49.160Z,25.60
2022-08-09T07:45:43.758Z,25.60
2022-08-09T07:48:36.959Z,25.60
2022-08-09T07:52:04.385Z,25.60
2022-08-09T07:54:51.619Z,25.60
2022-08-09T07:57:49.018Z,25.60
2022-08-09T08:00:55.489Z,25.60
2022-08-09T08:03:56.155Z,25.70
2022-08-09T08:06:56.366Z,25.70
2022-08-09T08:09:55.211Z,25.70
2022-08-09T08:13:03.786Z,25.80
2022-08-09T08:15:56.647Z,25.70
2022-08-09T08:18:52.774Z,25.80
2022-08-09T08:21:52.686Z,25.80
2022-08-09T08:24:49.205Z,25.80
2022-08-09T08:27:45.134Z,25.90
2022-08-09T08:30:44.116Z,26.00
2022-08-09T08:33:49.675Z,26.00
2022-08-09T08:36:47.311Z,26.00
2022-08-09T08:39:44.155Z,26.00
2022-08-09T08:42:38.158Z,26.00
2022-08-09T08:45:51.427Z,26.10
2022-08-09T08:48:51.794Z,26.10
2022-08-09T08:52:01.589Z,26.10
2022-08-09T08:54:59.189Z,26.10
2022-08-09T08:57:58.323Z,26.10
2022-08-09T09:00:56.350Z,26.20
2022-08-09T09:03:52.652Z,26.20
2022-08-09T09:06:50.470Z,26.20
2022-08-09T09:10:02.398Z,26.20
2022-08-09T09:12:58.299Z,26.30
2022-08-09T09:15:51.712Z,26.30
2022-08-09T09:18:54.856Z,26.30
2022-08-09T09:22:16.295Z,26.40
2022-08-09T09:26:01.690Z,26.40
2022-08-09T09:28:39.507Z,26.40
2022-08-09T09:32:06.752Z,26.40
2022-08-09T09:35:07.513Z,26.40
2022-08-09T09:38:04.171Z,26.40
2022-08-09T09:40:57.937Z,26.50
2022-08-09T09:44:11.499Z,26.50
2022-08-09T09:47:10.036Z,26.50
2022-08-09T09:50:15.734Z,26.50
2022-08-09T09:53:17.817Z,26.60
2022-08-09T09:56:30.859Z,26.60
2022-08-09T09:59:36.712Z,26.60
2022-08-09T10:02:29.864Z,26.70
2022-08-09T10:05:26.965Z,26.70
2022-08-09T10:08:27.996Z,26.70
2022-08-09T10:12:00.427Z,26.70
2022-08-09T10:14:38.565Z,26.70
2022-08-09T10:17:54.920Z,26.70
2022-08-09T10:20:47.916Z,26.80
2022-08-09T10:23:48.421Z,26.80
2022-08-09T10:26:46.705Z,26.80
2022-08-09T10:30:50.634Z,26.90
2022-08-09T10:32:56.106Z,26.90
2022-08-09T10:35:50.325Z,27.00
2022-08-09T10:38:56.300Z,26.90
2022-08-09T10:41:55.143Z,27.00
2022-08-09T10:44:55.162Z,27.00
2022-08-09T10:48:20.243Z,27.00
2022-08-09T10:51:18.016Z,27.00
2022-08-09T10:54:13.751Z,27.00
2022-08-09T10:57:11.084Z,27.00
2022-08-09T11:00:35.273Z,27.00
2022-08-09T11:03:47.180Z,27.00
2022-08-09T11:06:44.784Z,27.00
2022-08-09T11:09:53.021Z,27.00
2022-08-09T11:13:21.745Z,27.00
2022-08-09T11:16:38.079Z,27.10
2022-08-09T11:20:12.026Z,27.10
2022-08-09T11:23:10.781Z,27.10
2022-08-09T11:26:04.273Z,27.10
2022-08-09T11:28:58.094Z,27.10
2022-08-09T11:31:53.135Z,27.10
2022-08-09T11:34:52.193Z,27.10
2022-08-09T11:37:49.850Z,27.10
2022-08-09T11:40:44.517Z,27.10
2022-08-09T11:43:40.930Z,27.10
2022-08-09T11:46:54.132Z,27.10
2022-08-09T11:50:53.765Z,27.10
2022-08-09T11:53:59.822Z,27.10
2022-08-09T11:56:41.871Z,27.20
2022-08-09T11:59:36.060Z,27.20
2022-08-09T12:02:37.350Z,27.10
2022-08-09T12:05:39.498Z,27.10
2022-08-09T12:08:32.928Z,27.10
2022-08-09T12:11:27.940Z,27.10
2022-08-09T12:14:37.197Z,27.10
2022-08-09T12:17:52.126Z,27.10
2022-08-09T12:20:47.117Z,27.10
2022-08-09T12:23:56.611Z,27.10
2022-08-09T12:29:10.987Z,27.00
2022-08-09T12:30:36.361Z,27.00
2022-08-09T12:33:51.443Z,27.00
2022-08-09T12:37:22.142Z,27.00
2022-08-09T12:40:15.144Z,27.00
2022-08-09T12:43:10.544Z,27.00
2022-08-09T12:46:04.503Z,27.00
2022-08-09T12:49:00.259Z,27.00
2022-08-09T12:52:02.798Z,27.00
2022-08-09T12:56:12.574Z,27.00
2022-08-09T12:58:24.233Z,27.00
2022-08-09T13:01:28.308Z,27.00
2022-08-09T13:04:36.954Z,27.00
2022-08-09T13:07:51.122Z,27.00
2022-08-09T13:10:52.464Z,27.00
2022-08-09T13:14:36.877Z,27.00
2022-08-09T13:17:01.388Z,27.00
2022-08-09T13:20:08.664Z,27.00
2022-08-09T13:24:17.506Z,27.00
2022-08-09T13:26:38.965Z,27.00
2022-08-09T13:30:02.542Z,27.00
2022-08-09T13:32:48.498Z,27.00
2022-08-09T13:36:24.665Z,27.00
2022-08-09T13:39:00.014Z,27.00
2022-08-09T13:42:02.299Z,27.00
2022-08-09T13:44:55.765Z,27.00
2022-08-09T13:47:52.713Z,27.00
2022-08-09T13:50:53.361Z,27.00
2022-08-09T13:53:48.770Z,27.00
2022-08-09T13:56:42.195Z,27.00
2022-08-09T13:59:42.035Z,27.00
2022-08-09T14:02:42.153Z,26.90
2022-08-09T14:05:56.595Z,27.00
2022-08-09T14:08:56.575Z,27.00
2022-08-09T14:11:50.950Z,26.90
2022-08-09T14:14:43.942Z,26.90
2022-08-09T14:18:16.749Z,26.90
2022-08-09T14:20:50.265Z,26.90
2022-08-09T14:23:54.857Z,26.90
2022-08-09T14:26:52.072Z,27.00
2022-08-09T14:30:35.528Z,26.90
2022-08-09T14:32:59.839Z,27.00
2022-08-09T14:35:55.914Z,27.00
2022-08-09T14:38:52.656Z,27.00
2022-08-09T14:41:45.970Z,26.90
2022-08-09T14:44:48.692Z,26.90
2022-08-09T14:47:58.637Z,26.90
2022-08-09T14:50:53.068Z,26.90
2022-08-09T14:53:52.351Z,26.90
2022-08-09T14:56:57.358Z,26.90
2022-08-09T14:59:52.327Z,26.90
2022-08-09T15:02:47.693Z,26.90
2022-08-09T15:05:50.175Z,26.90
2022-08-09T15:08:44.212Z,26.90
2022-08-09T15:11:50.088Z,26.90
2022-08-09T15:14:44.180Z,26.80
2022-08-09T15:17:42.170Z,26.90
2022-08-09T15:21:57.453Z,26.80
2022-08-09T15:24:01.585Z,26.90
2022-08-09T15:26:59.624Z,26.90
2022-08-09T15:30:57.362Z,26.90
2022-08-09T15:33:08.573Z,26.90
2022-08-09T15:36:08.727Z,26.90
2022-08-09T15:39:02.187Z,26.90
2022-08-09T15:41:55.102Z,26.90
2022-08-09T15:44:49.059Z,26.90
2022-08-09T15:47:47.063Z,26.90
2022-08-09T15:50:48.371Z,27.00
2022-08-09T15:54:03.906Z,26.90
2022-08-09T15:56:56.249Z,27.00
2022-08-09T15:59:51.583Z,26.90
2022-08-09T16:02:53.904Z,26.90
2022-08-09T16:05:55.223Z,26.90
2022-08-09T16:08:56.752Z,26.90
2022-08-09T16:11:54.621Z,27.00
2022-08-09T16:14:52.008Z,26.90
2022-08-09T16:17:50.624Z,26.90
2022-08-09T16:20:43.949Z,26.90
2022-08-09T16:23:44.406Z,26.90
2022-08-09T16:26:48.704Z,26.90
2022-08-09T16:29:49.826Z,26.90
2022-08-09T16:33:02.109Z,26.90
2022-08-09T16:35:59.081Z,26.90
2022-08-09T16:38:56.077Z,26.90
2022-08-09T16:42:03.983Z,26.90
2022-08-09T16:44:58.269Z,26.90
2022-08-09T16:48:38.670Z,26.90
2022-08-09T16:51:08.180Z,26.90
2022-08-09T16:54:26.124Z,26.90
2022-08-09T16:57:22.252Z,26.90
2022-08-09T17:00:18.096Z,26.80
2022-08-09T17:03:21.338Z,26.90
2022-08-09T17:06:31.561Z,26.80
2022-08-09T17:09:45.217Z,26.80
2022-08-09T17:12:39.967Z,26.90
2022-08-09T17:15:58.887Z,26.80
2022-08-09T17:18:47.123Z,26.80
2022-08-09T17:21:41.172Z,26.80
2022-08-09T17:24:47.965Z,26.80
2022-08-09T17:27:49.054Z,26.80
2022-08-09T17:30:47.986Z,26.80
2022-08-09T17:33:41.333Z,26.80
2022-08-09T17:36:34.645Z,26.80
2022-08-09T17:39:52.125Z,26.80
2022-08-09T17:42:47.089Z,26.80
2022-08-09T17:46:02.034Z,26.80
2022-08-09T17:48:54.796Z,26.70
2022-08-09T17:51:49.346Z,26.70
2022-08-09T17:54:42.105Z,26.80
2022-08-09T17:58:04.048Z,26.70
2022-08-09T18:00:51.215Z,26.70
2022-08-09T18:03:48.233Z,26.70
2022-08-09T18:06:43.084Z,26.70
2022-08-09T18:10:04.200Z,26.70
2022-08-09T18:13:39.504Z,26.70
2022-08-09T18:16:12.851Z,26.70
2022-08-09T18:20:56.438Z,26.70
2022-08-09T18:22:18.908Z,26.70
2022-08-09T18:25:12.416Z,26.70
2022-08-09T18:28:19.161Z,26.70
2022-08-09T18:31:32.147Z,26.70
2022-08-09T18:34:35.647Z,26.70
2022-08-09T18:37:47.713Z,26.70
2022-08-09T18:40:44.913Z,26.70
2022-08-09T18:43:38.203Z,26.70
2022-08-09T18:47:08.111Z,26.60
2022-08-09T18:50:03.055Z,26.60
2022-08-09T18:52:59.472Z,26.60
2022-08-09T18:55:57.171Z,26.60
2022-08-09T18:58:58.517Z,26.60
2022-08-09T19:01:55.776Z,26.60
2022-08-09T19:05:04.372Z,26.60
2022-08-09T19:08:10.725Z,26.60
2022-08-09T19:11:07.395Z,26.60
2022-08-09T19:14:05.251Z,26.60
2022-08-09T19:17:00.439Z,26.60
2022-08-09T19:19:58.679Z,26.60
2022-08-09T19:22:55.046Z,26.60
2022-08-09T19:26:02.003Z,26.60
2022-08-09T19:29:01.886Z,26.60
2022-08-09T19:31:59.741Z,26.60
2022-08-09T19:34:55.404Z,26.60
2022-08-09T19:37:56.394Z,26.60
2022-08-09T19:40:51.208Z,26.60
2022-08-09T19:44:00.909Z,26.60
2022-08-09T19:46:56.357Z,26.60
2022-08-09T19:50:07.438Z,26.60
2022-08-09T19:53:04.464Z,26.60
2022-08-09T19:56:03.004Z,26.50
2022-08-09T19:59:39.631Z,26.50
2022-08-09T20:04:07.139Z,26.50
2022-08-09T20:05:27.690Z,26.50
2022-08-09T20:08:33.198Z,26.40
2022-08-09T20:11:42.836Z,26.40
2022-08-09T20:14:37.449Z,26.40
2022-08-09T20:17:48.646Z,26.40
2022-08-09T20:20:51.069Z,26.40
2022-08-09T20:23:46.061Z,26.40
2022-08-09T20:26:39.529Z,26.40
2022-08-09T20:29:37.652Z,26.40
2022-08-09T20:32:33.832Z,26.40
2022-08-09T20:35:28.575Z,26.40
2022-08-09T20:38:33.156Z,26.40
2022-08-09T20:41:39.052Z,26.40
2022-08-09T20:44:36.306Z,26.40
2022-08-09T20:47:47.924Z,26.40
2022-08-09T20:50:48.054Z,26.40
2022-08-09T20:53:42.280Z,26.40
2022-08-09T20:56:38.286Z,26.40
2022-08-09T21:00:20.107Z,26.40
2022-08-09T21:02:51.621Z,26.40
2022-08-09T21:05:51.829Z,26.40
2022-08-09T21:08:50.887Z,26.40
2022-08-09T21:14:59.771Z,26.40
2022-08-09T21:18:22.167Z,26.40
2022-08-09T21:21:17.152Z,26.30
2022-08-09T21:24:11.583Z,26.40
2022-08-09T21:27:52.427Z,26.30
2022-08-09T21:30:27.834Z,26.30
2022-08-09T21:33:21.305Z,26.30
2022-08-09T21:36:17.050Z,26.40
2022-08-09T21:39:12.389Z,26.30
2022-08-09T21:42:17.374Z,26.30
2022-08-09T21:45:21.007Z,26.30
2022-08-09T21:48:18.286Z,26.30
2022-08-09T21:51:14.129Z,26.30
2022-08-09T21:54:12.010Z,26.30
2022-08-09T21:57:05.458Z,26.30
2022-08-09T22:00:00.950Z,26.30
2022-08-09T22:02:59.253Z,26.40
2022-08-09T22:05:54.190Z,26.30
2022-08-09T22:08:47.706Z,26.40
2022-08-09T22:12:09.508Z,26.30
2022-08-09T22:14:54.548Z,26.30
2022-08-09T22:17:50.191Z,26.30
2022-08-09T22:20:44.555Z,26.30
2022-08-09T22:23:59.297Z,26.30
2022-08-09T22:26:52.380Z,26.30
2022-08-09T22:29:48.790Z,26.30
2022-08-09T22:32:43.504Z,26.30
2022-08-09T22:36:01.428Z,26.30
2022-08-09T22:38:51.255Z,26.30
2022-08-09T22:41:44.506Z,26.30
2022-08-09T22:44:45.015Z,26.30
2022-08-09T22:48:14.396Z,26.30
2022-08-09T22:50:54.813Z,26.30
2022-08-09T22:53:58.442Z,26.30
2022-08-09T22:56:58.781Z,26.20
2022-08-09T22:59:55.884Z,26.20
2022-08-09T23:02:52.569Z,26.20
2022-08-09T23:05:45.902Z,26.20
2022-08-09T23:08:45.702Z,26.20
2022-08-09T23:11:38.426Z,26.20
2022-08-09T23:14:42.038Z,26.20
2022-08-09T23:17:35.683Z,26.20
2022-08-09T23:20:29.235Z,26.20
2022-08-09T23:23:23.934Z,26.20
2022-08-09T23:26:18.752Z,26.30
2022-08-09T23:29:13.978Z,26.30
2022-08-09T23:32:07.581Z,26.30
2022-08-09T23:35:00.591Z,26.30
2022-08-09T23:37:53.737Z,26.30
2022-08-09T23:40:46.719Z,26.30
2022-08-09T23:43:40.685Z,26.40
2022-08-09T23:46:33.978Z,26.40
2022-08-09T23:49:28.644Z,26.30
2022-08-09T23:52:23.349Z,26.40
2022-08-09T23:55:17.997Z,26.30
2022-08-09T23:58:25.893Z,26.30
