createdAt,value
2017-10-23T00:00:00.307Z,13.87
2017-10-23T00:00:40.727Z,13.98
2017-10-23T00:01:21.173Z,13.91
2017-10-23T00:02:01.704Z,13.98
2017-10-23T00:02:42.027Z,13.88
2017-10-23T00:03:22.512Z,13.91
2017-10-23T00:04:02.863Z,13.99
2017-10-23T00:04:43.288Z,13.91
2017-10-23T00:05:23.805Z,13.86
2017-10-23T00:06:04.098Z,13.83
2017-10-23T00:06:44.554Z,13.84
2017-10-23T00:07:24.993Z,13.9
2017-10-23T00:08:05.894Z,13.79
2017-10-23T00:08:50.549Z,13.79
2017-10-23T00:09:30.999Z,13.86
2017-10-23T00:10:11.420Z,13.65
2017-10-23T00:10:51.784Z,13.76
2017-10-23T00:11:32.221Z,13.72
2017-10-23T00:12:12.645Z,13.68
2017-10-23T00:12:53.064Z,13.8
2017-10-23T00:13:34.996Z,13.72
2017-10-23T00:14:14.768Z,13.86
2017-10-23T00:14:55.161Z,13.8
2017-10-23T00:15:35.622Z,13.86
2017-10-23T00:16:16.301Z,13.88
2017-10-23T00:16:57.866Z,13.88
2017-10-23T00:17:38.305Z,13.91
2017-10-23T00:18:18.811Z,13.94
2017-10-23T00:19:00.339Z,14.01
2017-10-23T00:19:40.668Z,14.01
2017-10-23T00:20:21.077Z,14.02
2017-10-23T00:21:01.634Z,14.02
2017-10-23T00:21:42.888Z,14.08
2017-10-23T00:22:25.425Z,14.04
2017-10-23T00:23:05.462Z,13.91
2017-10-23T00:23:46.112Z,13.98
2017-10-23T00:24:26.403Z,13.9
2017-10-23T00:25:06.801Z,13.96
2017-10-23T00:25:47.340Z,13.88
2017-10-23T00:26:27.909Z,13.9
2017-10-23T00:27:08.399Z,13.72
2017-10-23T00:27:48.852Z,13.73
2017-10-23T00:28:29.276Z,13.72
2017-10-23T00:29:10.465Z,13.71
2017-10-23T00:29:50.965Z,13.69
2017-10-23T00:30:31.452Z,13.68
2017-10-23T00:31:11.889Z,13.79
2017-10-23T00:31:52.284Z,13.9
2017-10-23T00:32:32.733Z,13.93
2017-10-23T00:33:13.176Z,13.93
2017-10-23T00:33:53.604Z,13.9
2017-10-23T00:34:34.143Z,13.96
2017-10-23T00:35:14.575Z,13.87
2017-10-23T00:35:54.949Z,13.86
2017-10-23T00:36:35.393Z,13.83
2017-10-23T00:37:15.736Z,13.84
2017-10-23T00:37:56.086Z,13.87
2017-10-23T00:38:37.343Z,13.76
2017-10-23T00:39:17.833Z,13.75
2017-10-23T00:39:58.245Z,13.72
2017-10-23T00:40:38.675Z,13.57
2017-10-23T00:41:19.080Z,13.59
2017-10-23T00:41:59.556Z,13.57
2017-10-23T00:42:40.005Z,13.59
2017-10-23T00:43:20.382Z,13.55
2017-10-23T00:44:00.944Z,13.55
2017-10-23T00:44:41.757Z,13.62
2017-10-23T00:45:22.267Z,13.68
2017-10-23T00:46:02.914Z,13.53
2017-10-23T00:46:43.218Z,13.51
2017-10-23T00:47:23.656Z,13.46
2017-10-23T00:48:05.037Z,13.55
2017-10-23T00:48:45.505Z,13.61
2017-10-23T00:49:25.945Z,13.59
2017-10-23T00:50:06.353Z,13.61
2017-10-23T00:50:46.724Z,13.61
2017-10-23T00:51:27.097Z,13.65
2017-10-23T00:52:07.600Z,13.66
2017-10-23T00:52:48.021Z,13.76
2017-10-23T00:53:28.373Z,13.66
2017-10-23T00:54:08.810Z,13.84
2017-10-23T00:54:49.392Z,13.81
2017-10-23T00:55:29.856Z,13.86
2017-10-23T00:56:10.267Z,13.88
2017-10-23T00:56:50.764Z,13.91
2017-10-23T00:57:31.224Z,13.73
2017-10-23T00:58:11.766Z,13.72
2017-10-23T00:58:52.078Z,13.75
2017-10-23T00:59:34.771Z,13.72
2017-10-23T01:00:15.621Z,13.68
2017-10-23T01:00:56.030Z,13.63
2017-10-23T01:01:36.451Z,13.73
2017-10-23T01:02:16.788Z,13.73
2017-10-23T01:02:57.179Z,13.72
2017-10-23T01:03:37.661Z,13.61
2017-10-23T01:04:17.988Z,13.66
2017-10-23T01:05:00.862Z,13.63
2017-10-23T01:05:41.180Z,13.65
2017-10-23T01:06:21.620Z,13.61
2017-10-23T01:07:02.068Z,13.55
2017-10-23T01:07:42.552Z,13.55
2017-10-23T01:08:22.942Z,13.55
2017-10-23T01:09:03.316Z,13.66
2017-10-23T01:09:43.986Z,13.65
2017-10-23T01:10:24.431Z,13.68
2017-10-23T01:11:04.781Z,13.59
2017-10-23T01:11:45.299Z,13.62
2017-10-23T01:12:25.691Z,13.63
2017-10-23T01:13:06.039Z,13.55
2017-10-23T01:13:46.482Z,13.66
2017-10-23T01:14:26.878Z,13.61
2017-10-23T01:15:07.329Z,13.57
2017-10-23T01:15:47.653Z,13.59
2017-10-23T01:16:28.019Z,13.53
2017-10-23T01:17:08.601Z,13.51
2017-10-23T01:17:48.863Z,13.61
2017-10-23T01:18:29.605Z,13.57
2017-10-23T01:19:10.012Z,13.55
2017-10-23T01:19:50.379Z,13.61
2017-10-23T01:20:30.807Z,13.51
2017-10-23T01:21:11.971Z,13.53
2017-10-23T01:21:52.354Z,13.68
2017-10-23T01:22:32.715Z,13.68
2017-10-23T01:23:13.238Z,13.71
2017-10-23T01:23:53.620Z,13.72
2017-10-23T01:24:34.044Z,13.75
2017-10-23T01:25:14.490Z,13.62
2017-10-23T01:25:54.906Z,13.8
2017-10-23T01:26:35.393Z,13.66
2017-10-23T01:27:19.151Z,13.66
2017-10-23T01:27:59.441Z,13.66
2017-10-23T01:28:39.824Z,13.69
2017-10-23T01:29:20.226Z,13.66
2017-10-23T01:30:00.679Z,13.59
2017-10-23T01:30:41.182Z,13.57
2017-10-23T01:31:22.266Z,13.59
2017-10-23T01:32:02.573Z,13.59
2017-10-23T01:32:43.041Z,13.53
2017-10-23T01:33:23.485Z,13.54
2017-10-23T01:34:03.931Z,13.59
2017-10-23T01:34:44.341Z,13.57
2017-10-23T01:35:25.220Z,13.53
2017-10-23T01:36:05.765Z,13.48
2017-10-23T01:36:47.814Z,13.57
2017-10-23T01:37:28.266Z,13.59
2017-10-23T01:38:08.648Z,13.61
2017-10-23T01:38:49.184Z,13.59
2017-10-23T01:39:29.675Z,13.62
2017-10-23T01:40:11.448Z,13.61
2017-10-23T01:40:52.209Z,13.57
2017-10-23T01:41:33.649Z,13.62
2017-10-23T01:42:14.468Z,13.62
2017-10-23T01:42:55.234Z,13.65
2017-10-23T01:43:36.557Z,13.68
2017-10-23T01:44:16.880Z,13.63
2017-10-23T01:44:57.706Z,13.68
2017-10-23T01:45:37.993Z,13.72
2017-10-23T01:46:18.542Z,13.62
2017-10-23T01:47:00.590Z,13.63
2017-10-23T01:47:41.059Z,13.63
2017-10-23T01:48:21.464Z,13.57
2017-10-23T01:49:05.292Z,13.5
2017-10-23T01:49:46.475Z,13.44
2017-10-23T01:50:27.869Z,13.46
2017-10-23T01:51:11.056Z,13.48
2017-10-23T01:51:51.564Z,13.48
2017-10-23T01:52:32.388Z,13.51
2017-10-23T01:53:12.999Z,13.47
2017-10-23T01:53:53.155Z,13.57
2017-10-23T01:54:33.557Z,13.55
2017-10-23T01:55:13.989Z,13.59
2017-10-23T01:55:54.363Z,13.59
2017-10-23T01:56:35.454Z,13.57
2017-10-23T01:57:15.844Z,13.55
2017-10-23T01:57:56.244Z,13.59
2017-10-23T01:58:36.736Z,13.54
2017-10-23T01:59:17.300Z,13.57
2017-10-23T01:59:58.762Z,13.53
2017-10-23T02:00:39.332Z,13.54
2017-10-23T02:01:19.750Z,13.57
2017-10-23T02:02:02.401Z,13.63
2017-10-23T02:02:42.914Z,13.63
2017-10-23T02:03:23.373Z,13.68
2017-10-23T02:04:03.849Z,13.57
2017-10-23T02:04:44.242Z,13.62
2017-10-23T02:05:24.687Z,13.51
2017-10-23T02:06:05.098Z,13.46
2017-10-23T02:06:45.469Z,13.57
2017-10-23T02:07:27.873Z,13.57
2017-10-23T02:08:08.402Z,13.61
2017-10-23T02:08:48.716Z,13.65
2017-10-23T02:09:29.211Z,13.61
2017-10-23T02:10:09.572Z,13.59
2017-10-23T02:10:50.348Z,13.57
2017-10-23T02:11:30.375Z,13.63
2017-10-23T02:12:11.438Z,13.62
2017-10-23T02:12:51.284Z,13.55
2017-10-23T02:13:31.843Z,13.63
2017-10-23T02:14:12.186Z,13.57
2017-10-23T02:14:52.632Z,13.59
2017-10-23T02:15:33.048Z,13.54
2017-10-23T02:16:13.830Z,13.69
2017-10-23T02:16:54.912Z,13.59
2017-10-23T02:17:35.613Z,13.66
2017-10-23T02:18:16.059Z,13.71
2017-10-23T02:18:56.457Z,13.65
2017-10-23T02:19:36.946Z,13.68
2017-10-23T02:20:17.515Z,13.68
2017-10-23T02:20:58.509Z,13.76
2017-10-23T02:21:39.104Z,13.63
2017-10-23T02:22:20.055Z,13.71
2017-10-23T02:23:00.370Z,13.69
2017-10-23T02:23:40.659Z,13.66
2017-10-23T02:24:21.102Z,13.68
2017-10-23T02:25:01.569Z,13.75
2017-10-23T02:25:42.042Z,13.61
2017-10-23T02:26:22.492Z,13.79
2017-10-23T02:27:02.920Z,13.65
2017-10-23T02:27:44.351Z,13.66
2017-10-23T02:28:24.751Z,13.66
2017-10-23T02:29:05.184Z,13.69
2017-10-23T02:29:45.637Z,13.71
2017-10-23T02:30:26.263Z,13.76
2017-10-23T02:31:06.565Z,13.75
2017-10-23T02:31:46.916Z,13.75
2017-10-23T02:32:27.321Z,13.68
2017-10-23T02:33:07.900Z,13.71
2017-10-23T02:33:48.239Z,13.71
2017-10-23T02:34:28.649Z,13.62
2017-10-23T02:35:09.041Z,13.63
2017-10-23T02:35:49.456Z,13.65
2017-10-23T02:36:30.016Z,13.71
2017-10-23T02:37:10.500Z,13.55
2017-10-23T02:37:50.915Z,13.44
2017-10-23T02:38:31.848Z,13.48
2017-10-23T02:39:12.211Z,13.53
2017-10-23T02:39:52.697Z,13.46
2017-10-23T02:40:33.136Z,13.57
2017-10-23T02:41:13.480Z,13.54
2017-10-23T02:41:55.033Z,13.54
2017-10-23T02:43:37.836Z,13.65
2017-10-23T02:44:32.254Z,13.68
2017-10-23T02:45:24.227Z,13.59
2017-10-23T02:46:16.627Z,13.62
2017-10-23T02:47:09.092Z,13.72
2017-10-23T02:48:00.049Z,13.76
2017-10-23T02:48:52.606Z,13.63
2017-10-23T02:49:45.603Z,13.61
2017-10-23T02:50:38.264Z,13.57
2017-10-23T02:51:29.209Z,13.57
2017-10-23T02:52:22.467Z,13.53
2017-10-23T02:54:04.771Z,13.59
2017-10-23T02:54:58.918Z,13.57
2017-10-23T02:55:51.323Z,13.61
2017-10-23T02:56:43.370Z,13.61
2017-10-23T02:58:35.998Z,13.59
2017-10-23T02:59:18.795Z,13.63
2017-10-23T02:59:59.222Z,13.61
2017-10-23T03:00:39.631Z,13.65
2017-10-23T03:01:20.174Z,13.68
2017-10-23T03:02:00.738Z,13.62
2017-10-23T03:02:41.384Z,13.75
2017-10-23T03:03:21.761Z,13.71
2017-10-23T03:04:02.086Z,13.72
2017-10-23T03:04:42.629Z,13.63
2017-10-23T03:05:23.140Z,13.57
2017-10-23T03:06:03.472Z,13.69
2017-10-23T03:06:43.974Z,13.72
2017-10-23T03:07:24.377Z,13.79
2017-10-23T03:08:05.380Z,13.72
2017-10-23T03:08:45.838Z,13.73
2017-10-23T03:09:26.446Z,13.75
2017-10-23T03:10:08.416Z,13.76
2017-10-23T03:10:49.809Z,13.75
2017-10-23T03:11:30.239Z,13.83
2017-10-23T03:12:10.666Z,13.9
2017-10-23T03:12:51.237Z,13.9
2017-10-23T03:13:31.620Z,13.9
2017-10-23T03:14:12.071Z,13.98
2017-10-23T03:14:52.416Z,13.94
2017-10-23T03:15:32.778Z,14.02
2017-10-23T03:16:13.494Z,13.98
2017-10-23T03:16:53.706Z,13.93
2017-10-23T03:17:36.434Z,13.75
2017-10-23T03:18:17.060Z,13.75
2017-10-23T03:18:57.561Z,13.69
2017-10-23T03:19:37.999Z,13.68
2017-10-23T03:20:21.691Z,13.59
2017-10-23T03:21:02.116Z,13.69
2017-10-23T03:21:43.254Z,13.57
2017-10-23T03:22:23.798Z,13.54
2017-10-23T03:23:06.028Z,13.59
2017-10-23T03:23:46.489Z,13.61
2017-10-23T03:24:27.820Z,13.65
2017-10-23T03:25:08.164Z,13.79
2017-10-23T03:25:48.572Z,13.76
2017-10-23T03:26:29.671Z,13.65
2017-10-23T03:27:10.168Z,13.71
2017-10-23T03:27:51.214Z,13.71
2017-10-23T03:28:31.697Z,13.69
2017-10-23T03:29:12.104Z,13.8
2017-10-23T03:29:52.498Z,13.73
2017-10-23T03:30:33.288Z,13.8
2017-10-23T03:31:13.780Z,13.68
2017-10-23T03:31:54.122Z,13.71
2017-10-23T03:32:35.232Z,13.65
2017-10-23T03:33:15.894Z,13.71
2017-10-23T03:33:56.424Z,13.66
2017-10-23T03:34:36.897Z,13.76
2017-10-23T03:35:18.766Z,13.76
2017-10-23T03:36:00.129Z,13.79
2017-10-23T03:36:40.497Z,13.75
2017-10-23T03:37:20.934Z,13.81
2017-10-23T03:38:01.853Z,13.87
2017-10-23T03:38:42.126Z,13.87
2017-10-23T03:39:22.490Z,13.88
2017-10-23T03:40:02.815Z,13.98
2017-10-23T03:40:43.552Z,13.99
2017-10-23T03:41:24.331Z,13.98
2017-10-23T03:42:06.073Z,13.93
2017-10-23T03:42:46.842Z,13.96
2017-10-23T03:43:27.195Z,13.96
2017-10-23T03:44:07.529Z,13.94
2017-10-23T03:44:47.903Z,13.99
2017-10-23T03:45:29.421Z,13.93
2017-10-23T03:46:10.292Z,13.9
2017-10-23T03:46:50.401Z,13.91
2017-10-23T03:47:31.109Z,13.9
2017-10-23T03:48:11.370Z,13.93
2017-10-23T03:48:53.681Z,13.9
2017-10-23T03:49:34.382Z,13.99
2017-10-23T03:50:14.874Z,13.91
2017-10-23T03:50:56.189Z,13.84
2017-10-23T03:51:36.676Z,13.81
2017-10-23T03:52:17.117Z,13.9
2017-10-23T03:52:57.537Z,13.84
2017-10-23T03:53:38.147Z,13.87
2017-10-23T03:54:20.242Z,13.91
2017-10-23T03:55:00.762Z,13.93
2017-10-23T03:55:41.038Z,13.94
2017-10-23T03:56:21.591Z,13.99
2017-10-23T03:57:01.980Z,14.02
2017-10-23T03:57:42.362Z,13.99
2017-10-23T03:58:22.726Z,14.01
2017-10-23T03:59:03.201Z,14.05
2017-10-23T03:59:43.541Z,14.05
2017-10-23T04:00:24.057Z,13.88
2017-10-23T04:01:04.601Z,13.83
2017-10-23T04:01:44.982Z,13.86
2017-10-23T04:41:23.500Z,13.28
2017-10-23T04:42:06.793Z,13.35
2017-10-23T04:42:48.785Z,13.41
2017-10-23T04:43:30.779Z,13.35
2017-10-23T04:44:12.372Z,13.31
2017-10-23T04:44:53.057Z,13.31
2017-10-23T04:45:33.446Z,13.36
2017-10-23T04:46:14.438Z,13.31
2017-10-23T04:46:55.855Z,13.41
2017-10-23T04:47:37.195Z,13.32
2017-10-23T04:48:17.649Z,13.35
2017-10-23T04:48:58.068Z,13.31
2017-10-23T04:49:39.545Z,13.48
2017-10-23T04:50:19.901Z,13.43
2017-10-23T04:51:00.692Z,13.44
2017-10-23T04:51:41.672Z,13.53
2017-10-23T04:52:23.006Z,13.47
2017-10-23T04:53:03.463Z,13.47
2017-10-23T04:53:44.720Z,13.48
2017-10-23T04:54:25.489Z,13.59
2017-10-23T04:55:06.802Z,13.61
2017-10-23T04:55:47.622Z,13.59
2017-10-23T04:56:28.059Z,13.55
2017-10-23T04:57:08.847Z,13.62
2017-10-23T04:57:49.160Z,13.59
2017-10-23T04:58:29.994Z,13.55
2017-10-23T04:59:10.925Z,13.61
2017-10-23T04:59:52.438Z,13.59
2017-10-23T05:00:35.022Z,13.54
2017-10-23T05:01:15.108Z,13.59
2017-10-23T05:01:58.198Z,13.54
2017-10-23T05:02:38.503Z,13.48
2017-10-23T05:03:19.617Z,13.51
2017-10-23T05:04:00.036Z,13.51
2017-10-23T05:04:40.690Z,13.55
2017-10-23T05:05:21.659Z,13.68
2017-10-23T05:06:03.699Z,13.54
2017-10-23T05:06:44.419Z,13.59
2017-10-23T05:07:24.900Z,13.55
2017-10-23T05:08:06.136Z,13.48
2017-10-23T05:08:47.463Z,13.65
2017-10-23T05:09:28.172Z,13.61
2017-10-23T05:10:08.716Z,13.57
2017-10-23T05:10:51.240Z,13.61
2017-10-23T05:11:32.678Z,13.53
2017-10-23T05:12:14.109Z,13.61
2017-10-23T05:12:57.506Z,13.65
2017-10-23T05:13:38.213Z,13.59
2017-10-23T05:14:18.649Z,13.54
2017-10-23T05:14:59.170Z,13.59
2017-10-23T05:15:40.314Z,13.66
2017-10-23T05:16:20.987Z,13.69
2017-10-23T05:17:03.271Z,13.72
2017-10-23T05:17:43.740Z,13.75
2017-10-23T05:18:24.286Z,13.76
2017-10-23T05:19:05.408Z,13.61
2017-10-23T05:19:45.350Z,13.61
2017-10-23T05:20:25.953Z,13.55
2017-10-23T05:21:06.367Z,13.61
2017-10-23T05:21:46.818Z,13.66
2017-10-23T05:22:28.897Z,13.69
2017-10-23T05:23:09.767Z,13.73
2017-10-23T05:23:50.676Z,13.83
2017-10-23T05:24:31.363Z,13.8
2017-10-23T05:25:12.126Z,13.76
2017-10-23T05:25:52.956Z,13.83
2017-10-23T05:26:39.124Z,13.75
2017-10-23T05:27:21.074Z,13.72
2017-10-23T05:29:13.546Z,13.71
2017-10-23T05:30:06.065Z,13.75
2017-10-23T05:30:56.395Z,13.66
2017-10-23T05:31:39.228Z,13.66
2017-10-23T05:32:20.572Z,13.57
2017-10-23T05:33:01.044Z,13.57
2017-10-23T05:33:43.649Z,13.59
2017-10-23T05:34:38.418Z,13.59
2017-10-23T05:35:50.925Z,13.53
2017-10-23T05:36:31.364Z,13.53
2017-10-23T05:37:11.883Z,13.51
2017-10-23T05:37:52.411Z,13.54
2017-10-23T05:38:32.819Z,13.46
2017-10-23T05:39:13.468Z,13.51
2017-10-23T05:39:54.540Z,13.51
2017-10-23T05:40:35.047Z,13.57
2017-10-23T05:41:15.643Z,13.55
2017-10-23T05:41:56.594Z,13.44
2017-10-23T05:42:37.062Z,13.57
2017-10-23T05:43:17.759Z,13.54
2017-10-23T05:43:58.356Z,13.5
2017-10-23T05:44:38.824Z,13.57
2017-10-23T05:45:19.214Z,13.41
2017-10-23T05:46:00.891Z,13.44
2017-10-23T05:46:41.433Z,13.47
2017-10-23T05:47:22.070Z,13.44
2017-10-23T05:48:02.628Z,13.41
2017-10-23T05:48:43.014Z,13.41
2017-10-23T05:49:26.522Z,13.47
2017-10-23T05:50:07.229Z,13.41
2017-10-23T05:50:47.508Z,13.44
2017-10-23T05:51:28.975Z,13.43
2017-10-23T05:52:09.706Z,13.47
2017-10-23T05:52:50.135Z,13.47
2017-10-23T05:53:30.619Z,13.35
2017-10-23T05:54:12.503Z,13.31
2017-10-23T05:54:53.569Z,13.39
2017-10-23T05:55:34.105Z,13.36
2017-10-23T05:56:14.593Z,13.31
2017-10-23T05:56:55.611Z,13.39
2017-10-23T05:57:36.415Z,13.31
2017-10-23T05:58:17.114Z,13.27
2017-10-23T05:58:57.687Z,13.25
2017-10-23T05:59:38.117Z,13.32
2017-10-23T06:00:18.679Z,13.41
2017-10-23T06:00:59.152Z,13.36
2017-10-23T06:01:40.588Z,13.48
2017-10-23T06:02:21.270Z,13.44
2017-10-23T06:03:01.757Z,13.61
2017-10-23T06:03:42.341Z,13.62
2017-10-23T06:04:22.799Z,13.53
2017-10-23T06:05:03.395Z,13.68
2017-10-23T06:05:43.720Z,13.66
2017-10-23T06:06:24.160Z,13.72
2017-10-23T06:07:04.554Z,13.66
2017-10-23T06:07:45.269Z,13.71
2017-10-23T06:08:25.694Z,13.73
2017-10-23T06:09:07.363Z,13.61
2017-10-23T06:09:47.986Z,13.72
2017-10-23T06:10:28.456Z,13.65
2017-10-23T06:11:09.278Z,13.57
2017-10-23T06:11:49.345Z,13.62
2017-10-23T06:12:30.140Z,13.55
2017-10-23T06:13:10.558Z,13.69
2017-10-23T06:13:51.136Z,13.76
2017-10-23T06:14:31.787Z,13.84
2017-10-23T06:15:12.144Z,13.79
2017-10-23T06:15:52.590Z,13.59
2017-10-23T06:16:35.591Z,13.54
2017-10-23T06:17:16.216Z,13.59
2017-10-23T06:17:59.458Z,13.59
2017-10-23T06:18:43.418Z,13.55
2017-10-23T06:19:23.655Z,13.61
2017-10-23T06:20:06.293Z,13.63
2017-10-23T06:20:48.532Z,13.54
2017-10-23T06:21:29.442Z,13.65
2017-10-23T06:22:10.798Z,13.72
2017-10-23T06:22:51.285Z,13.65
2017-10-23T06:23:31.877Z,13.73
2017-10-23T06:24:12.190Z,13.81
2017-10-23T06:24:53.252Z,13.8
2017-10-23T06:25:35.062Z,13.83
2017-10-23T06:26:16.044Z,13.86
2017-10-23T06:26:58.908Z,13.81
2017-10-23T06:27:40.320Z,13.81
2017-10-23T06:28:22.085Z,13.84
2017-10-23T06:29:03.145Z,13.68
2017-10-23T06:29:43.297Z,13.73
2017-10-23T06:30:26.606Z,13.76
2017-10-23T06:31:07.626Z,13.84
2017-10-23T06:31:53.873Z,13.9
2017-10-23T06:32:34.261Z,13.88
2017-10-23T06:33:15.000Z,13.93
2017-10-23T06:33:55.472Z,14.01
2017-10-23T06:34:35.829Z,14.04
2017-10-23T06:35:16.235Z,14.02
2017-10-23T06:35:57.145Z,13.96
2017-10-23T06:36:37.408Z,13.93
2017-10-23T06:37:20.320Z,14.04
2017-10-23T06:38:05.599Z,13.94
2017-10-23T06:38:46.281Z,14.05
2017-10-23T06:39:27.809Z,14.01
2017-10-23T06:40:08.234Z,14.05
2017-10-23T06:40:48.664Z,13.98
2017-10-23T06:41:29.142Z,13.96
2017-10-23T06:42:11.518Z,13.93
2017-10-23T06:42:51.468Z,13.91
2017-10-23T06:43:31.922Z,13.87
2017-10-23T06:44:12.483Z,13.93
2017-10-23T06:44:53.286Z,13.94
2017-10-23T06:45:34.237Z,13.94
2017-10-23T06:46:15.294Z,13.98
2017-10-23T06:46:55.970Z,13.94
2017-10-23T06:47:36.524Z,13.94
2017-10-23T06:48:17.540Z,13.98
2017-10-23T06:48:57.828Z,14.02
2017-10-23T06:49:38.381Z,14.08
2017-10-23T06:50:18.716Z,14.13
2017-10-23T06:51:00.345Z,14.21
2017-10-23T06:51:40.928Z,14.23
2017-10-23T06:52:21.429Z,14.24
2017-10-23T06:53:01.726Z,14.26
2017-10-23T06:53:42.395Z,14.23
2017-10-23T06:54:22.877Z,14.2
2017-10-23T06:55:03.505Z,14.23
2017-10-23T06:55:43.861Z,14.31
2017-10-23T06:58:00.468Z,14.2
2017-10-23T06:58:53.464Z,14.27
2017-10-23T06:59:47.879Z,14.16
2017-10-23T07:00:41.746Z,14.12
2017-10-23T07:01:39.154Z,14.12
2017-10-23T07:02:33.141Z,14.12
2017-10-23T07:03:13.726Z,14.09
2017-10-23T07:03:54.267Z,14.13
2017-10-23T07:04:35.237Z,14.13
2017-10-23T07:05:15.764Z,14.04
2017-10-23T07:06:23.860Z,14.17
2017-10-23T07:07:09.245Z,13.98
2017-10-23T07:07:49.797Z,14.08
2017-10-23T07:08:30.195Z,14.12
2017-10-23T07:09:10.688Z,14.17
2017-10-23T07:09:51.093Z,14.12
2017-10-23T07:10:31.655Z,14.12
2017-10-23T07:11:11.985Z,14.11
2017-10-23T07:11:52.352Z,14.11
2017-10-23T07:12:32.820Z,14.19
2017-10-23T07:13:13.315Z,14.17
2017-10-23T07:13:54.193Z,14.11
2017-10-23T07:14:35.874Z,14.3
2017-10-23T07:15:16.941Z,14.24
2017-10-23T07:15:57.686Z,14.24
2017-10-23T07:16:38.029Z,14.31
2017-10-23T07:17:19.599Z,14.27
2017-10-23T07:18:00.049Z,14.39
2017-10-23T07:18:41.278Z,14.41
2017-10-23T07:19:22.052Z,14.35
2017-10-23T07:20:03.346Z,14.2
2017-10-23T07:20:43.813Z,14.2
2017-10-23T07:21:24.240Z,14.19
2017-10-23T07:22:05.073Z,14.13
2017-10-23T07:22:45.458Z,14.2
2017-10-23T07:23:25.935Z,14.24
2017-10-23T07:24:06.688Z,14.19
2017-10-23T07:26:09.947Z,14.38
2017-10-23T07:26:58.131Z,14.39
2017-10-23T07:27:47.784Z,14.26
2017-10-23T07:28:38.499Z,14.27
2017-10-23T07:29:29.590Z,14.36
2017-10-23T07:31:56.177Z,14.39
2017-10-23T07:32:49.354Z,14.45
2017-10-23T07:33:45.113Z,14.38
2017-10-23T07:34:31.660Z,14.39
2017-10-23T07:35:12.149Z,14.41
2017-10-23T07:35:52.603Z,14.53
2017-10-23T07:36:33.292Z,14.49
2017-10-23T07:37:13.704Z,14.53
2017-10-23T07:37:54.593Z,14.64
2017-10-23T07:38:35.715Z,14.67
2017-10-23T07:39:16.055Z,14.69
2017-10-23T07:39:57.895Z,14.67
2017-10-23T07:40:38.307Z,14.72
2017-10-23T07:41:18.697Z,14.74
2017-10-23T07:41:59.184Z,14.69
2017-10-23T07:42:40.144Z,14.64
2017-10-23T07:43:20.618Z,14.75
2017-10-23T07:44:00.890Z,14.71
2017-10-23T07:44:41.422Z,14.78
2017-10-23T07:45:21.850Z,14.72
2017-10-23T07:46:02.343Z,14.74
2017-10-23T07:46:43.495Z,14.78
2017-10-23T07:47:28.704Z,14.71
2017-10-23T07:48:09.740Z,14.78
2017-10-23T07:48:51.283Z,14.83
2017-10-23T07:49:31.583Z,14.83
2017-10-23T07:50:12.185Z,14.78
2017-10-23T07:50:52.786Z,14.75
2017-10-23T07:51:35.670Z,14.74
2017-10-23T07:53:14.367Z,14.49
2017-10-23T07:53:55.836Z,14.49
2017-10-23T07:54:38.242Z,14.53
2017-10-23T07:55:18.403Z,14.48
2017-10-23T07:56:00.644Z,14.39
2017-10-23T07:56:41.502Z,14.46
2017-10-23T07:57:23.040Z,14.49
2017-10-23T07:58:03.953Z,14.54
2017-10-23T07:58:45.706Z,14.53
2017-10-23T07:59:27.691Z,14.64
2017-10-23T08:00:08.485Z,14.63
2017-10-23T08:00:50.855Z,14.61
2017-10-23T08:01:31.200Z,14.56
2017-10-23T08:02:12.592Z,14.6
2017-10-23T08:02:55.469Z,14.59
2017-10-23T08:03:35.929Z,14.54
2017-10-23T08:04:16.734Z,14.64
2017-10-23T08:04:57.323Z,14.71
2017-10-23T08:05:37.914Z,14.74
2017-10-23T08:06:18.187Z,14.78
2017-10-23T08:06:58.749Z,14.72
2017-10-23T08:07:39.750Z,14.78
2017-10-23T08:08:21.343Z,14.79
2017-10-23T08:09:01.730Z,14.69
2017-10-23T08:09:42.311Z,14.74
2017-10-23T08:11:33.951Z,14.86
2017-10-23T08:13:43.280Z,14.75
2017-10-23T08:14:26.916Z,14.72
2017-10-23T08:15:08.666Z,14.72
2017-10-23T08:15:49.532Z,14.85
2017-10-23T08:16:32.776Z,14.94
2017-10-23T08:17:15.746Z,14.94
2017-10-23T08:17:57.744Z,14.94
2017-10-23T08:18:39.138Z,14.9
2017-10-23T08:19:19.853Z,14.82
2017-10-23T08:20:02.374Z,14.82
2017-10-23T08:20:45.592Z,14.85
2017-10-23T08:21:27.000Z,14.86
2017-10-23T08:22:09.152Z,14.72
2017-10-23T08:22:50.183Z,14.82
2017-10-23T08:24:46.781Z,14.72
2017-10-23T08:25:43.497Z,14.69
2017-10-23T08:27:55.180Z,14.82
2017-10-23T08:28:55.972Z,14.91
2017-10-23T08:29:48.612Z,14.87
2017-10-23T08:37:30.215Z,14.93
2017-10-23T08:38:29.619Z,14.87
2017-10-23T08:39:25.303Z,14.82
2017-10-23T08:40:19.866Z,14.91
2017-10-23T08:41:13.142Z,14.74
2017-10-23T08:43:40.684Z,15
2017-10-23T08:44:33.681Z,14.91
2017-10-23T08:45:29.053Z,14.9
2017-10-23T08:46:23.542Z,14.91
2017-10-23T08:48:22.444Z,15
2017-10-23T08:49:20.377Z,15.07
2017-10-23T08:50:13.601Z,15.01
2017-10-23T08:51:12.425Z,15.03
2017-10-23T08:52:05.933Z,15.03
2017-10-23T08:52:57.796Z,15.03
2017-10-23T08:53:51.225Z,15.15
2017-10-23T08:54:45.260Z,15.13
2017-10-23T08:55:38.316Z,15.12
2017-10-23T08:56:20.301Z,15.18
2017-10-23T08:57:01.090Z,15.25
2017-10-23T08:57:44.054Z,15.19
2017-10-23T08:58:24.445Z,15.19
2017-10-23T08:59:06.560Z,15.22
2017-10-23T08:59:47.814Z,15.23
2017-10-23T09:00:28.994Z,15.23
2017-10-23T09:01:09.748Z,15.3
2017-10-23T09:01:51.898Z,15.34
2017-10-23T09:02:58.693Z,15.34
2017-10-23T09:04:17.053Z,15.37
2017-10-23T09:04:58.274Z,15.41
2017-10-23T09:05:38.972Z,15.48
2017-10-23T09:06:19.844Z,15.37
2017-10-23T09:07:04.424Z,15.53
2017-10-23T09:08:58.531Z,15.55
2017-10-23T09:09:52.047Z,15.62
2017-10-23T09:13:29.041Z,15.56
2017-10-23T09:14:16.971Z,15.6
2017-10-23T09:14:57.923Z,15.59
2017-10-23T09:15:40.353Z,15.66
2017-10-23T09:16:20.843Z,15.7
2017-10-23T09:17:07.014Z,15.7
2017-10-23T09:17:47.423Z,15.6
2017-10-23T09:18:28.366Z,15.53
2017-10-23T09:19:08.709Z,15.64
2017-10-23T09:19:54.036Z,15.41
2017-10-23T09:20:36.611Z,15.43
2017-10-23T09:21:17.476Z,15.52
2017-10-23T09:21:59.091Z,15.56
2017-10-23T09:22:40.101Z,15.56
2017-10-23T09:23:21.729Z,15.6
2017-10-23T09:24:05.993Z,15.68
2017-10-23T09:24:46.741Z,15.64
2017-10-23T09:25:27.883Z,15.66
2017-10-23T09:26:08.770Z,15.66
2017-10-23T09:26:49.416Z,15.68
2017-10-23T09:27:30.594Z,15.7
2017-10-23T09:28:12.144Z,15.71
2017-10-23T09:29:58.457Z,15.74
2017-10-23T09:31:13.995Z,15.93
2017-10-23T09:33:10.518Z,16.5
2017-10-23T09:34:06.771Z,16.57
2017-10-23T09:35:05.375Z,16.73
2017-10-23T09:36:01.097Z,16.82
2017-10-23T09:36:51.131Z,16.91
2017-10-23T09:37:32.983Z,17.07
2017-10-23T09:38:13.748Z,17.14
2017-10-23T09:38:55.368Z,17.27
2017-10-23T09:39:35.949Z,17.27
2017-10-23T09:40:24.371Z,17.24
2017-10-23T09:45:50.156Z,17.99
2017-10-23T09:46:48.777Z,18.11
2017-10-23T09:47:45.071Z,17.95
2017-10-23T09:48:40.386Z,18.13
2017-10-23T09:49:37.122Z,18.07
2017-10-23T09:50:32.342Z,17.94
2017-10-23T09:51:29.314Z,17.91
2017-10-23T09:52:11.905Z,17.77
2017-10-23T09:52:53.287Z,17.68
2017-10-23T09:53:34.529Z,17.66
2017-10-23T09:54:16.684Z,17.76
2017-10-23T09:54:57.882Z,17.74
2017-10-23T09:55:38.857Z,17.73
2017-10-23T09:56:20.277Z,17.71
2017-10-23T09:57:02.006Z,17.68
2017-10-23T09:57:42.768Z,17.71
2017-10-23T09:58:26.273Z,17.55
2017-10-23T09:59:12.159Z,17.47
2017-10-23T10:00:01.813Z,17.25
2017-10-23T10:00:42.424Z,17.3
2017-10-23T10:01:25.297Z,17.28
2017-10-23T10:02:06.286Z,17.33
2017-10-23T10:02:47.299Z,17.14
2017-10-23T10:03:28.382Z,17.1
2017-10-23T10:41:24.295Z,17
2017-10-23T10:42:26.692Z,16.98
2017-10-23T10:43:30.652Z,17.1
2017-10-23T10:44:26.710Z,17.07
2017-10-23T10:45:26.372Z,17.09
2017-10-23T10:46:12.507Z,17.25
2017-10-23T10:47:00.675Z,17.02
2017-10-23T10:47:44.279Z,17.05
2017-10-23T10:48:41.735Z,17.06
2017-10-23T10:50:40.494Z,17.33
2017-10-23T10:51:40.494Z,17.4
2017-10-23T10:52:38.439Z,17.54
2017-10-23T10:53:38.773Z,17.6
2017-10-23T10:54:37.593Z,17.73
2017-10-23T10:55:38.479Z,17.86
2017-10-23T10:56:39.909Z,17.8
2017-10-23T10:57:37.726Z,17.83
2017-10-23T10:58:40.990Z,17.96
2017-10-23T11:04:05.377Z,17.95
2017-10-23T11:04:47.059Z,17.94
2017-10-23T11:05:27.990Z,17.92
2017-10-23T11:06:08.527Z,17.96
2017-10-23T11:06:49.176Z,18.05