createdAt,value
2022-11-29T00:00:03.532Z,1001.48
2022-11-29T00:01:02.136Z,1001.48
2022-11-29T00:02:02.168Z,1001.48
2022-11-29T00:03:02.159Z,1001.49
2022-11-29T00:04:02.096Z,1001.50
2022-11-29T00:05:02.069Z,1001.50
2022-11-29T00:06:02.088Z,1001.49
2022-11-29T00:07:02.066Z,1001.50
2022-11-29T00:08:02.067Z,1001.50
2022-11-29T00:09:02.025Z,1001.51
2022-11-29T00:10:02.049Z,1001.52
2022-11-29T00:11:02.032Z,1001.53
2022-11-29T00:12:02.019Z,1001.53
2022-11-29T00:13:02.016Z,1001.53
2022-11-29T00:14:02.009Z,1001.54
2022-11-29T00:15:01.966Z,1001.55
2022-11-29T00:16:01.963Z,1001.55
2022-11-29T00:17:02.617Z,1001.56
2022-11-29T00:18:02.070Z,1001.56
2022-11-29T00:19:01.961Z,1001.56
2022-11-29T00:20:01.933Z,1001.55
2022-11-29T00:21:01.939Z,1001.55
2022-11-29T00:22:01.938Z,1001.55
2022-11-29T00:23:01.911Z,1001.56
2022-11-29T00:24:01.941Z,1001.56
2022-11-29T00:25:01.882Z,1001.57
2022-11-29T00:26:01.876Z,1001.57
2022-11-29T00:27:01.869Z,1001.57
2022-11-29T00:28:01.848Z,1001.58
2022-11-29T00:29:01.867Z,1001.59
2022-11-29T00:30:01.842Z,1001.59
2022-11-29T00:31:01.861Z,1001.59
2022-11-29T00:32:01.802Z,1001.60
2022-11-29T00:33:01.823Z,1001.61
2022-11-29T00:34:01.799Z,1001.61
2022-11-29T00:35:06.649Z,1001.62
2022-11-29T00:36:01.867Z,1001.63
2022-11-29T00:37:01.757Z,1001.63
2022-11-29T00:38:01.738Z,1001.64
2022-11-29T00:39:01.727Z,1001.64
2022-11-29T00:40:01.727Z,1001.64
2022-11-29T00:41:01.728Z,1001.64
2022-11-29T00:42:01.712Z,1001.64
2022-11-29T00:43:01.710Z,1001.64
2022-11-29T00:44:01.691Z,1001.65
2022-11-29T00:45:01.699Z,1001.66
2022-11-29T00:46:01.701Z,1001.67
2022-11-29T01:49:52.522Z,1002.07
2022-11-29T01:50:53.604Z,1002.08
2022-11-29T01:51:53.272Z,1002.07
2022-11-29T01:52:53.155Z,1002.08
2022-11-29T01:53:53.244Z,1002.09
2022-11-29T01:54:53.188Z,1002.09
2022-11-29T01:55:53.290Z,1002.09
2022-11-29T01:56:53.091Z,1002.10
2022-11-29T01:57:53.122Z,1002.10
2022-11-29T01:58:53.198Z,1002.10
2022-11-29T01:59:53.084Z,1002.10
2022-11-29T02:00:53.098Z,1002.11
2022-11-29T02:01:53.054Z,1002.11
2022-11-29T02:02:53.165Z,1002.13
2022-11-29T02:03:53.062Z,1002.13
2022-11-29T02:04:53.006Z,1002.14
2022-11-29T02:05:53.005Z,1002.15
2022-11-29T02:06:53.031Z,1002.15
2022-11-29T02:07:53.042Z,1002.15
2022-11-29T02:08:52.974Z,1002.16
2022-11-29T02:09:53.088Z,1002.17
2022-11-29T02:10:52.954Z,1002.18
2022-11-29T02:11:52.946Z,1002.18
2022-11-29T02:12:52.910Z,1002.18
2022-11-29T02:13:52.965Z,1002.18
2022-11-29T02:14:52.927Z,1002.18
2022-11-29T02:15:52.954Z,1002.18
2022-11-29T02:16:56.528Z,1002.19
2022-11-29T02:17:52.879Z,1002.19
2022-11-29T02:18:52.954Z,1002.19
2022-11-29T02:19:52.995Z,1002.20
2022-11-29T02:20:52.858Z,1002.21
2022-11-29T02:21:52.873Z,1002.22
2022-11-29T02:22:52.948Z,1002.23
2022-11-29T02:23:52.823Z,1002.23
2022-11-29T02:24:52.808Z,1002.22
2022-11-29T02:25:52.815Z,1002.22
2022-11-29T02:26:52.783Z,1002.22
2022-11-29T02:27:52.796Z,1002.22
2022-11-29T02:28:52.763Z,1002.22
2022-11-29T02:29:52.764Z,1002.22
2022-11-29T02:30:52.894Z,1002.22
2022-11-29T02:31:52.744Z,1002.23
2022-11-29T02:32:52.715Z,1002.24
2022-11-29T02:33:52.707Z,1002.25
2022-11-29T02:34:52.686Z,1002.26
2022-11-29T02:35:52.722Z,1002.27
2022-11-29T02:36:52.692Z,1002.28
2022-11-29T02:37:52.666Z,1002.28
2022-11-29T02:38:52.717Z,1002.28
2022-11-29T02:39:52.649Z,1002.27
2022-11-29T02:40:52.662Z,1002.27
2022-11-29T02:41:52.644Z,1002.27
2022-11-29T02:42:56.806Z,1002.26
2022-11-29T02:43:52.645Z,1002.26
2022-11-29T02:44:52.591Z,1002.26
2022-11-29T02:45:52.617Z,1002.26
2022-11-29T02:46:52.581Z,1002.27
2022-11-29T02:47:52.563Z,1002.29
2022-11-29T02:48:52.565Z,1002.32
2022-11-29T02:49:52.595Z,1002.33
2022-11-29T02:50:52.572Z,1002.35
2022-11-29T02:51:52.541Z,1002.37
2022-11-29T02:52:52.510Z,1002.37
2022-11-29T02:53:52.539Z,1002.37
2022-11-29T02:54:52.486Z,1002.37
2022-11-29T02:55:52.472Z,1002.38
2022-11-29T02:56:52.477Z,1002.38
2022-11-29T02:57:52.455Z,1002.38
2022-11-29T02:58:52.456Z,1002.39
2022-11-29T02:59:52.438Z,1002.39
2022-11-29T03:00:52.432Z,1002.39
2022-11-29T03:01:52.463Z,1002.40
2022-11-29T03:02:52.489Z,1002.40
2022-11-29T03:03:52.387Z,1002.40
2022-11-29T03:04:52.426Z,1002.41
2022-11-29T03:05:52.375Z,1002.41
2022-11-29T03:06:52.364Z,1002.42
2022-11-29T03:07:52.397Z,1002.44
2022-11-29T03:08:52.388Z,1002.45
2022-11-29T03:09:52.366Z,1002.47
2022-11-29T03:10:52.640Z,1002.49
2022-11-29T03:11:52.345Z,1002.52
2022-11-29T03:12:52.299Z,1002.53
2022-11-29T03:13:52.289Z,1002.55
2022-11-29T03:14:52.285Z,1002.56
2022-11-29T03:15:52.317Z,1002.57
2022-11-29T03:16:52.279Z,1002.57
2022-11-29T03:17:52.248Z,1002.56
2022-11-29T03:18:52.253Z,1002.57
2022-11-29T03:19:52.225Z,1002.56
2022-11-29T03:20:52.221Z,1002.56
2022-11-29T03:21:52.222Z,1002.56
2022-11-29T03:22:52.225Z,1002.56
2022-11-29T03:23:52.176Z,1002.55
2022-11-29T03:24:52.182Z,1002.56
2022-11-29T03:25:52.181Z,1002.56
2022-11-29T03:26:52.171Z,1002.57
2022-11-29T03:27:52.159Z,1002.59
2022-11-29T03:28:52.134Z,1002.60
2022-11-29T03:29:52.125Z,1002.62
2022-11-29T03:30:52.181Z,1002.63
2022-11-29T03:31:52.104Z,1002.64
2022-11-29T03:32:52.127Z,1002.65
2022-11-29T03:33:52.094Z,1002.66
2022-11-29T03:34:56.924Z,1002.66
2022-11-29T03:35:52.072Z,1002.67
2022-11-29T03:36:52.074Z,1002.67
2022-11-29T03:37:52.043Z,1002.68
2022-11-29T03:38:52.064Z,1002.68
2022-11-29T03:39:52.022Z,1002.67
2022-11-29T03:40:52.013Z,1002.67
2022-11-29T03:41:52.016Z,1002.69
2022-11-29T03:42:52.006Z,1002.70
2022-11-29T03:43:52.016Z,1002.71
2022-11-29T03:44:51.970Z,1002.72
2022-11-29T03:45:52.052Z,1002.73
2022-11-29T03:46:51.966Z,1002.73
2022-11-29T03:47:51.947Z,1002.73
2022-11-29T03:48:51.971Z,1002.74
2022-11-29T03:49:51.959Z,1002.74
2022-11-29T03:50:51.960Z,1002.74
2022-11-29T03:51:51.888Z,1002.75
2022-11-29T03:52:51.903Z,1002.75
2022-11-29T03:53:51.896Z,1002.77
2022-11-29T03:54:51.888Z,1002.77
2022-11-29T03:55:51.862Z,1002.78
2022-11-29T03:56:51.880Z,1002.79
2022-11-29T03:57:51.846Z,1002.80
2022-11-29T03:58:51.849Z,1002.81
2022-11-29T03:59:51.816Z,1002.83
2022-11-29T04:00:51.835Z,1002.84
2022-11-29T04:01:51.838Z,1002.86
2022-11-29T04:02:51.851Z,1002.87
2022-11-29T04:03:51.774Z,1002.88
2022-11-29T04:04:51.809Z,1002.88
2022-11-29T04:05:51.759Z,1002.89
2022-11-29T04:06:51.755Z,1002.90
2022-11-29T04:07:51.787Z,1002.90
2022-11-29T04:08:51.731Z,1002.90
2022-11-29T04:09:51.751Z,1002.91
2022-11-29T04:10:51.736Z,1002.91
2022-11-29T04:11:51.688Z,1002.91
2022-11-29T04:12:51.739Z,1002.93
2022-11-29T04:13:51.666Z,1002.93
2022-11-29T04:14:51.687Z,1002.95
2022-11-29T04:15:52.468Z,1002.97
2022-11-29T04:16:51.671Z,1002.98
2022-11-29T04:17:51.642Z,1002.99
2022-11-29T04:18:51.705Z,1003.00
2022-11-29T04:19:51.684Z,1003.01
2022-11-29T04:20:51.611Z,1003.02
2022-11-29T04:21:51.592Z,1003.03
2022-11-29T04:22:51.630Z,1003.04
2022-11-29T04:23:51.594Z,1003.05
2022-11-29T04:24:51.585Z,1003.06
2022-11-29T04:25:51.573Z,1003.05
2022-11-29T04:26:51.548Z,1003.07
2022-11-29T04:27:51.554Z,1003.08
2022-11-29T04:28:51.555Z,1003.09
2022-11-29T04:29:51.533Z,1003.10
2022-11-29T04:30:51.599Z,1003.09
2022-11-29T04:31:51.556Z,1003.09
2022-11-29T04:32:51.514Z,1003.09
2022-11-29T04:33:51.555Z,1003.09
2022-11-29T04:34:51.485Z,1003.10
2022-11-29T04:35:51.462Z,1003.10
2022-11-29T04:36:51.441Z,1003.10
2022-11-29T04:37:51.435Z,1003.12
2022-11-29T04:38:51.454Z,1003.12
2022-11-29T04:39:51.401Z,1003.13
2022-11-29T04:40:51.405Z,1003.13
2022-11-29T04:41:51.490Z,1003.13
2022-11-29T04:42:51.417Z,1003.13
2022-11-29T04:43:51.367Z,1003.13
2022-11-29T04:44:51.401Z,1003.14
2022-11-29T04:45:51.357Z,1003.14
2022-11-29T04:46:51.355Z,1003.14
2022-11-29T04:50:31.076Z,1003.18
2022-11-29T04:51:31.864Z,1003.19
2022-11-29T04:52:31.839Z,1003.21
2022-11-29T04:53:31.836Z,1003.22
2022-11-29T04:54:31.824Z,1003.24
2022-11-29T04:55:31.800Z,1003.25
2022-11-29T04:56:31.780Z,1003.25
2022-11-29T04:57:31.753Z,1003.26
2022-11-29T04:58:31.712Z,1003.28
2022-11-29T04:59:31.751Z,1003.28
2022-11-29T05:00:31.773Z,1003.29
2022-11-29T05:01:31.735Z,1003.29
2022-11-29T05:02:31.737Z,1003.30
2022-11-29T05:03:31.703Z,1003.30
2022-11-29T05:04:31.729Z,1003.31
2022-11-29T05:05:31.672Z,1003.31
2022-11-29T05:06:32.571Z,1003.32
2022-11-29T05:07:31.693Z,1003.32
2022-11-29T05:08:32.585Z,1003.32
2022-11-29T05:09:31.665Z,1003.34
2022-11-29T05:10:32.598Z,1003.33
2022-11-29T05:11:31.636Z,1003.34
2022-11-29T05:12:32.460Z,1003.34
2022-11-29T05:13:31.619Z,1003.35
2022-11-29T05:14:32.089Z,1003.35
2022-11-29T05:15:31.583Z,1003.36
2022-11-29T05:16:31.734Z,1003.36
2022-11-29T05:17:31.540Z,1003.36
2022-11-29T05:18:32.489Z,1003.36
2022-11-29T05:19:31.520Z,1003.36
2022-11-29T05:20:32.476Z,1003.37
2022-11-29T05:21:31.526Z,1003.37
2022-11-29T05:22:31.817Z,1003.38
2022-11-29T05:23:31.495Z,1003.38
2022-11-29T05:24:31.529Z,1003.39
2022-11-29T05:25:31.496Z,1003.39
2022-11-29T05:26:31.441Z,1003.39
2022-11-29T05:27:31.453Z,1003.39
2022-11-29T05:28:31.427Z,1003.40
2022-11-29T05:29:31.414Z,1003.40
2022-11-29T05:30:31.427Z,1003.41
2022-11-29T05:31:31.456Z,1003.42
2022-11-29T05:32:31.369Z,1003.43
2022-11-29T05:33:31.379Z,1003.44
2022-11-29T05:34:34.919Z,1003.45
2022-11-29T05:35:31.382Z,1003.45
2022-11-29T05:36:31.340Z,1003.47
2022-11-29T05:37:31.349Z,1003.48
2022-11-29T05:38:31.326Z,1003.48
2022-11-29T05:39:31.324Z,1003.50
2022-11-29T05:40:31.304Z,1003.51
2022-11-29T05:41:31.310Z,1003.52
2022-11-29T05:42:31.283Z,1003.53
2022-11-29T05:43:31.275Z,1003.54
2022-11-29T05:44:31.259Z,1003.55
2022-11-29T05:45:31.441Z,1003.55
2022-11-29T05:46:31.420Z,1003.55
2022-11-29T05:47:31.661Z,1003.55
2022-11-29T05:48:31.208Z,1003.55
2022-11-29T05:49:31.214Z,1003.56
2022-11-29T05:50:31.200Z,1003.56
2022-11-29T05:51:31.208Z,1003.57
2022-11-29T05:52:31.195Z,1003.58
2022-11-29T06:09:23.644Z,1003.80
2022-11-29T06:10:24.583Z,1003.80
2022-11-29T06:11:24.574Z,1003.81
2022-11-29T06:12:24.516Z,1003.82
2022-11-29T06:13:24.687Z,1003.83
2022-11-29T06:14:24.513Z,1003.83
2022-11-29T06:15:24.467Z,1003.84
2022-11-29T06:16:24.484Z,1003.86
2022-11-29T06:17:24.488Z,1003.87
2022-11-29T06:18:24.448Z,1003.88
2022-11-29T06:19:24.433Z,1003.90
2022-11-29T06:20:24.435Z,1003.91
2022-11-29T06:21:24.396Z,1003.92
2022-11-29T06:22:24.441Z,1003.93
2022-11-29T06:23:24.388Z,1003.95
2022-11-29T06:24:26.128Z,1003.96
2022-11-29T06:25:24.367Z,1003.97
2022-11-29T06:26:24.365Z,1003.98
2022-11-29T06:27:24.345Z,1003.98
2022-11-29T06:28:24.349Z,1003.99
2022-11-29T06:29:24.318Z,1003.99
2022-11-29T06:30:24.339Z,1004.00
2022-11-29T06:31:24.335Z,1004.01
2022-11-29T06:32:24.346Z,1004.02
2022-11-29T06:33:24.301Z,1004.04
2022-11-29T06:34:30.367Z,1004.06
2022-11-29T06:35:24.320Z,1004.08
2022-11-29T06:36:24.259Z,1004.10
2022-11-29T06:37:24.298Z,1004.12
2022-11-29T06:38:24.243Z,1004.13
2022-11-29T06:39:24.231Z,1004.13
2022-11-29T06:40:24.243Z,1004.15
2022-11-29T06:41:24.220Z,1004.16
2022-11-29T06:42:24.207Z,1004.17
2022-11-29T06:43:24.241Z,1004.18
2022-11-29T06:44:24.215Z,1004.19
2022-11-29T06:45:24.160Z,1004.21
2022-11-29T06:46:24.256Z,1004.22
2022-11-29T06:47:24.075Z,1004.24
2022-11-29T06:48:24.083Z,1004.24
2022-11-29T06:49:24.101Z,1004.24
2022-11-29T06:50:24.063Z,1004.24
2022-11-29T06:51:24.075Z,1004.24
2022-11-29T06:52:24.061Z,1004.25
2022-11-29T06:53:24.033Z,1004.26
2022-11-29T06:54:24.041Z,1004.26
2022-11-29T06:55:24.032Z,1004.27
2022-11-29T06:56:24.000Z,1004.28
2022-11-29T06:57:24.006Z,1004.29
2022-11-29T06:58:24.033Z,1004.30
2022-11-29T06:59:23.970Z,1004.31
2022-11-29T07:00:23.977Z,1004.32
2022-11-29T07:01:24.042Z,1004.33
2022-11-29T07:02:23.968Z,1004.34
2022-11-29T07:03:23.946Z,1004.35
2022-11-29T07:04:23.930Z,1004.36
2022-11-29T07:05:23.913Z,1004.36
2022-11-29T07:06:23.918Z,1004.37
2022-11-29T07:07:23.907Z,1004.37
2022-11-29T07:08:23.881Z,1004.39
2022-11-29T07:09:23.887Z,1004.41
2022-11-29T07:10:23.931Z,1004.43
2022-11-29T07:11:23.841Z,1004.44
2022-11-29T07:12:23.839Z,1004.46
2022-11-29T07:13:23.834Z,1004.47
2022-11-29T07:14:23.834Z,1004.48
2022-11-29T07:15:23.792Z,1004.48
2022-11-29T07:16:23.859Z,1004.49
2022-11-29T07:17:23.787Z,1004.52
2022-11-29T07:18:23.798Z,1004.54
2022-11-29T07:19:23.775Z,1004.56
2022-11-29T07:20:23.755Z,1004.58
2022-11-29T07:21:23.750Z,1004.60
2022-11-29T07:22:23.746Z,1004.63
2022-11-29T07:23:23.790Z,1004.65
2022-11-29T07:24:23.710Z,1004.67
2022-11-29T07:25:23.700Z,1004.68
2022-11-29T07:26:23.723Z,1004.70
2022-11-29T07:27:23.684Z,1004.71
2022-11-29T07:28:23.670Z,1004.71
2022-11-29T07:29:23.687Z,1004.72
2022-11-29T07:30:23.656Z,1004.73
2022-11-29T07:31:23.688Z,1004.74
2022-11-29T07:32:23.643Z,1004.75
2022-11-29T07:33:23.650Z,1004.76
2022-11-29T07:34:23.624Z,1004.77
2022-11-29T07:35:23.609Z,1004.78
2022-11-29T07:36:23.634Z,1004.79
2022-11-29T07:37:23.597Z,1004.80
2022-11-29T07:38:23.595Z,1004.80
2022-11-29T07:39:23.566Z,1004.82
2022-11-29T07:40:23.554Z,1004.83
2022-11-29T07:41:23.538Z,1004.84
2022-11-29T07:42:23.529Z,1004.85
2022-11-29T07:43:23.553Z,1004.85
2022-11-29T07:44:23.524Z,1004.86
2022-11-29T07:45:23.497Z,1004.87
2022-11-29T07:46:23.535Z,1004.88
2022-11-29T07:47:23.466Z,1004.89
2022-11-29T07:48:23.538Z,1004.91
2022-11-29T07:49:23.467Z,1004.92
2022-11-29T07:50:23.453Z,1004.93
2022-11-29T07:51:23.443Z,1004.95
2022-11-29T07:52:23.435Z,1004.98
2022-11-29T07:53:23.450Z,1004.99
2022-11-29T07:54:23.500Z,1005.02
2022-11-29T07:55:23.406Z,1005.03
2022-11-29T07:56:23.382Z,1005.03
2022-11-29T07:57:23.412Z,1005.04
2022-11-29T07:58:23.461Z,1005.05
2022-11-29T07:59:23.384Z,1005.06
2022-11-29T08:00:23.400Z,1005.07
2022-11-29T08:01:23.413Z,1005.08
2022-11-29T08:02:23.398Z,1005.08
2022-11-29T08:03:23.317Z,1005.08
2022-11-29T08:04:23.324Z,1005.08
2022-11-29T08:05:23.345Z,1005.08
2022-11-29T08:06:23.305Z,1005.08
2022-11-29T08:07:23.371Z,1005.08
2022-11-29T08:08:23.312Z,1005.08
2022-11-29T08:09:23.305Z,1005.08
2022-11-29T08:10:23.328Z,1005.08
2022-11-29T08:11:23.223Z,1005.09
2022-11-29T08:12:23.257Z,1005.10
2022-11-29T08:13:23.242Z,1005.11
2022-11-29T08:14:23.234Z,1005.12
2022-11-29T08:15:23.185Z,1005.12
2022-11-29T08:16:23.242Z,1005.13
2022-11-29T08:17:23.171Z,1005.13
2022-11-29T08:18:23.158Z,1005.14
2022-11-29T08:19:23.185Z,1005.14
2022-11-29T08:20:23.148Z,1005.13
2022-11-29T08:21:23.130Z,1005.13
2022-11-29T08:22:23.115Z,1005.13
2022-11-29T08:23:23.123Z,1005.13
2022-11-29T08:24:23.120Z,1005.14
2022-11-29T08:25:23.100Z,1005.15
2022-11-29T08:26:26.871Z,1005.17
2022-11-29T08:27:23.067Z,1005.18
2022-11-29T08:28:23.059Z,1005.19
2022-11-29T08:29:23.082Z,1005.19
2022-11-29T08:30:23.113Z,1005.20
2022-11-29T08:31:23.080Z,1005.21
2022-11-29T08:32:23.034Z,1005.21
2022-11-29T08:33:23.008Z,1005.22
2022-11-29T08:34:22.994Z,1005.22
2022-11-29T08:35:23.074Z,1005.22
2022-11-29T08:36:22.976Z,1005.23
2022-11-29T08:37:22.952Z,1005.25
2022-11-29T08:38:22.976Z,1005.27
2022-11-29T08:39:22.938Z,1005.27
2022-11-29T08:40:23.084Z,1005.29
2022-11-29T08:41:22.939Z,1005.30
2022-11-29T08:42:22.951Z,1005.31
2022-11-29T08:43:22.911Z,1005.31
2022-11-29T08:44:22.893Z,1005.30
2022-11-29T08:45:22.924Z,1005.30
2022-11-29T08:46:22.998Z,1005.31
2022-11-29T08:47:22.867Z,1005.32
2022-11-29T08:48:22.919Z,1005.32
2022-11-29T08:49:22.858Z,1005.33
2022-11-29T08:50:22.848Z,1005.33
2022-11-29T08:51:22.850Z,1005.33
2022-11-29T08:52:22.825Z,1005.33
2022-11-29T08:53:22.798Z,1005.33
2022-11-29T08:54:22.802Z,1005.33
2022-11-29T08:55:22.779Z,1005.32
2022-11-29T08:57:10.155Z,1005.32
2022-11-29T08:57:40.174Z,1005.31
2022-11-29T08:58:22.762Z,1005.30
2022-11-29T08:59:22.743Z,1005.29
2022-11-29T09:00:22.873Z,1005.29
2022-11-29T09:01:22.926Z,1005.29
2022-11-29T09:02:22.828Z,1005.30
2022-11-29T09:03:22.703Z,1005.31
2022-11-29T09:04:22.709Z,1005.32
2022-11-29T09:05:22.707Z,1005.33
2022-11-29T09:06:22.682Z,1005.35
2022-11-29T09:07:22.694Z,1005.37
2022-11-29T09:08:22.658Z,1005.40
2022-11-29T09:09:22.650Z,1005.41
2022-11-29T09:10:22.664Z,1005.44
2022-11-29T09:11:22.641Z,1005.45
2022-11-29T09:12:22.636Z,1005.47
2022-11-29T09:13:22.599Z,1005.48
2022-11-29T09:14:22.604Z,1005.49
2022-11-29T09:15:22.563Z,1005.51
2022-11-29T09:16:22.637Z,1005.51
2022-11-29T09:17:22.577Z,1005.52
2022-11-29T09:18:22.583Z,1005.53
2022-11-29T09:19:22.541Z,1005.54
2022-11-29T09:20:22.559Z,1005.55
2022-11-29T09:21:22.508Z,1005.56
2022-11-29T09:22:22.727Z,1005.56
2022-11-29T09:23:22.500Z,1005.58
2022-11-29T09:24:22.504Z,1005.58
2022-11-29T09:25:22.478Z,1005.59
2022-11-29T09:26:22.480Z,1005.61
2022-11-29T09:27:22.476Z,1005.62
2022-11-29T09:28:22.458Z,1005.63
2022-11-29T09:29:22.432Z,1005.65
2022-11-29T09:30:23.889Z,1005.66
2022-11-29T09:31:22.493Z,1005.67
2022-11-29T09:32:22.401Z,1005.68
2022-11-29T09:33:22.408Z,1005.70
2022-11-29T09:34:22.425Z,1005.70
2022-11-29T09:35:22.374Z,1005.71
2022-11-29T09:36:27.884Z,1005.72
2022-11-29T09:37:22.370Z,1005.74
2022-11-29T09:38:22.492Z,1005.74
2022-11-29T09:39:22.319Z,1005.75
2022-11-29T09:40:22.334Z,1005.76
2022-11-29T09:41:22.311Z,1005.77
2022-11-29T09:42:22.449Z,1005.77
2022-11-29T09:43:22.307Z,1005.78
2022-11-29T09:44:22.319Z,1005.79
2022-11-29T09:45:22.312Z,1005.80
2022-11-29T09:46:22.362Z,1005.81
2022-11-29T09:47:22.251Z,1005.82
2022-11-29T09:48:22.266Z,1005.84
2022-11-29T09:49:22.276Z,1005.85
2022-11-29T09:50:22.231Z,1005.86
2022-11-29T09:51:22.237Z,1005.87
2022-11-29T09:52:22.206Z,1005.87
2022-11-29T09:53:22.199Z,1005.88
2022-11-29T09:54:22.209Z,1005.89
2022-11-29T09:55:22.179Z,1005.90
2022-11-29T09:56:22.186Z,1005.90
2022-11-29T09:57:22.158Z,1005.91
2022-11-29T09:58:22.139Z,1005.90
2022-11-29T09:59:22.142Z,1005.92
2022-11-29T10:00:22.159Z,1005.92
2022-11-29T10:01:22.173Z,1005.93
2022-11-29T10:02:22.328Z,1005.94
2022-11-29T10:03:22.114Z,1005.95
2022-11-29T10:04:22.076Z,1005.96
2022-11-29T10:05:22.095Z,1005.96
2022-11-29T10:06:22.083Z,1005.97
2022-11-29T10:07:22.097Z,1005.96
2022-11-29T10:08:22.043Z,1005.96
2022-11-29T10:09:22.016Z,1005.95
2022-11-29T10:10:22.039Z,1005.95
2022-11-29T10:11:22.001Z,1005.94
2022-11-29T10:12:22.007Z,1005.95
2022-11-29T10:13:22.009Z,1005.94
2022-11-29T10:14:21.995Z,1005.95
2022-11-29T10:15:21.970Z,1005.94
2022-11-29T10:16:22.054Z,1005.95
2022-11-29T10:17:21.946Z,1005.96
2022-11-29T10:18:21.943Z,1005.97
2022-11-29T10:19:21.986Z,1005.97
2022-11-29T10:20:21.935Z,1005.98
2022-11-29T10:21:21.920Z,1005.98
2022-11-29T10:22:21.898Z,1005.99
2022-11-29T10:23:21.930Z,1005.99
2022-11-29T10:24:21.872Z,1005.99
2022-11-29T10:25:21.866Z,1005.98
2022-11-29T10:26:21.895Z,1005.99
2022-11-29T10:27:21.847Z,1005.97
2022-11-29T10:28:21.826Z,1005.96
2022-11-29T10:29:21.825Z,1005.96
2022-11-29T10:30:21.818Z,1005.95
2022-11-29T10:31:21.840Z,1005.96
2022-11-29T10:32:21.813Z,1005.95
2022-11-29T10:33:22.635Z,1005.95
2022-11-29T10:34:21.772Z,1005.96
2022-11-29T10:35:21.794Z,1005.97
2022-11-29T10:36:21.760Z,1005.97
2022-11-29T10:37:21.797Z,1005.99
2022-11-29T10:38:30.750Z,1005.99
2022-11-29T10:39:21.763Z,1006.00
2022-11-29T10:40:21.717Z,1006.00
2022-11-29T10:41:21.720Z,1006.01
2022-11-29T10:42:21.713Z,1006.03
2022-11-29T10:43:21.701Z,1006.04
2022-11-29T10:44:21.680Z,1006.05
2022-11-29T10:45:21.691Z,1006.05
2022-11-29T10:46:21.706Z,1006.06
2022-11-29T10:47:21.658Z,1006.06
2022-11-29T10:48:21.641Z,1006.06
2022-11-29T10:49:21.645Z,1006.05
2022-11-29T10:50:21.607Z,1006.05
2022-11-29T10:51:21.619Z,1006.05
2022-11-29T10:52:21.621Z,1006.04
2022-11-29T10:53:21.592Z,1006.04
2022-11-29T10:54:21.577Z,1006.03
2022-11-29T10:55:21.615Z,1006.02
2022-11-29T10:56:21.571Z,1006.01
2022-11-29T10:57:21.566Z,1006.01
2022-11-29T10:58:27.474Z,1006.00
2022-11-29T10:59:21.561Z,1006.01
2022-11-29T11:00:21.526Z,1006.02
2022-11-29T11:01:21.568Z,1006.04
2022-11-29T11:02:21.506Z,1006.05
2022-11-29T11:03:21.516Z,1006.06
2022-11-29T11:04:21.475Z,1006.07
2022-11-29T11:05:21.505Z,1006.08
2022-11-29T11:06:22.258Z,1006.08
2022-11-29T11:07:21.475Z,1006.08
2022-11-29T11:08:21.435Z,1006.07
2022-11-29T11:09:21.420Z,1006.06
2022-11-29T11:10:21.420Z,1006.04
2022-11-29T11:11:21.402Z,1006.03
2022-11-29T11:12:21.381Z,1006.04
2022-11-29T11:13:21.389Z,1006.04
2022-11-29T11:14:21.369Z,1006.04
2022-11-29T11:15:21.394Z,1006.05
2022-11-29T11:16:21.382Z,1006.06
2022-11-29T11:17:21.360Z,1006.06
2022-11-29T11:18:21.330Z,1006.07
2022-11-29T11:19:21.320Z,1006.08
2022-11-29T11:20:21.308Z,1006.08
2022-11-29T11:21:21.401Z,1006.10
2022-11-29T11:22:21.292Z,1006.09
2022-11-29T11:23:21.285Z,1006.09
2022-11-29T11:24:21.293Z,1006.09
2022-11-29T11:25:21.248Z,1006.10
2022-11-29T11:26:21.238Z,1006.11
2022-11-29T11:27:21.245Z,1006.12
2022-11-29T11:28:21.269Z,1006.13
2022-11-29T11:29:21.226Z,1006.14
2022-11-29T11:30:21.202Z,1006.14
2022-11-29T11:31:21.252Z,1006.15
2022-11-29T11:32:21.192Z,1006.16
2022-11-29T11:33:21.205Z,1006.16
2022-11-29T11:34:21.184Z,1006.16
2022-11-29T11:35:21.190Z,1006.16
2022-11-29T11:36:21.135Z,1006.16
2022-11-29T11:37:21.156Z,1006.16
2022-11-29T11:38:21.107Z,1006.16
2022-11-29T11:39:21.121Z,1006.17
2022-11-29T11:40:21.204Z,1006.17
2022-11-29T11:41:21.109Z,1006.16
2022-11-29T11:42:21.105Z,1006.17
2022-11-29T11:43:21.081Z,1006.17
2022-11-29T11:44:45.917Z,1006.18
2022-11-29T11:45:21.068Z,1006.19
2022-11-29T11:46:21.073Z,1006.20
2022-11-29T11:47:21.071Z,1006.21
2022-11-29T11:48:21.034Z,1006.22
2022-11-29T11:49:21.028Z,1006.22
2022-11-29T11:50:21.009Z,1006.24
2022-11-29T11:51:21.015Z,1006.25
2022-11-29T11:52:21.019Z,1006.24
2022-11-29T11:53:20.992Z,1006.24
2022-11-29T11:54:20.972Z,1006.23
2022-11-29T11:55:20.970Z,1006.23
2022-11-29T11:56:20.949Z,1006.25
2022-11-29T11:57:20.945Z,1006.26
2022-11-29T11:58:20.939Z,1006.27
2022-11-29T11:59:20.972Z,1006.27
2022-11-29T12:00:34.637Z,1006.27
2022-11-29T12:01:20.912Z,1006.27
2022-11-29T12:02:20.906Z,1006.27
2022-11-29T12:03:20.945Z,1006.27
2022-11-29T12:04:20.866Z,1006.28
2022-11-29T12:05:20.917Z,1006.26
2022-11-29T12:06:20.877Z,1006.26
2022-11-29T12:07:33.765Z,1006.25
2022-11-29T12:08:21.105Z,1006.25
2022-11-29T12:09:20.803Z,1006.25
2022-11-29T12:10:20.801Z,1006.24
2022-11-29T12:11:20.823Z,1006.25
2022-11-29T12:12:20.788Z,1006.26
2022-11-29T12:13:20.771Z,1006.27
2022-11-29T12:14:20.743Z,1006.27
2022-11-29T12:15:20.847Z,1006.29
2022-11-29T12:16:20.777Z,1006.29
2022-11-29T12:17:20.977Z,1006.31
2022-11-29T12:18:20.701Z,1006.30
2022-11-29T12:19:20.736Z,1006.30
2022-11-29T12:20:20.723Z,1006.32
2022-11-29T12:21:20.720Z,1006.33
2022-11-29T12:22:20.675Z,1006.33
2022-11-29T12:23:20.672Z,1006.33
2022-11-29T12:24:20.656Z,1006.34
2022-11-29T12:25:20.651Z,1006.35
2022-11-29T12:26:54.925Z,1006.36
2022-11-29T12:27:20.627Z,1006.36
2022-11-29T12:28:21.092Z,1006.37
2022-11-29T12:29:20.645Z,1006.37
2022-11-29T12:30:20.708Z,1006.39
2022-11-29T12:31:26.322Z,1006.39
2022-11-29T12:32:21.606Z,1006.39
2022-11-29T12:42:11.888Z,1006.46
2022-11-29T12:43:12.400Z,1006.47
2022-11-29T12:44:12.491Z,1006.47
2022-11-29T12:45:12.384Z,1006.49
2022-11-29T12:46:12.378Z,1006.50
2022-11-29T12:47:34.647Z,1006.50
2022-11-29T12:48:12.296Z,1006.51
2022-11-29T12:49:12.252Z,1006.52
2022-11-29T12:50:12.315Z,1006.52
2022-11-29T12:51:12.289Z,1006.52
2022-11-29T12:52:12.655Z,1006.54
2022-11-29T12:53:13.029Z,1006.55
2022-11-29T12:56:20.430Z,1006.56
2022-11-29T12:57:19.866Z,1006.56
2022-11-29T12:58:20.726Z,1006.56
2022-11-29T12:59:19.811Z,1006.57
2022-11-29T13:00:19.986Z,1006.58
2022-11-29T13:01:20.423Z,1006.58
2022-11-29T13:02:37.315Z,1006.60
2022-11-29T13:03:20.824Z,1006.60
2022-11-29T13:04:19.815Z,1006.61
2022-11-29T13:06:02.921Z,1006.61
2022-11-29T13:06:21.067Z,1006.60
2022-11-29T13:07:21.970Z,1006.62
2022-11-29T13:08:20.301Z,1006.63
2022-11-29T13:09:20.608Z,1006.63
2022-11-29T13:10:20.377Z,1006.62
2022-11-29T13:11:20.782Z,1006.63
2022-11-29T13:12:20.791Z,1006.63
2022-11-29T13:13:19.936Z,1006.62
2022-11-29T13:16:58.597Z,1006.64
2022-11-29T13:17:58.321Z,1006.64
2022-11-29T13:18:58.374Z,1006.64
2022-11-29T13:20:00.560Z,1006.66
2022-11-29T13:20:58.966Z,1006.66
2022-11-29T13:21:59.798Z,1006.67
2022-11-29T13:23:00.891Z,1006.66
2022-11-29T13:24:10.898Z,1006.68
2022-11-29T13:24:58.626Z,1006.68
2022-11-29T13:25:59.013Z,1006.69
2022-11-29T13:26:59.198Z,1006.69
2022-11-29T13:27:58.758Z,1006.70
2022-11-29T13:28:59.340Z,1006.71
2022-11-29T13:29:59.439Z,1006.70
2022-11-29T13:30:58.475Z,1006.71
2022-11-29T13:31:59.751Z,1006.70
2022-11-29T13:32:57.510Z,1006.72
2022-11-29T13:33:58.040Z,1006.74
2022-11-29T13:34:58.024Z,1006.74
2022-11-29T13:35:57.994Z,1006.75
2022-11-29T13:36:58.036Z,1006.76
2022-11-29T13:37:57.991Z,1006.76
2022-11-29T13:38:57.967Z,1006.76
2022-11-29T13:39:57.965Z,1006.74