createdAt,value
2018-08-23T00:01:12.215Z,22.10
2018-08-23T00:03:40.524Z,22.00
2018-08-23T00:06:08.679Z,21.90
2018-08-23T00:08:37.689Z,21.90
2018-08-23T00:11:05.959Z,21.90
2018-08-23T00:13:34.984Z,21.60
2018-08-23T00:16:03.245Z,21.60
2018-08-23T00:18:31.492Z,21.60
2018-08-23T00:20:59.738Z,21.50
2018-08-23T00:23:27.994Z,21.50
2018-08-23T00:25:56.192Z,21.50
2018-08-23T00:28:24.467Z,21.50
2018-08-23T00:30:52.712Z,21.50
2018-08-23T00:33:20.963Z,21.40
2018-08-23T00:35:49.990Z,21.40
2018-08-23T00:38:18.200Z,21.40
2018-08-23T00:40:46.418Z,21.40
2018-08-23T00:43:14.634Z,21.40
2018-08-23T00:45:42.836Z,21.30
2018-08-23T00:48:11.064Z,21.30
2018-08-23T00:50:39.276Z,21.20
2018-08-23T00:53:07.550Z,21.20
2018-08-23T00:55:35.750Z,21.20
2018-08-23T00:58:04.736Z,21.10
2018-08-23T01:00:32.944Z,21.00
2018-08-23T01:03:01.199Z,21.00
2018-08-23T01:05:29.422Z,21.00
2018-08-23T01:07:57.674Z,20.90
2018-08-23T01:10:25.906Z,20.90
2018-08-23T01:12:54.164Z,20.90
2018-08-23T01:15:22.368Z,20.70
2018-08-23T01:17:50.603Z,20.70
2018-08-23T01:20:18.850Z,20.60
2018-08-23T01:22:47.878Z,20.50
2018-08-23T01:25:16.132Z,20.50
2018-08-23T01:27:44.344Z,20.30
2018-08-23T01:30:12.604Z,20.30
2018-08-23T01:32:40.823Z,20.30
2018-08-23T01:35:09.032Z,20.20
2018-08-23T01:37:37.276Z,20.10
2018-08-23T01:40:05.536Z,20.10
2018-08-23T01:42:33.754Z,20.10
2018-08-23T01:45:01.966Z,20.00
2018-08-23T01:47:30.249Z,19.90
2018-08-23T01:49:58.496Z,19.90
2018-08-23T01:52:26.698Z,19.90
2018-08-23T01:54:54.960Z,19.90
2018-08-23T01:57:23.197Z,19.80
2018-08-23T01:59:52.193Z,19.80
2018-08-23T02:02:21.231Z,19.80
2018-08-23T02:04:49.469Z,19.80
2018-08-23T02:07:17.718Z,19.70
2018-08-23T02:09:45.963Z,19.70
2018-08-23T02:12:14.240Z,19.70
2018-08-23T02:14:42.440Z,19.70
2018-08-23T02:17:10.647Z,19.70
2018-08-23T02:19:39.686Z,19.60
2018-08-23T02:22:07.883Z,19.60
2018-08-23T02:24:36.109Z,19.60
2018-08-23T02:27:04.321Z,19.50
2018-08-23T02:29:32.549Z,19.50
2018-08-23T02:32:01.520Z,19.40
2018-08-23T02:34:29.750Z,19.40
2018-08-23T02:36:57.999Z,19.30
2018-08-23T02:39:26.964Z,19.20
2018-08-23T02:41:55.245Z,19.10
2018-08-23T02:44:23.491Z,19.10
2018-08-23T02:46:51.752Z,19.10
2018-08-23T02:49:20.000Z,19.10
2018-08-23T02:51:48.977Z,19.00
2018-08-23T02:54:17.181Z,19.00
2018-08-23T02:56:45.448Z,19.00
2018-08-23T02:59:14.433Z,19.00
2018-08-23T03:01:43.409Z,18.90
2018-08-23T03:04:11.629Z,18.90
2018-08-23T03:06:39.827Z,18.90
2018-08-23T03:09:08.105Z,18.90
2018-08-23T03:11:36.358Z,18.80
2018-08-23T03:14:04.597Z,18.80
2018-08-23T03:16:32.822Z,18.70
2018-08-23T03:19:01.035Z,18.70
2018-08-23T03:21:29.300Z,18.60
2018-08-23T03:23:57.515Z,18.60
2018-08-23T03:26:26.499Z,18.60
2018-08-23T03:28:54.725Z,18.50
2018-08-23T03:31:22.939Z,18.50
2018-08-23T03:33:51.173Z,18.40
2018-08-23T03:36:19.420Z,18.20
2018-08-23T03:38:48.427Z,18.30
2018-08-23T03:41:16.687Z,18.20
2018-08-23T03:43:44.935Z,18.30
2018-08-23T03:46:13.187Z,18.20
2018-08-23T03:48:41.431Z,18.20
2018-08-23T03:51:10.407Z,18.20
2018-08-23T03:53:39.395Z,18.20
2018-08-23T03:56:07.655Z,18.20
2018-08-23T03:58:35.857Z,18.20
2018-08-23T04:01:04.845Z,18.20
2018-08-23T04:03:33.820Z,18.20
2018-08-23T04:06:02.088Z,18.20
2018-08-23T04:08:30.289Z,18.20
2018-08-23T04:10:59.332Z,18.20
2018-08-23T04:13:27.539Z,18.20
2018-08-23T04:15:55.793Z,18.20
2018-08-23T04:18:24.095Z,18.20
2018-08-23T04:20:52.304Z,18.20
2018-08-23T04:23:21.314Z,18.20
2018-08-23T04:25:49.514Z,18.20
2018-08-23T04:28:17.802Z,18.20
2018-08-23T04:30:46.809Z,18.30
2018-08-23T04:33:15.020Z,18.20
2018-08-23T04:35:44.014Z,18.10
2018-08-23T04:38:12.234Z,18.10
2018-08-23T04:40:40.526Z,18.10
2018-08-23T04:43:08.718Z,18.20
2018-08-23T04:45:36.932Z,18.20
2018-08-23T04:48:05.178Z,18.30
2018-08-23T04:50:33.410Z,18.40
2018-08-23T04:53:01.692Z,18.40
2018-08-23T04:55:29.894Z,18.40
2018-08-23T04:57:58.117Z,18.50
2018-08-23T05:00:26.334Z,18.60
2018-08-23T05:02:54.594Z,18.60
2018-08-23T05:05:22.804Z,18.70
2018-08-23T05:07:51.410Z,18.80
2018-08-23T05:10:21.454Z,18.90
2018-08-23T05:12:49.708Z,18.90
2018-08-23T05:15:18.696Z,19.10
2018-08-23T05:17:46.975Z,19.00
2018-08-23T05:20:16.766Z,19.20
2018-08-23T05:22:44.979Z,19.20
2018-08-23T05:25:13.221Z,19.30
2018-08-23T05:27:41.513Z,19.30
2018-08-23T05:30:09.748Z,19.40
2018-08-23T05:32:37.984Z,19.40
2018-08-23T05:35:06.250Z,19.50
2018-08-23T05:37:35.284Z,19.60
2018-08-23T05:40:03.479Z,19.60
2018-08-23T05:42:31.754Z,19.70
2018-08-23T05:44:59.995Z,19.70
2018-08-23T05:47:28.286Z,19.80
2018-08-23T05:49:56.495Z,19.80
2018-08-23T05:52:24.777Z,19.90
2018-08-23T05:54:52.969Z,19.90
2018-08-23T05:57:21.969Z,20.00
2018-08-23T05:59:50.997Z,20.10
2018-08-23T06:02:19.215Z,20.10
2018-08-23T06:04:47.403Z,20.10
2018-08-23T06:07:16.451Z,20.20
2018-08-23T06:09:44.660Z,20.20
2018-08-23T06:12:12.863Z,20.30
2018-08-23T06:14:41.895Z,20.40
2018-08-23T06:17:10.126Z,20.40
2018-08-23T06:19:39.191Z,20.60
2018-08-23T06:22:07.402Z,20.60
2018-08-23T06:24:35.620Z,20.60
2018-08-23T06:27:03.852Z,20.70
2018-08-23T06:29:32.153Z,20.80
2018-08-23T06:32:00.418Z,20.90
2018-08-23T06:34:29.385Z,21.00
2018-08-23T06:36:57.643Z,21.00
2018-08-23T06:39:25.870Z,21.10
2018-08-23T06:41:54.926Z,21.30
2018-08-23T06:44:23.244Z,21.30
2018-08-23T06:46:52.204Z,21.50
2018-08-23T06:49:20.481Z,21.50
2018-08-23T06:51:48.685Z,21.60
2018-08-23T06:54:16.912Z,21.70
2018-08-23T06:56:45.175Z,21.80
2018-08-23T06:59:13.413Z,21.90
2018-08-23T07:01:42.381Z,22.10
2018-08-23T07:04:10.585Z,22.00
2018-08-23T07:06:38.824Z,22.20
2018-08-23T07:09:07.074Z,22.30
2018-08-23T07:11:35.327Z,22.40
2018-08-23T07:14:03.538Z,22.40
2018-08-23T07:16:31.770Z,22.50
2018-08-23T07:18:59.977Z,22.60
2018-08-23T07:21:28.180Z,22.70
2018-08-23T07:23:56.433Z,22.80
2018-08-23T07:26:24.719Z,22.90
2018-08-23T07:28:52.860Z,23.00
2018-08-23T07:31:21.114Z,23.10
2018-08-23T07:33:49.372Z,23.20
2018-08-23T07:36:19.110Z,23.30
2018-08-23T07:38:48.140Z,23.50
2018-08-23T07:41:16.402Z,23.40
2018-08-23T07:43:44.649Z,23.60
2018-08-23T07:46:12.840Z,23.70
2018-08-23T07:48:41.134Z,23.70
2018-08-23T07:51:09.385Z,23.90
2018-08-23T07:53:38.382Z,24.10
2018-08-23T07:56:07.355Z,24.10
2018-08-23T07:58:35.579Z,24.10
2018-08-23T08:01:03.844Z,24.30
2018-08-23T08:03:32.098Z,24.30
2018-08-23T08:06:01.140Z,24.60
2018-08-23T08:08:29.351Z,24.50
2018-08-23T08:10:57.615Z,24.60
2018-08-23T08:13:25.866Z,24.80
2018-08-23T08:15:55.752Z,24.90
2018-08-23T08:18:24.023Z,25.00
2018-08-23T08:20:53.058Z,25.20
2018-08-23T08:23:21.993Z,25.30
2018-08-23T08:25:50.197Z,25.30
2018-08-23T08:28:18.459Z,25.40
2018-08-23T08:30:47.494Z,25.60
2018-08-23T08:33:15.760Z,25.60
2018-08-23T08:35:44.023Z,25.70
2018-08-23T08:38:12.304Z,25.70
2018-08-23T08:40:40.548Z,25.90
2018-08-23T08:43:08.793Z,25.90
2018-08-23T08:45:37.039Z,26.10
2018-08-23T08:48:05.265Z,26.20
2018-08-23T08:50:33.560Z,26.30
2018-08-23T08:53:01.792Z,26.40
2018-08-23T08:55:30.069Z,26.60
2018-08-23T08:57:58.312Z,26.70
2018-08-23T09:00:26.590Z,26.80
2018-08-23T09:02:55.592Z,27.00
2018-08-23T09:05:23.851Z,26.90
2018-08-23T09:07:52.881Z,27.10
2018-08-23T09:10:21.088Z,27.10
2018-08-23T09:12:50.382Z,27.10
2018-08-23T09:15:18.644Z,27.10
2018-08-23T09:17:46.914Z,27.10
2018-08-23T09:20:15.164Z,27.20
2018-08-23T09:22:43.384Z,27.30
2018-08-23T09:25:11.694Z,27.30
2018-08-23T09:27:39.954Z,27.20
2018-08-23T09:30:08.192Z,27.20
2018-08-23T09:32:36.410Z,27.10
2018-08-23T09:35:04.677Z,27.20
2018-08-23T09:37:32.832Z,27.30
2018-08-23T09:40:01.055Z,27.30
2018-08-23T09:42:30.062Z,27.30
2018-08-23T09:45:01.946Z,27.30
2018-08-23T09:47:30.241Z,27.30
2018-08-23T09:49:58.523Z,27.40
2018-08-23T09:52:26.737Z,27.40
2018-08-23T09:54:54.977Z,27.50
2018-08-23T09:57:23.189Z,27.50
2018-08-23T09:59:52.204Z,27.60
2018-08-23T10:02:35.320Z,27.50
2018-08-23T10:05:04.311Z,27.70
2018-08-23T10:07:33.359Z,27.70
2018-08-23T10:10:01.573Z,27.70
2018-08-23T10:12:46.424Z,27.90
2018-08-23T10:15:29.529Z,27.90
2018-08-23T10:18:14.468Z,27.90
2018-08-23T10:20:48.494Z,28.00
2018-08-23T10:23:16.771Z,28.00
2018-08-23T10:25:45.014Z,28.10
2018-08-23T10:28:14.009Z,28.10
2018-08-23T10:30:42.973Z,28.20
2018-08-23T10:33:11.201Z,28.20
2018-08-23T10:35:39.422Z,28.20
2018-08-23T10:38:07.664Z,28.10
2018-08-23T10:40:35.904Z,28.10
2018-08-23T10:43:04.940Z,28.00
2018-08-23T10:45:33.189Z,28.00
2018-08-23T10:48:01.448Z,28.00
2018-08-23T10:50:30.468Z,27.80
2018-08-23T10:52:59.419Z,27.30
2018-08-23T10:55:28.452Z,27.10
2018-08-23T10:57:56.721Z,27.10
2018-08-23T11:00:24.969Z,27.00
2018-08-23T11:02:53.957Z,26.90
2018-08-23T11:05:22.172Z,26.80
2018-08-23T11:07:50.461Z,26.60
2018-08-23T11:10:24.363Z,26.30
2018-08-23T11:12:52.643Z,26.30
2018-08-23T11:15:20.841Z,26.50
2018-08-23T11:18:03.997Z,26.60
2018-08-23T11:20:32.248Z,26.20
2018-08-23T11:23:00.503Z,25.70
2018-08-23T11:25:29.469Z,25.50
2018-08-23T11:27:58.451Z,25.50
2018-08-23T11:30:27.427Z,25.50
2018-08-23T11:32:55.705Z,25.50
2018-08-23T11:35:23.938Z,25.40
2018-08-23T11:37:52.169Z,25.50
2018-08-23T11:40:21.149Z,25.30
2018-08-23T11:42:49.463Z,25.30
2018-08-23T11:45:17.645Z,25.30
2018-08-23T11:47:46.662Z,25.20
2018-08-23T11:50:14.893Z,25.10
2018-08-23T11:52:43.909Z,25.20
2018-08-23T11:55:12.131Z,25.20
2018-08-23T11:57:40.377Z,25.10
2018-08-23T12:00:08.621Z,25.20
2018-08-23T12:02:37.653Z,25.20
2018-08-23T12:05:05.895Z,25.20
2018-08-23T12:07:34.171Z,25.20
2018-08-23T12:10:02.465Z,25.40
2018-08-23T12:12:30.671Z,25.30
2018-08-23T12:14:58.889Z,25.40
2018-08-23T12:17:27.145Z,25.50
2018-08-23T12:19:55.386Z,25.40
2018-08-23T12:22:23.629Z,25.50
2018-08-23T12:24:52.619Z,25.40
2018-08-23T12:27:21.599Z,25.40
2018-08-23T12:29:49.870Z,25.50
2018-08-23T12:32:18.091Z,25.60
2018-08-23T12:34:46.365Z,25.70
2018-08-23T12:37:14.579Z,25.80
2018-08-23T12:39:58.485Z,25.90
2018-08-23T12:42:32.396Z,26.10
2018-08-23T12:45:00.623Z,26.10
2018-08-23T12:47:28.831Z,26.10
2018-08-23T12:49:57.859Z,26.10
2018-08-23T12:52:26.126Z,26.10
2018-08-23T12:54:54.374Z,26.40
2018-08-23T12:57:23.396Z,26.60
2018-08-23T12:59:51.610Z,26.60
2018-08-23T13:02:20.217Z,26.90
2018-08-23T13:04:48.424Z,27.10
2018-08-23T13:07:16.697Z,27.40
2018-08-23T13:09:45.697Z,27.80
2018-08-23T13:12:13.933Z,27.80
2018-08-23T13:14:42.212Z,28.00
2018-08-23T13:17:10.505Z,28.40
2018-08-23T13:19:38.737Z,28.70
2018-08-23T13:22:06.956Z,28.90
2018-08-23T13:24:35.938Z,29.50
2018-08-23T13:27:04.606Z,29.40
2018-08-23T13:29:33.589Z,29.30
2018-08-23T13:32:01.864Z,29.30
2018-08-23T13:34:30.115Z,29.30
2018-08-23T13:36:58.363Z,29.30
2018-08-23T13:39:27.372Z,29.60
2018-08-23T13:41:56.420Z,29.50
2018-08-23T13:44:24.620Z,29.50
2018-08-23T13:46:52.826Z,29.20
2018-08-23T13:49:21.104Z,29.30
2018-08-23T13:51:49.304Z,29.40
2018-08-23T13:54:17.550Z,29.20
2018-08-23T13:56:45.780Z,29.50
2018-08-23T13:59:14.082Z,29.50
2018-08-23T14:01:42.344Z,29.30
2018-08-23T14:04:10.552Z,29.60
2018-08-23T14:06:38.847Z,29.60
2018-08-23T14:09:07.119Z,29.70
2018-08-23T14:11:35.348Z,29.90
2018-08-23T14:14:03.623Z,30.20
2018-08-23T14:16:31.845Z,30.20
2018-08-23T14:19:00.098Z,30.10
2018-08-23T14:21:29.089Z,30.60
2018-08-23T14:23:58.123Z,30.40
2018-08-23T14:26:26.359Z,30.30
2018-08-23T14:28:54.631Z,30.60
2018-08-23T14:31:23.149Z,30.70
2018-08-23T14:33:51.401Z,30.80
2018-08-23T14:36:20.397Z,31.20
2018-08-23T14:38:49.431Z,31.30
2018-08-23T14:41:17.623Z,31.30
2018-08-23T14:43:45.837Z,31.60
2018-08-23T14:46:14.841Z,31.70
2018-08-23T14:48:43.863Z,31.90
2018-08-23T14:51:12.072Z,31.90
2018-08-23T14:53:40.323Z,31.70
2018-08-23T14:56:08.542Z,31.40
2018-08-23T14:58:36.825Z,31.50
2018-08-23T15:01:05.123Z,31.30
2018-08-23T15:03:33.353Z,31.70
2018-08-23T15:06:01.695Z,32.70
2018-08-23T15:08:29.964Z,33.60
2018-08-23T15:10:58.257Z,34.40
2018-08-23T15:13:26.483Z,35.00
2018-08-23T15:15:54.761Z,35.50
2018-08-23T15:18:23.001Z,35.80
2018-08-23T15:20:51.310Z,36.20
2018-08-23T15:23:20.430Z,36.40
2018-08-23T15:25:48.687Z,36.50
2018-08-23T15:28:16.968Z,36.50
2018-08-23T15:30:45.186Z,36.50
2018-08-23T15:33:13.442Z,36.50
2018-08-23T15:35:42.439Z,36.10
2018-08-23T15:38:13.173Z,36.10
2018-08-23T15:40:41.459Z,36.00
2018-08-23T15:43:09.709Z,35.80
2018-08-23T15:45:37.948Z,35.60
2018-08-23T15:48:06.311Z,35.30
2018-08-23T15:50:35.298Z,34.90
2018-08-23T15:53:03.545Z,34.90
2018-08-23T15:55:32.840Z,34.30
2018-08-23T15:58:00.807Z,34.20
2018-08-23T16:00:29.913Z,33.90
2018-08-23T16:02:58.163Z,33.90
2018-08-23T16:05:26.434Z,33.80
2018-08-23T16:07:54.670Z,33.60
2018-08-23T16:10:23.102Z,33.60
2018-08-23T16:12:51.310Z,33.50
2018-08-23T16:15:19.574Z,33.30
2018-08-23T16:18:08.266Z,33.30
2018-08-23T16:20:52.330Z,33.10
2018-08-23T16:23:20.614Z,33.10
2018-08-23T16:25:48.864Z,33.00
2018-08-23T16:28:17.134Z,32.90
2018-08-23T16:30:45.389Z,32.80
2018-08-23T16:33:14.416Z,32.80
2018-08-23T16:35:42.620Z,32.80
2018-08-23T16:38:10.891Z,32.70
2018-08-23T16:40:39.145Z,32.70
2018-08-23T16:43:07.354Z,32.60
2018-08-23T16:45:35.640Z,32.50
2018-08-23T16:48:03.843Z,32.50
2018-08-23T16:50:32.839Z,32.10
2018-08-23T16:53:01.939Z,32.00
2018-08-23T16:55:30.109Z,31.90
2018-08-23T16:57:59.159Z,31.70
2018-08-23T17:00:27.367Z,31.70
2018-08-23T17:02:56.353Z,31.20
2018-08-23T17:05:24.574Z,31.20
2018-08-23T17:07:52.793Z,31.20
2018-08-23T17:10:21.087Z,31.00
2018-08-23T17:12:49.342Z,30.80
2018-08-23T17:15:18.356Z,30.50
2018-08-23T17:17:46.652Z,30.40
2018-08-23T17:20:14.869Z,29.90
2018-08-23T17:22:43.105Z,29.40
2018-08-23T17:25:12.115Z,29.10
2018-08-23T17:27:40.288Z,29.00
2018-08-23T17:30:08.573Z,28.40
2018-08-23T17:32:37.712Z,28.20
2018-08-23T17:35:06.708Z,28.10
2018-08-23T17:37:34.970Z,28.10
2018-08-23T17:40:03.227Z,28.00
2018-08-23T17:42:31.492Z,27.80
2018-08-23T17:44:59.747Z,27.60
2018-08-23T17:47:28.768Z,27.50
2018-08-23T17:49:56.981Z,27.40
2018-08-23T17:52:25.260Z,27.50
2018-08-23T17:54:53.501Z,27.50
2018-08-23T17:57:21.727Z,27.30
2018-08-23T17:59:49.994Z,27.10
2018-08-23T18:02:18.248Z,26.90
2018-08-23T18:04:46.472Z,26.90
2018-08-23T18:07:15.449Z,26.70
2018-08-23T18:09:43.718Z,26.70
2018-08-23T18:12:11.961Z,26.70
2018-08-23T18:14:40.223Z,26.70
2018-08-23T18:17:08.489Z,26.60
2018-08-23T18:19:38.412Z,26.70
2018-08-23T18:22:06.666Z,26.70
2018-08-23T18:24:35.679Z,26.70
2018-08-23T18:27:04.677Z,26.70
2018-08-23T18:29:32.933Z,26.70
2018-08-23T18:32:01.976Z,26.50
2018-08-23T18:34:30.176Z,26.50
2018-08-23T18:36:58.431Z,26.50
2018-08-23T18:39:26.712Z,26.40
2018-08-23T18:41:54.992Z,26.30
2018-08-23T18:44:23.209Z,26.20
2018-08-23T18:46:52.239Z,26.20
2018-08-23T18:49:20.585Z,26.20
2018-08-23T18:51:48.834Z,26.20
2018-08-23T18:54:17.467Z,26.10
2018-08-23T18:56:46.437Z,25.80
2018-08-23T18:59:15.499Z,25.70
2018-08-23T19:01:43.779Z,25.70
2018-08-23T19:04:12.026Z,25.70
2018-08-23T19:06:40.296Z,25.50
2018-08-23T19:09:08.504Z,25.40
2018-08-23T19:11:36.730Z,25.40
2018-08-23T19:14:05.826Z,25.50
2018-08-23T19:16:35.609Z,25.60
2018-08-23T19:19:04.527Z,25.50
2018-08-23T19:21:32.836Z,25.50
2018-08-23T19:24:01.089Z,25.60
2018-08-23T19:26:29.312Z,25.60
2018-08-23T19:28:57.567Z,25.60
2018-08-23T19:31:25.830Z,25.60
2018-08-23T19:33:54.818Z,25.50
2018-08-23T19:36:23.103Z,25.50
2018-08-23T19:38:51.309Z,25.50
2018-08-23T19:41:19.590Z,25.50
2018-08-23T19:43:47.844Z,25.50
2018-08-23T19:46:16.041Z,25.50
2018-08-23T19:48:44.327Z,25.40
2018-08-23T19:51:12.643Z,25.40
2018-08-23T19:53:41.658Z,25.20
2018-08-23T19:56:09.909Z,25.20
2018-08-23T19:58:38.934Z,25.10
2018-08-23T20:01:07.183Z,25.10
2018-08-23T20:03:36.246Z,25.00
2018-08-23T20:06:04.457Z,25.00
2018-08-23T20:08:32.671Z,25.00
2018-08-23T20:11:01.223Z,25.00
2018-08-23T20:13:30.217Z,25.00
2018-08-23T20:15:59.267Z,24.90
2018-08-23T20:18:27.504Z,24.90
2018-08-23T20:20:55.809Z,24.70
2018-08-23T20:23:24.063Z,24.70
2018-08-23T20:25:52.275Z,24.60
2018-08-23T20:28:20.517Z,24.60
2018-08-23T20:30:48.748Z,24.60
2018-08-23T20:33:16.969Z,24.60
2018-08-23T20:35:45.185Z,24.60
2018-08-23T20:38:13.431Z,24.60
2018-08-23T20:40:41.664Z,24.60
2018-08-23T20:43:10.648Z,24.60
2018-08-23T20:45:39.741Z,24.60
2018-08-23T20:48:07.880Z,24.60
2018-08-23T20:50:36.168Z,24.60
2018-08-23T20:53:04.394Z,24.60
2018-08-23T20:55:33.403Z,24.50
2018-08-23T20:58:01.660Z,24.50
2018-08-23T21:00:30.705Z,24.50
2018-08-23T21:02:58.920Z,24.50
2018-08-23T21:05:27.958Z,24.40
2018-08-23T21:07:56.678Z,24.40
2018-08-23T21:10:24.948Z,24.30
2018-08-23T21:12:53.334Z,24.10
2018-08-23T21:15:21.535Z,24.00
2018-08-23T21:17:50.520Z,23.90
2018-08-23T21:20:18.750Z,23.90
2018-08-23T21:22:47.012Z,23.90
2018-08-23T21:25:15.298Z,23.90
2018-08-23T21:27:43.568Z,23.90
2018-08-23T21:30:11.826Z,23.70
2018-08-23T21:32:40.841Z,23.70
2018-08-23T21:35:09.093Z,23.70
2018-08-23T21:37:38.092Z,23.70
2018-08-23T21:40:06.350Z,23.60
2018-08-23T21:42:34.627Z,23.70
2018-08-23T21:45:02.859Z,23.80
2018-08-23T21:47:31.100Z,23.80
2018-08-23T21:50:00.121Z,23.80
2018-08-23T21:52:29.093Z,23.80
2018-08-23T21:54:58.123Z,23.70
2018-08-23T21:57:26.358Z,23.70
2018-08-23T21:59:55.877Z,23.70
2018-08-23T22:02:24.091Z,23.60
2018-08-23T22:04:52.369Z,23.70
2018-08-23T22:07:20.570Z,23.70
2018-08-23T22:09:48.903Z,23.60
2018-08-23T22:12:18.725Z,23.60
2018-08-23T22:14:46.985Z,23.50
2018-08-23T22:17:26.172Z,23.60
2018-08-23T22:19:54.404Z,23.60
2018-08-23T22:22:22.615Z,23.60
2018-08-23T22:24:50.874Z,23.60
2018-08-23T22:27:19.158Z,23.50
2018-08-23T22:29:47.404Z,23.60
2018-08-23T22:32:15.647Z,23.60
2018-08-23T22:34:44.676Z,23.40
2018-08-23T22:37:12.947Z,23.40
2018-08-23T22:39:41.335Z,23.30
2018-08-23T22:42:09.474Z,23.20
2018-08-23T22:44:38.458Z,23.20
2018-08-23T22:47:07.508Z,23.20
2018-08-23T22:49:35.737Z,23.20
2018-08-23T22:52:03.957Z,23.10
2018-08-23T22:54:32.284Z,22.90
2018-08-23T22:57:01.262Z,23.00
2018-08-23T22:59:29.532Z,22.90
2018-08-23T23:01:57.764Z,23.00
2018-08-23T23:04:26.048Z,23.00
2018-08-23T23:06:54.302Z,23.10
2018-08-23T23:09:23.333Z,23.00
2018-08-23T23:11:51.609Z,23.00
2018-08-23T23:14:19.896Z,22.90
2018-08-23T23:16:48.146Z,22.80
2018-08-23T23:19:16.394Z,22.70
2018-08-23T23:21:45.427Z,22.60
2018-08-23T23:24:13.697Z,22.50
2018-08-23T23:26:42.673Z,22.40
2018-08-23T23:29:10.944Z,22.20
2018-08-23T23:31:39.243Z,22.20
2018-08-23T23:34:07.492Z,22.30
2018-08-23T23:36:35.705Z,22.30
2018-08-23T23:39:03.919Z,22.30
2018-08-23T23:41:32.183Z,22.30
2018-08-23T23:44:00.447Z,22.30
2018-08-23T23:46:28.685Z,22.20
2018-08-23T23:48:56.988Z,22.20
2018-08-23T23:51:25.244Z,22.10
2018-08-23T23:53:54.229Z,22.00
2018-08-23T23:56:23.324Z,22.10
2018-08-23T23:58:51.517Z,22.00
