createdAt,value
2023-04-09T00:01:08.859Z,38.17
2023-04-09T00:03:37.681Z,31.90
2023-04-09T00:06:06.024Z,34.65
2023-04-09T00:08:33.242Z,36.78
2023-04-09T00:11:00.512Z,32.83
2023-04-09T00:13:38.437Z,30.95
2023-04-09T00:16:07.726Z,32.00
2023-04-09T00:18:34.912Z,33.85
2023-04-09T00:21:02.287Z,34.92
2023-04-09T00:23:29.437Z,33.05
2023-04-09T00:25:56.592Z,34.25
2023-04-09T00:28:23.699Z,28.35
2023-04-09T00:30:50.955Z,35.28
2023-04-09T00:33:18.068Z,32.58
2023-04-09T00:35:45.514Z,35.40
2023-04-09T00:38:12.730Z,35.75
2023-04-09T00:40:39.831Z,32.45
2023-04-09T00:43:07.451Z,32.33
2023-04-09T00:45:34.724Z,35.00
2023-04-09T00:48:02.125Z,34.50
2023-04-09T00:50:29.273Z,34.83
2023-04-09T00:52:56.840Z,35.08
2023-04-09T00:55:25.184Z,36.15
2023-04-09T00:57:52.260Z,33.55
2023-04-09T01:00:19.427Z,38.20
2023-04-09T01:02:47.492Z,31.55
2023-04-09T01:05:15.727Z,33.85
2023-04-09T01:08:16.949Z,33.13
2023-04-09T01:10:58.912Z,32.53
2023-04-09T01:14:00.834Z,32.38
2023-04-09T01:16:32.611Z,32.97
2023-04-09T01:19:16.004Z,33.13
2023-04-09T01:21:46.448Z,37.15
2023-04-09T01:24:39.887Z,32.47
2023-04-09T01:27:09.422Z,31.17
2023-04-09T01:29:44.844Z,33.47
2023-04-09T01:32:13.966Z,30.35
2023-04-09T01:34:42.649Z,31.70
2023-04-09T01:37:10.852Z,33.80
2023-04-09T01:39:38.926Z,33.92
2023-04-09T01:42:11.129Z,32.55
2023-04-09T01:44:43.016Z,33.33
2023-04-09T01:47:10.921Z,33.97
2023-04-09T01:49:41.684Z,32.60
2023-04-09T01:52:10.087Z,33.45
2023-04-09T01:54:37.293Z,30.77
2023-04-09T01:57:04.430Z,31.20
2023-04-09T01:59:31.780Z,31.75
2023-04-09T02:02:11.466Z,32.75
2023-04-09T02:04:47.496Z,30.83
2023-04-09T02:07:28.370Z,31.38
2023-04-09T02:09:57.200Z,29.48
2023-04-09T02:12:25.262Z,37.78
2023-04-09T02:14:53.808Z,32.03
2023-04-09T02:17:21.493Z,28.30
2023-04-09T02:19:49.258Z,28.25
2023-04-09T02:22:17.325Z,33.25
2023-04-09T02:24:45.967Z,28.80
2023-04-09T02:27:13.198Z,29.20
2023-04-09T02:29:40.996Z,27.15
2023-04-09T02:32:08.521Z,31.25
2023-04-09T02:34:35.675Z,26.73
2023-04-09T02:37:02.887Z,27.73
2023-04-09T02:39:30.293Z,28.15
2023-04-09T02:41:58.042Z,26.92
2023-04-09T02:44:25.385Z,31.17
2023-04-09T02:46:52.808Z,26.05
2023-04-09T02:49:20.009Z,28.95
2023-04-09T02:51:47.073Z,26.63
2023-04-09T02:54:14.316Z,25.80
2023-04-09T02:56:41.421Z,27.50
2023-04-09T02:59:08.467Z,25.58
2023-04-09T03:01:35.775Z,28.30
2023-04-09T03:04:03.109Z,25.90
2023-04-09T03:06:30.306Z,24.42
2023-04-09T03:08:57.449Z,27.63
2023-04-09T03:11:24.551Z,26.60
2023-04-09T03:13:51.629Z,29.75
2023-04-09T03:16:18.892Z,26.95
2023-04-09T03:18:46.122Z,26.40
2023-04-09T03:21:14.883Z,27.23
2023-04-09T03:23:42.221Z,27.45
2023-04-09T03:26:09.355Z,29.88
2023-04-09T03:28:36.544Z,29.67
2023-04-09T03:31:03.668Z,26.53
2023-04-09T03:33:30.883Z,26.47
2023-04-09T03:35:58.044Z,28.93
2023-04-09T03:38:25.151Z,29.23
2023-04-09T03:40:52.251Z,27.58
2023-04-09T03:43:19.359Z,28.67
2023-04-09T03:45:46.438Z,29.80
2023-04-09T03:48:13.595Z,28.77
2023-04-09T03:50:41.726Z,29.40
2023-04-09T03:53:08.878Z,29.95
2023-04-09T03:55:37.877Z,29.35
2023-04-09T03:58:05.060Z,30.55
2023-04-09T04:00:32.156Z,32.33
2023-04-09T04:02:59.634Z,29.65
2023-04-09T04:05:27.055Z,30.13
2023-04-09T04:07:54.149Z,37.92
2023-04-09T04:10:21.298Z,28.33
2023-04-09T04:12:48.415Z,29.17
2023-04-09T04:15:15.600Z,30.33
2023-04-09T04:17:42.734Z,33.90
2023-04-09T04:20:11.118Z,31.88
2023-04-09T04:22:38.201Z,31.58
2023-04-09T04:25:05.900Z,32.75
2023-04-09T04:27:33.148Z,34.38
2023-04-09T04:30:02.137Z,36.28
2023-04-09T04:32:29.537Z,36.00
2023-04-09T04:34:56.696Z,32.80
2023-04-09T04:37:23.817Z,34.20
2023-04-09T04:39:50.944Z,35.50
2023-04-09T04:42:18.436Z,38.60
2023-04-09T04:44:45.601Z,33.67
2023-04-09T04:47:12.784Z,37.00
2023-04-09T04:49:39.935Z,36.22
2023-04-09T04:52:07.816Z,35.65
2023-04-09T04:54:34.988Z,34.08
2023-04-09T04:57:02.376Z,37.80
2023-04-09T04:59:30.847Z,33.30
2023-04-09T05:01:57.988Z,36.05
2023-04-09T05:04:25.161Z,45.10
2023-04-09T05:06:52.209Z,35.10
2023-04-09T05:09:21.871Z,35.65
2023-04-09T05:11:49.419Z,35.38
2023-04-09T05:14:16.645Z,36.90
2023-04-09T05:16:43.796Z,35.80
2023-04-09T05:19:11.055Z,41.80
2023-04-09T05:21:38.176Z,37.90
2023-04-09T05:24:06.324Z,36.25
2023-04-09T05:26:33.422Z,35.03
2023-04-09T05:29:00.517Z,38.42
2023-04-09T05:31:27.747Z,36.45
2023-04-09T05:33:54.849Z,39.90
2023-04-09T05:36:22.000Z,35.67
2023-04-09T05:38:49.069Z,38.08
2023-04-09T05:41:16.184Z,42.75
2023-04-09T05:43:43.401Z,41.78
2023-04-09T05:46:10.764Z,38.28
2023-04-09T05:48:38.001Z,41.63
2023-04-09T05:51:05.153Z,41.72
2023-04-09T05:53:32.727Z,43.03
2023-04-09T05:55:59.837Z,37.13
2023-04-09T05:58:29.585Z,40.85
2023-04-09T06:00:56.681Z,39.78
2023-04-09T06:03:23.854Z,41.00
2023-04-09T06:05:51.096Z,39.20
2023-04-09T06:08:18.255Z,43.75
2023-04-09T06:10:45.560Z,45.22
2023-04-09T06:13:12.729Z,42.78
2023-04-09T06:15:40.637Z,40.25
2023-04-09T06:18:07.830Z,42.67
2023-04-09T06:20:35.006Z,47.00
2023-04-09T06:23:02.201Z,45.65
2023-04-09T06:25:29.407Z,43.47
2023-04-09T06:27:56.762Z,51.75
2023-04-09T06:30:23.860Z,45.08
2023-04-09T06:32:54.949Z,46.75
2023-04-09T06:35:23.156Z,47.97
2023-04-09T06:37:50.437Z,46.17
2023-04-09T06:40:18.168Z,45.38
2023-04-09T06:42:46.427Z,47.97
2023-04-09T06:45:13.511Z,43.58
2023-04-09T06:47:40.670Z,42.97
2023-04-09T06:50:08.637Z,44.17
2023-04-09T06:52:35.934Z,42.80
2023-04-09T06:55:03.067Z,45.22
2023-04-09T06:57:30.137Z,41.13
2023-04-09T06:59:57.376Z,45.78
2023-04-09T07:02:24.653Z,51.45
2023-04-09T07:04:51.912Z,46.72
2023-04-09T07:07:20.926Z,48.22
2023-04-09T07:09:48.759Z,44.05
2023-04-09T07:12:25.889Z,46.72
2023-04-09T07:14:53.039Z,44.38
2023-04-09T07:17:20.284Z,54.10
2023-04-09T07:19:47.471Z,51.38
2023-04-09T07:22:14.576Z,45.28
2023-04-09T07:24:41.808Z,50.35
2023-04-09T07:27:09.791Z,59.38
2023-04-09T07:29:37.669Z,55.20
2023-04-09T07:32:04.971Z,52.80
2023-04-09T07:34:32.173Z,50.50
2023-04-09T07:36:59.243Z,55.00
2023-04-09T07:39:27.058Z,51.53
2023-04-09T07:41:54.101Z,51.67
2023-04-09T07:44:21.220Z,51.90
2023-04-09T07:46:48.273Z,54.28
2023-04-09T07:49:16.468Z,50.38
2023-04-09T07:51:43.696Z,56.08
2023-04-09T07:54:10.902Z,56.88
2023-04-09T07:56:38.022Z,49.42
2023-04-09T07:59:05.105Z,53.20
2023-04-09T08:01:32.298Z,65.30
2023-04-09T08:03:59.583Z,66.20
2023-04-09T08:06:27.163Z,62.65
2023-04-09T08:08:54.585Z,55.75
2023-04-09T08:11:25.263Z,59.05
2023-04-09T08:13:53.117Z,59.10
2023-04-09T08:16:21.450Z,60.28
2023-04-09T08:18:48.745Z,62.88
2023-04-09T08:21:16.148Z,56.33
2023-04-09T08:23:43.292Z,62.70
2023-04-09T08:26:10.465Z,57.95
2023-04-09T08:28:37.630Z,56.00
2023-04-09T08:31:04.856Z,55.85
2023-04-09T08:33:31.986Z,49.50
2023-04-09T08:35:59.982Z,44.75
2023-04-09T08:38:28.943Z,46.63
2023-04-09T08:40:56.096Z,47.15
2023-04-09T08:43:41.987Z,40.22
2023-04-09T08:46:18.630Z,44.70
2023-04-09T08:48:48.273Z,41.88
2023-04-09T08:51:17.128Z,40.67
2023-04-09T08:54:05.796Z,43.13
2023-04-09T08:56:32.929Z,40.63
2023-04-09T08:59:00.089Z,42.13
2023-04-09T09:01:30.721Z,39.72
2023-04-09T09:03:59.707Z,34.15
2023-04-09T09:06:34.135Z,34.63
2023-04-09T09:09:08.056Z,34.33
2023-04-09T09:11:38.355Z,34.97
2023-04-09T09:14:17.892Z,34.60
2023-04-09T09:16:57.720Z,34.40
2023-04-09T09:19:24.929Z,33.25
2023-04-09T09:22:06.307Z,36.70
2023-04-09T09:24:34.573Z,37.25
2023-04-09T09:27:02.709Z,32.85
2023-04-09T09:29:30.153Z,31.20
2023-04-09T09:31:57.305Z,34.00
2023-04-09T09:34:26.036Z,28.80
2023-04-09T09:36:53.328Z,29.50
2023-04-09T09:39:22.323Z,32.30
2023-04-09T09:42:08.298Z,36.40
2023-04-09T09:44:35.875Z,39.10
2023-04-09T09:47:05.112Z,37.35
2023-04-09T09:49:32.260Z,32.75
2023-04-09T09:52:03.054Z,35.15
2023-04-09T09:54:38.693Z,31.63
2023-04-09T09:57:09.742Z,35.45
2023-04-09T09:59:47.785Z,31.73
2023-04-09T10:02:21.898Z,34.55
2023-04-09T10:04:53.775Z,30.08
2023-04-09T10:07:22.476Z,31.73
2023-04-09T10:09:51.984Z,36.40
2023-04-09T10:12:25.672Z,36.78
2023-04-09T10:14:55.217Z,34.63
2023-04-09T10:17:22.377Z,34.17
2023-04-09T10:20:15.820Z,36.95
2023-04-09T10:22:48.021Z,31.95
2023-04-09T10:25:16.302Z,38.92
2023-04-09T10:27:49.163Z,39.45
2023-04-09T10:30:36.697Z,35.88
2023-04-09T10:33:26.329Z,40.67
2023-04-09T10:35:55.391Z,39.10
2023-04-09T10:38:47.035Z,40.85
2023-04-09T10:41:29.482Z,44.53
2023-04-09T10:43:57.948Z,38.10
2023-04-09T10:46:34.950Z,38.05
2023-04-09T10:49:22.570Z,39.63
2023-04-09T10:52:11.775Z,41.35
2023-04-09T10:54:48.208Z,38.92
2023-04-09T10:59:55.035Z,32.08
2023-04-09T11:02:40.582Z,35.95
2023-04-09T11:05:20.471Z,36.60
2023-04-09T11:08:02.694Z,34.45
2023-04-09T11:10:30.944Z,32.70
2023-04-09T11:12:58.190Z,33.80
2023-04-09T11:15:25.319Z,36.35
2023-04-09T11:17:52.651Z,31.95
2023-04-09T11:20:25.522Z,32.17
2023-04-09T11:22:55.852Z,30.95
2023-04-09T11:25:26.695Z,32.75
2023-04-09T11:27:54.182Z,34.40
2023-04-09T11:30:21.579Z,33.38
2023-04-09T11:32:50.144Z,36.03
2023-04-09T11:35:21.080Z,34.80
2023-04-09T11:37:50.853Z,34.90
2023-04-09T11:40:20.281Z,36.30
2023-04-09T11:42:51.207Z,33.00
2023-04-09T11:45:20.519Z,35.08
2023-04-09T11:47:48.048Z,30.42
2023-04-09T11:50:16.583Z,27.25
2023-04-09T11:52:45.831Z,26.77
2023-04-09T11:55:22.619Z,34.65
2023-04-09T11:57:53.967Z,26.80
2023-04-09T12:00:21.688Z,28.42
2023-04-09T12:02:50.610Z,40.97
2023-04-09T12:05:30.703Z,21.10
2023-04-09T12:08:05.100Z,23.85
2023-04-09T12:10:37.321Z,21.65
2023-04-09T12:13:11.444Z,23.10
2023-04-09T12:15:43.370Z,22.52
2023-04-09T12:18:14.011Z,20.30
2023-04-09T12:20:47.826Z,17.25
2023-04-09T12:23:16.008Z,21.45
2023-04-09T12:25:45.394Z,21.67
2023-04-09T12:28:15.906Z,27.65
2023-04-09T12:30:43.835Z,25.58
2023-04-09T12:33:11.585Z,27.33
2023-04-09T12:35:39.321Z,26.13
2023-04-09T12:38:06.516Z,24.80
2023-04-09T12:40:33.890Z,25.80
2023-04-09T12:43:01.519Z,29.70
2023-04-09T12:45:29.872Z,31.17
2023-04-09T12:47:57.346Z,30.17
2023-04-09T12:50:24.656Z,30.23
2023-04-09T12:52:51.766Z,31.15
2023-04-09T12:55:19.024Z,31.95
2023-04-09T12:57:47.331Z,31.30
2023-04-09T13:00:15.741Z,26.70
2023-04-09T13:02:43.092Z,28.92
2023-04-09T13:05:10.603Z,27.60
2023-04-09T13:07:37.750Z,32.13
2023-04-09T13:10:05.422Z,27.10
2023-04-09T13:12:33.012Z,32.15
2023-04-09T13:15:00.370Z,31.45
2023-04-09T13:17:27.516Z,28.02
2023-04-09T13:19:54.672Z,29.55
2023-04-09T13:22:21.793Z,32.08
2023-04-09T13:24:48.865Z,28.83
2023-04-09T13:27:16.665Z,30.80
2023-04-09T13:29:43.816Z,31.45
2023-04-09T13:32:11.416Z,34.05
2023-04-09T13:34:39.904Z,34.20
2023-04-09T13:37:07.538Z,30.63
2023-04-09T13:39:34.723Z,31.52
2023-04-09T13:42:07.211Z,32.15
2023-04-09T13:44:45.488Z,35.88
2023-04-09T13:47:14.596Z,37.85
2023-04-09T13:49:43.682Z,39.10
2023-04-09T13:52:11.718Z,38.13
2023-04-09T13:54:38.881Z,35.88
2023-04-09T13:57:06.160Z,35.17
2023-04-09T13:59:33.261Z,40.10
2023-04-09T14:02:00.839Z,35.70
2023-04-09T14:04:28.070Z,33.85
2023-04-09T14:06:55.221Z,33.47
2023-04-09T14:09:22.294Z,34.65
2023-04-09T14:11:49.695Z,32.30
2023-04-09T14:14:17.795Z,36.67
2023-04-09T14:16:44.897Z,34.92
2023-04-09T14:19:11.962Z,34.55
2023-04-09T14:21:40.469Z,27.80
2023-04-09T14:24:07.837Z,25.27
2023-04-09T14:26:35.078Z,26.75
2023-04-09T14:29:02.322Z,26.17
2023-04-09T14:31:29.550Z,25.23
2023-04-09T14:33:57.060Z,24.08
2023-04-09T14:36:25.133Z,24.73
2023-04-09T14:38:53.004Z,25.33
2023-04-09T14:41:21.950Z,23.92
2023-04-09T14:43:51.730Z,25.40
2023-04-09T14:46:20.318Z,25.80
2023-04-09T14:48:47.472Z,23.95
2023-04-09T14:51:14.725Z,23.60
2023-04-09T14:53:42.579Z,22.60
2023-04-09T14:56:09.773Z,19.33
2023-04-09T14:58:37.337Z,20.67
2023-04-09T15:01:04.739Z,19.27
2023-04-09T15:03:32.060Z,17.65
2023-04-09T15:05:59.829Z,18.60
2023-04-09T15:08:27.026Z,16.27
2023-04-09T15:10:54.626Z,15.05
2023-04-09T15:13:21.769Z,15.30
2023-04-09T15:15:49.098Z,15.68
2023-04-09T15:18:16.528Z,16.67
2023-04-09T15:20:43.680Z,16.25
2023-04-09T15:23:11.276Z,17.25
2023-04-09T15:25:39.308Z,14.02
2023-04-09T15:28:06.961Z,15.88
2023-04-09T15:30:35.526Z,24.33
2023-04-09T15:33:02.768Z,23.60
2023-04-09T15:35:30.600Z,27.63
2023-04-09T15:37:57.891Z,18.17
2023-04-09T15:40:25.319Z,19.50
2023-04-09T15:42:52.583Z,22.63
2023-04-09T15:45:19.895Z,24.10
2023-04-09T15:47:47.614Z,24.30
2023-04-09T15:50:15.606Z,21.88
2023-04-09T15:52:42.727Z,21.33
2023-04-09T15:55:10.325Z,17.88
2023-04-09T15:57:38.658Z,24.42
2023-04-09T16:00:10.837Z,21.38
2023-04-09T16:02:38.988Z,20.90
2023-04-09T16:05:07.278Z,19.63
2023-04-09T16:07:34.671Z,18.55
2023-04-09T16:10:02.191Z,18.67
2023-04-09T16:12:29.353Z,19.73
2023-04-09T16:14:56.507Z,20.02
2023-04-09T16:17:24.034Z,17.98
2023-04-09T16:19:51.291Z,18.52
2023-04-09T16:22:18.361Z,20.42
2023-04-09T16:24:45.718Z,18.65
2023-04-09T16:27:14.490Z,16.80
2023-04-09T16:29:41.607Z,18.17
2023-04-09T16:32:08.781Z,19.83
2023-04-09T16:34:35.987Z,19.58
2023-04-09T16:37:03.168Z,18.70
2023-04-09T16:39:30.427Z,16.20
2023-04-09T16:41:58.379Z,17.00
2023-04-09T16:44:26.233Z,17.65
2023-04-09T16:46:53.366Z,16.10
2023-04-09T16:49:20.431Z,18.00
2023-04-09T16:51:47.686Z,15.93
2023-04-09T16:54:14.849Z,17.58
2023-04-09T16:56:42.010Z,16.00
2023-04-09T16:59:09.092Z,16.02
2023-04-09T17:01:36.276Z,14.15
2023-04-09T17:04:03.791Z,14.95
2023-04-09T17:06:31.007Z,15.45
2023-04-09T17:08:58.088Z,16.23
2023-04-09T17:11:25.383Z,15.68
2023-04-09T17:13:52.537Z,17.25
2023-04-09T17:16:19.708Z,18.08
2023-04-09T17:18:47.142Z,14.45
2023-04-09T17:21:14.260Z,19.67
2023-04-09T17:23:42.578Z,19.13
2023-04-09T17:26:09.710Z,20.52
2023-04-09T17:28:36.814Z,18.92
2023-04-09T17:31:04.232Z,20.73
2023-04-09T17:33:31.883Z,21.38
2023-04-09T17:35:59.897Z,24.30
2023-04-09T17:38:27.097Z,21.52
2023-04-09T17:40:54.256Z,18.05
2023-04-09T17:43:21.386Z,16.88
2023-04-09T17:45:49.311Z,17.85
2023-04-09T17:48:16.688Z,17.33
2023-04-09T17:50:43.854Z,20.58
2023-04-09T17:53:11.622Z,18.20
2023-04-09T17:55:38.841Z,19.10
2023-04-09T17:58:05.923Z,19.10
2023-04-09T18:00:34.403Z,18.98
2023-04-09T18:03:01.803Z,21.25
2023-04-09T18:05:29.279Z,18.60
2023-04-09T18:07:56.843Z,21.42
2023-04-09T18:10:24.089Z,21.92
2023-04-09T18:12:51.916Z,22.23
2023-04-09T18:15:19.267Z,20.73
2023-04-09T18:17:46.546Z,22.02
2023-04-09T18:20:15.517Z,20.52
2023-04-09T18:22:43.818Z,22.27
2023-04-09T18:25:11.533Z,22.05
2023-04-09T18:27:38.698Z,20.55
2023-04-09T18:30:06.805Z,22.55
2023-04-09T18:32:34.021Z,27.70
2023-04-09T18:35:01.222Z,24.77
2023-04-09T18:37:28.397Z,23.55
2023-04-09T18:39:55.481Z,25.85
2023-04-09T18:42:22.730Z,28.33
2023-04-09T18:44:49.873Z,26.15
2023-04-09T18:47:17.224Z,29.15
2023-04-09T18:49:44.578Z,26.50
2023-04-09T18:52:11.924Z,24.42
2023-04-09T18:54:39.173Z,22.02
2023-04-09T18:57:06.921Z,22.55
2023-04-09T18:59:35.347Z,23.02
2023-04-09T19:02:06.254Z,27.20
2023-04-09T19:04:39.811Z,23.92
2023-04-09T19:07:07.786Z,20.25
2023-04-09T19:09:37.542Z,22.00
2023-04-09T19:12:05.515Z,25.40
2023-04-09T19:14:32.668Z,21.75
2023-04-09T19:16:59.930Z,22.02
2023-04-09T19:19:29.123Z,24.65
2023-04-09T19:21:56.661Z,21.58
2023-04-09T19:24:25.137Z,23.92
2023-04-09T19:26:55.050Z,22.13
2023-04-09T19:29:22.217Z,18.80
2023-04-09T19:31:49.418Z,20.88
2023-04-09T19:34:17.021Z,20.42
2023-04-09T19:36:44.226Z,18.95
2023-04-09T19:39:11.940Z,19.33
2023-04-09T19:41:39.647Z,20.77
2023-04-09T19:44:09.068Z,19.77
2023-04-09T19:46:36.480Z,20.48
2023-04-09T19:49:03.645Z,22.00
2023-04-09T19:51:30.791Z,23.13
2023-04-09T19:53:57.951Z,20.27
2023-04-09T19:56:25.656Z,21.48
2023-04-09T19:58:53.184Z,18.85
2023-04-09T20:01:20.519Z,19.95
2023-04-09T20:03:48.273Z,18.63
2023-04-09T20:06:15.817Z,21.38
2023-04-09T20:08:42.999Z,22.63
2023-04-09T20:11:17.309Z,23.45
2023-04-09T20:13:44.562Z,20.60
2023-04-09T20:16:11.736Z,19.05
2023-04-09T20:18:41.662Z,18.77
2023-04-09T20:21:08.915Z,21.80
2023-04-09T20:23:36.545Z,20.75
2023-04-09T20:26:03.683Z,22.58
2023-04-09T20:28:30.795Z,23.10
2023-04-09T20:30:57.907Z,22.95
2023-04-09T20:33:25.042Z,21.38
2023-04-09T20:35:53.178Z,19.60
2023-04-09T20:38:21.593Z,21.45
2023-04-09T20:40:48.706Z,22.63
2023-04-09T20:43:15.873Z,20.33
2023-04-09T20:45:43.039Z,23.60
2023-04-09T20:48:10.330Z,22.83
2023-04-09T20:50:37.675Z,22.98
2023-04-09T20:53:04.847Z,22.20
2023-04-09T20:55:31.914Z,22.45
2023-04-09T20:58:00.230Z,25.45
2023-04-09T21:00:27.594Z,22.75
2023-04-09T21:02:54.970Z,24.15
2023-04-09T21:05:23.860Z,22.48
2023-04-09T21:07:53.003Z,22.77
2023-04-09T21:10:20.916Z,25.30
2023-04-09T21:12:48.256Z,23.27
2023-04-09T21:15:15.906Z,24.98
2023-04-09T21:17:43.106Z,21.13
2023-04-09T21:20:11.962Z,23.35
2023-04-09T21:22:39.084Z,23.08
2023-04-09T21:25:06.930Z,23.50
2023-04-09T21:27:34.078Z,25.38
2023-04-09T21:30:01.193Z,22.17
2023-04-09T21:32:28.365Z,23.63
2023-04-09T21:34:55.445Z,26.42
2023-04-09T21:37:22.685Z,28.88
2023-04-09T21:39:50.082Z,23.88
2023-04-09T21:42:17.245Z,26.63
2023-04-09T21:44:44.399Z,23.75
2023-04-09T21:47:12.331Z,25.35
2023-04-09T21:49:40.660Z,25.23
2023-04-09T21:52:14.446Z,26.42
2023-04-09T21:54:45.526Z,25.95
2023-04-09T21:57:12.697Z,26.48
2023-04-09T21:59:41.475Z,29.08
2023-04-09T22:02:09.561Z,24.63
2023-04-09T22:04:36.916Z,26.73
2023-04-09T22:07:04.364Z,25.95
2023-04-09T22:09:31.638Z,24.67
2023-04-09T22:11:59.734Z,23.50
2023-04-09T22:14:29.440Z,25.33
2023-04-09T22:16:58.330Z,23.60
2023-04-09T22:19:26.591Z,24.83
2023-04-09T22:21:54.408Z,27.55
2023-04-09T22:24:30.287Z,26.27
2023-04-09T22:26:59.218Z,24.40
2023-04-09T22:29:27.751Z,28.13
2023-04-09T22:31:55.877Z,29.50
2023-04-09T22:34:23.001Z,28.92
2023-04-09T22:36:50.758Z,29.58
2023-04-09T22:39:17.986Z,27.60
2023-04-09T22:41:45.055Z,25.48
2023-04-09T22:44:12.223Z,28.42
2023-04-09T22:46:39.373Z,27.75
2023-04-09T22:49:06.635Z,28.88
2023-04-09T22:51:37.281Z,25.35
2023-04-09T22:54:05.746Z,26.25
2023-04-09T22:56:33.593Z,26.90
2023-04-09T22:59:00.838Z,25.73
2023-04-09T23:01:28.868Z,23.88
2023-04-09T23:03:56.387Z,24.80
2023-04-09T23:06:25.474Z,28.35
2023-04-09T23:08:52.981Z,26.83
2023-04-09T23:11:21.227Z,28.23
2023-04-09T23:13:48.426Z,24.48
2023-04-09T23:16:15.547Z,26.98
2023-04-09T23:18:42.667Z,27.35
2023-04-09T23:21:10.989Z,27.67
2023-04-09T23:23:39.107Z,25.17
2023-04-09T23:26:06.957Z,26.13
2023-04-09T23:28:34.133Z,27.15
2023-04-09T23:31:01.335Z,28.63
2023-04-09T23:33:28.489Z,25.67
2023-04-09T23:35:55.737Z,29.92
2023-04-09T23:38:22.949Z,25.75
2023-04-09T23:40:50.109Z,26.10
2023-04-09T23:43:17.221Z,25.50
2023-04-09T23:45:44.769Z,25.77
2023-04-09T23:48:12.658Z,24.20
2023-04-09T23:50:41.573Z,25.85
2023-04-09T23:53:09.157Z,29.88
2023-04-09T23:55:41.406Z,28.00
2023-04-09T23:58:09.841Z,26.50
