createdAt,value
2018-03-30T00:00:53.434Z,0.00
2018-03-30T00:01:53.465Z,0.00
2018-03-30T00:02:53.499Z,0.00
2018-03-30T00:03:53.523Z,0.00
2018-03-30T00:04:53.551Z,0.00
2018-03-30T00:05:53.582Z,0.00
2018-03-30T00:06:53.609Z,0.00
2018-03-30T00:07:53.668Z,0.00
2018-03-30T00:08:53.671Z,0.00
2018-03-30T00:09:53.701Z,0.00
2018-03-30T00:10:53.778Z,0.00
2018-03-30T00:11:53.765Z,0.00
2018-03-30T00:12:53.792Z,0.00
2018-03-30T00:13:53.823Z,0.00
2018-03-30T00:14:53.850Z,0.00
2018-03-30T00:15:53.891Z,0.00
2018-03-30T00:16:53.910Z,0.00
2018-03-30T00:17:54.066Z,0.00
2018-03-30T00:18:53.971Z,0.00
2018-03-30T00:19:54.003Z,0.00
2018-03-30T00:20:54.029Z,0.00
2018-03-30T00:21:54.055Z,0.00
2018-03-30T00:22:54.087Z,0.00
2018-03-30T00:23:54.119Z,0.00
2018-03-30T00:24:54.144Z,0.00
2018-03-30T00:25:54.175Z,0.00
2018-03-30T00:26:54.199Z,0.00
2018-03-30T00:27:54.235Z,0.00
2018-03-30T00:28:54.264Z,0.00
2018-03-30T00:29:54.328Z,0.00
2018-03-30T00:30:54.321Z,0.00
2018-03-30T00:31:54.352Z,0.00
2018-03-30T00:32:54.384Z,0.00
2018-03-30T00:33:54.413Z,0.00
2018-03-30T00:34:54.452Z,0.00
2018-03-30T00:35:54.473Z,0.00
2018-03-30T00:36:54.502Z,0.00
2018-03-30T00:37:54.530Z,0.00
2018-03-30T00:38:54.565Z,0.00
2018-03-30T00:39:54.593Z,0.00
2018-03-30T00:40:54.618Z,0.00
2018-03-30T00:41:54.651Z,0.00
2018-03-30T00:42:54.683Z,0.00
2018-03-30T00:43:54.721Z,0.00
2018-03-30T00:44:54.733Z,0.00
2018-03-30T00:45:54.764Z,0.00
2018-03-30T00:46:54.837Z,0.00
2018-03-30T00:47:54.823Z,0.00
2018-03-30T00:48:54.862Z,0.00
2018-03-30T00:49:54.907Z,0.00
2018-03-30T00:50:54.914Z,0.00
2018-03-30T00:51:54.940Z,0.00
2018-03-30T00:52:54.971Z,0.00
2018-03-30T00:53:55.061Z,0.00
2018-03-30T00:54:55.042Z,0.00
2018-03-30T00:55:55.060Z,0.00
2018-03-30T00:56:55.090Z,0.00
2018-03-30T00:57:55.118Z,0.00
2018-03-30T00:58:55.150Z,0.00
2018-03-30T00:59:55.175Z,0.00
2018-03-30T01:00:55.207Z,0.00
2018-03-30T01:01:55.235Z,0.00
2018-03-30T01:02:55.266Z,0.00
2018-03-30T01:03:55.313Z,0.00
2018-03-30T01:04:55.325Z,0.00
2018-03-30T01:05:55.355Z,0.00
2018-03-30T01:06:55.386Z,0.00
2018-03-30T01:07:55.411Z,0.00
2018-03-30T01:08:55.441Z,0.00
2018-03-30T01:09:55.476Z,0.00
2018-03-30T01:10:55.641Z,0.00
2018-03-30T01:11:55.529Z,0.00
2018-03-30T01:12:55.559Z,0.00
2018-03-30T01:13:55.590Z,0.00
2018-03-30T01:14:55.618Z,0.00
2018-03-30T01:15:55.654Z,0.00
2018-03-30T01:16:55.679Z,0.00
2018-03-30T01:17:55.708Z,0.00
2018-03-30T01:18:55.738Z,0.00
2018-03-30T01:19:55.764Z,0.00
2018-03-30T01:20:55.798Z,0.00
2018-03-30T01:21:55.823Z,0.00
2018-03-30T01:22:55.926Z,0.00
2018-03-30T01:23:55.884Z,0.00
2018-03-30T01:24:55.912Z,0.00
2018-03-30T01:25:55.941Z,0.00
2018-03-30T01:26:55.969Z,0.00
2018-03-30T01:27:56.000Z,0.00
2018-03-30T01:28:56.030Z,0.00
2018-03-30T01:29:56.062Z,0.00
2018-03-30T01:30:56.089Z,0.00
2018-03-30T01:31:56.119Z,0.00
2018-03-30T01:32:56.150Z,0.00
2018-03-30T01:33:56.196Z,0.00
2018-03-30T01:34:56.205Z,0.00
2018-03-30T01:35:56.234Z,0.00
2018-03-30T01:36:56.265Z,0.00
2018-03-30T01:37:56.303Z,0.00
2018-03-30T01:38:56.324Z,0.00
2018-03-30T01:39:56.358Z,0.00
2018-03-30T01:40:56.384Z,0.00
2018-03-30T01:41:56.410Z,0.00
2018-03-30T01:42:56.440Z,0.00
2018-03-30T01:43:56.470Z,0.00
2018-03-30T01:44:56.498Z,0.00
2018-03-30T01:45:56.543Z,0.00
2018-03-30T01:46:56.569Z,0.00
2018-03-30T01:47:56.587Z,0.00
2018-03-30T01:48:56.615Z,0.00
2018-03-30T01:49:56.647Z,0.00
2018-03-30T01:50:56.674Z,0.00
2018-03-30T01:51:56.703Z,0.00
2018-03-30T01:52:56.734Z,0.00
2018-03-30T01:53:56.800Z,0.00
2018-03-30T01:54:56.800Z,0.00
2018-03-30T01:55:56.821Z,0.00
2018-03-30T01:56:56.852Z,0.00
2018-03-30T01:57:56.885Z,0.00
2018-03-30T01:58:56.912Z,0.00
2018-03-30T01:59:56.958Z,0.00
2018-03-30T02:00:56.973Z,0.00
2018-03-30T02:01:57.005Z,0.00
2018-03-30T02:02:57.027Z,0.00
2018-03-30T02:03:57.061Z,0.00
2018-03-30T02:04:57.087Z,0.00
2018-03-30T02:05:57.144Z,0.00
2018-03-30T02:06:57.145Z,0.00
2018-03-30T02:07:57.177Z,0.00
2018-03-30T02:08:57.205Z,0.00
2018-03-30T02:09:57.238Z,0.00
2018-03-30T02:10:57.276Z,0.00
2018-03-30T02:11:57.296Z,0.00
2018-03-30T02:12:57.325Z,0.00
2018-03-30T02:13:57.371Z,0.00
2018-03-30T02:14:57.385Z,0.00
2018-03-30T02:15:57.473Z,0.00
2018-03-30T02:16:57.442Z,0.00
2018-03-30T02:17:57.475Z,0.00
2018-03-30T02:18:57.499Z,0.00
2018-03-30T02:19:57.530Z,0.00
2018-03-30T02:20:57.560Z,0.00
2018-03-30T02:21:57.591Z,0.00
2018-03-30T02:22:57.638Z,0.00
2018-03-30T02:23:57.649Z,0.00
2018-03-30T02:24:57.682Z,0.00
2018-03-30T02:25:57.708Z,0.00
2018-03-30T02:26:57.739Z,0.00
2018-03-30T02:27:57.766Z,0.00
2018-03-30T02:28:57.798Z,0.00
2018-03-30T02:29:57.904Z,0.00
2018-03-30T02:30:57.867Z,0.00
2018-03-30T02:31:57.886Z,0.00
2018-03-30T02:32:57.917Z,0.00
2018-03-30T02:33:57.956Z,0.00
2018-03-30T02:34:57.971Z,0.00
2018-03-30T02:35:58.000Z,0.00
2018-03-30T02:36:58.033Z,0.00
2018-03-30T02:37:58.062Z,0.00
2018-03-30T02:38:58.091Z,0.00
2018-03-30T02:39:58.144Z,0.00
2018-03-30T02:40:58.158Z,0.00
2018-03-30T02:41:58.181Z,0.00
2018-03-30T02:42:58.221Z,0.00
2018-03-30T02:43:58.239Z,0.00
2018-03-30T02:44:58.268Z,0.00
2018-03-30T02:45:58.298Z,0.00
2018-03-30T02:46:58.434Z,0.00
2018-03-30T02:47:58.361Z,0.00
2018-03-30T02:48:58.389Z,0.00
2018-03-30T02:49:58.424Z,0.00
2018-03-30T02:50:58.454Z,0.00
2018-03-30T02:51:58.479Z,0.00
2018-03-30T02:52:58.504Z,0.00
2018-03-30T02:53:58.535Z,0.00
2018-03-30T02:54:58.562Z,0.00
2018-03-30T02:55:58.593Z,0.00
2018-03-30T02:56:58.622Z,0.00
2018-03-30T02:57:58.652Z,0.00
2018-03-30T02:58:58.681Z,0.00
2018-03-30T02:59:58.712Z,0.00
2018-03-30T03:00:58.740Z,0.00
2018-03-30T03:01:58.770Z,0.00
2018-03-30T03:02:58.813Z,0.00
2018-03-30T03:03:58.849Z,0.00
2018-03-30T03:04:58.860Z,0.00
2018-03-30T03:05:58.906Z,0.00
2018-03-30T03:06:58.937Z,0.00
2018-03-30T03:07:58.951Z,0.00
2018-03-30T03:08:58.975Z,0.00
2018-03-30T03:09:59.006Z,0.00
2018-03-30T03:10:59.043Z,0.00
2018-03-30T03:11:59.069Z,0.00
2018-03-30T03:12:59.104Z,0.00
2018-03-30T03:13:59.123Z,0.00
2018-03-30T03:14:59.153Z,0.00
2018-03-30T03:15:59.203Z,0.00
2018-03-30T03:16:59.212Z,0.00
2018-03-30T03:17:59.243Z,0.00
2018-03-30T03:18:59.271Z,0.00
2018-03-30T03:19:59.301Z,0.00
2018-03-30T03:20:59.332Z,0.00
2018-03-30T03:21:59.362Z,0.00
2018-03-30T03:22:59.499Z,0.00
2018-03-30T03:23:59.421Z,0.00
2018-03-30T03:24:59.453Z,0.00
2018-03-30T03:25:59.482Z,0.00
2018-03-30T03:26:59.508Z,0.00
2018-03-30T03:27:59.544Z,0.00
2018-03-30T03:28:59.568Z,0.00
2018-03-30T03:29:59.598Z,0.00
2018-03-30T03:30:59.630Z,0.00
2018-03-30T03:31:59.665Z,0.00
2018-03-30T03:32:59.688Z,0.00
2018-03-30T03:33:59.716Z,0.00
2018-03-30T03:34:59.745Z,0.00
2018-03-30T03:35:59.780Z,0.00
2018-03-30T03:36:59.806Z,0.00
2018-03-30T03:37:59.832Z,0.00
2018-03-30T03:38:59.863Z,0.00
2018-03-30T03:39:59.948Z,0.00
2018-03-30T03:40:59.923Z,0.00
2018-03-30T03:41:59.954Z,0.00
2018-03-30T03:42:59.984Z,0.00
2018-03-30T03:44:00.014Z,0.00
2018-03-30T03:45:00.061Z,0.00
2018-03-30T03:46:00.075Z,0.00
2018-03-30T03:47:00.110Z,0.00
2018-03-30T03:48:00.129Z,0.00
2018-03-30T03:49:00.163Z,0.00
2018-03-30T03:50:00.189Z,0.00
2018-03-30T03:51:00.219Z,0.00
2018-03-30T03:52:00.247Z,0.00
2018-03-30T03:53:00.277Z,0.00
2018-03-30T03:54:00.308Z,0.00
2018-03-30T03:55:00.335Z,0.00
2018-03-30T03:56:00.366Z,0.00
2018-03-30T03:57:00.395Z,0.00
2018-03-30T03:58:00.425Z,0.00
2018-03-30T03:59:00.455Z,0.00
2018-03-30T04:00:00.486Z,0.00
2018-03-30T04:01:00.516Z,0.00
2018-03-30T04:02:00.546Z,0.00
2018-03-30T04:03:00.584Z,0.00
2018-03-30T04:04:00.605Z,0.00
2018-03-30T04:05:00.630Z,0.00
2018-03-30T04:06:00.768Z,0.00
2018-03-30T04:07:00.694Z,0.00
2018-03-30T04:08:00.727Z,0.00
2018-03-30T04:09:00.751Z,0.00
2018-03-30T04:10:00.781Z,0.00
2018-03-30T04:11:00.809Z,0.00
2018-03-30T04:12:00.837Z,0.00
2018-03-30T04:13:00.866Z,0.00
2018-03-30T04:14:00.913Z,0.00
2018-03-30T04:15:00.927Z,0.00
2018-03-30T04:16:01.020Z,0.00
2018-03-30T04:17:00.988Z,0.00
2018-03-30T04:18:01.016Z,0.00
2018-03-30T04:19:01.047Z,0.00
2018-03-30T04:20:01.078Z,0.00
2018-03-30T04:21:01.108Z,0.00
2018-03-30T04:22:01.133Z,0.00
2018-03-30T04:23:01.189Z,0.00
2018-03-30T04:24:01.194Z,0.00
2018-03-30T04:25:01.226Z,0.00
2018-03-30T04:26:01.256Z,0.00
2018-03-30T04:27:01.282Z,0.00
2018-03-30T04:28:01.310Z,0.00
2018-03-30T04:29:01.340Z,0.00
2018-03-30T04:30:01.372Z,0.00
2018-03-30T04:31:01.399Z,4.00
2018-03-30T04:32:01.429Z,4.00
2018-03-30T04:33:01.460Z,0.00
2018-03-30T04:34:01.489Z,4.00
2018-03-30T04:35:01.519Z,4.00
2018-03-30T04:36:01.549Z,4.00
2018-03-30T04:37:01.582Z,4.00
2018-03-30T04:38:01.624Z,4.00
2018-03-30T04:39:01.634Z,8.00
2018-03-30T04:40:01.719Z,8.00
2018-03-30T04:41:01.695Z,12.00
2018-03-30T04:42:01.726Z,12.00
2018-03-30T04:43:01.753Z,12.00
2018-03-30T04:44:01.786Z,16.00
2018-03-30T04:45:01.825Z,20.00
2018-03-30T04:46:01.848Z,24.00
2018-03-30T04:47:01.924Z,24.00
2018-03-30T04:48:01.902Z,32.00
2018-03-30T04:49:01.945Z,36.00
2018-03-30T04:50:02.041Z,44.00
2018-03-30T04:51:01.994Z,52.00
2018-03-30T04:52:02.023Z,60.00
2018-03-30T04:53:02.054Z,68.00
2018-03-30T04:54:02.081Z,76.00
2018-03-30T04:55:02.112Z,88.00
2018-03-30T04:56:02.139Z,92.00
2018-03-30T04:57:02.169Z,104.00
2018-03-30T04:58:02.204Z,116.00
2018-03-30T04:59:02.237Z,124.00
2018-03-30T05:00:02.257Z,136.00
2018-03-30T05:01:02.295Z,152.00
2018-03-30T05:02:02.317Z,164.00
2018-03-30T05:03:02.347Z,176.00
2018-03-30T05:04:02.375Z,192.00
2018-03-30T05:05:02.407Z,204.00
2018-03-30T05:06:02.435Z,224.00
2018-03-30T05:07:02.467Z,240.00
2018-03-30T05:08:02.493Z,256.00
2018-03-30T05:09:02.523Z,276.00
2018-03-30T05:10:02.553Z,296.00
2018-03-30T05:11:02.585Z,316.00
2018-03-30T05:12:02.613Z,336.00
2018-03-30T05:13:02.639Z,364.00
2018-03-30T05:14:02.679Z,396.00
2018-03-30T05:15:02.699Z,432.00
2018-03-30T05:16:02.740Z,472.00
2018-03-30T05:17:02.758Z,512.00
2018-03-30T05:18:02.788Z,536.00
2018-03-30T05:19:02.816Z,560.00
2018-03-30T05:20:02.849Z,580.00
2018-03-30T05:21:02.879Z,604.00
2018-03-30T05:22:02.979Z,636.00
2018-03-30T05:23:02.938Z,664.00
2018-03-30T05:24:02.968Z,700.00
2018-03-30T05:25:02.997Z,724.00
2018-03-30T05:26:03.025Z,748.00
2018-03-30T05:27:03.056Z,776.00
2018-03-30T05:28:03.087Z,812.00
2018-03-30T05:29:03.118Z,840.00
2018-03-30T05:30:03.160Z,876.00
2018-03-30T05:31:03.178Z,908.00
2018-03-30T05:32:03.209Z,948.00
2018-03-30T05:33:03.263Z,1000.00
2018-03-30T05:34:03.266Z,1048.00
2018-03-30T05:35:03.292Z,1092.00
2018-03-30T05:36:03.321Z,1140.00
2018-03-30T05:37:03.352Z,1196.00
2018-03-30T05:38:03.382Z,1200.00
2018-03-30T05:39:03.412Z,1260.00
2018-03-30T05:40:03.450Z,1264.00
2018-03-30T05:41:03.469Z,1304.00
2018-03-30T05:42:03.501Z,1360.00
2018-03-30T05:43:03.527Z,1436.00
2018-03-30T05:44:03.557Z,1520.00
2018-03-30T05:45:03.590Z,1564.00
2018-03-30T05:46:03.618Z,1632.00
2018-03-30T05:47:03.647Z,1692.00
2018-03-30T05:48:03.678Z,1752.00
2018-03-30T05:49:03.706Z,1812.00
2018-03-30T05:50:03.741Z,1908.00
2018-03-30T05:51:03.766Z,2004.00
2018-03-30T05:52:03.865Z,2056.00
2018-03-30T05:53:03.822Z,2140.00
2018-03-30T05:54:03.852Z,2220.00
2018-03-30T05:55:03.883Z,2280.00
2018-03-30T05:56:03.915Z,2340.00
2018-03-30T05:57:03.944Z,2408.00
2018-03-30T05:58:03.974Z,2460.00
2018-03-30T05:59:04.066Z,2552.00
2018-03-30T06:00:04.033Z,2644.00
2018-03-30T06:01:04.062Z,2776.00
2018-03-30T06:02:04.092Z,2896.00
2018-03-30T06:03:04.120Z,3012.00
2018-03-30T06:04:04.149Z,3172.00
2018-03-30T06:05:04.188Z,3316.00
2018-03-30T06:06:04.210Z,3332.00
2018-03-30T06:07:04.239Z,3500.00
2018-03-30T06:08:04.302Z,3644.00
2018-03-30T06:09:04.300Z,3728.00
2018-03-30T06:10:04.331Z,3820.00
2018-03-30T06:11:04.359Z,3928.00
2018-03-30T06:12:04.390Z,4036.00
2018-03-30T06:13:04.416Z,4164.00
2018-03-30T06:14:04.446Z,4304.00
2018-03-30T06:15:04.475Z,4440.00
2018-03-30T06:16:04.627Z,4592.00
2018-03-30T06:17:04.542Z,4780.00
2018-03-30T06:18:04.565Z,5040.00
2018-03-30T06:19:04.647Z,5320.00
2018-03-30T06:20:04.629Z,5476.00
2018-03-30T06:21:04.652Z,5256.00
2018-03-30T06:22:04.683Z,5428.00
2018-03-30T06:23:04.737Z,5440.00
2018-03-30T06:24:04.745Z,5344.00
2018-03-30T06:25:04.772Z,5600.00
2018-03-30T06:26:04.801Z,5668.00
2018-03-30T06:27:04.841Z,5328.00
2018-03-30T06:28:04.862Z,6392.00
2018-03-30T06:29:04.893Z,5636.00
2018-03-30T06:30:04.923Z,5372.00
2018-03-30T06:31:04.952Z,6108.00
2018-03-30T06:32:04.984Z,5456.00
2018-03-30T06:33:05.044Z,5764.00
2018-03-30T06:34:05.042Z,5800.00
2018-03-30T06:35:05.072Z,5516.00
2018-03-30T06:36:05.103Z,5296.00
2018-03-30T06:37:05.138Z,4960.00
2018-03-30T06:38:05.170Z,5080.00
2018-03-30T06:39:05.192Z,5020.00
2018-03-30T06:40:05.223Z,4604.00
2018-03-30T06:41:05.277Z,4508.00
2018-03-30T06:42:05.283Z,4484.00
2018-03-30T06:43:05.313Z,4444.00
2018-03-30T06:44:05.344Z,4332.00
2018-03-30T06:45:05.376Z,4300.00
2018-03-30T06:46:05.409Z,4336.00
2018-03-30T06:47:05.434Z,4168.00
2018-03-30T06:48:05.464Z,4092.00
2018-03-30T06:49:05.495Z,4004.00
2018-03-30T06:50:05.525Z,3924.00
2018-03-30T06:51:05.552Z,3868.00
2018-03-30T06:52:05.584Z,3820.00
2018-03-30T06:53:05.616Z,3752.00
2018-03-30T06:54:05.645Z,3696.00
2018-03-30T06:55:05.682Z,3692.00
2018-03-30T06:56:05.706Z,3716.00
2018-03-30T06:57:05.736Z,3740.00
2018-03-30T06:58:05.766Z,3756.00
2018-03-30T06:59:05.797Z,3772.00
2018-03-30T07:00:05.827Z,3784.00
2018-03-30T07:01:05.856Z,3780.00
2018-03-30T07:02:05.888Z,3772.00
2018-03-30T07:03:05.920Z,3760.00
2018-03-30T07:04:05.946Z,3748.00
2018-03-30T07:05:05.977Z,3740.00
2018-03-30T07:06:06.008Z,3740.00
2018-03-30T07:07:06.037Z,3744.00
2018-03-30T07:08:06.072Z,3752.00
2018-03-30T07:09:06.141Z,3784.00
2018-03-30T07:10:06.130Z,3828.00
2018-03-30T07:11:06.157Z,3880.00
2018-03-30T07:12:06.191Z,3928.00
2018-03-30T07:13:06.219Z,3964.00
2018-03-30T07:14:06.248Z,4000.00
2018-03-30T07:15:06.281Z,4048.00
2018-03-30T07:16:06.349Z,4072.00
2018-03-30T07:17:06.342Z,4068.00
2018-03-30T07:18:06.372Z,4056.00
2018-03-30T07:19:06.406Z,4064.00
2018-03-30T07:20:06.433Z,4068.00
2018-03-30T07:21:06.462Z,4088.00
2018-03-30T07:22:06.493Z,4120.00
2018-03-30T07:23:06.525Z,4192.00
2018-03-30T07:24:06.561Z,4244.00
2018-03-30T07:25:06.583Z,4304.00
2018-03-30T07:26:06.618Z,4364.00
2018-03-30T07:27:06.643Z,4420.00
2018-03-30T07:28:06.678Z,4480.00
2018-03-30T07:29:06.704Z,4564.00
2018-03-30T07:30:06.739Z,4652.00
2018-03-30T07:31:06.764Z,4720.00
2018-03-30T07:32:06.798Z,4760.00
2018-03-30T07:33:06.836Z,4764.00
2018-03-30T07:34:06.913Z,4772.00
2018-03-30T07:35:06.889Z,4760.00
2018-03-30T07:36:06.924Z,4736.00
2018-03-30T07:37:06.949Z,4688.00
2018-03-30T07:38:06.981Z,4656.00
2018-03-30T07:39:07.010Z,4652.00
2018-03-30T07:40:07.039Z,4656.00
2018-03-30T07:41:07.075Z,4668.00
2018-03-30T07:42:07.103Z,4676.00
2018-03-30T07:43:07.132Z,4696.00
2018-03-30T07:44:07.163Z,4732.00
2018-03-30T07:45:07.198Z,4740.00
2018-03-30T07:46:07.226Z,4736.00
2018-03-30T07:47:07.253Z,4756.00
2018-03-30T07:48:07.293Z,4664.00
2018-03-30T07:49:07.317Z,4520.00
2018-03-30T07:50:07.351Z,4452.00
2018-03-30T07:51:07.380Z,4560.00
2018-03-30T07:52:07.410Z,4900.00
2018-03-30T07:53:07.440Z,5480.00
2018-03-30T07:54:07.470Z,6200.00
2018-03-30T07:55:07.502Z,6904.00
2018-03-30T07:56:07.531Z,7664.00
2018-03-30T07:57:07.565Z,7932.00
2018-03-30T07:58:07.644Z,8116.00
2018-03-30T07:59:07.625Z,8312.00
2018-03-30T08:00:07.658Z,8196.00
2018-03-30T08:01:07.694Z,7688.00
2018-03-30T08:02:07.722Z,7620.00
2018-03-30T08:03:07.758Z,8104.00
2018-03-30T08:04:07.782Z,9008.00
2018-03-30T08:05:07.812Z,10152.00
2018-03-30T08:06:07.843Z,10432.00
2018-03-30T08:07:07.876Z,9628.00
2018-03-30T08:08:07.915Z,8552.00
2018-03-30T08:09:07.946Z,7972.00
2018-03-30T08:10:07.977Z,8024.00
2018-03-30T08:11:08.003Z,8200.00
2018-03-30T08:12:08.032Z,8272.00
2018-03-30T08:13:08.066Z,8344.00
2018-03-30T08:14:08.095Z,8608.00
2018-03-30T08:15:08.137Z,8968.00
2018-03-30T08:16:08.164Z,9188.00
2018-03-30T08:17:08.235Z,9372.00
2018-03-30T08:18:08.225Z,9568.00
2018-03-30T08:19:08.258Z,9640.00
2018-03-30T08:20:08.290Z,9252.00
2018-03-30T08:21:08.354Z,8696.00
2018-03-30T08:22:08.363Z,8736.00
2018-03-30T08:23:08.385Z,9136.00
2018-03-30T08:24:08.487Z,9364.00
2018-03-30T08:25:08.451Z,9800.00
2018-03-30T08:26:08.484Z,10068.00
2018-03-30T08:27:08.526Z,10236.00
2018-03-30T08:28:08.548Z,10696.00
2018-03-30T08:29:08.584Z,11212.00
2018-03-30T08:30:08.615Z,11344.00
2018-03-30T08:31:08.705Z,11288.00
2018-03-30T08:32:08.681Z,11264.00
2018-03-30T08:33:08.711Z,10652.00
2018-03-30T08:34:08.745Z,10048.00
2018-03-30T08:35:08.775Z,9856.00
2018-03-30T08:36:08.807Z,9772.00
2018-03-30T08:37:08.849Z,9460.00
2018-03-30T08:38:08.878Z,8968.00
2018-03-30T08:39:08.909Z,8440.00
2018-03-30T08:40:08.947Z,8820.00
2018-03-30T08:41:08.976Z,9648.00
2018-03-30T08:42:09.009Z,10544.00
2018-03-30T08:43:09.043Z,11044.00
2018-03-30T08:44:09.078Z,10256.00
2018-03-30T08:45:09.109Z,10168.00
2018-03-30T08:46:09.149Z,10808.00
2018-03-30T08:47:09.181Z,11824.00
2018-03-30T08:48:09.209Z,12532.00
2018-03-30T08:49:09.244Z,12876.00
2018-03-30T08:50:09.279Z,13020.00
2018-03-30T08:51:09.312Z,12952.00
2018-03-30T08:52:09.344Z,12612.00
2018-03-30T08:53:09.380Z,12668.00
2018-03-30T08:54:09.411Z,13104.00
2018-03-30T08:55:09.463Z,13600.00
2018-03-30T08:56:09.479Z,13532.00
2018-03-30T08:57:09.522Z,12456.00
2018-03-30T08:58:09.549Z,11008.00
2018-03-30T08:59:09.581Z,9576.00
2018-03-30T09:00:09.619Z,8756.00
2018-03-30T09:01:09.652Z,8240.00
2018-03-30T09:02:09.743Z,7892.00
2018-03-30T09:03:09.719Z,8248.00
2018-03-30T09:04:09.754Z,8396.00
2018-03-30T09:05:09.789Z,8168.00
2018-03-30T09:06:09.825Z,7880.00
2018-03-30T09:07:09.859Z,7396.00
2018-03-30T09:08:09.908Z,6884.00
2018-03-30T09:09:09.930Z,6480.00
2018-03-30T09:10:09.962Z,6208.00
2018-03-30T09:11:10.000Z,6040.00
2018-03-30T09:12:10.033Z,5984.00
2018-03-30T09:13:10.076Z,5860.00
2018-03-30T09:14:10.106Z,5924.00
2018-03-30T09:15:10.135Z,5956.00
2018-03-30T09:16:10.172Z,5996.00
2018-03-30T09:17:10.211Z,6036.00
2018-03-30T09:18:10.240Z,6040.00
2018-03-30T09:19:10.275Z,5956.00
2018-03-30T09:20:10.325Z,5864.00
2018-03-30T09:21:10.369Z,5932.00
2018-03-30T09:22:10.385Z,5992.00
2018-03-30T09:23:10.424Z,6108.00
2018-03-30T09:24:10.453Z,6092.00
2018-03-30T09:25:10.494Z,5988.00
2018-03-30T09:26:10.521Z,5912.00
2018-03-30T09:27:10.554Z,5848.00
2018-03-30T09:28:10.598Z,5756.00
2018-03-30T09:29:10.625Z,5640.00
2018-03-30T09:30:10.661Z,5516.00
2018-03-30T09:31:10.695Z,5408.00
2018-03-30T09:32:10.732Z,5284.00
2018-03-30T09:33:10.766Z,5172.00
2018-03-30T09:34:10.805Z,5076.00
2018-03-30T09:35:10.833Z,5032.00
2018-03-30T09:36:10.873Z,5068.00
2018-03-30T09:37:10.905Z,5044.00
2018-03-30T09:38:10.939Z,5072.00
2018-03-30T09:39:10.974Z,5112.00
2018-03-30T09:40:11.009Z,5176.00
2018-03-30T09:41:11.050Z,5292.00
2018-03-30T09:42:11.078Z,5364.00
2018-03-30T09:43:11.113Z,5440.00
2018-03-30T09:44:11.146Z,5496.00
2018-03-30T09:45:11.234Z,5436.00
2018-03-30T09:46:11.216Z,5336.00
2018-03-30T09:47:11.253Z,5348.00
2018-03-30T09:48:11.287Z,5452.00
2018-03-30T09:49:11.325Z,5560.00
2018-03-30T09:50:11.356Z,5660.00
2018-03-30T09:51:11.394Z,5664.00
2018-03-30T09:52:11.429Z,5664.00
2018-03-30T09:53:11.459Z,5752.00
2018-03-30T09:54:11.514Z,5808.00
2018-03-30T09:55:11.530Z,5760.00
2018-03-30T09:56:11.565Z,5652.00
2018-03-30T09:57:11.601Z,5524.00
2018-03-30T09:58:11.650Z,5412.00
2018-03-30T09:59:11.669Z,5348.00
2018-03-30T10:00:11.710Z,5324.00
2018-03-30T10:01:11.741Z,5304.00
2018-03-30T10:02:11.773Z,5272.00
2018-03-30T10:03:11.812Z,5224.00
2018-03-30T10:04:11.844Z,5160.00
2018-03-30T10:05:11.879Z,5112.00
2018-03-30T10:06:11.914Z,5084.00
2018-03-30T10:07:11.949Z,5096.00
2018-03-30T10:08:11.981Z,5096.00
2018-03-30T10:09:12.020Z,5112.00
2018-03-30T10:10:12.058Z,5124.00
2018-03-30T10:11:12.139Z,5160.00
2018-03-30T10:12:12.124Z,5164.00
2018-03-30T10:13:12.175Z,5164.00
2018-03-30T10:14:12.201Z,5176.00
2018-03-30T10:15:12.230Z,5128.00
2018-03-30T10:16:12.262Z,5076.00
2018-03-30T10:17:12.302Z,4988.00
2018-03-30T10:18:12.344Z,4900.00
2018-03-30T10:19:12.368Z,4844.00
2018-03-30T10:20:12.402Z,4836.00
2018-03-30T10:21:12.456Z,4848.00
2018-03-30T10:22:12.473Z,4868.00
2018-03-30T10:23:12.508Z,4928.00
2018-03-30T10:24:12.543Z,4944.00
2018-03-30T10:25:12.681Z,4928.00
2018-03-30T10:26:12.616Z,4912.00
2018-03-30T10:27:12.649Z,5120.00
2018-03-30T10:28:12.681Z,5156.00
2018-03-30T10:29:12.719Z,5244.00
2018-03-30T10:30:12.752Z,5440.00
2018-03-30T10:31:12.788Z,5572.00
2018-03-30T10:32:12.822Z,5616.00
2018-03-30T10:33:12.858Z,5656.00
2018-03-30T10:34:12.897Z,5692.00
2018-03-30T10:35:12.939Z,5852.00
2018-03-30T10:36:12.961Z,6092.00
2018-03-30T10:37:12.999Z,6424.00
2018-03-30T10:38:13.035Z,6500.00
2018-03-30T10:39:13.092Z,6356.00
2018-03-30T10:40:13.112Z,6196.00
2018-03-30T10:41:13.141Z,6112.00
2018-03-30T10:42:13.174Z,6204.00
2018-03-30T10:43:13.217Z,6268.00
2018-03-30T10:44:13.253Z,6220.00
2018-03-30T10:45:13.280Z,6128.00
2018-03-30T10:46:13.326Z,6356.00
2018-03-30T10:47:13.350Z,6488.00
2018-03-30T10:48:13.382Z,6584.00
2018-03-30T10:49:13.419Z,6888.00
2018-03-30T10:50:13.461Z,7352.00
2018-03-30T10:51:13.494Z,7344.00
2018-03-30T10:52:13.522Z,7168.00
2018-03-30T10:53:13.561Z,7112.00
2018-03-30T10:54:13.609Z,7224.00
2018-03-30T10:55:13.630Z,7388.00
2018-03-30T10:56:13.664Z,7756.00
2018-03-30T10:57:13.700Z,8132.00
2018-03-30T10:58:13.737Z,7720.00
2018-03-30T10:59:13.775Z,8552.00
2018-03-30T11:00:13.807Z,9408.00
2018-03-30T11:01:13.868Z,9660.00
2018-03-30T11:02:13.877Z,9080.00
2018-03-30T11:03:13.929Z,7720.00
2018-03-30T11:04:13.948Z,6776.00
2018-03-30T11:05:14.049Z,6496.00
2018-03-30T11:06:14.022Z,7124.00
2018-03-30T11:07:14.054Z,7008.00
2018-03-30T11:08:14.178Z,7372.00
2018-03-30T11:09:14.128Z,7316.00
2018-03-30T11:10:14.171Z,7088.00
2018-03-30T11:11:14.200Z,7096.00
2018-03-30T11:12:14.235Z,7432.00
2018-03-30T11:13:14.276Z,8180.00
2018-03-30T11:14:14.308Z,8948.00
2018-03-30T11:15:14.445Z,9612.00
2018-03-30T11:16:14.382Z,9380.00
2018-03-30T11:17:14.412Z,8760.00
2018-03-30T11:18:14.451Z,7924.00
2018-03-30T11:19:14.484Z,7200.00
2018-03-30T11:20:14.527Z,6532.00
2018-03-30T11:21:14.556Z,6352.00
2018-03-30T11:22:14.594Z,6880.00
2018-03-30T11:23:14.626Z,6424.00
2018-03-30T11:24:14.663Z,5624.00
2018-03-30T11:25:14.707Z,5400.00
2018-03-30T11:26:14.734Z,5292.00
2018-03-30T11:27:14.776Z,5216.00
2018-03-30T11:28:14.809Z,5096.00
2018-03-30T11:29:14.860Z,4980.00
2018-03-30T11:30:14.877Z,4952.00
2018-03-30T11:31:14.915Z,4992.00
2018-03-30T11:32:14.952Z,4960.00
2018-03-30T11:33:14.991Z,5056.00
2018-03-30T11:34:15.036Z,5140.00
2018-03-30T11:35:15.056Z,5108.00
2018-03-30T11:36:15.096Z,5080.00
2018-03-30T11:37:15.131Z,5076.00
2018-03-30T11:38:15.167Z,5032.00
2018-03-30T11:39:15.200Z,5072.00
2018-03-30T11:40:15.241Z,5244.00
2018-03-30T11:41:15.274Z,5432.00
2018-03-30T11:42:15.318Z,5492.00
2018-03-30T11:43:15.348Z,5756.00
2018-03-30T11:44:15.378Z,6356.00
2018-03-30T11:45:15.425Z,7044.00
2018-03-30T11:46:15.453Z,7704.00
2018-03-30T11:47:15.486Z,8308.00
2018-03-30T11:48:15.523Z,9060.00
2018-03-30T11:49:15.557Z,10068.00
2018-03-30T11:50:15.597Z,10316.00
2018-03-30T11:51:15.630Z,11052.00
2018-03-30T11:52:15.684Z,11652.00
2018-03-30T11:53:15.709Z,12204.00
2018-03-30T11:54:15.737Z,12100.00
2018-03-30T11:55:15.773Z,12312.00
2018-03-30T11:56:15.818Z,12964.00
2018-03-30T11:57:15.847Z,13332.00
2018-03-30T11:58:15.928Z,13796.00
2018-03-30T11:59:15.920Z,13484.00
2018-03-30T12:00:15.958Z,12860.00
2018-03-30T12:01:16.000Z,12696.00
2018-03-30T12:02:16.030Z,13948.00
2018-03-30T12:03:16.075Z,13968.00
2018-03-30T12:04:16.102Z,13484.00
2018-03-30T12:05:16.249Z,12856.00
2018-03-30T12:06:16.182Z,12984.00
2018-03-30T12:07:16.214Z,12540.00
2018-03-30T12:08:16.249Z,12464.00
2018-03-30T12:09:16.288Z,12812.00
2018-03-30T12:10:16.332Z,13192.00
2018-03-30T12:11:16.362Z,13624.00
2018-03-30T12:12:16.453Z,13608.00
2018-03-30T12:13:16.444Z,13652.00
2018-03-30T12:14:16.478Z,13696.00
2018-03-30T12:15:16.511Z,13576.00
2018-03-30T12:16:16.547Z,13600.00
2018-03-30T12:17:16.586Z,13260.00
2018-03-30T12:18:16.623Z,13224.00
2018-03-30T12:19:16.669Z,13428.00
2018-03-30T12:20:16.706Z,13952.00
2018-03-30T12:21:16.759Z,14552.00
2018-03-30T12:22:16.781Z,15164.00
2018-03-30T12:23:16.820Z,15400.00
2018-03-30T12:24:16.887Z,15444.00
2018-03-30T12:25:16.893Z,15676.00
2018-03-30T12:26:16.922Z,15760.00
2018-03-30T12:27:16.966Z,15860.00
2018-03-30T12:28:16.993Z,15888.00
2018-03-30T12:29:17.033Z,15952.00
2018-03-30T12:30:17.079Z,16052.00
2018-03-30T12:31:17.112Z,16152.00
2018-03-30T12:32:17.146Z,16640.00