createdAt,value
2023-03-29T00:00:00.682Z,80.25
2023-03-29T00:01:01.259Z,80.00
2023-03-29T00:02:01.241Z,79.90
2023-03-29T00:03:01.519Z,79.80
2023-03-29T00:04:02.864Z,79.90
2023-03-29T00:05:02.241Z,79.69
2023-03-29T00:06:02.362Z,79.69
2023-03-29T00:07:02.585Z,79.69
2023-03-29T00:08:02.925Z,79.69
2023-03-29T00:09:03.169Z,79.58
2023-03-29T00:10:03.394Z,79.58
2023-03-29T00:11:04.040Z,79.48
2023-03-29T00:12:03.990Z,79.58
2023-03-29T00:13:04.205Z,79.58
2023-03-29T00:14:04.573Z,79.48
2023-03-29T00:15:04.789Z,79.48
2023-03-29T00:16:05.149Z,79.58
2023-03-29T00:17:05.438Z,79.48
2023-03-29T00:18:05.864Z,79.58
2023-03-29T00:19:05.977Z,79.58
2023-03-29T00:20:06.209Z,79.48
2023-03-29T00:21:06.450Z,79.69
2023-03-29T00:22:06.678Z,79.38
2023-03-29T00:23:06.895Z,79.38
2023-03-29T00:24:07.241Z,79.48
2023-03-29T00:25:07.481Z,79.48
2023-03-29T00:26:08.323Z,79.48
2023-03-29T00:27:08.040Z,79.69
2023-03-29T00:28:08.382Z,79.80
2023-03-29T00:29:08.635Z,79.72
2023-03-29T00:30:08.860Z,79.83
2023-03-29T00:31:09.108Z,79.83
2023-03-29T00:32:09.335Z,79.94
2023-03-29T00:33:09.600Z,79.94
2023-03-29T00:34:09.918Z,79.94
2023-03-29T00:35:10.167Z,80.04
2023-03-29T00:36:10.486Z,80.04
2023-03-29T00:37:10.718Z,79.94
2023-03-29T00:38:10.963Z,80.15
2023-03-29T00:39:11.211Z,80.25
2023-03-29T00:40:11.446Z,80.25
2023-03-29T00:41:11.781Z,80.15
2023-03-29T00:42:12.003Z,80.15
2023-03-29T00:43:12.222Z,80.15
2023-03-29T00:44:12.517Z,80.15
2023-03-29T00:45:12.737Z,80.15
2023-03-29T00:46:13.156Z,80.15
2023-03-29T00:47:13.342Z,80.35
2023-03-29T00:48:13.753Z,80.46
2023-03-29T00:49:14.023Z,80.11
2023-03-29T00:50:14.233Z,79.80
2023-03-29T00:51:14.454Z,79.80
2023-03-29T00:52:14.686Z,79.80
2023-03-29T00:53:14.904Z,79.80
2023-03-29T00:54:15.397Z,79.80
2023-03-29T00:55:15.395Z,79.58
2023-03-29T00:56:15.632Z,79.48
2023-03-29T00:57:15.981Z,79.48
2023-03-29T00:58:16.173Z,79.69
2023-03-29T00:59:16.419Z,79.80
2023-03-29T01:00:16.657Z,79.69
2023-03-29T01:01:16.876Z,79.58
2023-03-29T01:02:17.885Z,79.58
2023-03-29T01:03:17.520Z,79.69
2023-03-29T01:04:17.765Z,79.48
2023-03-29T01:05:18.031Z,79.38
2023-03-29T01:06:18.287Z,79.48
2023-03-29T01:07:18.568Z,79.58
2023-03-29T01:08:18.783Z,79.69
2023-03-29T01:09:19.021Z,79.69
2023-03-29T01:10:19.232Z,79.69
2023-03-29T01:11:19.465Z,79.69
2023-03-29T01:12:19.710Z,79.69
2023-03-29T01:13:19.947Z,79.80
2023-03-29T01:14:20.208Z,79.80
2023-03-29T01:15:20.444Z,79.58
2023-03-29T01:16:20.718Z,79.90
2023-03-29T01:17:20.937Z,79.90
2023-03-29T01:18:21.182Z,79.90
2023-03-29T01:19:21.522Z,79.90
2023-03-29T01:20:21.753Z,80.00
2023-03-29T01:21:21.985Z,79.58
2023-03-29T01:22:22.200Z,79.80
2023-03-29T01:23:22.433Z,79.80
2023-03-29T01:24:22.666Z,79.90
2023-03-29T01:25:22.891Z,80.00
2023-03-29T01:26:23.154Z,80.11
2023-03-29T01:27:23.393Z,80.21
2023-03-29T01:28:23.603Z,80.00
2023-03-29T01:29:23.958Z,79.90
2023-03-29T01:30:24.180Z,79.90
2023-03-29T01:31:24.608Z,79.90
2023-03-29T01:32:24.850Z,79.90
2023-03-29T01:33:25.175Z,80.00
2023-03-29T01:34:25.413Z,80.11
2023-03-29T01:35:25.634Z,80.11
2023-03-29T01:36:25.850Z,80.00
2023-03-29T01:37:26.192Z,80.00
2023-03-29T01:38:26.423Z,80.21
2023-03-29T01:39:26.779Z,80.11
2023-03-29T01:40:27.007Z,80.00
2023-03-29T01:41:27.230Z,79.90
2023-03-29T01:42:27.448Z,79.90
2023-03-29T01:43:27.676Z,79.94
2023-03-29T01:44:27.905Z,80.00
2023-03-29T01:45:28.173Z,80.00
2023-03-29T01:46:28.419Z,80.00
2023-03-29T01:47:28.644Z,80.15
2023-03-29T01:48:28.852Z,80.04
2023-03-29T01:49:29.112Z,79.90
2023-03-29T01:50:29.347Z,80.00
2023-03-29T01:51:29.585Z,80.00
2023-03-29T01:52:29.810Z,79.80
2023-03-29T01:53:30.160Z,79.94
2023-03-29T01:54:30.396Z,80.04
2023-03-29T01:55:30.634Z,80.04
2023-03-29T01:56:30.857Z,79.94
2023-03-29T01:57:31.196Z,79.94
2023-03-29T01:58:31.437Z,79.94
2023-03-29T01:59:31.801Z,79.94
2023-03-29T02:00:32.064Z,79.83
2023-03-29T02:01:32.385Z,79.94
2023-03-29T02:02:32.667Z,79.94
2023-03-29T02:03:33.100Z,79.83
2023-03-29T02:04:33.153Z,79.90
2023-03-29T02:05:33.425Z,79.58
2023-03-29T02:06:33.649Z,79.27
2023-03-29T02:07:33.937Z,79.38
2023-03-29T02:08:34.192Z,79.06
2023-03-29T02:09:34.533Z,79.06
2023-03-29T02:10:34.753Z,79.27
2023-03-29T02:11:34.972Z,79.17
2023-03-29T02:12:35.203Z,79.27
2023-03-29T02:13:35.449Z,79.06
2023-03-29T02:14:35.708Z,79.17
2023-03-29T02:15:36.021Z,79.17
2023-03-29T02:16:36.242Z,79.27
2023-03-29T02:17:36.584Z,79.38
2023-03-29T02:18:36.806Z,79.17
2023-03-29T02:19:37.063Z,79.17
2023-03-29T02:20:37.279Z,79.06
2023-03-29T02:21:37.646Z,79.06
2023-03-29T02:22:37.872Z,78.96
2023-03-29T02:23:38.208Z,79.06
2023-03-29T02:24:38.439Z,78.96
2023-03-29T02:25:38.674Z,78.86
2023-03-29T02:26:38.916Z,78.75
2023-03-29T02:27:39.143Z,78.75
2023-03-29T02:28:39.406Z,78.96
2023-03-29T02:29:39.674Z,78.86
2023-03-29T02:30:39.979Z,78.75
2023-03-29T02:31:40.224Z,78.96
2023-03-29T02:32:40.511Z,78.96
2023-03-29T02:33:40.713Z,78.86
2023-03-29T02:34:40.963Z,78.96
2023-03-29T02:35:41.213Z,79.06
2023-03-29T02:36:41.457Z,78.75
2023-03-29T02:37:41.779Z,78.75
2023-03-29T02:38:42.026Z,78.86
2023-03-29T02:39:42.276Z,78.65
2023-03-29T02:40:42.515Z,78.65
2023-03-29T02:41:42.795Z,78.75
2023-03-29T02:42:42.997Z,78.65
2023-03-29T02:43:43.216Z,78.65
2023-03-29T02:44:43.455Z,78.55
2023-03-29T02:45:43.689Z,78.65
2023-03-29T02:46:44.101Z,78.44
2023-03-29T02:47:44.316Z,78.55
2023-03-29T02:48:44.524Z,78.69
2023-03-29T02:49:44.910Z,78.79
2023-03-29T02:50:45.167Z,78.69
2023-03-29T02:51:45.257Z,78.79
2023-03-29T02:52:45.488Z,79.10
2023-03-29T02:53:45.843Z,79.21
2023-03-29T02:54:46.108Z,79.31
2023-03-29T02:55:46.345Z,79.31
2023-03-29T02:56:46.572Z,79.52
2023-03-29T02:57:46.913Z,79.31
2023-03-29T02:58:47.148Z,79.31
2023-03-29T02:59:47.397Z,79.52
2023-03-29T03:00:47.625Z,79.52
2023-03-29T03:01:48.035Z,79.72
2023-03-29T03:02:48.309Z,79.87
2023-03-29T03:03:48.581Z,79.87
2023-03-29T03:04:48.816Z,79.76
2023-03-29T03:05:49.042Z,79.76
2023-03-29T03:06:49.333Z,79.76
2023-03-29T03:07:49.555Z,79.76
2023-03-29T03:08:49.809Z,79.87
2023-03-29T03:09:50.063Z,80.08
2023-03-29T03:10:50.286Z,80.08
2023-03-29T03:11:50.529Z,80.08
2023-03-29T03:12:50.775Z,80.08
2023-03-29T03:13:51.007Z,80.29
2023-03-29T03:14:51.362Z,80.08
2023-03-29T03:15:51.553Z,79.76
2023-03-29T03:16:51.737Z,79.76
2023-03-29T03:17:52.010Z,80.08
2023-03-29T03:18:52.216Z,80.18
2023-03-29T03:19:52.452Z,80.08
2023-03-29T03:20:52.680Z,80.49
2023-03-29T03:21:52.924Z,79.76
2023-03-29T03:22:53.153Z,78.52
2023-03-29T03:23:53.504Z,78.93
2023-03-29T03:24:53.732Z,78.83
2023-03-29T03:25:53.998Z,78.83
2023-03-29T03:26:54.246Z,78.93
2023-03-29T03:27:54.472Z,79.03
2023-03-29T03:28:54.679Z,79.14
2023-03-29T03:29:55.046Z,79.24
2023-03-29T03:30:55.319Z,79.24
2023-03-29T03:31:55.647Z,79.03
2023-03-29T03:32:55.861Z,79.35
2023-03-29T03:33:56.121Z,79.45
2023-03-29T03:34:56.444Z,79.35
2023-03-29T03:35:56.723Z,79.45
2023-03-29T03:36:56.967Z,79.35
2023-03-29T03:37:57.205Z,79.45
2023-03-29T03:38:57.430Z,79.35
2023-03-29T03:39:57.689Z,79.24
2023-03-29T03:40:57.909Z,79.38
2023-03-29T03:41:58.163Z,79.14
2023-03-29T03:42:58.390Z,79.24
2023-03-29T03:43:58.619Z,79.14
2023-03-29T03:44:58.866Z,79.24
2023-03-29T03:45:59.245Z,79.35
2023-03-29T03:46:59.333Z,79.35
2023-03-29T03:47:59.637Z,79.38
2023-03-29T03:48:59.818Z,79.45
2023-03-29T03:50:00.116Z,79.28
2023-03-29T03:51:00.696Z,79.49
2023-03-29T03:52:00.675Z,79.49
2023-03-29T03:53:00.905Z,79.49
2023-03-29T03:54:01.167Z,79.59
2023-03-29T03:55:01.405Z,79.69
2023-03-29T03:56:01.660Z,79.69
2023-03-29T03:57:01.916Z,79.59
2023-03-29T03:58:02.130Z,79.38
2023-03-29T03:59:02.366Z,79.59
2023-03-29T04:00:02.621Z,79.59
2023-03-29T04:01:02.980Z,79.49
2023-03-29T04:02:03.203Z,79.38
2023-03-29T04:03:03.458Z,79.17
2023-03-29T04:04:03.763Z,79.49
2023-03-29T04:05:03.971Z,79.49
2023-03-29T04:06:04.225Z,79.38
2023-03-29T04:07:04.470Z,79.49
2023-03-29T04:08:04.732Z,79.59
2023-03-29T04:09:04.981Z,79.49
2023-03-29T04:10:05.239Z,79.59
2023-03-29T04:11:05.489Z,79.38
2023-03-29T04:12:05.745Z,79.49
2023-03-29T04:13:05.990Z,79.59
2023-03-29T04:14:14.145Z,79.38
2023-03-29T04:15:08.157Z,79.59
2023-03-29T04:16:06.773Z,79.69
2023-03-29T04:17:08.712Z,79.80
2023-03-29T04:18:07.802Z,79.49
2023-03-29T04:19:07.619Z,79.59
2023-03-29T04:20:07.915Z,79.59
2023-03-29T04:21:08.169Z,79.73
2023-03-29T04:22:08.519Z,79.83
2023-03-29T04:23:08.787Z,79.59
2023-03-29T04:24:09.058Z,79.73
2023-03-29T04:25:09.349Z,79.73
2023-03-29T04:26:09.607Z,79.63
2023-03-29T04:27:09.863Z,79.73
2023-03-29T04:28:10.146Z,79.73
2023-03-29T04:29:10.388Z,79.73
2023-03-29T04:30:10.751Z,79.83
2023-03-29T04:31:10.911Z,80.15
2023-03-29T04:32:11.173Z,79.83
2023-03-29T04:33:11.509Z,79.73
2023-03-29T04:34:11.763Z,79.63
2023-03-29T04:35:12.041Z,79.63
2023-03-29T04:36:12.396Z,79.52
2023-03-29T04:37:12.648Z,79.52
2023-03-29T04:38:12.938Z,79.32
2023-03-29T04:39:13.220Z,79.42
2023-03-29T04:40:13.530Z,79.52
2023-03-29T04:41:13.812Z,79.52
2023-03-29T04:42:14.094Z,79.59
2023-03-29T04:43:14.386Z,79.28
2023-03-29T04:44:14.648Z,79.38
2023-03-29T04:45:14.971Z,79.28
2023-03-29T04:46:15.319Z,79.49
2023-03-29T04:47:15.466Z,78.97
2023-03-29T04:48:15.746Z,79.07
2023-03-29T04:49:16.017Z,79.17
2023-03-29T04:50:16.325Z,79.07
2023-03-29T04:51:16.593Z,79.07
2023-03-29T04:52:16.890Z,78.66
2023-03-29T04:53:17.164Z,78.66
2023-03-29T04:54:17.446Z,78.86
2023-03-29T04:55:17.785Z,78.55
2023-03-29T04:56:18.052Z,78.55
2023-03-29T04:57:18.359Z,78.55
2023-03-29T04:58:20.712Z,78.55
2023-03-29T04:59:18.869Z,78.76
2023-03-29T05:00:19.151Z,78.66
2023-03-29T05:01:19.433Z,78.55
2023-03-29T05:02:19.694Z,78.55
2023-03-29T05:03:19.963Z,78.76
2023-03-29T05:04:20.260Z,78.97
2023-03-29T05:05:20.513Z,78.86
2023-03-29T05:06:20.787Z,78.86
2023-03-29T05:07:21.056Z,78.86
2023-03-29T05:08:21.324Z,78.66
2023-03-29T05:09:21.598Z,78.76
2023-03-29T05:10:21.889Z,78.45
2023-03-29T05:11:22.126Z,78.55
2023-03-29T05:12:22.407Z,78.55
2023-03-29T05:13:22.704Z,78.86
2023-03-29T05:14:22.961Z,78.76
2023-03-29T05:15:23.232Z,79.07
2023-03-29T05:16:23.523Z,78.72
2023-03-29T05:17:23.856Z,78.52
2023-03-29T05:18:24.092Z,78.31
2023-03-29T05:19:24.370Z,78.10
2023-03-29T05:20:24.641Z,78.00
2023-03-29T05:21:24.886Z,78.24
2023-03-29T05:22:25.157Z,78.31
2023-03-29T05:23:25.402Z,78.31
2023-03-29T05:24:25.679Z,78.62
2023-03-29T05:25:26.028Z,78.41
2023-03-29T05:26:26.178Z,78.62
2023-03-29T05:27:26.463Z,78.10
2023-03-29T05:28:26.712Z,78.10
2023-03-29T05:29:26.983Z,78.41
2023-03-29T05:30:27.243Z,78.10
2023-03-29T05:31:27.512Z,78.20
2023-03-29T05:32:27.788Z,78.52
2023-03-29T05:33:28.004Z,78.31
2023-03-29T05:34:28.249Z,77.58
2023-03-29T05:35:28.545Z,77.79
2023-03-29T05:36:28.757Z,77.79
2023-03-29T05:37:29.022Z,77.48
2023-03-29T05:38:29.270Z,77.58
2023-03-29T05:39:29.523Z,77.65
2023-03-29T05:40:29.792Z,77.65
2023-03-29T05:41:30.043Z,77.23
2023-03-29T05:42:30.265Z,77.03
2023-03-29T05:43:30.505Z,77.44
2023-03-29T05:44:30.751Z,76.82
2023-03-29T05:45:31.056Z,76.92
2023-03-29T05:46:31.268Z,76.68
2023-03-29T05:47:31.604Z,76.47
2023-03-29T05:48:31.831Z,76.37
2023-03-29T05:49:32.072Z,76.26
2023-03-29T05:50:32.348Z,76.26
2023-03-29T05:51:32.577Z,76.40
2023-03-29T05:52:32.810Z,76.51
2023-03-29T05:53:33.042Z,76.57
2023-03-29T05:54:33.299Z,76.47
2023-03-29T05:55:33.592Z,76.26
2023-03-29T05:56:33.819Z,76.16
2023-03-29T05:57:34.041Z,75.95
2023-03-29T05:58:34.274Z,76.16
2023-03-29T05:59:34.569Z,75.85
2023-03-29T06:00:34.829Z,75.50
2023-03-29T06:01:35.078Z,75.29
2023-03-29T06:02:35.389Z,75.29
2023-03-29T06:03:35.676Z,75.19
2023-03-29T06:04:35.878Z,75.19
2023-03-29T06:05:36.163Z,75.09
2023-03-29T06:06:36.423Z,74.77
2023-03-29T06:07:36.626Z,74.67
2023-03-29T06:08:36.847Z,74.67
2023-03-29T06:09:37.197Z,74.88
2023-03-29T06:10:37.446Z,74.77
2023-03-29T06:11:37.661Z,74.67
2023-03-29T06:12:37.881Z,74.53
2023-03-29T06:13:38.126Z,74.43
2023-03-29T06:14:38.350Z,74.22
2023-03-29T06:15:38.597Z,74.22
2023-03-29T06:16:40.730Z,74.53
2023-03-29T06:17:39.119Z,74.22
2023-03-29T06:18:39.348Z,73.98
2023-03-29T06:19:39.612Z,73.25
2023-03-29T06:20:39.835Z,73.36
2023-03-29T06:21:40.075Z,73.57
2023-03-29T06:22:40.297Z,73.67
2023-03-29T06:23:40.515Z,72.94
2023-03-29T06:24:40.783Z,73.77
2023-03-29T06:25:41.043Z,74.05
2023-03-29T06:26:41.256Z,73.11
2023-03-29T06:27:41.509Z,72.91
2023-03-29T06:28:41.722Z,72.94
2023-03-29T06:29:41.939Z,73.36
2023-03-29T06:30:42.213Z,73.11
2023-03-29T06:31:42.539Z,72.80
2023-03-29T06:32:42.791Z,72.80
2023-03-29T06:33:43.018Z,72.80
2023-03-29T06:34:43.248Z,73.01
2023-03-29T06:35:43.480Z,73.05
2023-03-29T06:36:43.677Z,73.36
2023-03-29T06:37:44.016Z,73.15
2023-03-29T06:38:44.211Z,73.25
2023-03-29T06:39:44.531Z,73.01
2023-03-29T06:40:44.802Z,72.94
2023-03-29T06:41:45.010Z,73.15
2023-03-29T06:42:45.286Z,73.25
2023-03-29T06:43:45.447Z,73.15
2023-03-29T06:44:45.663Z,73.05
2023-03-29T06:45:45.893Z,73.15
2023-03-29T06:46:46.140Z,72.80
2023-03-29T06:47:46.387Z,73.01
2023-03-29T06:48:46.895Z,72.70
2023-03-29T06:49:46.808Z,72.70
2023-03-29T06:50:47.031Z,72.49
2023-03-29T06:51:47.244Z,72.25
2023-03-29T06:52:47.456Z,72.49
2023-03-29T06:53:47.796Z,72.28
2023-03-29T06:54:48.005Z,72.91
2023-03-29T06:55:48.225Z,72.80
2023-03-29T06:56:48.449Z,72.77
2023-03-29T06:57:48.642Z,72.25
2023-03-29T06:58:48.844Z,72.28
2023-03-29T06:59:49.190Z,72.46
2023-03-29T07:00:49.405Z,72.36
2023-03-29T07:01:49.657Z,72.01
2023-03-29T07:02:49.904Z,71.84
2023-03-29T07:03:50.115Z,72.25
2023-03-29T07:04:50.317Z,71.94
2023-03-29T07:05:50.654Z,72.15
2023-03-29T07:06:50.860Z,72.22
2023-03-29T07:07:51.174Z,71.80
2023-03-29T07:08:51.476Z,71.28
2023-03-29T07:09:51.634Z,71.49
2023-03-29T07:10:51.849Z,71.49
2023-03-29T07:11:52.062Z,71.59
2023-03-29T07:12:52.245Z,71.67
2023-03-29T07:13:52.576Z,71.25
2023-03-29T07:14:52.750Z,70.60
2023-03-29T07:15:53.119Z,69.87
2023-03-29T07:16:53.313Z,70.18
2023-03-29T07:17:53.650Z,70.05
2023-03-29T07:18:53.815Z,69.84
2023-03-29T07:19:54.012Z,69.43
2023-03-29T07:20:54.335Z,69.19
2023-03-29T07:21:54.522Z,68.88
2023-03-29T07:22:54.715Z,68.85
2023-03-29T07:23:55.020Z,68.57
2023-03-29T07:24:55.218Z,68.88
2023-03-29T07:25:55.575Z,68.49
2023-03-29T07:27:04.249Z,69.53
2023-03-29T07:27:57.058Z,69.12
2023-03-29T07:28:56.266Z,68.77
2023-03-29T07:29:56.491Z,68.80
2023-03-29T07:30:56.694Z,69.32
2023-03-29T07:31:56.899Z,69.43
2023-03-29T07:32:57.189Z,69.32
2023-03-29T07:33:57.482Z,69.32
2023-03-29T07:34:57.672Z,68.91
2023-03-29T07:35:58.016Z,69.12
2023-03-29T07:36:58.184Z,69.19
2023-03-29T07:37:58.493Z,68.77
2023-03-29T07:38:58.696Z,68.54
2023-03-29T07:39:58.897Z,68.12
2023-03-29T07:40:59.121Z,67.75
2023-03-29T07:41:59.382Z,66.82
2023-03-29T07:42:59.559Z,67.06
2023-03-29T07:45:00.072Z,67.91
2023-03-29T07:46:00.376Z,67.91
2023-03-29T07:47:00.548Z,68.19
2023-03-29T07:48:01.801Z,67.65
2023-03-29T07:49:01.034Z,67.00
2023-03-29T07:50:01.291Z,66.48
2023-03-29T07:51:01.821Z,66.27
2023-03-29T07:52:01.690Z,66.17
2023-03-29T07:53:01.867Z,67.10
2023-03-29T07:54:02.160Z,66.17
2023-03-29T07:55:02.345Z,66.04
2023-03-29T07:56:02.641Z,65.39
2023-03-29T07:57:02.862Z,64.64
2023-03-29T07:58:03.123Z,64.50
2023-03-29T07:59:03.298Z,63.99
2023-03-29T08:00:03.590Z,63.89
2023-03-29T08:01:04.003Z,64.09
2023-03-29T08:02:03.958Z,63.99
2023-03-29T08:03:04.307Z,63.96
2023-03-29T08:04:04.543Z,63.34
2023-03-29T08:05:04.688Z,63.45
2023-03-29T08:06:05.830Z,63.34
2023-03-29T08:07:05.119Z,62.82
2023-03-29T08:08:05.295Z,63.54
2023-03-29T08:09:05.471Z,63.03
2023-03-29T08:10:05.677Z,62.79
2023-03-29T08:11:05.830Z,62.66
2023-03-29T08:12:06.004Z,62.18
2023-03-29T08:13:06.301Z,62.79
2023-03-29T08:14:06.472Z,62.49
2023-03-29T08:15:06.635Z,62.56
2023-03-29T08:16:06.922Z,61.84
2023-03-29T08:17:07.290Z,62.15
2023-03-29T08:18:07.410Z,61.91
2023-03-29T08:19:07.502Z,61.47
2023-03-29T08:20:07.672Z,61.37
2023-03-29T08:21:07.845Z,61.07
2023-03-29T08:22:08.179Z,60.86
2023-03-29T08:23:08.329Z,61.27
2023-03-29T08:24:08.644Z,60.86
2023-03-29T08:25:08.786Z,60.31
2023-03-29T08:26:08.972Z,60.21
2023-03-29T08:27:09.131Z,60.39
2023-03-29T08:28:09.434Z,59.77
2023-03-29T08:29:09.604Z,60.42
2023-03-29T08:30:09.780Z,60.55
2023-03-29T08:31:10.011Z,60.60
2023-03-29T08:32:10.140Z,59.54
2023-03-29T08:33:10.339Z,59.34
2023-03-29T08:34:10.483Z,58.69
2023-03-29T08:35:10.650Z,58.03
2023-03-29T08:36:10.851Z,57.61
2023-03-29T08:37:11.000Z,57.59
2023-03-29T08:38:11.258Z,56.87
2023-03-29T08:39:11.411Z,57.28
2023-03-29T08:40:11.564Z,57.38
2023-03-29T08:41:11.720Z,56.92
2023-03-29T08:42:11.850Z,55.66
2023-03-29T08:43:12.003Z,55.66
2023-03-29T08:44:12.246Z,55.10
2023-03-29T08:45:12.394Z,55.13
2023-03-29T08:46:12.808Z,56.43
2023-03-29T08:47:12.824Z,57.46
2023-03-29T08:48:13.044Z,57.12
2023-03-29T08:49:13.117Z,57.15
2023-03-29T08:50:13.251Z,57.53
2023-03-29T08:51:13.397Z,55.62
2023-03-29T08:52:13.535Z,55.38
2023-03-29T08:53:13.675Z,54.61
2023-03-29T08:54:13.796Z,53.55
2023-03-29T08:55:13.933Z,51.97
2023-03-29T08:56:14.070Z,50.87
2023-03-29T08:57:14.223Z,50.84
2023-03-29T08:58:14.408Z,52.62
2023-03-29T08:59:14.524Z,53.92
2023-03-29T09:00:14.656Z,54.54
2023-03-29T09:01:14.806Z,54.97
2023-03-29T09:02:15.132Z,55.38
2023-03-29T09:03:15.067Z,55.49
2023-03-29T09:04:15.232Z,53.98
2023-03-29T09:05:15.347Z,53.55
2023-03-29T09:06:15.594Z,53.64
2023-03-29T09:07:15.708Z,53.55
2023-03-29T09:08:15.818Z,53.11
2023-03-29T09:09:15.930Z,53.24
2023-03-29T09:10:16.032Z,53.75
2023-03-29T09:11:16.139Z,53.34
2023-03-29T09:12:16.279Z,54.85
2023-03-29T09:13:16.384Z,55.13
2023-03-29T09:14:16.465Z,54.79
2023-03-29T09:15:16.562Z,54.26
2023-03-29T09:16:16.700Z,53.70
2023-03-29T09:17:16.769Z,53.04
2023-03-29T09:18:16.902Z,52.35
2023-03-29T09:19:17.025Z,52.78
2023-03-29T09:20:17.113Z,53.31
2023-03-29T09:21:17.238Z,54.05
2023-03-29T09:22:17.362Z,54.79
2023-03-29T09:23:17.456Z,54.79
2023-03-29T09:24:17.549Z,54.67
2023-03-29T09:25:17.640Z,54.59
2023-03-29T09:26:17.779Z,54.87
2023-03-29T09:27:17.892Z,54.21
2023-03-29T09:28:18.062Z,52.96
2023-03-29T09:29:18.170Z,52.76
2023-03-29T09:30:18.313Z,53.39
2023-03-29T09:31:18.439Z,53.67
2023-03-29T09:32:18.492Z,52.20
2023-03-29T09:33:18.578Z,52.10
2023-03-29T09:34:18.701Z,51.72
2023-03-29T09:35:18.909Z,49.54
2023-03-29T09:36:19.005Z,48.91
2023-03-29T09:37:19.076Z,50.04
2023-03-29T09:38:19.269Z,51.79
2023-03-29T09:39:19.337Z,51.81
2023-03-29T09:40:19.428Z,52.25
2023-03-29T09:41:19.523Z,52.63
2023-03-29T09:42:19.704Z,51.87
2023-03-29T09:43:19.785Z,50.62
2023-03-29T09:44:30.186Z,49.99
2023-03-29T09:45:21.071Z,49.79
2023-03-29T09:46:20.197Z,49.23
2023-03-29T09:47:20.265Z,48.60
2023-03-29T09:48:20.333Z,48.40
2023-03-29T09:49:20.413Z,49.11
2023-03-29T09:50:30.843Z,48.60
2023-03-29T09:51:21.684Z,49.26
2023-03-29T09:52:20.751Z,50.85
2023-03-29T09:53:20.846Z,50.93
2023-03-29T09:54:20.915Z,50.22
2023-03-29T09:55:21.005Z,50.83
2023-03-29T09:56:21.113Z,50.83
2023-03-29T09:57:21.305Z,50.93
2023-03-29T09:58:21.291Z,50.27
2023-03-29T09:59:21.368Z,49.44
2023-03-29T10:00:21.497Z,50.62
2023-03-29T10:01:21.574Z,51.03
2023-03-29T10:02:21.709Z,51.48
2023-03-29T10:03:21.777Z,52.53
2023-03-29T10:04:22.817Z,52.28
2023-03-29T10:05:21.980Z,51.14
2023-03-29T10:06:22.041Z,50.70
2023-03-29T10:07:22.146Z,51.72
2023-03-29T10:08:22.209Z,53.37
2023-03-29T10:09:22.288Z,53.24
2023-03-29T10:10:22.365Z,53.37
2023-03-29T10:11:22.522Z,54.33
2023-03-29T10:12:22.595Z,55.79
2023-03-29T10:13:22.677Z,54.92
2023-03-29T10:15:29.191Z,52.28
2023-03-29T10:16:24.834Z,52.17
2023-03-29T10:17:22.940Z,51.42
2023-03-29T10:18:21.420Z,50.98
2023-03-29T10:19:21.538Z,50.07
2023-03-29T10:20:21.642Z,50.76
2023-03-29T10:21:21.759Z,49.82
2023-03-29T10:22:21.870Z,51.44
2023-03-29T10:23:21.956Z,52.61
2023-03-29T10:24:22.071Z,54.54
2023-03-29T10:25:22.170Z,54.51
2023-03-29T10:26:22.268Z,53.39
2023-03-29T10:27:22.380Z,51.49
2023-03-29T10:28:22.478Z,51.09
2023-03-29T10:29:22.582Z,50.53
2023-03-29T10:30:22.659Z,49.34
2023-03-29T10:31:22.844Z,48.50
2023-03-29T10:32:23.205Z,53.06
2023-03-29T10:33:23.009Z,54.82
2023-03-29T10:34:23.122Z,55.02
2023-03-29T10:35:23.257Z,55.69
2023-03-29T10:36:23.347Z,54.44
2023-03-29T10:37:23.467Z,53.34
2023-03-29T10:38:23.584Z,54.92
2023-03-29T10:39:23.688Z,55.46
2023-03-29T10:40:23.778Z,56.20
2023-03-29T10:41:23.896Z,56.60
2023-03-29T10:42:24.004Z,57.21
2023-03-29T10:43:24.129Z,57.21
2023-03-29T10:44:24.241Z,57.21
2023-03-29T10:45:24.456Z,56.68
2023-03-29T10:46:24.618Z,56.45
2023-03-29T10:47:24.959Z,57.01
2023-03-29T10:48:24.949Z,57.09
2023-03-29T10:49:25.082Z,56.58
2023-03-29T10:50:25.215Z,56.81
2023-03-29T10:51:25.373Z,57.52
2023-03-29T10:52:25.493Z,57.75
2023-03-29T10:53:25.739Z,58.19
2023-03-29T10:54:25.905Z,58.16
2023-03-29T10:55:26.052Z,57.55
2023-03-29T10:56:26.219Z,57.32
2023-03-29T10:57:26.402Z,57.52
2023-03-29T10:58:26.544Z,57.21
2023-03-29T10:59:26.706Z,57.21
2023-03-29T11:00:26.856Z,57.21
2023-03-29T11:01:27.017Z,57.12
2023-03-29T11:02:27.281Z,57.65
2023-03-29T11:03:27.670Z,57.73
2023-03-29T11:04:27.594Z,57.65
2023-03-29T11:05:27.859Z,57.86
2023-03-29T11:06:27.999Z,58.19
2023-03-29T11:07:28.272Z,58.29
2023-03-29T11:08:30.397Z,58.39
2023-03-29T11:09:28.650Z,58.39
2023-03-29T11:10:28.838Z,57.86
2023-03-29T11:11:28.994Z,57.45
2023-03-29T11:12:29.147Z,57.48
2023-03-29T11:13:29.297Z,57.45
2023-03-29T11:14:29.476Z,57.34
2023-03-29T11:15:29.692Z,57.01
2023-03-29T11:16:29.797Z,56.78
2023-03-29T11:17:30.109Z,56.37
2023-03-29T11:18:30.257Z,56.60
2023-03-29T11:19:30.433Z,56.88
2023-03-29T11:20:30.572Z,56.04
2023-03-29T11:21:30.809Z,55.94
2023-03-29T11:22:30.951Z,55.84
2023-03-29T11:23:31.199Z,55.71
2023-03-29T11:24:31.353Z,56.04
2023-03-29T11:25:31.502Z,55.97
2023-03-29T11:26:31.644Z,55.94
2023-03-29T11:27:31.827Z,55.41
2023-03-29T11:28:31.951Z,55.41
2023-03-29T11:29:32.093Z,55.91
2023-03-29T11:30:32.300Z,56.58
2023-03-29T11:31:32.499Z,56.81
2023-03-29T11:32:32.659Z,56.88
2023-03-29T11:33:32.773Z,55.58
2023-03-29T11:34:32.908Z,54.94
2023-03-29T11:35:33.152Z,54.79
2023-03-29T11:36:33.285Z,56.45
2023-03-29T11:37:33.455Z,55.81
2023-03-29T11:38:33.587Z,55.48
2023-03-29T11:39:33.820Z,54.85
2023-03-29T11:40:33.970Z,54.28
2023-03-29T11:41:34.103Z,52.18
2023-03-29T11:42:34.252Z,50.81
2023-03-29T11:43:34.360Z,51.04
2023-03-29T11:44:34.486Z,51.67
2023-03-29T11:45:34.606Z,52.10
2023-03-29T11:46:34.738Z,52.63
2023-03-29T11:47:34.887Z,52.94
2023-03-29T11:48:34.958Z,52.40
2023-03-29T11:49:35.146Z,52.10
2023-03-29T11:50:36.708Z,52.63
2023-03-29T11:51:35.446Z,53.32
2023-03-29T11:52:35.565Z,55.10
2023-03-29T11:53:35.692Z,55.07
2023-03-29T11:54:35.837Z,54.94
2023-03-29T11:55:35.967Z,55.18
2023-03-29T11:56:36.083Z,54.94
2023-03-29T11:57:36.339Z,54.31
2023-03-29T11:58:38.872Z,53.70
2023-03-29T11:59:36.652Z,53.47
2023-03-29T12:00:36.766Z,52.73
2023-03-29T12:01:37.023Z,52.25
2023-03-29T12:02:37.270Z,52.84
2023-03-29T12:03:37.450Z,52.63
2023-03-29T12:04:37.450Z,51.92
2023-03-29T12:05:37.589Z,52.05
2023-03-29T12:06:37.749Z,53.72
2023-03-29T12:07:37.905Z,52.98
2023-03-29T12:08:38.032Z,52.76
2023-03-29T12:09:38.165Z,52.48
2023-03-29T12:10:38.294Z,52.50
2023-03-29T12:11:38.447Z,52.96
2023-03-29T12:12:38.580Z,53.65
2023-03-29T12:13:38.741Z,53.14
2023-03-29T12:14:38.909Z,53.67
2023-03-29T12:15:39.042Z,54.31
2023-03-29T12:16:39.204Z,54.41
2023-03-29T12:17:39.401Z,54.28
2023-03-29T12:18:39.493Z,54.49
2023-03-29T12:19:42.586Z,54.59
2023-03-29T12:20:39.843Z,54.59
2023-03-29T12:21:39.986Z,54.61
2023-03-29T12:22:40.134Z,55.26
2023-03-29T12:23:41.256Z,55.58
2023-03-29T12:24:40.469Z,55.97
2023-03-29T12:25:40.638Z,55.87
2023-03-29T12:26:40.779Z,55.02
2023-03-29T12:27:40.959Z,55.74
2023-03-29T12:28:41.103Z,55.15
2023-03-29T12:29:41.282Z,55.56
2023-03-29T12:30:41.432Z,55.58
2023-03-29T12:31:41.618Z,56.40
2023-03-29T12:32:41.772Z,56.27
2023-03-29T12:33:41.901Z,56.17
2023-03-29T12:34:42.054Z,55.97
2023-03-29T12:35:42.248Z,55.66
2023-03-29T12:36:42.382Z,55.99
2023-03-29T12:37:42.576Z,55.79
2023-03-29T12:38:42.716Z,56.20
2023-03-29T12:39:42.969Z,56.40
2023-03-29T12:40:43.133Z,56.50
2023-03-29T12:41:43.332Z,56.10
2023-03-29T12:42:43.512Z,56.30
2023-03-29T12:43:43.667Z,56.50
2023-03-29T12:44:43.819Z,56.30
2023-03-29T12:45:44.002Z,56.43
2023-03-29T12:46:44.187Z,56.73
2023-03-29T12:47:44.376Z,56.94
2023-03-29T12:48:44.520Z,56.60
2023-03-29T12:49:44.696Z,56.30
2023-03-29T12:50:44.848Z,56.60
2023-03-29T12:51:45.011Z,56.58
2023-03-29T12:52:45.171Z,56.15
2023-03-29T12:53:45.446Z,55.94
2023-03-29T12:54:45.594Z,55.87
2023-03-29T12:55:45.895Z,56.78
2023-03-29T12:56:46.081Z,55.97