createdAt,value
2018-11-26T00:00:47.568Z,96114.58
2018-11-26T00:03:14.224Z,96115.18
2018-11-26T00:05:41.559Z,96117.64
2018-11-26T00:08:12.584Z,96107.30
2018-11-26T00:10:43.682Z,96113.30
2018-11-26T00:13:10.826Z,96111.79
2018-11-26T00:15:38.564Z,96108.24
2018-11-26T00:18:06.346Z,96101.64
2018-11-26T00:20:33.082Z,96100.33
2018-11-26T00:23:06.424Z,96095.46
2018-11-26T00:25:35.578Z,96092.31
2018-11-26T00:28:03.039Z,96090.92
2018-11-26T00:30:31.900Z,96084.20
2018-11-26T00:33:08.488Z,96083.01
2018-11-26T00:35:35.192Z,96077.50
2018-11-26T00:38:02.876Z,96069.63
2018-11-26T00:40:33.793Z,96073.41
2018-11-26T00:45:48.395Z,96063.48
2018-11-26T00:48:16.081Z,96061.29
2018-11-26T00:50:45.100Z,96055.80
2018-11-26T00:53:12.553Z,96050.33
2018-11-26T00:55:40.741Z,96052.56
2018-11-26T00:58:08.435Z,96052.19
2018-11-26T01:00:36.033Z,96047.88
2018-11-26T01:03:03.146Z,96045.30
2018-11-26T01:05:32.015Z,96051.50
2018-11-26T01:08:03.326Z,96044.58
2018-11-26T01:10:32.131Z,96047.56
2018-11-26T01:12:59.591Z,96044.94
2018-11-26T01:15:26.050Z,96045.37
2018-11-26T01:17:53.471Z,96047.64
2018-11-26T01:20:20.219Z,96049.91
2018-11-26T01:22:47.915Z,96044.06
2018-11-26T01:25:15.341Z,96044.73
2018-11-26T01:30:41.331Z,96036.00
2018-11-26T01:33:14.797Z,96031.55
2018-11-26T01:35:44.862Z,96031.11
2018-11-26T01:38:22.322Z,96026.89
2018-11-26T01:43:35.797Z,96012.00
2018-11-26T01:46:04.701Z,96013.88
2018-11-26T01:48:33.631Z,95998.91
2018-11-26T01:51:01.727Z,95994.02
2018-11-26T01:53:29.130Z,95993.36
2018-11-26T01:55:55.896Z,95994.00
2018-11-26T01:58:26.058Z,95985.42
2018-11-26T02:00:54.715Z,95980.62
2018-11-26T02:08:54.353Z,95972.49
2018-11-26T02:11:21.786Z,95963.45
2018-11-26T02:16:35.212Z,95955.95
2018-11-26T02:19:02.553Z,95947.47
2018-11-26T02:21:30.682Z,95948.47
2018-11-26T02:23:57.163Z,95951.80
2018-11-26T02:26:23.623Z,95940.07
2018-11-26T02:34:29.251Z,95932.39
2018-11-26T02:36:57.414Z,95930.87
2018-11-26T02:39:28.171Z,95923.81
2018-11-26T02:41:59.815Z,95928.33
2018-11-26T02:47:17.013Z,95924.75
2018-11-26T02:49:45.082Z,95921.03
2018-11-26T02:52:14.826Z,95914.13
2018-11-26T02:57:28.578Z,95907.94
2018-11-26T02:59:59.424Z,95909.56
2018-11-26T03:05:15.149Z,95904.68
2018-11-26T03:07:43.287Z,95908.91
2018-11-26T03:10:10.543Z,95909.92
2018-11-26T03:12:40.085Z,95906.14
2018-11-26T03:15:08.273Z,95901.89
2018-11-26T03:17:39.384Z,95906.55
2018-11-26T03:22:52.423Z,95899.75
2018-11-26T03:25:18.894Z,95899.91
2018-11-26T03:27:45.356Z,95901.08
2018-11-26T03:30:16.251Z,95899.91
2018-11-26T03:32:43.937Z,95899.58
2018-11-26T03:35:11.670Z,95895.20
2018-11-26T03:37:38.369Z,95890.48
2018-11-26T03:40:04.845Z,95896.23
2018-11-26T03:42:31.562Z,95892.45
2018-11-26T03:44:59.015Z,95893.66
2018-11-26T03:47:27.293Z,95895.50
2018-11-26T03:49:54.742Z,95888.36
2018-11-26T03:52:23.867Z,95894.98
2018-11-26T03:54:55.119Z,95887.86
2018-11-26T03:57:21.546Z,95892.83
2018-11-26T03:59:59.003Z,95885.80
2018-11-26T04:02:30.602Z,95892.08
2018-11-26T04:04:58.011Z,95892.72
2018-11-26T04:07:26.425Z,95892.00
2018-11-26T04:09:53.895Z,95891.94
2018-11-26T04:15:08.618Z,95882.59
2018-11-26T04:17:35.047Z,95891.05
2018-11-26T04:25:36.767Z,95874.46
2018-11-26T04:30:52.592Z,95880.44
2018-11-26T04:33:21.609Z,95874.09
2018-11-26T04:38:37.239Z,95875.27
2018-11-26T04:41:06.225Z,95865.17
2018-11-26T04:43:34.712Z,95865.55
2018-11-26T04:46:04.176Z,95874.09
2018-11-26T04:48:33.495Z,95875.41
2018-11-26T04:51:00.670Z,95873.88
2018-11-26T04:53:29.321Z,95872.39
2018-11-26T04:55:55.805Z,95874.67
2018-11-26T04:58:23.479Z,95874.30
2018-11-26T05:00:57.878Z,95866.41
2018-11-26T05:03:27.379Z,95872.61
2018-11-26T05:05:56.362Z,95866.11
2018-11-26T05:08:22.757Z,95867.73
2018-11-26T05:10:52.385Z,95872.39
2018-11-26T05:16:08.308Z,95875.27
2018-11-26T05:18:35.740Z,95873.36
2018-11-26T05:21:02.178Z,95870.53
2018-11-26T05:23:38.704Z,95865.44
2018-11-26T05:26:06.153Z,95867.08
2018-11-26T05:28:34.070Z,95871.47
2018-11-26T05:33:50.311Z,95871.36
2018-11-26T05:36:20.250Z,95868.36
2018-11-26T05:38:51.050Z,95865.76
2018-11-26T05:41:21.276Z,95868.66
2018-11-26T05:44:06.069Z,95872.84
2018-11-26T05:46:34.735Z,95867.98
2018-11-26T05:49:03.148Z,95872.94
2018-11-26T05:51:30.866Z,95880.42
2018-11-26T05:54:01.500Z,95875.41
2018-11-26T05:56:28.958Z,95874.44
2018-11-26T05:58:58.059Z,95872.91
2018-11-26T06:01:26.855Z,95874.91
2018-11-26T06:03:55.661Z,95878.14
2018-11-26T06:06:25.454Z,95877.87
2018-11-26T06:08:52.628Z,95876.09
2018-11-26T06:11:23.979Z,95873.00
2018-11-26T06:13:52.184Z,95871.00
2018-11-26T06:16:19.610Z,95877.81
2018-11-26T06:18:50.473Z,95873.09
2018-11-26T06:21:20.213Z,95878.33
2018-11-26T06:23:50.830Z,95871.03
2018-11-26T06:26:17.277Z,95867.30
2018-11-26T06:28:43.757Z,95870.45
2018-11-26T06:31:11.358Z,95874.83
2018-11-26T06:33:41.792Z,95872.63
2018-11-26T06:36:09.275Z,95873.88
2018-11-26T06:38:36.741Z,95877.52
2018-11-26T06:41:04.186Z,95881.31
2018-11-26T06:43:30.733Z,95887.27
2018-11-26T06:45:58.185Z,95890.34
2018-11-26T06:48:29.008Z,95891.77
2018-11-26T06:50:56.173Z,95894.42
2018-11-26T06:53:23.588Z,95897.96
2018-11-26T06:55:50.007Z,95894.70
2018-11-26T07:01:05.151Z,95890.77
2018-11-26T07:03:31.598Z,95891.71
2018-11-26T07:06:01.040Z,95889.19
2018-11-26T07:08:27.473Z,95895.03
2018-11-26T07:10:58.102Z,95892.44
2018-11-26T07:13:25.536Z,95897.99
2018-11-26T07:15:56.090Z,95901.02
2018-11-26T07:18:22.801Z,95907.27
2018-11-26T07:20:56.607Z,95907.57
2018-11-26T07:23:25.436Z,95905.00
2018-11-26T07:25:52.135Z,95906.13
2018-11-26T07:28:19.008Z,95908.83
2018-11-26T07:30:46.451Z,95910.86
2018-11-26T07:33:13.672Z,95904.34
2018-11-26T07:35:41.117Z,95911.02
2018-11-26T07:38:09.731Z,95910.34
2018-11-26T07:40:36.622Z,95905.39
2018-11-26T07:43:05.246Z,95908.06
2018-11-26T07:45:32.912Z,95914.81
2018-11-26T07:47:59.377Z,95913.59
2018-11-26T07:50:25.800Z,95912.58
2018-11-26T07:52:56.492Z,95907.73
2018-11-26T07:55:26.052Z,95919.39
2018-11-26T07:57:53.478Z,95916.93
2018-11-26T08:03:08.469Z,95910.20
2018-11-26T08:05:35.922Z,95916.32
2018-11-26T08:08:07.502Z,95910.64
2018-11-26T08:10:35.017Z,95911.88
2018-11-26T08:13:04.105Z,95915.78
2018-11-26T08:15:30.530Z,95913.45
2018-11-26T08:17:59.537Z,95917.95
2018-11-26T08:20:33.586Z,95915.39
2018-11-26T08:23:04.461Z,95925.31
2018-11-26T08:25:33.363Z,95924.22
2018-11-26T08:27:59.902Z,95923.42
2018-11-26T08:30:33.694Z,95923.39
2018-11-26T08:33:02.822Z,95922.11
2018-11-26T08:35:30.578Z,95923.70
2018-11-26T08:37:57.003Z,95920.87
2018-11-26T08:40:23.474Z,95916.47
2018-11-26T08:42:54.259Z,95913.88
2018-11-26T08:45:22.013Z,95917.58
2018-11-26T08:47:50.580Z,95913.12
2018-11-26T08:50:18.037Z,95916.72
2018-11-26T08:52:46.605Z,95912.90
2018-11-26T08:55:13.576Z,95918.70
2018-11-26T08:57:40.041Z,95917.83
2018-11-26T09:00:10.464Z,95920.80
2018-11-26T09:05:24.365Z,95921.38
2018-11-26T09:07:52.474Z,95926.16
2018-11-26T09:10:19.924Z,95927.99
2018-11-26T09:12:47.576Z,95928.77
2018-11-26T09:18:03.867Z,95928.94
2018-11-26T09:20:32.441Z,95930.86
2018-11-26T09:22:59.164Z,95935.03
2018-11-26T09:25:30.009Z,95935.38
2018-11-26T09:30:43.132Z,95939.33
2018-11-26T09:33:10.877Z,95941.45
2018-11-26T09:35:37.620Z,95937.63
2018-11-26T09:38:06.214Z,95947.25
2018-11-26T09:43:22.141Z,95944.42
2018-11-26T09:45:49.594Z,95943.30
2018-11-26T09:48:16.013Z,95941.53
2018-11-26T09:50:42.739Z,95947.31
2018-11-26T09:53:10.186Z,95947.38
2018-11-26T09:55:51.309Z,95949.77
2018-11-26T09:58:20.773Z,95948.42
2018-11-26T10:00:48.218Z,95946.14
2018-11-26T10:03:19.087Z,95948.08
2018-11-26T10:05:46.532Z,95947.00
2018-11-26T10:08:14.241Z,95953.06
2018-11-26T10:10:45.382Z,95953.98
2018-11-26T10:13:12.725Z,95948.88
2018-11-26T10:15:42.372Z,95950.20
2018-11-26T10:20:58.118Z,95945.17
2018-11-26T10:23:24.819Z,95953.19
2018-11-26T10:28:42.033Z,95942.41
2018-11-26T10:31:12.455Z,95949.08
2018-11-26T10:33:40.993Z,95944.89
2018-11-26T10:36:10.654Z,95934.17
2018-11-26T10:38:37.314Z,95945.28
2018-11-26T10:43:53.000Z,95939.80
2018-11-26T10:46:21.711Z,95938.78
2018-11-26T10:48:48.407Z,95937.42
2018-11-26T10:51:15.907Z,95942.67
2018-11-26T10:53:43.318Z,95939.67
2018-11-26T10:56:14.351Z,95937.97
2018-11-26T10:58:41.175Z,95940.78
2018-11-26T11:01:08.694Z,95941.81
2018-11-26T11:03:53.263Z,95943.72
2018-11-26T11:09:09.414Z,95937.13
2018-11-26T11:11:36.590Z,95928.81
2018-11-26T11:14:03.023Z,95933.86
2018-11-26T11:16:30.491Z,95929.91
2018-11-26T11:19:01.798Z,95931.22
2018-11-26T11:21:28.220Z,95935.86
2018-11-26T11:23:55.643Z,95935.14
2018-11-26T11:26:28.238Z,95935.31
2018-11-26T11:28:54.467Z,95925.58
2018-11-26T11:31:38.724Z,95929.16
2018-11-26T11:34:05.443Z,95936.42
2018-11-26T11:36:34.020Z,95937.68
2018-11-26T11:39:01.465Z,95928.42
2018-11-26T11:41:34.301Z,95933.58
2018-11-26T11:44:01.779Z,95926.04
2018-11-26T11:46:28.557Z,95940.02
2018-11-26T11:48:57.345Z,95937.19
2018-11-26T11:51:27.210Z,95942.84
2018-11-26T11:53:54.639Z,95946.48
2018-11-26T11:56:24.003Z,95936.48
2018-11-26T11:58:53.931Z,95944.65
2018-11-26T12:01:24.674Z,95940.70
2018-11-26T12:03:51.918Z,95945.03
2018-11-26T12:09:10.324Z,95945.20
2018-11-26T12:11:41.204Z,95930.84
2018-11-26T12:14:07.896Z,95928.81
2018-11-26T12:16:37.748Z,95938.70
2018-11-26T12:19:04.857Z,95938.94
2018-11-26T12:21:32.351Z,95939.90
2018-11-26T12:24:07.863Z,95936.70
2018-11-26T12:26:46.109Z,95951.22
2018-11-26T12:29:12.842Z,95951.91
2018-11-26T12:31:39.587Z,95948.85
2018-11-26T12:34:08.250Z,95945.55
2018-11-26T12:39:07.742Z,95948.54
2018-11-26T12:41:35.926Z,95944.44
2018-11-26T12:44:04.916Z,95951.11
2018-11-26T12:49:18.779Z,95950.20
2018-11-26T12:51:45.474Z,95953.13
2018-11-26T12:54:15.605Z,95950.52
2018-11-26T12:56:45.825Z,95956.58
2018-11-26T12:59:15.402Z,95961.20
2018-11-26T13:01:44.482Z,95967.78
2018-11-26T13:04:10.966Z,95967.23
2018-11-26T13:06:40.643Z,95964.13
2018-11-26T13:09:09.477Z,95969.88
2018-11-26T13:14:27.494Z,95969.97
2018-11-26T13:19:44.036Z,95962.84
2018-11-26T13:22:13.510Z,95971.50
2018-11-26T13:24:39.935Z,95975.70
2018-11-26T13:27:23.392Z,95980.88
2018-11-26T13:29:50.419Z,95978.75
2018-11-26T13:32:17.883Z,95979.28
2018-11-26T13:34:48.764Z,95995.71
2018-11-26T13:37:15.389Z,95992.20
2018-11-26T13:39:41.805Z,95994.63
2018-11-26T13:42:12.504Z,95988.02
2018-11-26T13:44:39.234Z,95998.14
2018-11-26T13:48:26.608Z,95996.91
2018-11-26T13:49:35.551Z,96007.62
2018-11-26T13:52:03.255Z,96015.63
2018-11-26T13:54:30.728Z,96019.36
2018-11-26T13:57:01.371Z,96019.56
2018-11-26T13:59:32.067Z,96022.37
2018-11-26T14:02:02.769Z,96031.72
2018-11-26T14:04:32.671Z,96031.94
2018-11-26T14:07:01.157Z,96031.95
2018-11-26T14:09:28.912Z,96040.47
2018-11-26T14:11:55.702Z,96046.74
2018-11-26T14:14:22.430Z,96041.69
2018-11-26T14:19:36.486Z,96049.08
2018-11-26T14:22:04.567Z,96052.41
2018-11-26T14:24:32.041Z,96057.95
2018-11-26T14:26:59.281Z,96058.84
2018-11-26T14:29:26.592Z,96061.02
2018-11-26T14:31:53.310Z,96065.33
2018-11-26T14:34:23.538Z,96066.64
2018-11-26T14:36:50.246Z,96072.48
2018-11-26T14:39:37.178Z,96071.05
2018-11-26T14:42:05.912Z,96072.58
2018-11-26T14:44:33.366Z,96076.38
2018-11-26T14:46:59.824Z,96068.59
2018-11-26T14:49:29.252Z,96079.90
2018-11-26T14:52:00.863Z,96080.02
2018-11-26T14:54:30.426Z,96080.96
2018-11-26T14:56:58.416Z,96079.36
2018-11-26T14:59:36.258Z,96093.67
2018-11-26T15:02:03.708Z,96081.84
2018-11-26T15:04:32.498Z,96088.02
2018-11-26T15:06:58.939Z,96087.05
2018-11-26T15:09:26.390Z,96093.52
2018-11-26T15:11:55.755Z,96093.89
2018-11-26T15:14:22.406Z,96094.20
2018-11-26T15:16:49.881Z,96098.86
2018-11-26T15:19:20.522Z,96094.75
2018-11-26T15:21:47.980Z,96100.83
2018-11-26T15:24:20.380Z,96100.11
2018-11-26T15:26:53.257Z,96097.63
2018-11-26T15:32:07.047Z,96094.89
2018-11-26T15:34:36.898Z,96097.52
2018-11-26T15:37:04.445Z,96092.97
2018-11-26T15:39:33.219Z,96091.86
2018-11-26T15:42:00.671Z,96091.95
2018-11-26T15:44:29.403Z,96091.33
2018-11-26T15:46:57.132Z,96096.98
2018-11-26T15:49:27.949Z,96099.57
2018-11-26T15:51:57.913Z,96101.91
2018-11-26T15:54:32.067Z,96101.72
2018-11-26T15:56:59.537Z,96104.94
2018-11-26T15:59:28.346Z,96106.73
2018-11-26T16:01:58.369Z,96103.50
2018-11-26T16:04:42.245Z,96108.66
2018-11-26T16:07:11.889Z,96105.45
2018-11-26T16:09:38.360Z,96109.65
2018-11-26T16:12:11.284Z,96112.98
2018-11-26T16:14:47.388Z,96108.34
2018-11-26T16:17:14.839Z,96110.80
2018-11-26T16:19:42.545Z,96109.02
2018-11-26T16:22:11.680Z,96109.47
2018-11-26T16:24:39.130Z,96116.13
2018-11-26T16:27:09.707Z,96110.80
2018-11-26T16:29:39.298Z,96109.69
2018-11-26T16:32:06.759Z,96112.31
2018-11-26T16:34:34.195Z,96119.76
2018-11-26T16:37:03.163Z,96123.79
2018-11-26T16:39:30.963Z,96122.48
2018-11-26T16:41:58.912Z,96126.41
2018-11-26T16:44:28.872Z,96124.28
2018-11-26T16:47:05.518Z,96125.99
2018-11-26T16:49:32.994Z,96130.42
2018-11-26T16:52:02.796Z,96121.86
2018-11-26T16:54:31.550Z,96132.31
2018-11-26T16:59:55.458Z,96137.26
2018-11-26T17:02:22.930Z,96147.42
2018-11-26T17:04:51.741Z,96143.91
2018-11-26T17:07:18.187Z,96139.79
2018-11-26T17:09:46.522Z,96143.81
2018-11-26T17:15:02.235Z,96147.44
2018-11-26T17:17:31.175Z,96144.52
2018-11-26T17:20:00.814Z,96143.39
2018-11-26T17:22:29.098Z,96155.63
2018-11-26T17:25:26.093Z,96150.11
2018-11-26T17:27:53.008Z,96150.46
2018-11-26T17:30:22.337Z,96153.27
2018-11-26T17:32:49.804Z,96159.22
2018-11-26T17:35:19.797Z,96165.34
2018-11-26T17:37:49.969Z,96160.83
2018-11-26T17:40:17.436Z,96162.54
2018-11-26T17:42:44.854Z,96165.47
2018-11-26T17:45:11.259Z,96160.80
2018-11-26T17:47:37.705Z,96161.42
2018-11-26T17:50:06.312Z,96166.87
2018-11-26T17:52:37.267Z,96163.45
2018-11-26T17:55:15.630Z,96164.94
2018-11-26T17:57:43.732Z,96162.91
2018-11-26T18:00:12.292Z,96172.61
2018-11-26T18:02:42.156Z,96171.61
2018-11-26T18:05:16.099Z,96177.45
2018-11-26T18:07:46.711Z,96180.17
2018-11-26T18:10:15.356Z,96178.65
2018-11-26T18:12:44.748Z,96181.85
2018-11-26T18:15:11.660Z,96187.11
2018-11-26T18:17:38.873Z,96188.63
2018-11-26T18:20:09.757Z,96194.37
2018-11-26T18:22:37.523Z,96200.10
2018-11-26T18:25:05.223Z,96199.98
2018-11-26T18:27:32.268Z,96192.45
2018-11-26T18:30:02.942Z,96193.86
2018-11-26T18:32:33.622Z,96200.88
2018-11-26T18:35:02.274Z,96204.30
2018-11-26T18:37:29.728Z,96207.41
2018-11-26T18:39:57.440Z,96213.89
2018-11-26T18:42:26.279Z,96217.10
2018-11-26T18:44:53.718Z,96216.91
2018-11-26T18:47:21.195Z,96220.43
2018-11-26T18:49:47.637Z,96220.95
2018-11-26T18:52:17.098Z,96225.47
2018-11-26T18:54:44.548Z,96224.66
2018-11-26T18:57:11.230Z,96225.19
2018-11-26T18:59:41.748Z,96226.58
2018-11-26T19:02:08.181Z,96235.81
2018-11-26T19:07:21.435Z,96234.45
2018-11-26T19:09:48.388Z,96237.77
2018-11-26T19:12:16.082Z,96235.03
2018-11-26T19:17:31.644Z,96238.88
2018-11-26T19:19:58.314Z,96247.76
2018-11-26T19:22:25.788Z,96247.12
2018-11-26T19:24:54.703Z,96254.72
2018-11-26T19:27:24.309Z,96248.96
2018-11-26T19:29:52.053Z,96246.72
2018-11-26T19:35:06.548Z,96249.86
2018-11-26T19:37:35.891Z,96247.54
2018-11-26T19:40:19.636Z,96252.95
2018-11-26T19:42:46.081Z,96257.20
2018-11-26T19:45:15.812Z,96260.63
2018-11-26T19:47:43.248Z,96256.00
2018-11-26T19:50:11.425Z,96267.30
2018-11-26T19:52:38.204Z,96270.86
2018-11-26T19:55:07.393Z,96272.16
2018-11-26T19:57:34.873Z,96272.89
2018-11-26T20:00:01.568Z,96275.34
2018-11-26T20:02:28.995Z,96273.11
2018-11-26T20:04:56.449Z,96284.81
2018-11-26T20:07:25.537Z,96281.36
2018-11-26T20:09:52.969Z,96275.55
2018-11-26T20:12:22.529Z,96293.37
2018-11-26T20:14:50.093Z,96300.12
2018-11-26T20:17:17.555Z,96300.84
2018-11-26T20:19:46.242Z,96300.49
2018-11-26T20:22:13.328Z,96302.66
2018-11-26T20:24:40.783Z,96308.30
2018-11-26T20:27:08.250Z,96306.48
2018-11-26T20:29:45.966Z,96307.33
2018-11-26T20:32:16.315Z,96304.37
2018-11-26T20:34:44.593Z,96305.22
2018-11-26T20:37:11.859Z,96314.20
2018-11-26T20:39:38.315Z,96311.19
2018-11-26T20:42:16.444Z,96311.48
2018-11-26T20:44:46.255Z,96312.33
2018-11-26T20:47:13.696Z,96318.29
2018-11-26T20:49:42.512Z,96325.03
2018-11-26T20:52:11.311Z,96326.74
2018-11-26T20:54:41.264Z,96323.75
2018-11-26T20:57:08.722Z,96338.36
2018-11-26T20:59:35.538Z,96342.00
2018-11-26T21:02:02.983Z,96341.59
2018-11-26T21:04:30.779Z,96345.40
2018-11-26T21:07:01.242Z,96344.80
2018-11-26T21:09:30.173Z,96347.42
2018-11-26T21:14:43.458Z,96341.16
2018-11-26T21:17:10.123Z,96348.54
2018-11-26T21:19:40.089Z,96345.59
2018-11-26T21:22:07.572Z,96352.59
2018-11-26T21:24:36.280Z,96346.73
2018-11-26T21:27:04.344Z,96349.17
2018-11-26T21:29:32.626Z,96353.30
2018-11-26T21:34:47.272Z,96354.15
2018-11-26T21:37:13.704Z,96355.45
2018-11-26T21:42:29.426Z,96358.13
2018-11-26T21:44:59.690Z,96359.53
2018-11-26T21:47:29.160Z,96360.22
2018-11-26T21:49:55.885Z,96364.58
2018-11-26T21:52:24.552Z,96365.58
2018-11-26T21:54:51.008Z,96369.17
2018-11-26T21:57:18.924Z,96371.39
2018-11-26T21:59:47.875Z,96372.70
2018-11-26T22:02:14.770Z,96370.08
2018-11-26T22:07:32.414Z,96383.43
2018-11-26T22:10:01.920Z,96384.55
2018-11-26T22:12:32.470Z,96388.47
2018-11-26T22:15:00.379Z,96388.78
2018-11-26T22:17:29.845Z,96389.47
2018-11-26T22:20:00.763Z,96390.65
2018-11-26T22:25:17.287Z,96397.38
2018-11-26T22:27:45.500Z,96398.51
2018-11-26T22:30:12.979Z,96405.97
2018-11-26T22:32:41.755Z,96405.60
2018-11-26T22:35:08.423Z,96412.92
2018-11-26T22:37:40.728Z,96418.45
2018-11-26T22:42:55.421Z,96416.81
2018-11-26T22:45:23.157Z,96418.84
2018-11-26T22:47:54.877Z,96420.95
2018-11-26T22:50:22.565Z,96410.93
2018-11-26T22:58:24.139Z,96420.38
2018-11-26T23:00:50.603Z,96418.45
2018-11-26T23:03:18.837Z,96415.56
2018-11-26T23:05:52.212Z,96411.50
2018-11-26T23:08:19.904Z,96421.86
2018-11-26T23:10:50.996Z,96422.78
2018-11-26T23:13:19.184Z,96424.97
2018-11-26T23:15:49.113Z,96425.18
2018-11-26T23:21:04.345Z,96434.47
2018-11-26T23:23:32.533Z,96435.16
2018-11-26T23:26:01.705Z,96436.31
2018-11-26T23:28:29.558Z,96431.23
2018-11-26T23:31:00.137Z,96442.39
2018-11-26T23:33:29.018Z,96440.48
2018-11-26T23:35:56.471Z,96442.63
2018-11-26T23:38:23.007Z,96442.28
2018-11-26T23:40:50.154Z,96447.19
2018-11-26T23:43:16.598Z,96449.09
2018-11-26T23:45:47.437Z,96454.08
2018-11-26T23:48:15.484Z,96450.42
2018-11-26T23:51:00.544Z,96461.48
2018-11-26T23:53:31.417Z,96458.75
2018-11-26T23:56:01.923Z,96458.89
