createdAt,value
2024-05-09T00:00:35.820Z,80.49
2024-05-09T00:03:10.526Z,80.09
2024-05-09T00:05:40.572Z,79.95
2024-05-09T00:08:08.733Z,79.80
2024-05-09T00:10:38.115Z,78.45
2024-05-09T00:13:07.208Z,75.97
2024-05-09T00:15:35.115Z,75.33
2024-05-09T00:18:03.168Z,74.66
2024-05-09T00:20:37.641Z,73.63
2024-05-09T00:23:10.553Z,73.02
2024-05-09T00:25:37.921Z,72.17
2024-05-09T00:28:05.458Z,71.73
2024-05-09T00:30:35.432Z,71.09
2024-05-09T00:33:05.779Z,70.95
2024-05-09T00:35:33.734Z,71.21
2024-05-09T00:38:01.121Z,71.19
2024-05-09T00:40:38.766Z,70.93
2024-05-09T00:43:08.339Z,70.86
2024-05-09T00:45:35.524Z,71.20
2024-05-09T00:48:04.828Z,71.42
2024-05-09T00:50:37.018Z,71.58
2024-05-09T00:53:08.234Z,71.89
2024-05-09T00:55:35.439Z,72.02
2024-05-09T00:58:02.777Z,71.76
2024-05-09T01:00:37.758Z,71.79
2024-05-09T01:03:08.213Z,71.92
2024-05-09T01:05:38.663Z,72.20
2024-05-09T01:08:06.246Z,72.24
2024-05-09T01:10:35.150Z,72.28
2024-05-09T01:13:06.571Z,72.43
2024-05-09T01:15:34.226Z,72.38
2024-05-09T01:18:03.165Z,72.43
2024-05-09T01:20:39.677Z,72.29
2024-05-09T01:23:10.200Z,72.34
2024-05-09T01:25:37.555Z,72.37
2024-05-09T01:28:04.751Z,72.46
2024-05-09T01:30:35.389Z,72.54
2024-05-09T01:33:09.281Z,72.79
2024-05-09T01:35:38.594Z,73.33
2024-05-09T01:38:05.918Z,73.55
2024-05-09T01:40:37.872Z,73.55
2024-05-09T01:43:11.046Z,73.74
2024-05-09T01:45:40.055Z,73.82
2024-05-09T01:48:08.231Z,74.05
2024-05-09T01:50:39.665Z,74.29
2024-05-09T01:53:10.284Z,74.21
2024-05-09T01:55:37.601Z,74.34
2024-05-09T01:58:04.731Z,74.34
2024-05-09T02:00:38.833Z,74.38
2024-05-09T02:03:10.763Z,74.60
2024-05-09T02:05:39.671Z,74.71
2024-05-09T02:08:06.938Z,75.11
2024-05-09T02:10:33.947Z,75.38
2024-05-09T02:13:01.154Z,75.47
2024-05-09T02:15:28.043Z,75.70
2024-05-09T02:17:57.084Z,75.67
2024-05-09T02:20:33.096Z,75.70
2024-05-09T02:23:04.880Z,75.74
2024-05-09T02:25:32.367Z,75.60
2024-05-09T02:27:59.445Z,75.57
2024-05-09T02:30:36.183Z,75.71
2024-05-09T02:33:08.405Z,75.84
2024-05-09T02:35:36.101Z,75.84
2024-05-09T02:38:03.372Z,75.80
2024-05-09T02:40:36.754Z,75.81
2024-05-09T02:43:10.132Z,75.79
2024-05-09T02:45:38.824Z,75.64
2024-05-09T02:48:06.605Z,74.53
2024-05-09T02:50:38.416Z,72.94
2024-05-09T02:53:07.874Z,71.22
2024-05-09T02:55:35.134Z,69.35
2024-05-09T02:58:01.958Z,68.36
2024-05-09T03:00:36.953Z,66.41
2024-05-09T03:03:08.068Z,64.91
2024-05-09T03:05:35.933Z,64.47
2024-05-09T03:08:03.008Z,64.00
2024-05-09T03:10:35.671Z,62.41
2024-05-09T03:13:08.543Z,62.04
2024-05-09T03:15:35.952Z,62.04
2024-05-09T03:18:03.612Z,62.10
2024-05-09T03:20:34.626Z,62.64
2024-05-09T03:23:03.388Z,63.38
2024-05-09T03:25:30.526Z,64.14
2024-05-09T03:27:57.406Z,65.08
2024-05-09T03:30:36.110Z,65.79
2024-05-09T03:33:13.376Z,66.88
2024-05-09T03:35:41.154Z,67.86
2024-05-09T03:38:08.395Z,68.34
2024-05-09T03:40:35.460Z,68.80
2024-05-09T03:43:02.329Z,69.39
2024-05-09T03:45:29.287Z,69.78
2024-05-09T03:47:56.461Z,70.26
2024-05-09T03:50:30.074Z,70.80
2024-05-09T03:53:01.923Z,71.39
2024-05-09T03:55:28.768Z,71.67
2024-05-09T03:57:55.581Z,71.69
2024-05-09T04:00:30.980Z,71.36
2024-05-09T04:03:06.221Z,71.15
2024-05-09T04:05:35.102Z,70.62
2024-05-09T04:08:02.405Z,70.69
2024-05-09T04:10:33.430Z,70.36
2024-05-09T04:13:02.417Z,70.74
2024-05-09T04:15:29.762Z,70.50
2024-05-09T04:17:56.837Z,69.52
2024-05-09T04:20:33.379Z,69.08
2024-05-09T04:23:06.354Z,68.20
2024-05-09T04:25:33.709Z,67.30
2024-05-09T04:28:00.721Z,63.93
2024-05-09T04:30:36.401Z,64.48
2024-05-09T04:33:08.274Z,64.17
2024-05-09T04:35:37.022Z,62.37
2024-05-09T04:38:04.915Z,59.70
2024-05-09T04:40:35.251Z,59.50
2024-05-09T04:43:07.560Z,59.33
2024-05-09T04:45:34.960Z,56.42
2024-05-09T04:48:02.613Z,57.23
2024-05-09T04:50:36.584Z,56.52
2024-05-09T04:53:07.627Z,56.54
2024-05-09T04:55:36.642Z,56.03
2024-05-09T04:58:03.716Z,56.02
2024-05-09T05:00:36.392Z,56.35
2024-05-09T05:03:08.044Z,54.78
2024-05-09T05:05:43.296Z,53.82
2024-05-09T05:08:15.132Z,53.91
2024-05-09T05:10:43.181Z,53.42
2024-05-09T05:13:17.906Z,48.74
2024-05-09T05:15:46.562Z,46.54
2024-05-09T05:18:14.902Z,47.01
2024-05-09T05:20:42.229Z,46.02
2024-05-09T05:23:14.152Z,45.72
2024-05-09T05:25:41.929Z,45.18
2024-05-09T05:28:08.941Z,42.24
2024-05-09T05:30:37.373Z,40.14
2024-05-09T05:33:05.180Z,40.24
2024-05-09T05:35:32.213Z,39.73
2024-05-09T05:37:59.201Z,38.06
2024-05-09T05:40:33.265Z,34.16
2024-05-09T05:43:10.533Z,33.86
2024-05-09T05:45:37.933Z,34.19
2024-05-09T05:48:06.534Z,33.90
2024-05-09T05:50:36.836Z,33.77
2024-05-09T05:53:05.878Z,32.21
2024-05-09T05:55:33.024Z,32.32
2024-05-09T05:58:01.465Z,32.17
2024-05-09T06:00:34.859Z,31.39
2024-05-09T06:03:05.695Z,30.44
2024-05-09T06:05:33.528Z,30.33
2024-05-09T06:08:00.648Z,30.91
2024-05-09T06:10:37.137Z,30.00
2024-05-09T06:13:06.906Z,30.48
2024-05-09T06:15:33.878Z,30.17
2024-05-09T06:18:01.035Z,30.48
2024-05-09T06:20:35.499Z,30.83
2024-05-09T06:23:08.989Z,29.77
2024-05-09T06:25:37.799Z,28.84
2024-05-09T06:28:05.578Z,28.50
2024-05-09T06:30:42.688Z,29.10
2024-05-09T06:33:12.487Z,29.63
2024-05-09T06:35:41.666Z,28.33
2024-05-09T06:38:09.369Z,28.53
2024-05-09T06:40:42.197Z,29.21
2024-05-09T06:43:14.760Z,29.86
2024-05-09T06:45:42.919Z,28.93
2024-05-09T06:48:10.370Z,29.00
2024-05-09T06:50:39.501Z,29.73
2024-05-09T06:53:08.068Z,30.16
2024-05-09T06:55:35.930Z,27.96
2024-05-09T06:58:05.214Z,26.80
2024-05-09T07:00:38.615Z,27.38
2024-05-09T07:03:16.086Z,28.20
2024-05-09T07:05:45.983Z,28.09
2024-05-09T07:08:13.552Z,27.73
2024-05-09T07:10:40.501Z,28.08
2024-05-09T07:13:10.946Z,27.24
2024-05-09T07:15:38.151Z,27.22
2024-05-09T07:18:13.251Z,27.35
2024-05-09T07:20:40.959Z,25.98
2024-05-09T07:23:12.043Z,25.56
2024-05-09T07:25:39.854Z,25.24
2024-05-09T07:28:17.182Z,25.10
2024-05-09T07:30:44.463Z,25.86
2024-05-09T07:33:22.615Z,26.07
2024-05-09T07:35:51.047Z,24.94
2024-05-09T07:38:18.117Z,24.15
2024-05-09T07:40:45.107Z,24.58
2024-05-09T07:43:12.779Z,24.21
2024-05-09T07:45:49.332Z,25.63
2024-05-09T07:52:37.719Z,26.19
2024-05-09T07:53:46.182Z,26.33
2024-05-09T07:56:16.742Z,26.46
2024-05-09T07:58:43.977Z,25.84
2024-05-09T08:01:11.023Z,25.82
2024-05-09T08:03:38.313Z,26.16
2024-05-09T08:06:05.540Z,26.08
2024-05-09T08:08:32.901Z,26.50
2024-05-09T08:10:59.820Z,26.09
2024-05-09T08:13:26.894Z,25.50
2024-05-09T08:15:53.845Z,25.94
2024-05-09T08:18:20.981Z,25.98
2024-05-09T08:20:48.161Z,25.52
2024-05-09T08:23:15.194Z,25.86
2024-05-09T08:26:38.526Z,25.24
2024-05-09T08:29:05.973Z,25.65
2024-05-09T08:31:38.590Z,25.82
2024-05-09T08:34:07.176Z,25.28
2024-05-09T08:36:35.304Z,25.05
2024-05-09T08:39:02.468Z,24.94
2024-05-09T08:41:49.227Z,24.18
2024-05-09T08:44:16.481Z,24.36
2024-05-09T08:46:44.445Z,24.66
2024-05-09T08:49:12.066Z,25.82
2024-05-09T08:51:39.317Z,24.66
2024-05-09T08:54:06.508Z,24.27
2024-05-09T08:56:34.584Z,24.89
2024-05-09T08:59:02.144Z,24.82
2024-05-09T09:01:33.213Z,25.39
2024-05-09T09:04:02.720Z,26.64
2024-05-09T09:06:30.334Z,26.81
2024-05-09T09:08:57.602Z,27.30
2024-05-09T09:11:24.812Z,28.84
2024-05-09T09:13:52.357Z,28.57
2024-05-09T09:16:19.634Z,27.61
2024-05-09T09:18:48.228Z,29.35
2024-05-09T09:21:17.435Z,29.50
2024-05-09T09:23:45.664Z,30.03
2024-05-09T09:26:16.089Z,31.25
2024-05-09T09:28:44.721Z,29.97
2024-05-09T09:31:11.769Z,29.84
2024-05-09T09:33:42.421Z,29.71
2024-05-09T09:36:13.525Z,29.31
2024-05-09T09:38:40.703Z,29.90
2024-05-09T09:41:08.348Z,29.96
2024-05-09T09:43:35.453Z,29.59
2024-05-09T09:46:02.682Z,31.36
2024-05-09T09:48:31.202Z,31.31
2024-05-09T09:50:58.216Z,30.88
2024-05-09T09:53:25.078Z,30.64
2024-05-09T09:59:13.496Z,29.29
2024-05-09T10:01:44.397Z,28.38
2024-05-09T10:04:18.767Z,28.03
2024-05-09T10:06:51.231Z,28.75
2024-05-09T10:09:18.580Z,28.96
2024-05-09T10:11:51.781Z,29.14
2024-05-09T10:14:22.800Z,29.20
2024-05-09T10:16:50.256Z,29.22
2024-05-09T10:19:27.526Z,28.69
2024-05-09T10:22:03.472Z,27.93
2024-05-09T10:24:50.056Z,27.69
2024-05-09T10:27:28.850Z,28.00
2024-05-09T10:29:57.139Z,29.57
2024-05-09T10:32:26.744Z,30.31
2024-05-09T10:35:15.138Z,31.01
2024-05-09T10:37:42.484Z,28.46
2024-05-09T10:40:23.081Z,28.25
2024-05-09T10:42:56.799Z,28.76
2024-05-09T10:45:24.851Z,28.24
2024-05-09T10:47:55.776Z,27.61
2024-05-09T10:50:28.511Z,27.93
2024-05-09T10:52:59.101Z,28.66
2024-05-09T10:55:27.579Z,28.12
2024-05-09T10:57:54.841Z,27.48
2024-05-09T11:00:27.783Z,28.36
2024-05-09T11:03:00.939Z,28.00
2024-05-09T11:05:28.577Z,27.76
2024-05-09T11:07:56.056Z,27.91
2024-05-09T11:10:27.865Z,27.95
2024-05-09T11:13:01.683Z,27.56
2024-05-09T11:15:41.898Z,27.63
2024-05-09T11:18:24.239Z,27.95
2024-05-09T11:20:53.165Z,27.61
2024-05-09T11:23:21.959Z,28.10
2024-05-09T11:25:53.083Z,28.14
2024-05-09T11:28:20.791Z,28.37
2024-05-09T11:30:48.939Z,29.11
2024-05-09T11:33:17.101Z,29.28
2024-05-09T11:35:44.750Z,27.95
2024-05-09T11:38:12.322Z,27.66
2024-05-09T11:40:39.549Z,27.79
2024-05-09T11:43:07.100Z,27.79
2024-05-09T11:45:34.413Z,28.37
2024-05-09T11:48:02.149Z,28.76
2024-05-09T11:50:34.673Z,28.24
2024-05-09T11:53:02.882Z,27.77
2024-05-09T11:55:31.052Z,27.86
2024-05-09T11:57:58.870Z,27.47
2024-05-09T12:00:33.992Z,26.90
2024-05-09T12:03:06.025Z,26.95
2024-05-09T12:05:34.212Z,26.77
2024-05-09T12:08:02.252Z,26.68
2024-05-09T12:10:33.494Z,26.86
2024-05-09T12:13:04.913Z,26.60
2024-05-09T12:15:36.847Z,26.68
2024-05-09T12:18:05.316Z,27.32
2024-05-09T12:20:37.554Z,26.86
2024-05-09T12:23:07.400Z,26.83
2024-05-09T12:25:35.832Z,26.79
2024-05-09T12:28:03.442Z,27.20
2024-05-09T12:30:36.709Z,27.30
2024-05-09T12:33:11.506Z,26.92
2024-05-09T12:35:39.772Z,27.18
2024-05-09T12:38:06.971Z,27.27
2024-05-09T12:40:37.729Z,27.43
2024-05-09T12:43:06.764Z,27.44
2024-05-09T12:45:34.287Z,27.13
2024-05-09T12:48:01.683Z,27.63
2024-05-09T12:50:33.251Z,27.47
2024-05-09T12:53:03.031Z,28.17
2024-05-09T12:55:37.364Z,28.55
2024-05-09T12:58:11.962Z,29.52
2024-05-09T13:00:39.441Z,29.63
2024-05-09T13:03:07.220Z,28.55
2024-05-09T13:05:34.697Z,28.72
2024-05-09T13:08:03.450Z,29.34
2024-05-09T13:10:32.846Z,28.43
2024-05-09T13:13:01.777Z,28.59
2024-05-09T13:15:31.005Z,28.62
2024-05-09T13:18:01.857Z,28.84
2024-05-09T13:20:34.386Z,28.44
2024-05-09T13:23:03.917Z,28.43
2024-05-09T13:25:31.609Z,27.69
2024-05-09T13:27:58.993Z,28.39
2024-05-09T13:30:35.528Z,27.83
2024-05-09T13:33:08.356Z,28.17
2024-05-09T13:35:36.235Z,28.67
2024-05-09T13:38:04.489Z,28.23
2024-05-09T13:48:10.130Z,26.82
2024-05-09T13:50:37.964Z,26.60
2024-05-09T13:53:06.980Z,27.03
2024-05-09T13:55:37.370Z,27.28
2024-05-09T13:58:04.597Z,27.51
2024-05-09T14:00:42.482Z,26.26
2024-05-09T14:03:15.119Z,26.26
2024-05-09T14:05:42.941Z,26.28
2024-05-09T14:08:09.874Z,26.90
2024-05-09T14:10:43.102Z,26.89
2024-05-09T14:13:10.176Z,26.54
2024-05-09T14:15:37.526Z,26.13
2024-05-09T14:18:04.721Z,26.78
2024-05-09T14:20:32.585Z,27.60
2024-05-09T14:23:00.847Z,26.06
2024-05-09T14:25:29.106Z,26.21
2024-05-09T14:27:57.495Z,26.43
2024-05-09T14:30:31.206Z,26.64
2024-05-09T14:33:04.168Z,26.65
2024-05-09T14:35:31.409Z,26.86
2024-05-09T14:37:58.610Z,27.25
2024-05-09T14:40:35.933Z,26.89
2024-05-09T14:43:08.022Z,27.07
2024-05-09T14:45:35.184Z,26.88
2024-05-09T14:48:02.854Z,27.64
2024-05-09T14:50:35.948Z,27.05
2024-05-09T14:53:07.240Z,26.76
2024-05-09T14:55:36.698Z,26.86
2024-05-09T14:58:07.934Z,26.26
2024-05-09T15:00:44.421Z,25.83
2024-05-09T15:03:15.061Z,25.89
2024-05-09T15:05:42.455Z,26.29
2024-05-09T15:08:09.529Z,26.23
2024-05-09T15:10:37.394Z,26.40
2024-05-09T15:13:06.554Z,26.07
2024-05-09T15:15:35.284Z,26.05
2024-05-09T15:18:06.515Z,26.19
2024-05-09T15:20:36.502Z,26.91
2024-05-09T15:23:04.736Z,25.95
2024-05-09T15:25:33.099Z,25.84
2024-05-09T15:28:00.230Z,25.84
2024-05-09T15:30:31.503Z,25.79
2024-05-09T15:33:03.251Z,26.10
2024-05-09T15:35:30.870Z,25.99
2024-05-09T15:37:57.823Z,26.45
2024-05-09T15:40:34.450Z,26.39
2024-05-09T15:43:06.735Z,26.10
2024-05-09T15:45:35.651Z,26.50
2024-05-09T15:48:03.684Z,26.62
2024-05-09T15:50:37.472Z,26.53
2024-05-09T15:53:09.254Z,26.72
2024-05-09T15:55:37.091Z,26.61
2024-05-09T15:58:04.793Z,26.88
2024-05-09T16:00:38.511Z,27.14
2024-05-09T16:03:10.509Z,26.98
2024-05-09T16:05:38.226Z,27.93
2024-05-09T16:08:06.175Z,26.86
2024-05-09T16:10:35.358Z,26.81
2024-05-09T16:13:03.549Z,26.83
2024-05-09T16:15:34.291Z,27.46
2024-05-09T16:18:02.741Z,27.16
2024-05-09T16:20:38.127Z,27.25
2024-05-09T19:57:10.245Z,55.97
2024-05-09T19:59:37.753Z,55.89
2024-05-09T20:02:05.495Z,56.12
2024-05-09T20:04:34.719Z,56.29
2024-05-09T20:07:02.606Z,56.46
2024-05-09T20:09:30.194Z,56.72
2024-05-09T20:11:57.353Z,57.08
2024-05-09T20:14:25.812Z,57.20
2024-05-09T20:16:52.821Z,57.33
2024-05-09T20:19:21.619Z,57.82
2024-05-09T20:21:49.681Z,58.21
2024-05-09T20:24:17.035Z,58.65
2024-05-09T20:26:44.917Z,59.12
2024-05-09T20:29:12.147Z,59.60
2024-05-09T20:31:41.323Z,60.07
2024-05-09T20:34:08.750Z,60.54
2024-05-09T20:36:36.516Z,60.98
2024-05-09T20:39:04.046Z,61.35
2024-05-09T20:41:32.025Z,61.88
2024-05-09T20:51:52.534Z,63.34
2024-05-09T20:54:19.434Z,63.46
2024-05-09T20:56:47.041Z,63.39
2024-05-09T20:59:13.677Z,63.42
2024-05-09T21:01:40.942Z,63.42
2024-05-09T21:04:08.332Z,63.33
2024-05-09T21:06:35.372Z,63.35
2024-05-09T21:09:02.326Z,63.57
2024-05-09T21:11:29.266Z,63.83
2024-05-09T21:13:56.076Z,64.07
2024-05-09T21:16:23.032Z,64.29
2024-05-09T21:18:49.857Z,64.60
2024-05-09T21:21:16.650Z,65.11
2024-05-09T21:23:44.142Z,65.77
2024-05-09T21:26:11.518Z,66.29
2024-05-09T21:28:38.172Z,66.69
2024-05-09T21:31:04.775Z,66.98
2024-05-09T21:33:31.701Z,67.31
2024-05-09T21:35:58.065Z,67.47
2024-05-09T21:38:24.473Z,67.81
2024-05-09T21:40:50.913Z,67.91
2024-05-09T21:43:17.691Z,68.09
2024-05-09T21:45:44.217Z,68.18
2024-05-09T21:48:12.010Z,68.60
2024-05-09T21:50:41.373Z,68.64
2024-05-09T21:53:10.218Z,68.54
2024-05-09T21:55:36.646Z,68.60
2024-05-09T21:58:03.682Z,68.60
2024-05-09T22:00:36.342Z,68.65
2024-05-09T22:03:08.751Z,68.61
2024-05-09T22:05:36.788Z,68.51
2024-05-09T22:08:03.218Z,68.34
2024-05-09T22:10:34.279Z,67.98
2024-05-09T22:13:04.331Z,67.66
2024-05-09T22:15:34.858Z,67.67
2024-05-09T22:18:01.294Z,67.67
2024-05-09T22:20:34.406Z,67.87
2024-05-09T22:23:04.536Z,68.46
2024-05-09T22:25:32.090Z,68.73
2024-05-09T22:27:59.674Z,68.93
2024-05-09T22:30:34.355Z,69.08
2024-05-09T22:33:05.186Z,69.26
2024-05-09T22:35:31.764Z,69.59
2024-05-09T22:37:58.126Z,69.81
2024-05-09T22:40:33.470Z,69.89
2024-05-09T22:43:09.379Z,69.94
2024-05-09T22:45:36.046Z,70.14
2024-05-09T22:48:02.598Z,70.61
2024-05-09T22:50:33.273Z,71.24
2024-05-09T22:53:00.207Z,71.48
2024-05-09T22:55:26.525Z,71.81
2024-05-09T22:57:52.785Z,72.00
2024-05-09T23:00:25.680Z,72.60
2024-05-09T23:02:55.797Z,73.03
2024-05-09T23:05:22.259Z,73.45
2024-05-09T23:07:48.743Z,73.96
2024-05-09T23:10:21.283Z,74.42
2024-05-09T23:12:54.536Z,74.55
2024-05-09T23:15:20.996Z,75.10
2024-05-09T23:17:47.616Z,75.80
2024-05-09T23:20:14.952Z,75.93
2024-05-09T23:22:41.400Z,75.89
2024-05-09T23:25:07.778Z,76.15
2024-05-09T23:27:34.218Z,75.92
2024-05-09T23:30:00.538Z,74.37
2024-05-09T23:32:27.022Z,72.89
2024-05-09T23:34:53.542Z,73.00
2024-05-09T23:37:20.085Z,73.17
2024-05-09T23:39:46.495Z,73.72
2024-05-09T23:42:12.825Z,74.13
2024-05-09T23:44:39.073Z,74.52
2024-05-09T23:47:06.830Z,74.64
2024-05-09T23:49:34.949Z,74.69
2024-05-09T23:52:01.381Z,74.58
2024-05-09T23:54:27.729Z,74.73
2024-05-09T23:56:54.108Z,74.91
2024-05-09T23:59:20.383Z,75.09
