createdAt,value
2023-07-01T00:01:26.351Z,86.53
2023-07-01T00:03:54.602Z,87.36
2023-07-01T00:06:22.966Z,86.82
2023-07-01T00:08:51.037Z,86.55
2023-07-01T00:11:19.226Z,86.69
2023-07-01T00:13:47.760Z,86.92
2023-07-01T00:16:15.968Z,86.97
2023-07-01T00:18:45.037Z,86.96
2023-07-01T00:21:13.401Z,86.96
2023-07-01T00:23:42.056Z,87.18
2023-07-01T00:26:10.368Z,87.30
2023-07-01T00:28:38.635Z,87.51
2023-07-01T00:31:06.921Z,87.48
2023-07-01T00:33:35.231Z,87.37
2023-07-01T00:36:03.517Z,87.93
2023-07-01T00:38:31.905Z,87.73
2023-07-01T00:41:00.290Z,87.93
2023-07-01T00:43:29.855Z,88.40
2023-07-01T00:45:58.285Z,88.83
2023-07-01T00:48:27.916Z,88.76
2023-07-01T00:50:56.611Z,88.63
2023-07-01T00:53:25.506Z,88.73
2023-07-01T00:55:53.961Z,88.30
2023-07-01T00:58:22.384Z,88.30
2023-07-01T01:00:50.812Z,88.61
2023-07-01T01:03:30.970Z,88.53
2023-07-01T01:06:08.367Z,88.42
2023-07-01T01:08:58.504Z,88.48
2023-07-01T01:11:30.397Z,88.13
2023-07-01T01:14:04.359Z,88.15
2023-07-01T01:16:34.879Z,88.26
2023-07-01T01:19:08.889Z,88.78
2023-07-01T01:21:38.266Z,88.93
2023-07-01T01:24:09.277Z,88.91
2023-07-01T01:26:44.213Z,88.77
2023-07-01T01:29:12.564Z,89.48
2023-07-01T01:31:40.900Z,89.83
2023-07-01T01:34:09.092Z,89.69
2023-07-01T01:36:54.427Z,89.76
2023-07-01T01:39:29.506Z,89.88
2023-07-01T01:42:11.015Z,89.76
2023-07-01T01:44:48.881Z,89.69
2023-07-01T01:47:20.984Z,89.70
2023-07-01T01:49:54.633Z,89.59
2023-07-01T01:52:24.197Z,89.59
2023-07-01T01:54:56.064Z,89.84
2023-07-01T01:57:26.042Z,89.53
2023-07-01T01:59:55.411Z,89.71
2023-07-01T02:02:24.133Z,89.63
2023-07-01T02:04:52.501Z,89.63
2023-07-01T02:07:21.082Z,89.39
2023-07-01T02:09:49.228Z,89.67
2023-07-01T02:12:17.477Z,89.89
2023-07-01T02:14:45.654Z,89.78
2023-07-01T02:17:14.014Z,89.94
2023-07-01T02:19:42.237Z,90.21
2023-07-01T02:22:10.574Z,90.50
2023-07-01T02:24:39.441Z,91.02
2023-07-01T02:27:09.642Z,91.24
2023-07-01T02:29:38.576Z,92.13
2023-07-01T02:32:07.766Z,91.74
2023-07-01T02:34:36.020Z,91.38
2023-07-01T02:37:04.811Z,91.10
2023-07-01T02:39:33.497Z,90.76
2023-07-01T02:42:01.734Z,90.71
2023-07-01T02:44:29.779Z,90.71
2023-07-01T02:46:58.173Z,91.17
2023-07-01T02:49:26.345Z,91.01
2023-07-01T02:51:54.584Z,90.76
2023-07-01T02:54:22.793Z,90.79
2023-07-01T02:56:50.827Z,90.83
2023-07-01T02:59:19.087Z,90.84
2023-07-01T03:01:48.533Z,90.69
2023-07-01T03:04:21.200Z,90.82
2023-07-01T03:06:49.894Z,91.13
2023-07-01T03:09:18.026Z,91.45
2023-07-01T03:11:46.502Z,91.53
2023-07-01T03:14:14.760Z,92.22
2023-07-01T03:16:43.338Z,92.13
2023-07-01T03:19:12.268Z,92.01
2023-07-01T03:21:42.009Z,91.64
2023-07-01T03:24:10.978Z,91.59
2023-07-01T03:26:39.168Z,91.61
2023-07-01T03:29:07.352Z,91.74
2023-07-01T03:31:35.592Z,91.70
2023-07-01T03:34:03.984Z,91.97
2023-07-01T03:36:32.292Z,92.08
2023-07-01T03:39:02.064Z,92.70
2023-07-01T03:41:30.221Z,93.59
2023-07-01T03:43:58.355Z,94.21
2023-07-01T03:46:26.774Z,94.32
2023-07-01T03:48:56.346Z,94.58
2023-07-01T03:51:25.060Z,94.85
2023-07-01T03:53:53.304Z,94.87
2023-07-01T03:56:21.469Z,94.39
2023-07-01T03:58:52.722Z,94.74
2023-07-01T04:01:24.081Z,94.44
2023-07-01T04:03:54.845Z,94.10
2023-07-01T04:06:23.231Z,93.67
2023-07-01T04:08:56.398Z,93.31
2023-07-01T04:11:25.538Z,92.99
2023-07-01T04:13:53.964Z,92.98
2023-07-01T04:16:22.549Z,93.15
2023-07-01T04:18:50.674Z,93.18
2023-07-01T04:21:18.996Z,93.24
2023-07-01T04:23:47.114Z,92.69
2023-07-01T04:26:15.658Z,92.33
2023-07-01T04:28:43.906Z,92.16
2023-07-01T04:31:12.029Z,91.72
2023-07-01T04:33:40.436Z,91.51
2023-07-01T04:36:08.701Z,91.24
2023-07-01T04:38:36.998Z,91.12
2023-07-01T04:41:06.788Z,90.43
2023-07-01T04:43:35.836Z,89.44
2023-07-01T04:46:05.066Z,88.41
2023-07-01T04:48:33.219Z,87.16
2023-07-01T04:51:01.438Z,86.25
2023-07-01T04:53:29.688Z,85.60
2023-07-01T04:55:57.878Z,83.81
2023-07-01T04:58:26.155Z,82.95
2023-07-01T05:00:54.355Z,82.08
2023-07-01T05:03:22.776Z,80.49
2023-07-01T05:05:51.270Z,78.95
2023-07-01T05:08:19.968Z,77.76
2023-07-01T05:10:51.432Z,76.56
2023-07-01T05:13:19.874Z,74.64
2023-07-01T05:15:48.024Z,73.38
2023-07-01T05:18:16.252Z,72.70
2023-07-01T05:20:45.716Z,71.41
2023-07-01T05:23:14.447Z,70.35
2023-07-01T05:25:42.657Z,69.39
2023-07-01T05:28:11.196Z,67.65
2023-07-01T05:30:39.438Z,67.02
2023-07-01T05:33:07.691Z,66.28
2023-07-01T05:35:36.152Z,65.11
2023-07-01T05:38:13.912Z,63.54
2023-07-01T05:40:42.505Z,62.86
2023-07-01T05:43:10.751Z,62.04
2023-07-01T05:45:38.851Z,61.57
2023-07-01T05:48:07.580Z,60.98
2023-07-01T05:50:35.764Z,59.72
2023-07-01T05:53:04.021Z,59.77
2023-07-01T05:55:32.290Z,60.08
2023-07-01T05:58:00.535Z,59.28
2023-07-01T06:00:29.987Z,58.39
2023-07-01T06:02:58.107Z,57.13
2023-07-01T06:05:26.311Z,56.91
2023-07-01T06:07:54.392Z,56.89
2023-07-01T06:10:22.792Z,56.63
2023-07-01T06:12:51.490Z,55.76
2023-07-01T06:15:19.608Z,54.76
2023-07-01T06:17:48.216Z,55.64
2023-07-01T06:20:16.456Z,54.74
2023-07-01T06:22:44.779Z,54.22
2023-07-01T06:25:15.025Z,54.34
2023-07-01T06:27:43.178Z,54.31
2023-07-01T06:30:11.697Z,54.17
2023-07-01T06:32:39.912Z,54.24
2023-07-01T06:35:08.732Z,53.64
2023-07-01T06:37:36.882Z,53.42
2023-07-01T06:40:05.952Z,53.01
2023-07-01T06:42:36.230Z,52.47
2023-07-01T06:45:04.819Z,52.11
2023-07-01T06:47:33.102Z,52.22
2023-07-01T06:50:01.307Z,51.35
2023-07-01T06:52:32.652Z,50.43
2023-07-01T06:55:01.225Z,50.77
2023-07-01T06:57:31.408Z,50.32
2023-07-01T06:59:59.963Z,50.02
2023-07-01T07:02:28.320Z,50.11
2023-07-01T07:04:56.688Z,49.75
2023-07-01T07:07:25.434Z,49.18
2023-07-01T07:09:54.718Z,49.11
2023-07-01T07:12:23.758Z,48.42
2023-07-01T07:14:53.876Z,48.12
2023-07-01T07:17:22.363Z,47.85
2023-07-01T07:19:50.696Z,47.35
2023-07-01T07:22:18.871Z,46.94
2023-07-01T07:24:46.901Z,45.92
2023-07-01T07:27:15.011Z,45.72
2023-07-01T07:29:43.051Z,45.06
2023-07-01T07:32:11.283Z,44.70
2023-07-01T07:34:40.054Z,45.03
2023-07-01T07:37:08.910Z,44.42
2023-07-01T07:39:37.548Z,44.12
2023-07-01T07:42:06.518Z,43.61
2023-07-01T07:44:34.811Z,42.80
2023-07-01T07:47:03.093Z,42.15
2023-07-01T07:49:31.394Z,41.48
2023-07-01T07:52:02.410Z,41.60
2023-07-01T07:54:30.857Z,40.66
2023-07-01T07:57:00.718Z,38.91
2023-07-01T07:59:30.760Z,38.76
2023-07-01T08:01:59.519Z,38.30
2023-07-01T08:04:28.107Z,37.60
2023-07-01T08:06:56.425Z,36.60
2023-07-01T08:09:24.567Z,36.28
2023-07-01T08:11:52.800Z,36.57
2023-07-01T08:14:21.404Z,36.05
2023-07-01T08:16:49.656Z,34.82
2023-07-01T08:19:17.945Z,34.27
2023-07-01T08:21:46.342Z,34.05
2023-07-01T08:24:15.623Z,32.67
2023-07-01T08:26:45.013Z,32.49
2023-07-01T08:29:13.309Z,32.47
2023-07-01T08:31:42.548Z,32.07
2023-07-01T08:34:10.974Z,31.36
2023-07-01T08:36:39.320Z,30.44
2023-07-01T08:39:09.183Z,30.11
2023-07-01T08:42:00.755Z,29.57
2023-07-01T08:44:29.009Z,28.05
2023-07-01T08:46:58.102Z,27.09
2023-07-01T08:49:27.034Z,27.01
2023-07-01T08:52:11.810Z,27.44
2023-07-01T08:54:40.935Z,26.62
2023-07-01T08:57:10.478Z,25.99
2023-07-01T08:59:39.563Z,25.57
2023-07-01T09:02:08.964Z,25.98
2023-07-01T09:04:40.476Z,25.91
2023-07-01T09:07:09.856Z,26.10
2023-07-01T09:09:41.201Z,26.16
2023-07-01T09:12:09.731Z,26.48
2023-07-01T09:14:57.494Z,26.37
2023-07-01T09:17:39.653Z,26.28
2023-07-01T09:20:12.727Z,26.26
2023-07-01T09:22:44.262Z,26.01
2023-07-01T09:25:28.884Z,26.28
2023-07-01T09:27:57.216Z,26.10
2023-07-01T09:30:27.794Z,26.62
2023-07-01T09:33:17.274Z,26.67
2023-07-01T09:35:47.077Z,26.27
2023-07-01T09:38:15.715Z,26.13
2023-07-01T09:40:43.857Z,26.62
2023-07-01T09:43:12.477Z,25.99
2023-07-01T09:46:07.524Z,25.73
2023-07-01T09:48:36.867Z,25.92
2023-07-01T09:51:07.276Z,25.42
2023-07-01T09:53:36.571Z,25.37
2023-07-01T09:56:05.767Z,25.52
2023-07-01T09:58:34.787Z,25.63
2023-07-01T10:01:03.083Z,25.69
2023-07-01T10:03:31.692Z,25.58
2023-07-01T10:05:59.820Z,25.80
2023-07-01T10:08:28.117Z,25.92
2023-07-01T10:11:05.693Z,25.81
2023-07-01T10:13:43.461Z,25.70
2023-07-01T10:16:11.978Z,25.59
2023-07-01T10:18:40.308Z,25.62
2023-07-01T10:21:23.956Z,25.50
2023-07-01T10:23:53.285Z,25.52
2023-07-01T10:26:48.412Z,25.79
2023-07-01T10:29:29.028Z,25.32
2023-07-01T10:32:15.012Z,25.36
2023-07-01T10:34:56.622Z,25.31
2023-07-01T10:37:26.917Z,25.50
2023-07-01T10:39:56.483Z,25.66
2023-07-01T10:42:36.242Z,25.75
2023-07-01T10:45:13.771Z,26.21
2023-07-01T10:47:46.123Z,26.08
2023-07-01T10:50:16.048Z,25.87
2023-07-01T10:52:56.657Z,25.96
2023-07-01T10:55:46.973Z,25.56
2023-07-01T10:58:16.521Z,25.54
2023-07-01T11:00:44.769Z,24.95
2023-07-01T11:03:38.007Z,24.61
2023-07-01T11:06:14.083Z,24.37
2023-07-01T11:08:54.435Z,23.70
2023-07-01T11:11:24.449Z,23.68
2023-07-01T11:14:00.103Z,23.41
2023-07-01T11:16:30.402Z,23.79
2023-07-01T11:19:02.015Z,24.25
2023-07-01T11:21:30.997Z,24.86
2023-07-01T11:24:00.538Z,24.79
2023-07-01T11:26:33.908Z,24.74
2023-07-01T11:29:03.988Z,24.94
2023-07-01T11:31:37.904Z,25.01
2023-07-01T11:34:06.270Z,25.36
2023-07-01T11:36:37.295Z,25.45
2023-07-01T11:39:17.138Z,24.99
2023-07-01T11:41:52.362Z,25.11
2023-07-01T11:44:26.228Z,24.79
2023-07-01T11:46:55.606Z,25.03
2023-07-01T11:49:23.829Z,24.81
2023-07-01T11:52:01.373Z,24.43
2023-07-01T11:54:46.816Z,24.25
2023-07-01T11:57:16.011Z,24.77
2023-07-01T12:00:06.814Z,24.92
2023-07-01T12:02:35.394Z,24.91
2023-07-01T12:05:05.197Z,25.17
2023-07-01T12:07:33.768Z,25.23
2023-07-01T12:10:24.255Z,25.24
2023-07-01T12:12:52.534Z,25.05
2023-07-01T12:15:22.653Z,25.03
2023-07-01T12:17:52.517Z,24.51
2023-07-01T12:20:22.411Z,24.29
2023-07-01T12:22:51.555Z,24.20
2023-07-01T12:25:19.779Z,24.50
2023-07-01T12:27:48.144Z,24.43
2023-07-01T12:30:16.258Z,24.31
2023-07-01T12:32:47.865Z,23.64
2023-07-01T12:35:18.315Z,23.29
2023-07-01T12:37:47.805Z,23.46
2023-07-01T12:40:16.590Z,23.07
2023-07-01T12:42:47.080Z,23.46
2023-07-01T12:45:15.612Z,23.38
2023-07-01T12:47:45.039Z,23.75
2023-07-01T12:50:13.493Z,23.83
2023-07-01T12:52:42.010Z,24.12
2023-07-01T12:55:11.127Z,24.17
2023-07-01T12:57:39.980Z,24.45
2023-07-01T13:00:10.330Z,24.93
2023-07-01T13:02:38.573Z,24.97
2023-07-01T13:05:07.499Z,25.10
2023-07-01T13:07:36.005Z,25.36
2023-07-01T13:10:04.662Z,25.30
2023-07-01T13:12:32.931Z,25.86
2023-07-01T13:15:01.460Z,25.78
2023-07-01T13:17:38.968Z,25.86
2023-07-01T13:20:10.178Z,26.22
2023-07-01T13:22:38.943Z,26.25
2023-07-01T13:25:07.799Z,26.41
2023-07-01T13:27:35.953Z,26.32
2023-07-01T13:30:07.661Z,26.05
2023-07-01T13:32:36.414Z,25.94
2023-07-01T13:35:05.065Z,26.04
2023-07-01T13:37:33.703Z,26.33
2023-07-01T13:40:01.928Z,26.56
2023-07-01T13:42:30.104Z,26.67
2023-07-01T13:44:58.439Z,27.18
2023-07-01T13:47:47.450Z,27.69
2023-07-01T13:50:25.127Z,27.86
2023-07-01T13:52:59.622Z,28.03
2023-07-01T13:55:32.018Z,28.01
2023-07-01T13:58:00.267Z,27.96
2023-07-01T14:00:45.800Z,28.14
2023-07-01T14:03:24.589Z,28.16
2023-07-01T14:05:56.954Z,28.09
2023-07-01T14:08:26.882Z,27.62
2023-07-01T14:10:55.696Z,27.14
2023-07-01T14:13:29.785Z,26.95
2023-07-01T14:15:58.091Z,26.81
2023-07-01T14:18:28.964Z,26.84
2023-07-01T14:21:05.675Z,26.87
2023-07-01T14:23:39.699Z,27.25
2023-07-01T14:26:14.224Z,27.55
2023-07-01T14:28:42.985Z,27.55
2023-07-01T14:31:12.983Z,27.61
2023-07-01T14:33:52.157Z,27.77
2023-07-01T14:36:26.762Z,27.71
2023-07-01T14:38:55.890Z,28.34
2023-07-01T14:41:28.292Z,28.97
2023-07-01T14:43:57.701Z,29.02
2023-07-01T14:46:29.031Z,29.23
2023-07-01T14:48:57.699Z,29.44
2023-07-01T14:51:26.583Z,29.34
2023-07-01T14:53:56.533Z,29.32
2023-07-01T14:56:27.408Z,29.28
2023-07-01T14:58:56.731Z,29.61
2023-07-01T15:01:28.062Z,29.82
2023-07-01T15:03:56.826Z,29.74
2023-07-01T15:06:25.249Z,29.74
2023-07-01T15:08:53.597Z,29.57
2023-07-01T15:11:21.842Z,29.88
2023-07-01T15:13:50.143Z,30.03
2023-07-01T15:16:20.725Z,30.06
2023-07-01T15:18:49.225Z,29.91
2023-07-01T15:21:17.370Z,29.76
2023-07-01T15:23:45.735Z,29.88
2023-07-01T15:26:13.918Z,29.42
2023-07-01T15:28:42.354Z,29.62
2023-07-01T15:31:10.722Z,29.76
2023-07-01T15:33:39.013Z,30.06
2023-07-01T15:36:07.385Z,29.98
2023-07-01T15:38:35.558Z,30.38
2023-07-01T15:41:03.837Z,30.65
2023-07-01T15:43:32.896Z,30.58
2023-07-01T15:46:01.072Z,30.87
2023-07-01T15:48:30.127Z,30.73
2023-07-01T15:50:59.033Z,30.40
2023-07-01T15:53:27.266Z,30.45
2023-07-01T15:55:55.751Z,30.39
2023-07-01T15:58:26.318Z,30.45
2023-07-01T16:00:54.799Z,30.97
2023-07-01T16:03:23.804Z,31.35
2023-07-01T16:05:52.357Z,31.99
2023-07-01T16:08:21.108Z,32.22
2023-07-01T16:10:51.396Z,32.30
2023-07-01T16:13:36.282Z,32.40
2023-07-01T16:16:07.027Z,32.75
2023-07-01T16:18:48.840Z,32.91
2023-07-01T16:21:28.652Z,33.23
2023-07-01T16:24:02.343Z,33.58
2023-07-01T16:26:43.184Z,33.83
2023-07-01T16:29:11.731Z,33.73
2023-07-01T16:31:40.323Z,33.76
2023-07-01T16:34:09.601Z,33.67
2023-07-01T16:36:38.302Z,33.85
2023-07-01T16:39:13.322Z,34.39
2023-07-01T16:41:42.030Z,34.60
2023-07-01T16:44:10.260Z,34.60
2023-07-01T16:46:40.281Z,34.60
2023-07-01T16:49:11.330Z,34.63
2023-07-01T16:51:42.534Z,34.50
2023-07-01T16:54:39.142Z,34.32
2023-07-01T16:57:12.761Z,34.27
2023-07-01T16:59:48.956Z,34.52
2023-07-01T17:02:32.835Z,34.47
2023-07-01T17:05:07.020Z,34.54
2023-07-01T17:07:36.999Z,34.42
2023-07-01T17:10:06.102Z,34.42
2023-07-01T17:12:34.607Z,34.37
2023-07-01T17:15:08.899Z,34.53
2023-07-01T17:17:42.024Z,34.94
2023-07-01T17:20:11.773Z,35.33
2023-07-01T17:22:41.680Z,35.78
2023-07-01T17:25:10.478Z,35.98
2023-07-01T17:27:38.728Z,36.31
2023-07-01T17:30:07.756Z,36.91
2023-07-01T17:32:37.722Z,37.37
2023-07-01T17:35:24.730Z,37.80
2023-07-01T17:37:54.422Z,38.31
2023-07-01T17:40:23.767Z,38.75
2023-07-01T17:42:53.116Z,39.18
2023-07-01T17:45:21.903Z,39.62
2023-07-01T17:47:51.343Z,39.82
2023-07-01T17:50:22.273Z,40.24
2023-07-01T17:52:51.584Z,40.80
2023-07-01T17:55:19.938Z,41.12
2023-07-01T18:00:19.632Z,41.55
2023-07-01T18:02:47.985Z,41.74
2023-07-01T18:05:16.433Z,42.05
2023-07-01T18:07:44.962Z,42.36
2023-07-01T18:10:13.122Z,42.59
2023-07-01T18:12:42.545Z,42.95
2023-07-01T18:15:15.649Z,43.06
2023-07-01T18:17:46.830Z,43.27
2023-07-01T18:20:15.891Z,43.65
2023-07-01T18:22:44.574Z,43.87
2023-07-01T18:25:14.319Z,44.11
2023-07-01T18:27:42.990Z,44.59
2023-07-01T18:30:14.225Z,44.73
2023-07-01T18:32:45.808Z,44.98
2023-07-01T18:35:16.057Z,45.72
2023-07-01T18:37:48.390Z,45.70
2023-07-01T18:40:17.094Z,46.14
2023-07-01T18:42:45.890Z,46.76
2023-07-01T18:45:14.216Z,47.16
2023-07-01T18:47:43.316Z,47.41
2023-07-01T18:50:12.343Z,47.70
2023-07-01T18:52:42.132Z,48.25
2023-07-01T18:55:10.543Z,48.61
2023-07-01T18:57:39.034Z,48.73
2023-07-01T19:00:08.738Z,49.93
2023-07-01T19:02:37.276Z,50.76
2023-07-01T19:05:06.159Z,51.39
2023-07-01T19:07:34.345Z,52.03
2023-07-01T19:10:05.679Z,52.48
2023-07-01T19:12:34.781Z,52.61
2023-07-01T19:15:03.176Z,53.53
2023-07-01T19:17:31.660Z,54.49
2023-07-01T19:19:59.762Z,54.95
2023-07-01T19:22:31.872Z,55.60
2023-07-01T19:25:00.338Z,56.07
2023-07-01T19:27:29.894Z,56.67
2023-07-01T19:30:12.828Z,56.60
2023-07-01T19:32:43.026Z,56.83
2023-07-01T19:35:11.426Z,56.90
2023-07-01T19:37:39.944Z,57.36
2023-07-01T19:40:08.565Z,57.22
2023-07-01T19:42:38.316Z,57.74
2023-07-01T19:45:07.130Z,58.33
2023-07-01T19:47:39.448Z,58.39
2023-07-01T19:50:09.717Z,58.41
2023-07-01T19:52:42.726Z,58.68
2023-07-01T19:55:11.156Z,58.96
2023-07-01T19:57:40.100Z,59.57
2023-07-01T20:00:10.680Z,59.75
2023-07-01T20:02:40.064Z,59.93
2023-07-01T20:05:09.424Z,60.37
2023-07-01T20:07:37.891Z,60.95
2023-07-01T20:10:12.904Z,61.69
2023-07-01T20:12:44.854Z,61.73
2023-07-01T20:15:13.721Z,62.09
2023-07-01T20:17:41.898Z,62.54
2023-07-01T20:20:10.312Z,62.57
2023-07-01T20:22:38.477Z,62.62
2023-07-01T20:25:06.947Z,62.91
2023-07-01T20:27:35.391Z,63.82
2023-07-01T20:30:06.409Z,64.84
2023-07-01T20:32:35.075Z,65.09
2023-07-01T20:35:05.702Z,64.75
2023-07-01T20:37:34.424Z,64.81
2023-07-01T20:40:02.827Z,65.31
2023-07-01T20:42:32.401Z,65.70
2023-07-01T20:45:00.748Z,65.79
2023-07-01T20:47:28.995Z,65.78
2023-07-01T20:49:59.579Z,66.17
2023-07-01T20:52:27.892Z,66.72
2023-07-01T20:54:56.279Z,67.21
2023-07-01T20:57:25.743Z,68.17
2023-07-01T20:59:54.001Z,69.60
2023-07-01T21:02:22.389Z,70.29
2023-07-01T21:04:51.757Z,71.02
2023-07-01T21:07:19.963Z,70.16
2023-07-01T21:09:48.021Z,69.78
2023-07-01T21:12:16.288Z,70.00
2023-07-01T21:14:44.677Z,69.89
2023-07-01T21:17:17.778Z,70.09
2023-07-01T21:19:46.598Z,70.06
2023-07-01T21:22:14.866Z,71.06
2023-07-01T21:24:43.782Z,72.32
2023-07-01T21:27:42.003Z,72.05
2023-07-01T21:30:17.896Z,72.77
2023-07-01T21:32:46.131Z,72.44
2023-07-01T21:35:15.140Z,71.89
2023-07-01T21:37:44.710Z,71.89
2023-07-01T21:40:15.440Z,71.81
2023-07-01T21:42:43.425Z,71.85
2023-07-01T21:45:22.728Z,72.93
2023-07-01T21:47:51.194Z,72.99
2023-07-01T21:50:28.543Z,73.07
2023-07-01T21:52:57.473Z,73.55
2023-07-01T21:55:25.695Z,73.68
2023-07-01T21:57:55.854Z,75.26
2023-07-01T22:00:24.209Z,76.55
2023-07-01T22:02:56.419Z,76.27
2023-07-01T22:05:28.039Z,75.68
2023-07-01T22:07:56.211Z,76.34
2023-07-01T22:10:24.529Z,76.48
2023-07-01T22:12:52.711Z,75.85
2023-07-01T22:15:20.918Z,76.09
2023-07-01T22:17:49.150Z,76.40
2023-07-01T22:20:17.405Z,76.98
2023-07-01T22:22:45.502Z,77.76
2023-07-01T22:25:13.695Z,77.61
2023-07-01T22:27:41.961Z,78.64
2023-07-01T22:30:10.422Z,78.30
2023-07-01T22:32:42.498Z,78.03
2023-07-01T22:35:10.818Z,77.78
2023-07-01T22:37:39.006Z,78.36
2023-07-01T22:40:08.337Z,78.42
2023-07-01T22:42:36.654Z,78.67
2023-07-01T22:45:05.469Z,78.64
2023-07-01T22:47:33.839Z,78.02
2023-07-01T22:50:11.442Z,77.87
2023-07-01T22:52:39.715Z,78.75
2023-07-01T22:55:08.807Z,78.80
2023-07-01T22:57:37.020Z,78.13
2023-07-01T23:00:06.970Z,77.84
2023-07-01T23:02:35.157Z,77.61
2023-07-01T23:05:04.101Z,77.28
2023-07-01T23:07:32.472Z,77.46
2023-07-01T23:10:01.250Z,76.99
2023-07-01T23:12:29.770Z,76.96
2023-07-01T23:14:58.059Z,77.29
2023-07-01T23:17:32.317Z,78.33
2023-07-01T23:20:05.528Z,78.02
2023-07-01T23:22:37.425Z,78.02
2023-07-01T23:25:07.042Z,78.05
2023-07-01T23:27:46.514Z,78.14
2023-07-01T23:30:17.565Z,79.59
2023-07-01T23:32:53.312Z,79.57
2023-07-01T23:35:24.531Z,79.45
2023-07-01T23:37:53.182Z,81.09
2023-07-01T23:40:21.645Z,80.81
2023-07-01T23:42:49.977Z,80.63
2023-07-01T23:45:19.777Z,80.04
2023-07-01T23:47:49.822Z,79.37
2023-07-01T23:50:18.820Z,79.36
2023-07-01T23:52:47.258Z,80.53
2023-07-01T23:55:15.942Z,81.08
2023-07-01T23:57:44.348Z,80.16
