createdAt,value
2022-12-18T00:02:32.558Z,32.10
2022-12-18T00:12:40.206Z,28.10
2022-12-18T00:22:47.144Z,28.60
2022-12-18T00:32:54.338Z,34.50
2022-12-18T00:43:01.601Z,29.40
2022-12-18T00:53:08.942Z,24.90
2022-12-18T01:03:15.022Z,26.00
2022-12-18T01:13:22.845Z,29.90
2022-12-18T01:23:30.185Z,27.80
2022-12-18T01:33:37.553Z,28.20
2022-12-18T01:43:45.755Z,28.80
2022-12-18T01:53:53.442Z,34.30
2022-12-18T02:04:20.413Z,30.00
2022-12-18T02:14:40.231Z,32.00
2022-12-18T02:24:56.326Z,30.90
2022-12-18T02:35:07.028Z,29.00
2022-12-18T02:45:15.160Z,28.30
2022-12-18T02:55:22.722Z,29.20
2022-12-18T03:05:32.567Z,37.00
2022-12-18T03:15:40.633Z,26.50
2022-12-18T03:25:49.213Z,26.80
2022-12-18T03:35:57.461Z,21.20
2022-12-18T03:46:08.807Z,33.90
2022-12-18T03:56:18.750Z,31.10
2022-12-18T04:06:27.148Z,41.90
2022-12-18T04:16:34.206Z,24.50
2022-12-18T04:26:41.422Z,24.10
2022-12-18T04:36:47.893Z,28.00
2022-12-18T04:46:55.161Z,21.20
2022-12-18T04:57:03.164Z,27.30
2022-12-18T05:07:10.398Z,23.00
2022-12-18T05:17:17.932Z,23.10
2022-12-18T05:27:25.134Z,28.70
2022-12-18T05:37:32.237Z,21.40
2022-12-18T05:47:39.560Z,20.00
2022-12-18T05:57:45.646Z,24.00
2022-12-18T06:07:53.506Z,32.40
2022-12-18T06:18:02.475Z,28.20
2022-12-18T06:28:08.263Z,27.00
2022-12-18T06:38:15.290Z,24.50
2022-12-18T06:48:22.473Z,29.10
2022-12-18T06:58:29.817Z,27.70
2022-12-18T07:08:36.932Z,20.50
2022-12-18T07:18:44.743Z,20.50
2022-12-18T07:28:53.156Z,40.70
2022-12-18T07:39:00.197Z,24.40
2022-12-18T07:49:07.295Z,19.20
2022-12-18T07:59:14.615Z,24.90
2022-12-18T08:09:22.087Z,22.30
2022-12-18T08:19:29.319Z,27.30
2022-12-18T08:29:36.683Z,30.80
2022-12-18T08:39:44.457Z,21.90
2022-12-18T08:49:51.630Z,22.90
2022-12-18T08:59:58.673Z,18.80
2022-12-18T09:10:06.434Z,22.40
2022-12-18T09:20:14.339Z,21.40
2022-12-18T09:30:22.099Z,23.70
2022-12-18T09:40:34.886Z,17.00
2022-12-18T09:50:43.545Z,41.90
2022-12-18T10:00:53.534Z,40.90
2022-12-18T10:21:15.909Z,28.70
2022-12-18T10:31:25.829Z,25.20
2022-12-18T10:41:33.587Z,20.20
2022-12-18T10:51:41.348Z,22.10
2022-12-18T11:01:52.448Z,30.00
2022-12-18T11:12:00.393Z,24.90
2022-12-18T11:22:20.466Z,18.30
2022-12-18T11:32:28.721Z,17.30
2022-12-18T11:42:35.083Z,21.50
2022-12-18T11:52:43.984Z,35.10
2022-12-18T12:03:00.409Z,22.60
2022-12-18T12:13:10.563Z,22.10
2022-12-18T12:23:26.071Z,22.30
2022-12-18T12:33:36.382Z,19.50
2022-12-18T12:54:16.058Z,24.20
2022-12-18T13:04:21.890Z,27.70
2022-12-18T13:14:28.582Z,22.00
2022-12-18T13:24:36.189Z,20.90
2022-12-18T13:34:43.792Z,19.50
2022-12-18T13:44:51.663Z,29.20
2022-12-18T13:55:01.987Z,28.90
2022-12-18T14:05:24.808Z,29.00
2022-12-18T14:15:29.155Z,36.60
2022-12-18T14:25:36.346Z,31.20
2022-12-18T14:35:45.504Z,33.10
2022-12-18T14:45:53.347Z,32.00
2022-12-18T14:55:59.566Z,29.80
2022-12-18T15:06:18.527Z,31.50
2022-12-18T15:26:41.126Z,41.30
2022-12-18T15:36:48.606Z,43.30
2022-12-18T15:46:56.141Z,48.50
2022-12-18T15:57:21.251Z,58.20
2022-12-18T16:07:30.713Z,61.90
2022-12-18T16:17:38.897Z,67.20
2022-12-18T16:27:46.119Z,73.40
2022-12-18T16:37:55.046Z,72.20
2022-12-18T16:48:02.235Z,85.40
2022-12-18T16:58:08.664Z,99.50
2022-12-18T17:08:15.835Z,92.50
2022-12-18T17:18:23.324Z,94.20
2022-12-18T17:28:30.800Z,110.00
2022-12-18T17:38:38.491Z,93.10
2022-12-18T17:48:45.712Z,79.50
2022-12-18T17:58:53.743Z,76.20
2022-12-18T18:09:01.036Z,73.80
2022-12-18T18:19:11.560Z,72.50
2022-12-18T18:29:22.016Z,70.10
2022-12-18T18:39:30.212Z,68.80
2022-12-18T18:49:36.755Z,64.20
2022-12-18T18:59:44.264Z,50.80
2022-12-18T19:09:51.432Z,60.70
2022-12-18T19:19:58.766Z,62.40
2022-12-18T19:30:06.564Z,52.80
2022-12-18T19:40:14.134Z,54.40
2022-12-18T19:50:21.583Z,48.40
2022-12-18T20:00:28.844Z,42.00
2022-12-18T20:10:36.012Z,35.80
2022-12-18T20:20:42.099Z,35.50
2022-12-18T20:30:48.124Z,37.60
2022-12-18T20:40:55.970Z,42.40
2022-12-18T20:51:02.123Z,34.30
2022-12-18T21:01:13.725Z,36.90
2022-12-18T21:11:47.717Z,31.90
2022-12-18T21:21:55.795Z,27.50
2022-12-18T21:32:04.140Z,29.00
2022-12-18T21:42:28.766Z,31.40
2022-12-18T21:52:35.736Z,28.60
2022-12-18T22:02:43.212Z,29.60
2022-12-18T22:12:54.744Z,27.50
2022-12-18T22:23:06.129Z,25.80
2022-12-18T22:33:14.019Z,28.40
2022-12-18T22:43:21.270Z,31.40
2022-12-18T22:53:28.832Z,33.40
2022-12-18T23:03:36.433Z,35.60
2022-12-18T23:13:44.299Z,32.80
2022-12-18T23:23:51.842Z,27.80
2022-12-18T23:34:01.101Z,22.20
2022-12-18T23:44:07.476Z,24.60
2022-12-18T23:54:15.060Z,24.90
