createdAt,value
2023-02-02T00:00:04.096Z,1023.64
2023-02-02T00:00:27.123Z,1023.64
2023-02-02T00:01:01.159Z,1023.64
2023-02-02T00:01:32.802Z,1023.43
2023-02-02T00:02:04.373Z,1023.43
2023-02-02T00:02:34.836Z,1023.53
2023-02-02T00:03:11.035Z,1023.53
2023-02-02T00:03:40.613Z,1023.53
2023-02-02T00:04:03.450Z,1023.43
2023-02-02T00:04:25.669Z,1023.43
2023-02-02T00:05:00.606Z,1023.43
2023-02-02T00:05:32.614Z,1023.74
2023-02-02T00:06:04.549Z,1023.74
2023-02-02T00:06:34.916Z,1023.74
2023-02-02T00:07:08.793Z,1023.74
2023-02-02T00:07:42.063Z,1023.64
2023-02-02T00:08:03.971Z,1023.53
2023-02-02T00:08:26.461Z,1023.53
2023-02-02T00:09:00.574Z,1023.53
2023-02-02T00:09:32.719Z,1023.64
2023-02-02T00:10:04.547Z,1023.64
2023-02-02T00:10:34.824Z,1023.64
2023-02-02T00:11:08.651Z,1023.64
2023-02-02T00:11:40.671Z,1023.53
2023-02-02T00:12:03.368Z,1023.64
2023-02-02T00:12:26.048Z,1023.64
2023-02-02T00:13:00.615Z,1023.64
2023-02-02T00:13:34.969Z,1023.84
2023-02-02T00:14:04.631Z,1023.84
2023-02-02T00:14:35.045Z,1023.53
2023-02-02T00:15:08.688Z,1023.53
2023-02-02T00:15:40.549Z,1023.64
2023-02-02T00:16:03.865Z,1023.64
2023-02-02T00:16:26.587Z,1023.64
2023-02-02T00:17:00.526Z,1023.64
2023-02-02T00:17:33.031Z,1023.43
2023-02-02T00:18:04.480Z,1023.43
2023-02-02T00:18:34.922Z,1023.64
2023-02-02T00:19:08.487Z,1023.64
2023-02-02T00:19:40.789Z,1023.53
2023-02-02T00:20:04.021Z,1023.53
2023-02-02T00:20:26.467Z,1023.53
2023-02-02T00:21:00.482Z,1023.53
2023-02-02T00:21:32.428Z,1023.64
2023-02-02T00:22:04.799Z,1023.64
2023-02-02T00:22:35.100Z,1023.74
2023-02-02T00:23:08.584Z,1023.74
2023-02-02T00:23:40.522Z,1023.53
2023-02-02T00:24:05.031Z,1023.64
2023-02-02T00:24:27.335Z,1023.64
2023-02-02T00:25:00.748Z,1023.64
2023-02-02T00:25:32.638Z,1023.23
2023-02-02T00:26:04.541Z,1023.23
2023-02-02T00:26:34.966Z,1023.64
2023-02-02T00:27:08.559Z,1023.64
2023-02-02T00:27:40.951Z,1023.53
2023-02-02T00:28:03.551Z,1023.53
2023-02-02T00:28:25.863Z,1023.53
2023-02-02T00:29:00.548Z,1023.53
2023-02-02T00:29:32.488Z,1023.64
2023-02-02T00:30:04.645Z,1023.64
2023-02-02T00:30:34.885Z,1023.64
2023-02-02T00:31:08.616Z,1023.64
2023-02-02T00:31:40.536Z,1023.53
2023-02-02T00:32:07.142Z,1023.64
2023-02-02T00:32:44.797Z,1023.64
2023-02-02T00:33:07.717Z,1023.53
2023-02-02T00:33:30.068Z,1023.53
2023-02-02T00:34:04.411Z,1023.53
2023-02-02T00:34:34.820Z,1023.43
2023-02-02T00:35:08.473Z,1023.43
2023-02-02T00:35:40.767Z,1023.43
2023-02-02T00:36:04.852Z,1023.33
2023-02-02T00:36:27.178Z,1023.33
2023-02-02T00:37:00.675Z,1023.33
2023-02-02T00:37:32.546Z,1023.53
2023-02-02T00:38:04.755Z,1023.53
2023-02-02T00:38:37.325Z,1023.43
2023-02-02T00:39:08.524Z,1023.43
2023-02-02T00:39:40.545Z,1023.43
2023-02-02T00:40:03.560Z,1023.43
2023-02-02T00:40:26.088Z,1023.43
2023-02-02T00:41:00.642Z,1023.43
2023-02-02T00:41:32.396Z,1023.74
2023-02-02T00:42:04.497Z,1023.74
2023-02-02T00:42:34.876Z,1023.53
2023-02-02T00:43:08.685Z,1023.53
2023-02-02T00:43:40.499Z,1023.74
2023-02-02T00:44:03.664Z,1023.43
2023-02-02T00:44:26.073Z,1023.43
2023-02-02T00:45:00.763Z,1023.43
2023-02-02T00:45:32.674Z,1023.53
2023-02-02T00:46:04.462Z,1023.53
2023-02-02T00:46:34.872Z,1023.64
2023-02-02T00:47:09.059Z,1023.64
2023-02-02T00:47:40.471Z,1023.43
2023-02-02T00:48:03.523Z,1023.64
2023-02-02T00:48:25.850Z,1023.64
2023-02-02T00:49:01.072Z,1023.64
2023-02-02T00:49:32.932Z,1023.64
2023-02-02T00:50:04.430Z,1023.64
2023-02-02T00:50:34.966Z,1023.84
2023-02-02T00:51:08.386Z,1023.84
2023-02-02T00:51:40.589Z,1023.64
2023-02-02T00:52:03.426Z,1023.64
2023-02-02T00:52:25.729Z,1023.64
2023-02-02T00:53:00.469Z,1023.64
2023-02-02T00:53:32.591Z,1023.64
2023-02-02T00:54:04.805Z,1023.64
2023-02-02T00:54:34.819Z,1023.64
2023-02-02T00:55:08.660Z,1023.64
2023-02-02T00:55:40.563Z,1023.74
2023-02-02T00:56:04.078Z,1023.64
2023-02-02T00:56:26.404Z,1023.64
2023-02-02T00:57:01.098Z,1023.64
2023-02-02T00:57:33.925Z,1023.64
2023-02-02T00:58:04.519Z,1023.64
2023-02-02T00:58:34.967Z,1023.74
2023-02-02T00:59:08.806Z,1023.74
2023-02-02T00:59:40.544Z,1023.84
2023-02-02T01:00:04.042Z,1023.84
2023-02-02T01:00:26.524Z,1023.84
2023-02-02T01:01:00.491Z,1023.84
2023-02-02T01:01:32.540Z,1023.64
2023-02-02T01:02:04.477Z,1023.64
2023-02-02T01:02:34.968Z,1023.64
2023-02-02T01:03:11.053Z,1023.64
2023-02-02T01:03:40.506Z,1023.84
2023-02-02T01:04:09.113Z,1023.84
2023-02-02T01:04:25.920Z,1023.84
2023-02-02T01:05:00.505Z,1023.84
2023-02-02T01:05:32.519Z,1023.64
2023-02-02T01:06:04.505Z,1023.64
2023-02-02T01:06:34.792Z,1023.84
2023-02-02T01:07:08.733Z,1023.84
2023-02-02T01:07:42.075Z,1023.74
2023-02-02T01:08:03.377Z,1023.84
2023-02-02T01:08:25.663Z,1023.84
2023-02-02T01:09:00.673Z,1023.84
2023-02-02T01:09:32.859Z,1023.53
2023-02-02T01:10:04.435Z,1023.53
2023-02-02T01:10:34.940Z,1023.84
2023-02-02T01:11:08.460Z,1023.84
2023-02-02T01:11:40.763Z,1023.84
2023-02-02T01:12:03.887Z,1023.64
2023-02-02T01:12:26.238Z,1023.64
2023-02-02T01:13:00.988Z,1023.64
2023-02-02T01:13:32.445Z,1024.01
2023-02-02T01:14:04.462Z,1024.01
2023-02-02T01:14:35.174Z,1023.84
2023-02-02T01:15:08.686Z,1023.84
2023-02-02T01:15:40.399Z,1024.01
2023-02-02T01:16:03.103Z,1023.84
2023-02-02T01:16:25.550Z,1023.84
2023-02-02T01:17:01.210Z,1023.84
2023-02-02T01:17:32.577Z,1024.01
2023-02-02T01:18:07.116Z,1024.01
2023-02-02T01:18:34.912Z,1023.74
2023-02-02T01:19:08.403Z,1023.74
2023-02-02T01:19:40.552Z,1023.74
2023-02-02T01:20:03.315Z,1023.94
2023-02-02T01:20:25.792Z,1023.94
2023-02-02T01:21:00.705Z,1023.94
2023-02-02T01:21:32.460Z,1023.94
2023-02-02T01:22:04.396Z,1023.94
2023-02-02T01:22:34.968Z,1023.74
2023-02-02T01:23:08.442Z,1023.74
2023-02-02T01:23:40.563Z,1023.94
2023-02-02T01:24:03.694Z,1023.94
2023-02-02T01:24:25.958Z,1023.94
2023-02-02T01:25:00.658Z,1023.94
2023-02-02T01:25:32.679Z,1023.84
2023-02-02T01:26:04.532Z,1023.84
2023-02-02T01:26:34.895Z,1023.94
2023-02-02T01:27:08.415Z,1023.94
2023-02-02T01:27:40.901Z,1024.01
2023-02-02T01:28:05.154Z,1024.01
2023-02-02T01:28:25.935Z,1024.01
2023-02-02T01:29:01.104Z,1024.01
2023-02-02T01:29:33.927Z,1023.94
2023-02-02T01:30:05.009Z,1023.94
2023-02-02T01:30:34.845Z,1024.01
2023-02-02T01:31:08.767Z,1024.01
2023-02-02T01:31:40.680Z,1023.94
2023-02-02T01:32:05.089Z,1023.94
2023-02-02T01:32:25.987Z,1023.94
2023-02-02T01:33:00.785Z,1023.94
2023-02-02T01:33:32.701Z,1023.94
2023-02-02T01:34:05.064Z,1023.94
2023-02-02T01:34:34.994Z,1023.64
2023-02-02T01:35:08.716Z,1023.64
2023-02-02T01:35:40.499Z,1023.74
2023-02-02T01:36:03.240Z,1023.94
2023-02-02T01:36:25.786Z,1023.94
2023-02-02T01:37:01.761Z,1023.94
2023-02-02T01:37:32.574Z,1024.01
2023-02-02T01:38:04.709Z,1024.01
2023-02-02T01:38:36.473Z,1024.01
2023-02-02T01:39:09.526Z,1024.01
2023-02-02T01:39:41.488Z,1023.94
2023-02-02T01:40:03.908Z,1023.74
2023-02-02T01:40:26.704Z,1023.74
2023-02-02T01:41:02.406Z,1023.74
2023-02-02T01:41:32.686Z,1024.11
2023-02-02T01:42:04.729Z,1024.11
2023-02-02T01:42:35.185Z,1023.94
2023-02-02T01:43:09.256Z,1023.94
2023-02-02T01:43:40.532Z,1023.84
2023-02-02T01:44:03.196Z,1023.94
2023-02-02T01:44:26.281Z,1023.94
2023-02-02T01:45:02.784Z,1023.94
2023-02-02T01:45:33.187Z,1023.94
2023-02-02T01:46:04.727Z,1023.94
2023-02-02T01:46:35.800Z,1023.84
2023-02-02T01:47:09.374Z,1023.84
2023-02-02T01:47:41.491Z,1023.94
2023-02-02T01:48:04.360Z,1023.84
2023-02-02T01:48:26.940Z,1023.84
2023-02-02T01:49:03.031Z,1023.84
2023-02-02T01:49:32.572Z,1023.84
2023-02-02T01:50:04.633Z,1023.84
2023-02-02T01:50:34.957Z,1024.01
2023-02-02T01:51:09.044Z,1024.01
2023-02-02T01:51:40.542Z,1024.01
2023-02-02T01:52:03.978Z,1024.01
2023-02-02T01:52:26.203Z,1024.01
2023-02-02T01:53:00.378Z,1024.01
2023-02-02T01:53:33.603Z,1023.94
2023-02-02T01:54:04.869Z,1023.94
2023-02-02T01:54:35.305Z,1024.01
2023-02-02T01:55:08.754Z,1024.01
2023-02-02T01:55:41.480Z,1024.11
2023-02-02T01:56:04.419Z,1024.21
2023-02-02T01:56:26.500Z,1024.21
2023-02-02T01:57:00.979Z,1024.21
2023-02-02T01:57:34.072Z,1024.01
2023-02-02T01:58:05.815Z,1024.01
2023-02-02T01:58:35.094Z,1024.21
2023-02-02T01:59:08.826Z,1024.21
2023-02-02T01:59:40.652Z,1024.01
2023-02-02T02:00:07.523Z,1024.11
2023-02-02T02:00:26.819Z,1024.11
2023-02-02T02:01:00.891Z,1024.11
2023-02-02T02:01:33.956Z,1024.11
2023-02-02T02:02:05.947Z,1024.11
2023-02-02T02:02:36.443Z,1024.01
2023-02-02T02:03:10.375Z,1024.01
2023-02-02T02:03:42.428Z,1024.21
2023-02-02T02:04:07.308Z,1024.11
2023-02-02T02:04:27.873Z,1024.11
2023-02-02T02:05:00.801Z,1024.11
2023-02-02T02:05:32.347Z,1024.01
2023-02-02T02:06:06.420Z,1024.01
2023-02-02T02:06:35.076Z,1024.11
2023-02-02T02:07:09.666Z,1024.11
2023-02-02T02:07:41.094Z,1024.11
2023-02-02T02:08:03.661Z,1024.21
2023-02-02T02:08:26.564Z,1024.21
2023-02-02T02:09:00.557Z,1024.21
2023-02-02T02:09:32.602Z,1024.01
2023-02-02T02:10:07.111Z,1024.01
2023-02-02T02:10:35.773Z,1024.11
2023-02-02T02:11:09.125Z,1024.11
2023-02-02T02:11:41.641Z,1024.11
2023-02-02T02:12:04.164Z,1024.01
2023-02-02T02:12:26.795Z,1024.01
2023-02-02T02:13:01.493Z,1024.01
2023-02-02T02:13:32.602Z,1024.11
2023-02-02T02:14:07.443Z,1024.11
2023-02-02T02:14:36.761Z,1024.11
2023-02-02T02:15:09.157Z,1024.11
2023-02-02T02:15:40.838Z,1024.31
2023-02-02T02:16:03.479Z,1024.31
2023-02-02T02:16:26.576Z,1024.31
2023-02-02T02:17:09.107Z,1024.01
2023-02-02T02:17:31.629Z,1024.01
2023-02-02T02:18:04.880Z,1024.01
2023-02-02T02:18:35.027Z,1024.01
2023-02-02T02:19:08.700Z,1024.01
2023-02-02T02:19:40.756Z,1024.01
2023-02-02T02:20:03.457Z,1024.21
2023-02-02T02:20:25.758Z,1024.21
2023-02-02T02:21:00.695Z,1024.21
2023-02-02T02:21:32.553Z,1024.21
2023-02-02T02:22:05.221Z,1024.21
2023-02-02T02:22:35.212Z,1024.11
2023-02-02T02:23:09.980Z,1024.11
2023-02-02T02:23:40.524Z,1024.11
2023-02-02T02:24:03.203Z,1024.11
2023-02-02T02:24:26.650Z,1024.11
2023-02-02T02:25:00.597Z,1024.11
2023-02-02T02:25:32.395Z,1024.11
2023-02-02T02:26:04.710Z,1024.11
2023-02-02T02:26:35.348Z,1024.11
2023-02-02T02:27:09.395Z,1024.11
2023-02-02T02:27:40.670Z,1024.21
2023-02-02T02:28:03.530Z,1024.31
2023-02-02T02:28:25.976Z,1024.31
2023-02-02T02:29:01.942Z,1024.31
2023-02-02T02:29:32.968Z,1024.41
2023-02-02T02:30:05.391Z,1024.41
2023-02-02T02:30:35.726Z,1024.21
2023-02-02T02:31:11.194Z,1024.21
2023-02-02T02:31:40.506Z,1024.31
2023-02-02T02:32:02.997Z,1024.31
2023-02-02T02:32:25.875Z,1024.31
2023-02-02T02:33:00.604Z,1024.31
2023-02-02T02:33:33.204Z,1024.21
2023-02-02T02:34:05.589Z,1024.21
2023-02-02T02:34:34.969Z,1024.11
2023-02-02T02:35:10.592Z,1024.11
2023-02-02T02:35:41.308Z,1024.21
2023-02-02T02:36:04.060Z,1024.21
2023-02-02T02:36:27.044Z,1024.21
2023-02-02T02:37:03.792Z,1024.21
2023-02-02T02:37:32.655Z,1024.21
2023-02-02T02:38:04.604Z,1024.21
2023-02-02T02:38:36.871Z,1024.11
2023-02-02T02:39:11.442Z,1024.11
2023-02-02T02:39:40.480Z,1024.21
2023-02-02T02:40:03.136Z,1024.21
2023-02-02T02:40:25.682Z,1024.21
2023-02-02T02:41:00.592Z,1024.21
2023-02-02T02:41:33.556Z,1024.21
2023-02-02T02:42:04.458Z,1024.21
2023-02-02T02:42:36.193Z,1024.31
2023-02-02T02:43:08.849Z,1024.31
2023-02-02T02:43:40.585Z,1024.41
2023-02-02T02:44:03.277Z,1024.21
2023-02-02T02:44:25.689Z,1024.21
2023-02-02T02:45:01.049Z,1024.21
2023-02-02T02:45:32.503Z,1024.11
2023-02-02T02:46:04.694Z,1024.11
2023-02-02T02:46:35.913Z,1024.11
2023-02-02T02:47:15.928Z,1024.11
2023-02-02T02:47:42.144Z,1024.11
2023-02-02T02:48:03.144Z,1024.11
2023-02-02T02:48:26.010Z,1024.11
2023-02-02T02:49:00.676Z,1024.11
2023-02-02T02:49:32.500Z,1024.31
2023-02-02T02:50:04.953Z,1024.31
2023-02-02T02:50:35.340Z,1024.41
2023-02-02T02:51:08.646Z,1024.41
2023-02-02T02:51:40.595Z,1024.41
2023-02-02T02:52:03.406Z,1024.21
2023-02-02T02:52:25.766Z,1024.21
2023-02-02T02:53:03.371Z,1024.21
2023-02-02T02:53:32.451Z,1024.41
2023-02-02T02:54:07.009Z,1024.41
2023-02-02T02:54:36.489Z,1024.41
2023-02-02T02:55:09.680Z,1024.41
2023-02-02T02:55:40.848Z,1024.21
2023-02-02T02:56:03.831Z,1024.21
2023-02-02T02:56:26.011Z,1024.21
2023-02-02T02:57:00.777Z,1024.21
2023-02-02T02:57:33.062Z,1024.21
2023-02-02T02:58:04.375Z,1024.21
2023-02-02T02:58:37.700Z,1024.31
2023-02-02T02:59:17.419Z,1024.21
2023-02-02T02:59:40.191Z,1024.21
2023-02-02T03:00:02.969Z,1024.31
2023-02-02T03:01:07.054Z,1024.52
2023-02-02T03:01:29.451Z,1024.52
2023-02-02T03:02:04.579Z,1024.52
2023-02-02T03:02:35.092Z,1024.41
2023-02-02T03:03:08.463Z,1024.41
2023-02-02T03:03:40.679Z,1024.11
2023-02-02T03:04:07.993Z,1024.21
2023-02-02T03:04:45.789Z,1024.21
2023-02-02T03:05:08.094Z,1024.31
2023-02-02T03:05:30.580Z,1024.31
2023-02-02T03:06:04.669Z,1024.31
2023-02-02T03:06:34.999Z,1024.21
2023-02-02T03:07:09.888Z,1024.21
2023-02-02T03:07:43.953Z,1024.52
2023-02-02T03:08:03.116Z,1024.41
2023-02-02T03:08:25.768Z,1024.41
2023-02-02T03:09:00.617Z,1024.41
2023-02-02T03:09:32.820Z,1024.41
2023-02-02T03:10:05.158Z,1024.41
2023-02-02T03:10:35.822Z,1024.41
2023-02-02T03:11:08.785Z,1024.41
2023-02-02T03:11:42.379Z,1024.52
2023-02-02T03:12:03.563Z,1024.21
2023-02-02T03:12:26.297Z,1024.21
2023-02-02T03:13:00.957Z,1024.21
2023-02-02T03:13:32.517Z,1024.41
2023-02-02T03:14:08.038Z,1024.41
2023-02-02T03:14:35.734Z,1024.21
2023-02-02T03:15:09.240Z,1024.21
2023-02-02T03:15:40.424Z,1024.21
2023-02-02T03:16:03.278Z,1024.52
2023-02-02T03:16:25.982Z,1024.52
2023-02-02T03:17:03.969Z,1024.21
2023-02-02T03:17:26.269Z,1024.21
2023-02-02T03:18:04.700Z,1024.21
2023-02-02T03:18:34.940Z,1024.52
2023-02-02T03:19:08.933Z,1024.52
2023-02-02T03:19:40.855Z,1024.21
2023-02-02T03:20:04.134Z,1024.52
2023-02-02T03:20:26.432Z,1024.52
2023-02-02T03:21:00.532Z,1024.52
2023-02-02T03:21:32.475Z,1024.41
2023-02-02T03:22:04.591Z,1024.41
2023-02-02T03:22:34.993Z,1024.52
2023-02-02T03:23:08.739Z,1024.52
2023-02-02T03:23:40.437Z,1024.41
2023-02-02T03:24:03.287Z,1024.41
2023-02-02T03:24:25.798Z,1024.41
2023-02-02T03:25:00.576Z,1024.41
2023-02-02T03:25:32.489Z,1024.52
2023-02-02T03:26:04.497Z,1024.52
2023-02-02T03:26:35.088Z,1024.41
2023-02-02T03:27:08.456Z,1024.41
2023-02-02T03:27:41.989Z,1024.31
2023-02-02T03:28:03.849Z,1024.41
2023-02-02T03:28:25.990Z,1024.41
2023-02-02T03:29:00.368Z,1024.41
2023-02-02T03:29:27.614Z,1024.41
2023-02-02T03:30:06.389Z,1024.41
2023-02-02T03:30:37.268Z,1024.31
2023-02-02T03:31:08.574Z,1024.31
2023-02-02T03:31:40.558Z,1024.31
2023-02-02T03:32:03.246Z,1024.21
2023-02-02T03:32:25.614Z,1024.21
2023-02-02T03:33:01.590Z,1024.21
2023-02-02T03:33:32.841Z,1024.41
2023-02-02T03:34:05.062Z,1024.41
2023-02-02T03:34:35.037Z,1024.31
2023-02-02T03:35:08.539Z,1024.31
2023-02-02T03:35:41.345Z,1024.41
2023-02-02T03:36:04.211Z,1024.62
2023-02-02T03:36:26.645Z,1024.62
2023-02-02T03:37:02.272Z,1024.62
2023-02-02T03:37:33.333Z,1024.31
2023-02-02T03:38:05.585Z,1024.31
2023-02-02T03:38:35.620Z,1024.52
2023-02-02T03:39:09.955Z,1024.52
2023-02-02T03:39:40.676Z,1024.31
2023-02-02T03:40:03.409Z,1024.62
2023-02-02T03:40:26.153Z,1024.62
2023-02-02T03:41:01.229Z,1024.62
2023-02-02T03:41:32.633Z,1024.52
2023-02-02T03:42:04.527Z,1024.52
2023-02-02T03:42:35.138Z,1024.31
2023-02-02T03:43:08.557Z,1024.31
2023-02-02T03:43:40.429Z,1024.52
2023-02-02T03:44:03.236Z,1024.41
2023-02-02T03:44:25.535Z,1024.41
2023-02-02T03:45:00.702Z,1024.41
2023-02-02T03:45:32.456Z,1024.52
2023-02-02T03:46:04.704Z,1024.52
2023-02-02T03:46:35.127Z,1024.31
2023-02-02T03:47:08.617Z,1024.31
2023-02-02T03:47:41.437Z,1024.31
2023-02-02T03:48:04.136Z,1024.41
2023-02-02T03:48:27.095Z,1024.41
2023-02-02T03:49:02.422Z,1024.41
2023-02-02T03:49:34.454Z,1024.31
2023-02-02T03:50:04.849Z,1024.31
2023-02-02T03:50:38.396Z,1024.62
2023-02-02T03:51:08.512Z,1024.62
2023-02-02T03:51:40.359Z,1024.41
2023-02-02T03:52:02.878Z,1024.41
2023-02-02T03:52:26.157Z,1024.41
2023-02-02T03:53:01.056Z,1024.41
2023-02-02T03:53:33.407Z,1024.41
2023-02-02T03:54:05.128Z,1024.41
2023-02-02T03:54:35.089Z,1024.41
2023-02-02T03:55:08.503Z,1024.41
2023-02-02T03:55:40.622Z,1024.31
2023-02-02T03:56:03.232Z,1024.31
2023-02-02T03:56:25.641Z,1024.31
2023-02-02T03:57:01.741Z,1024.31
2023-02-02T03:57:33.051Z,1024.62
2023-02-02T03:58:05.121Z,1024.62
2023-02-02T03:58:35.104Z,1024.62
2023-02-02T03:59:09.326Z,1024.62
2023-02-02T03:59:40.938Z,1024.52
2023-02-02T04:00:03.735Z,1024.41
2023-02-02T04:00:26.578Z,1024.41
2023-02-02T04:01:01.361Z,1024.41
2023-02-02T04:01:33.466Z,1024.52
2023-02-02T04:02:06.150Z,1024.52
2023-02-02T04:02:35.510Z,1024.52
2023-02-02T04:03:11.251Z,1024.52
2023-02-02T04:03:41.047Z,1024.31
2023-02-02T04:04:04.821Z,1024.52
2023-02-02T04:04:26.190Z,1024.52
2023-02-02T04:05:01.211Z,1024.52
2023-02-02T04:05:32.721Z,1024.31
2023-02-02T04:06:04.826Z,1024.31
2023-02-02T04:06:34.978Z,1024.52
2023-02-02T04:07:08.941Z,1024.52
2023-02-02T04:07:41.913Z,1024.31
2023-02-02T04:08:03.284Z,1024.31
2023-02-02T04:08:25.687Z,1024.31
2023-02-02T04:09:01.255Z,1024.31
2023-02-02T04:09:32.603Z,1024.62
2023-02-02T04:10:04.582Z,1024.62
2023-02-02T04:10:34.942Z,1024.41
2023-02-02T04:11:08.448Z,1024.41
2023-02-02T04:11:42.014Z,1024.41
2023-02-02T04:12:03.262Z,1024.62
2023-02-02T04:12:26.729Z,1024.62
2023-02-02T04:13:07.631Z,1024.62
2023-02-02T04:13:30.233Z,1024.62
2023-02-02T04:14:04.434Z,1024.62
2023-02-02T04:14:34.967Z,1024.52
2023-02-02T04:15:08.619Z,1024.52
2023-02-02T04:15:40.281Z,1024.41
2023-02-02T04:16:03.041Z,1024.41
2023-02-02T04:16:25.405Z,1024.41
2023-02-02T04:17:00.593Z,1024.41
2023-02-02T04:17:32.517Z,1024.62
2023-02-02T04:18:05.822Z,1024.62
2023-02-02T04:18:35.032Z,1024.72
2023-02-02T04:19:08.430Z,1024.72
2023-02-02T04:19:40.485Z,1024.72
2023-02-02T04:20:05.067Z,1024.52
2023-02-02T04:20:27.056Z,1024.52
2023-02-02T04:21:00.549Z,1024.52
2023-02-02T04:21:32.445Z,1024.52
2023-02-02T04:22:04.450Z,1024.52
2023-02-02T04:22:36.655Z,1024.52
2023-02-02T04:23:08.402Z,1024.52
2023-02-02T04:23:40.367Z,1024.52
2023-02-02T04:24:03.006Z,1024.62
2023-02-02T04:24:25.314Z,1024.62
2023-02-02T04:25:00.871Z,1024.62
2023-02-02T04:25:32.510Z,1024.41
2023-02-02T04:26:04.470Z,1024.41
2023-02-02T04:26:34.980Z,1024.52
2023-02-02T04:27:08.318Z,1024.52
2023-02-02T04:27:40.330Z,1024.62
2023-02-02T04:28:04.047Z,1024.72
2023-02-02T04:28:26.389Z,1024.72
2023-02-02T04:29:00.425Z,1024.72
2023-02-02T04:29:32.992Z,1024.62
2023-02-02T04:30:04.978Z,1024.62
2023-02-02T04:30:35.172Z,1024.72
2023-02-02T04:31:08.621Z,1024.72
2023-02-02T04:31:40.466Z,1024.62
2023-02-02T04:32:03.225Z,1024.72
2023-02-02T04:32:25.573Z,1024.72
2023-02-02T04:33:00.379Z,1024.72
2023-02-02T04:33:32.382Z,1024.52
2023-02-02T04:34:04.285Z,1024.52
2023-02-02T04:34:34.882Z,1024.62
2023-02-02T04:35:08.429Z,1024.62
2023-02-02T04:35:40.763Z,1024.62
2023-02-02T04:36:03.207Z,1024.52
2023-02-02T04:36:44.637Z,1024.52
2023-02-02T04:37:08.333Z,1024.82
2023-02-02T04:37:30.715Z,1024.82
2023-02-02T04:38:04.359Z,1024.82
2023-02-02T04:38:35.108Z,1024.72
2023-02-02T04:39:08.563Z,1024.72
2023-02-02T04:39:40.598Z,1024.72
2023-02-02T04:40:03.698Z,1024.62
2023-02-02T04:40:26.711Z,1024.62
2023-02-02T04:41:00.565Z,1024.62
2023-02-02T04:41:32.359Z,1024.82
2023-02-02T04:42:04.464Z,1024.82
2023-02-02T04:42:35.084Z,1024.72
2023-02-02T04:43:13.894Z,1024.72
2023-02-02T04:43:40.637Z,1024.82
2023-02-02T04:44:03.811Z,1024.72
2023-02-02T04:44:26.855Z,1024.72
2023-02-02T04:45:00.704Z,1024.72
2023-02-02T04:45:32.529Z,1024.82
2023-02-02T04:46:04.551Z,1024.82
2023-02-02T04:46:34.999Z,1024.82
2023-02-02T04:47:11.903Z,1024.82
2023-02-02T04:47:40.273Z,1024.92
2023-02-02T04:48:03.307Z,1024.82
2023-02-02T04:48:27.599Z,1024.82
2023-02-02T04:49:00.448Z,1024.82
2023-02-02T04:49:32.823Z,1024.82
2023-02-02T04:50:04.393Z,1024.82
2023-02-02T04:50:35.068Z,1024.82
2023-02-02T04:51:08.489Z,1024.82
2023-02-02T04:51:40.955Z,1024.62
2023-02-02T04:52:05.970Z,1024.72
2023-02-02T04:52:28.240Z,1024.72
2023-02-02T04:53:00.375Z,1024.72
2023-02-02T04:53:32.991Z,1024.92
2023-02-02T04:54:04.342Z,1024.92
2023-02-02T04:54:35.124Z,1024.82
2023-02-02T04:55:08.598Z,1024.82
2023-02-02T04:55:40.504Z,1024.92
2023-02-02T04:56:03.212Z,1024.92
2023-02-02T04:56:25.921Z,1024.92
2023-02-02T04:59:17.082Z,1024.92
2023-02-02T04:59:42.524Z,1024.92
2023-02-02T05:00:03.245Z,1024.82
2023-02-02T05:00:24.138Z,1024.82
2023-02-02T05:01:00.871Z,1024.82
2023-02-02T05:01:32.659Z,1024.92
2023-02-02T05:02:04.490Z,1024.92
2023-02-02T05:02:35.016Z,1024.82
2023-02-02T05:03:08.605Z,1024.82
2023-02-02T05:03:40.511Z,1024.62
2023-02-02T05:04:03.137Z,1024.82
2023-02-02T05:04:25.625Z,1024.82
2023-02-02T05:05:01.065Z,1024.82
2023-02-02T05:05:32.670Z,1024.92
2023-02-02T05:06:04.482Z,1024.92
2023-02-02T05:06:34.967Z,1025.13
2023-02-02T05:07:08.966Z,1025.13
2023-02-02T05:07:43.048Z,1024.92
2023-02-02T05:08:03.138Z,1024.92
2023-02-02T05:08:25.535Z,1024.92
2023-02-02T05:09:00.600Z,1024.92
2023-02-02T05:09:32.501Z,1024.82
2023-02-02T05:10:04.894Z,1024.82
2023-02-02T05:10:35.054Z,1024.72
2023-02-02T05:11:10.074Z,1024.72
2023-02-02T05:11:40.723Z,1024.72
2023-02-02T05:12:03.962Z,1024.72
2023-02-02T05:12:26.279Z,1024.72
2023-02-02T05:13:00.702Z,1024.72
2023-02-02T05:13:32.443Z,1024.82
2023-02-02T05:14:04.880Z,1024.82
2023-02-02T05:14:35.423Z,1024.82
2023-02-02T05:15:08.585Z,1024.82
2023-02-02T05:15:40.434Z,1024.82
2023-02-02T05:16:04.467Z,1024.82
2023-02-02T05:16:28.894Z,1024.82
2023-02-02T05:17:00.694Z,1024.82
2023-02-02T05:17:32.643Z,1025.02
2023-02-02T05:18:04.387Z,1025.02
2023-02-02T05:18:35.061Z,1024.92
2023-02-02T05:19:08.574Z,1024.92
2023-02-02T05:19:40.373Z,1024.82
2023-02-02T05:20:03.390Z,1024.92
2023-02-02T05:20:25.716Z,1024.92
2023-02-02T05:21:00.595Z,1024.92
2023-02-02T05:21:33.507Z,1024.72
2023-02-02T05:22:04.459Z,1024.72
2023-02-02T05:22:35.197Z,1024.92
2023-02-02T05:23:08.502Z,1024.92
2023-02-02T05:23:40.555Z,1024.92
2023-02-02T05:24:04.096Z,1024.92
2023-02-02T05:24:25.875Z,1024.92
2023-02-02T05:25:00.357Z,1024.92
2023-02-02T05:25:34.128Z,1024.72
2023-02-02T05:26:04.475Z,1024.72
2023-02-02T05:26:35.010Z,1024.72
2023-02-02T05:27:08.536Z,1024.72
2023-02-02T05:27:40.480Z,1024.82
2023-02-02T05:28:04.462Z,1024.72
2023-02-02T05:28:26.697Z,1024.72
2023-02-02T05:29:00.545Z,1024.72
2023-02-02T05:29:34.510Z,1024.62
2023-02-02T05:30:04.750Z,1024.62
2023-02-02T05:30:35.025Z,1024.92
2023-02-02T05:31:08.519Z,1024.92
2023-02-02T05:31:40.442Z,1024.92
2023-02-02T05:32:03.477Z,1024.82
2023-02-02T05:32:25.959Z,1024.82
2023-02-02T05:33:00.586Z,1024.82
2023-02-02T05:33:32.658Z,1024.82
2023-02-02T05:34:04.390Z,1024.82
2023-02-02T05:34:35.377Z,1024.92
2023-02-02T05:35:08.493Z,1024.92
2023-02-02T05:35:40.903Z,1024.62
2023-02-02T05:36:04.410Z,1024.72
2023-02-02T05:36:27.056Z,1024.72
2023-02-02T05:37:00.355Z,1024.72
2023-02-02T05:37:32.458Z,1024.82
2023-02-02T05:38:04.365Z,1024.82
2023-02-02T05:38:35.779Z,1024.82
2023-02-02T05:39:08.330Z,1024.82
2023-02-02T05:39:40.612Z,1024.72
2023-02-02T05:40:03.581Z,1024.62
2023-02-02T05:40:25.972Z,1024.62
2023-02-02T05:41:00.382Z,1024.62
2023-02-02T05:41:32.718Z,1024.92
2023-02-02T05:42:04.562Z,1024.92
2023-02-02T05:42:36.704Z,1024.62
2023-02-02T05:43:08.323Z,1024.62
2023-02-02T05:43:40.452Z,1024.82
2023-02-02T05:44:03.317Z,1024.82
2023-02-02T05:44:25.627Z,1024.82
2023-02-02T05:45:00.630Z,1024.82
2023-02-02T05:45:32.355Z,1024.82
2023-02-02T05:46:04.590Z,1024.82
2023-02-02T05:46:37.171Z,1024.82
2023-02-02T05:47:08.693Z,1024.82
2023-02-02T05:47:40.291Z,1024.82
2023-02-02T05:48:02.862Z,1024.82
2023-02-02T05:48:25.464Z,1024.82
2023-02-02T05:49:00.544Z,1024.82
2023-02-02T05:49:32.375Z,1024.62
2023-02-02T05:50:04.632Z,1024.62
2023-02-02T05:50:35.007Z,1024.92
2023-02-02T05:51:08.481Z,1024.92
2023-02-02T05:51:40.521Z,1024.82
2023-02-02T05:52:04.561Z,1024.72
2023-02-02T05:52:26.769Z,1024.72
2023-02-02T05:53:00.704Z,1024.72
2023-02-02T05:53:34.021Z,1025.02
2023-02-02T05:54:04.368Z,1025.02
2023-02-02T05:54:34.921Z,1024.82
2023-02-02T05:55:08.443Z,1024.82
2023-02-02T05:55:40.450Z,1024.92
2023-02-02T05:56:04.228Z,1024.72
2023-02-02T05:56:26.756Z,1024.72
2023-02-02T05:57:00.469Z,1024.72
2023-02-02T05:57:32.454Z,1024.92
2023-02-02T05:58:05.994Z,1024.92
2023-02-02T05:58:35.054Z,1024.72
2023-02-02T05:59:08.513Z,1024.72
2023-02-02T05:59:40.981Z,1025.02
2023-02-02T06:00:04.003Z,1025.02
2023-02-02T06:00:26.617Z,1025.02
2023-02-02T06:01:00.784Z,1025.02
2023-02-02T06:01:32.416Z,1025.02
2023-02-02T06:02:04.560Z,1025.02
2023-02-02T06:02:35.037Z,1024.82
2023-02-02T06:03:08.639Z,1024.82
2023-02-02T06:03:40.496Z,1024.72
2023-02-02T06:04:03.137Z,1024.82
2023-02-02T06:04:25.437Z,1024.82
2023-02-02T06:05:00.375Z,1024.82