createdAt,value
2023-03-26T00:02:21.159Z,23.56
2023-03-26T00:06:21.115Z,23.62
2023-03-26T00:10:21.057Z,23.65
2023-03-26T00:14:21.031Z,23.62
2023-03-26T00:18:21.008Z,23.63
2023-03-26T00:22:20.912Z,23.63
2023-03-26T00:26:20.900Z,23.57
2023-03-26T00:30:20.869Z,23.58
2023-03-26T00:34:20.819Z,23.76
2023-03-26T00:38:20.779Z,23.77
2023-03-26T00:42:20.749Z,23.93
2023-03-26T00:46:20.778Z,24.06
2023-03-26T00:50:20.666Z,24.15
2023-03-26T00:54:20.640Z,24.26
2023-03-26T00:58:20.627Z,24.32
2023-03-26T01:02:20.582Z,24.40
2023-03-26T01:06:20.513Z,24.42
2023-03-26T01:10:20.468Z,24.41
2023-03-26T01:14:20.502Z,24.45
2023-03-26T01:18:20.434Z,24.37
2023-03-26T01:22:20.468Z,24.31
2023-03-26T01:26:20.588Z,24.22
2023-03-26T01:30:20.744Z,24.11
2023-03-26T01:34:20.890Z,24.05
2023-03-26T01:38:21.131Z,23.99
2023-03-26T01:42:21.245Z,23.92
2023-03-26T01:46:21.380Z,23.90
2023-03-26T01:50:21.534Z,23.80
2023-03-26T01:54:21.725Z,23.77
2023-03-26T01:58:21.882Z,23.79
2023-03-26T02:02:22.164Z,23.80
2023-03-26T02:06:22.233Z,23.81
2023-03-26T02:10:22.395Z,23.83
2023-03-26T02:14:22.608Z,23.89
2023-03-26T02:18:22.832Z,23.99
2023-03-26T02:22:23.001Z,24.13
2023-03-26T02:26:23.257Z,24.31
2023-03-26T02:30:23.184Z,24.51
2023-03-26T02:34:23.165Z,24.64
2023-03-26T02:38:23.101Z,24.81
2023-03-26T02:42:23.095Z,24.99
2023-03-26T02:46:23.108Z,25.06
2023-03-26T02:50:23.024Z,25.19
2023-03-26T02:54:22.944Z,25.31
2023-03-26T02:58:22.926Z,25.42
2023-03-26T03:02:22.937Z,25.48
2023-03-26T03:06:23.016Z,25.61
2023-03-26T03:10:22.972Z,25.72
2023-03-26T03:14:22.894Z,25.76
2023-03-26T03:18:22.852Z,25.85
2023-03-26T03:22:22.822Z,25.92
2023-03-26T03:26:22.834Z,25.96
2023-03-26T03:30:22.774Z,26.06
2023-03-26T03:34:22.725Z,26.13
2023-03-26T03:38:22.696Z,26.15
2023-03-26T03:42:22.646Z,26.16
2023-03-26T03:46:22.633Z,26.25
2023-03-26T03:50:22.567Z,26.28
2023-03-26T03:54:22.543Z,26.35
2023-03-26T03:58:22.512Z,26.44
2023-03-26T04:02:22.605Z,26.43
2023-03-26T04:06:22.505Z,26.49
2023-03-26T04:10:22.498Z,26.53
2023-03-26T04:14:22.474Z,26.62
2023-03-26T04:18:22.446Z,26.67
2023-03-26T04:22:22.477Z,26.69
2023-03-26T04:26:22.425Z,26.72
2023-03-26T04:30:22.454Z,26.75
2023-03-26T04:34:22.383Z,26.76
2023-03-26T04:38:22.407Z,26.82
2023-03-26T04:42:22.399Z,26.84
2023-03-26T04:46:22.388Z,26.90
2023-03-26T04:50:22.397Z,26.89
2023-03-26T04:54:22.346Z,26.85
2023-03-26T04:58:22.382Z,26.65
2023-03-26T05:02:22.392Z,26.56
2023-03-26T05:06:22.391Z,26.55
2023-03-26T05:10:22.422Z,26.59
2023-03-26T05:14:22.389Z,26.67
2023-03-26T05:18:22.372Z,26.75
2023-03-26T05:22:22.363Z,26.80
2023-03-26T05:26:22.366Z,26.90
2023-03-26T05:30:22.435Z,26.96
2023-03-26T05:34:22.323Z,27.05
2023-03-26T05:38:22.325Z,27.11
2023-03-26T05:42:22.280Z,27.13
2023-03-26T05:46:22.311Z,27.21
2023-03-26T05:50:22.311Z,27.27
2023-03-26T05:54:22.302Z,27.26
2023-03-26T05:58:22.282Z,27.30
2023-03-26T06:02:22.361Z,27.34
2023-03-26T06:06:22.322Z,27.34
2023-03-26T06:10:22.322Z,27.36
2023-03-26T06:14:22.328Z,27.38
2023-03-26T06:18:22.363Z,27.43
2023-03-26T06:22:22.386Z,27.38
2023-03-26T06:26:22.381Z,27.33
2023-03-26T06:30:22.497Z,27.30
2023-03-26T06:34:22.418Z,27.31
2023-03-26T06:38:22.411Z,27.34
2023-03-26T06:42:22.451Z,27.32
2023-03-26T06:46:23.409Z,27.31
2023-03-26T06:50:22.360Z,27.25
2023-03-26T06:54:22.366Z,27.25
2023-03-26T06:58:22.279Z,27.24
2023-03-26T07:02:22.388Z,27.19
2023-03-26T07:06:22.222Z,27.19
2023-03-26T07:10:22.184Z,27.22
2023-03-26T07:14:22.174Z,27.12
2023-03-26T07:18:22.080Z,27.18
2023-03-26T07:22:22.444Z,27.18
2023-03-26T07:26:22.165Z,27.11
2023-03-26T07:30:22.242Z,27.01
2023-03-26T07:34:22.144Z,26.93
2023-03-26T07:38:22.156Z,26.91
2023-03-26T07:42:22.172Z,26.86
2023-03-26T07:46:22.229Z,26.77
2023-03-26T07:50:22.255Z,26.68
2023-03-26T07:54:22.144Z,26.58
2023-03-26T07:58:22.168Z,26.48
2023-03-26T08:02:22.236Z,26.43
2023-03-26T08:06:22.188Z,26.35
2023-03-26T08:10:22.211Z,26.41
2023-03-26T08:14:22.176Z,26.28
2023-03-26T08:18:22.234Z,26.25
2023-03-26T08:22:22.240Z,26.25
2023-03-26T08:26:22.240Z,26.19
2023-03-26T08:30:22.234Z,26.13
2023-03-26T08:34:22.240Z,26.03
2023-03-26T08:38:22.282Z,25.94
2023-03-26T08:42:22.321Z,25.89
2023-03-26T08:46:22.326Z,25.82
2023-03-26T08:50:22.865Z,25.79
2023-03-26T08:54:22.392Z,25.66
2023-03-26T08:58:22.377Z,25.69
2023-03-26T09:02:22.403Z,25.65
2023-03-26T09:06:24.230Z,25.66
2023-03-26T09:10:22.416Z,25.74
2023-03-26T09:14:22.351Z,25.77
2023-03-26T09:18:22.336Z,25.81
2023-03-26T09:22:22.314Z,25.89
2023-03-26T09:26:22.266Z,25.94
2023-03-26T09:30:22.233Z,25.98
2023-03-26T09:34:22.191Z,25.96
2023-03-26T09:38:22.142Z,25.95
2023-03-26T09:42:22.123Z,25.95
2023-03-26T09:46:22.153Z,25.94
2023-03-26T09:50:22.050Z,25.95
2023-03-26T09:54:22.010Z,25.99
2023-03-26T09:58:22.002Z,26.00
2023-03-26T10:02:21.961Z,25.93
2023-03-26T10:06:22.900Z,25.89
2023-03-26T10:10:21.914Z,25.88
2023-03-26T10:14:21.881Z,25.88
2023-03-26T10:18:27.910Z,25.85
2023-03-26T10:22:22.772Z,25.80
2023-03-26T10:26:21.731Z,25.81
2023-03-26T10:30:21.685Z,25.86
2023-03-26T10:34:29.352Z,25.85
2023-03-26T10:38:22.619Z,25.90
2023-03-26T10:42:21.568Z,25.94
2023-03-26T10:46:21.581Z,25.96
2023-03-26T10:50:22.738Z,25.93
2023-03-26T10:54:21.488Z,26.01
2023-03-26T10:58:21.436Z,26.00
2023-03-26T11:02:29.260Z,26.06
2023-03-26T11:06:22.388Z,26.04
2023-03-26T11:10:21.362Z,26.04
2023-03-26T11:14:31.831Z,25.99
2023-03-26T11:18:22.471Z,26.00
2023-03-26T11:22:21.229Z,25.99
2023-03-26T11:26:21.257Z,25.98
2023-03-26T11:30:21.145Z,25.95
2023-03-26T11:34:21.131Z,25.95
2023-03-26T11:38:21.117Z,25.90
2023-03-26T11:42:21.049Z,25.89
2023-03-26T11:46:21.096Z,25.82
2023-03-26T11:50:21.010Z,25.80
2023-03-26T11:54:21.076Z,25.74
2023-03-26T11:58:21.093Z,25.81
2023-03-26T12:02:21.180Z,25.78
2023-03-26T12:06:21.142Z,25.78
2023-03-26T12:10:21.204Z,25.78
2023-03-26T12:14:21.175Z,25.83
2023-03-26T12:18:21.221Z,25.86
2023-03-26T12:22:21.161Z,25.91
2023-03-26T12:26:21.115Z,25.96
2023-03-26T12:30:21.167Z,26.00
2023-03-26T12:34:21.105Z,26.01
2023-03-26T12:38:21.058Z,26.03
2023-03-26T12:44:41.739Z,26.03
2023-03-26T12:47:57.366Z,26.05
2023-03-26T12:50:34.190Z,26.06
2023-03-26T12:54:21.934Z,26.06
2023-03-26T12:58:20.911Z,26.10
2023-03-26T13:02:20.971Z,26.12
2023-03-26T13:06:20.826Z,26.15
2023-03-26T13:10:20.761Z,26.18
2023-03-26T13:14:20.746Z,26.33
2023-03-26T13:18:20.695Z,26.78
2023-03-26T13:22:20.665Z,26.78
2023-03-26T13:26:20.623Z,27.01
2023-03-26T13:30:20.585Z,27.29
2023-03-26T13:34:20.563Z,27.59
2023-03-26T13:38:20.532Z,28.08
2023-03-26T13:42:20.491Z,28.28
2023-03-26T13:46:20.546Z,28.52
2023-03-26T13:50:20.446Z,28.80
2023-03-26T13:54:20.372Z,28.96
2023-03-26T13:58:20.409Z,29.18
2023-03-26T14:02:20.281Z,29.42
2023-03-26T14:06:20.246Z,29.87
2023-03-26T14:10:20.204Z,30.09
2023-03-26T14:14:20.217Z,30.14
2023-03-26T14:18:20.164Z,30.37
2023-03-26T14:22:20.131Z,30.52
2023-03-26T14:26:20.071Z,30.54
2023-03-26T14:30:20.045Z,30.97
2023-03-26T14:34:19.986Z,31.30
2023-03-26T14:38:19.967Z,31.65
2023-03-26T14:42:19.963Z,31.87
2023-03-26T14:46:20.032Z,32.17
2023-03-26T14:50:19.979Z,32.33
2023-03-26T14:54:20.064Z,32.48
2023-03-26T14:58:19.982Z,32.66
2023-03-26T15:02:19.981Z,32.81
2023-03-26T15:06:20.002Z,32.96
2023-03-26T15:10:19.990Z,33.08
2023-03-26T15:14:20.012Z,33.14
2023-03-26T15:18:20.008Z,33.34
2023-03-26T15:22:20.038Z,33.44
2023-03-26T15:26:20.030Z,33.54
2023-03-26T15:30:20.034Z,33.57
2023-03-26T15:34:20.015Z,33.60
2023-03-26T15:38:19.981Z,33.66
2023-03-26T15:42:20.007Z,33.73
2023-03-26T15:46:19.998Z,33.66
2023-03-26T15:50:19.981Z,33.71
2023-03-26T15:54:19.977Z,33.81
2023-03-26T15:58:19.931Z,33.92
2023-03-26T16:02:19.957Z,34.05
2023-03-26T16:06:19.919Z,34.12
2023-03-26T16:10:19.938Z,34.26
2023-03-26T16:14:21.393Z,34.51
2023-03-26T16:18:19.900Z,34.62
2023-03-26T16:22:19.872Z,34.79
2023-03-26T16:26:19.818Z,34.89
2023-03-26T16:30:20.862Z,34.97
2023-03-26T16:34:19.740Z,34.96
2023-03-26T16:38:19.710Z,35.00
2023-03-26T16:42:19.670Z,35.07
2023-03-26T16:46:19.639Z,35.12
2023-03-26T16:50:19.591Z,35.15
2023-03-26T16:54:19.582Z,35.19
2023-03-26T16:58:19.494Z,35.28
2023-03-26T17:02:19.529Z,35.31
2023-03-26T17:06:19.453Z,35.38
2023-03-26T17:10:19.404Z,35.39
2023-03-26T17:14:19.371Z,35.42
2023-03-26T17:18:19.430Z,35.39
2023-03-26T17:22:19.297Z,35.42
2023-03-26T17:26:19.268Z,35.48
2023-03-26T17:30:19.223Z,35.50
2023-03-26T17:34:19.226Z,35.57
2023-03-26T17:38:19.167Z,35.67
2023-03-26T17:42:19.191Z,35.75
2023-03-26T17:46:19.238Z,35.79
2023-03-26T17:50:19.281Z,35.89
2023-03-26T17:54:19.337Z,35.97
2023-03-26T17:58:19.399Z,36.02
2023-03-26T18:02:19.513Z,36.01
2023-03-26T18:06:19.590Z,36.01
2023-03-26T18:10:19.657Z,36.02
2023-03-26T18:14:19.723Z,36.04
2023-03-26T18:18:19.892Z,36.06
2023-03-26T18:22:19.966Z,36.09
2023-03-26T18:26:20.025Z,36.18
2023-03-26T18:30:20.123Z,36.33
2023-03-26T18:34:20.228Z,36.42
2023-03-26T18:38:36.072Z,36.37
2023-03-26T18:42:22.656Z,36.47
2023-03-26T18:46:20.362Z,36.57
2023-03-26T18:50:20.219Z,36.67
2023-03-26T18:54:20.182Z,36.59
2023-03-26T18:58:20.168Z,36.62
2023-03-26T19:02:20.214Z,36.62
2023-03-26T19:06:20.109Z,36.64
2023-03-26T19:10:20.239Z,36.68
2023-03-26T19:14:20.343Z,36.66
2023-03-26T19:18:20.449Z,36.69
2023-03-26T19:22:20.640Z,36.76
2023-03-26T19:26:20.683Z,36.77
2023-03-26T19:30:20.828Z,36.81
2023-03-26T19:34:21.004Z,36.81
2023-03-26T19:38:21.141Z,36.77
2023-03-26T19:42:21.297Z,36.69
2023-03-26T19:46:21.468Z,36.60
2023-03-26T19:50:21.626Z,36.59
2023-03-26T19:54:21.788Z,36.57
2023-03-26T19:58:21.977Z,36.59
2023-03-26T20:02:22.222Z,36.57
2023-03-26T20:06:28.116Z,36.62
2023-03-26T20:10:23.275Z,36.57
2023-03-26T20:14:22.235Z,36.62
2023-03-26T20:18:22.322Z,36.64
2023-03-26T20:22:22.493Z,36.68
2023-03-26T20:26:22.691Z,36.74
2023-03-26T20:30:36.793Z,36.78
2023-03-26T20:34:23.818Z,36.77
2023-03-26T20:38:32.869Z,36.82
2023-03-26T20:42:23.769Z,36.86
2023-03-26T20:46:22.699Z,36.73
2023-03-26T20:50:22.786Z,36.73
2023-03-26T20:54:23.101Z,36.67
2023-03-26T20:58:31.237Z,36.63
2023-03-26T21:02:24.277Z,36.60
2023-03-26T21:06:23.166Z,36.63
2023-03-26T21:10:23.320Z,36.73
2023-03-26T21:14:23.569Z,36.74
2023-03-26T21:18:23.778Z,36.76
2023-03-26T21:22:23.965Z,36.70
2023-03-26T21:26:23.957Z,36.70
2023-03-26T21:30:23.908Z,36.74
2023-03-26T21:34:23.871Z,36.71
2023-03-26T21:38:23.833Z,36.78
2023-03-26T21:42:23.805Z,36.69
2023-03-26T21:46:24.692Z,36.67
2023-03-26T21:50:23.750Z,36.67
2023-03-26T21:54:23.701Z,36.71
2023-03-26T21:58:23.643Z,36.70
2023-03-26T22:02:23.834Z,36.68
2023-03-26T22:06:23.773Z,36.71
2023-03-26T22:10:23.740Z,36.68
2023-03-26T22:14:23.676Z,36.71
2023-03-26T22:18:23.658Z,36.70
2023-03-26T22:22:23.614Z,36.72
2023-03-26T22:26:23.578Z,36.73
2023-03-26T22:30:23.557Z,36.73
2023-03-26T22:34:23.524Z,36.71
2023-03-26T22:38:23.486Z,36.70
2023-03-26T22:42:23.662Z,36.65
2023-03-26T22:46:23.864Z,36.60
2023-03-26T22:50:23.988Z,36.55
2023-03-26T22:54:24.100Z,36.43
2023-03-26T22:58:24.033Z,36.35
2023-03-26T23:02:24.096Z,36.24
2023-03-26T23:06:23.969Z,36.20
2023-03-26T23:10:23.942Z,36.12
2023-03-26T23:14:23.857Z,36.14
2023-03-26T23:18:23.855Z,36.04
2023-03-26T23:22:23.794Z,36.03
2023-03-26T23:26:23.791Z,35.98
2023-03-26T23:30:23.731Z,36.05
2023-03-26T23:34:23.706Z,36.01
2023-03-26T23:38:23.659Z,35.99
2023-03-26T23:42:29.045Z,35.94
2023-03-26T23:46:24.617Z,35.97
2023-03-26T23:50:23.577Z,36.03
2023-03-26T23:54:23.512Z,36.04
2023-03-26T23:58:23.480Z,36.06
