createdAt,value
2018-06-23T00:01:25.170Z,100106.03
2018-06-23T00:04:02.518Z,100103.09
2018-06-23T00:06:39.895Z,100102.55
2018-06-23T00:09:20.744Z,100099.16
2018-06-23T00:14:47.140Z,100097.58
2018-06-23T00:17:34.742Z,100107.77
2018-06-23T00:20:25.161Z,100104.42
2018-06-23T00:23:02.663Z,100110.84
2018-06-23T00:25:41.730Z,100113.37
2018-06-23T00:28:30.166Z,100107.74
2018-06-23T00:31:05.949Z,100110.12
2018-06-23T00:33:44.989Z,100112.95
2018-06-23T00:36:25.602Z,100110.36
2018-06-23T00:39:19.561Z,100102.51
2018-06-23T00:41:59.686Z,100104.00
2018-06-23T00:44:37.935Z,100114.48
2018-06-23T00:47:14.219Z,100119.27
2018-06-23T00:50:01.089Z,100127.30
2018-06-23T00:52:54.559Z,100137.44
2018-06-23T00:55:31.688Z,100145.64
2018-06-23T00:58:07.160Z,100149.51
2018-06-23T01:00:44.962Z,100152.36
2018-06-23T01:03:22.084Z,100151.09
2018-06-23T01:05:58.890Z,100164.81
2018-06-23T01:08:35.031Z,100170.17
2018-06-23T01:11:13.818Z,100177.66
2018-06-23T01:13:51.504Z,100186.09
2018-06-23T01:19:25.954Z,100195.70
2018-06-23T01:22:01.775Z,100193.06
2018-06-23T01:24:45.605Z,100205.53
2018-06-23T01:27:24.650Z,100214.49
2018-06-23T01:30:06.338Z,100212.98
2018-06-23T01:32:48.042Z,100202.78
2018-06-23T01:35:26.519Z,100208.03
2018-06-23T01:38:04.338Z,100203.61
2018-06-23T01:40:40.981Z,100202.56
2018-06-23T01:43:21.307Z,100206.51
2018-06-23T01:45:55.848Z,100210.59
2018-06-23T01:48:35.116Z,100202.38
2018-06-23T01:51:10.893Z,100200.19
2018-06-23T01:53:47.367Z,100197.50
2018-06-23T01:56:27.367Z,100207.05
2018-06-23T01:59:07.060Z,100205.81
2018-06-23T02:01:42.845Z,100214.20
2018-06-23T02:04:23.696Z,100218.23
2018-06-23T02:07:04.834Z,100226.66
2018-06-23T02:09:45.459Z,100226.30
2018-06-23T02:12:26.460Z,100213.21
2018-06-23T02:15:13.615Z,100212.39
2018-06-23T02:17:52.333Z,100213.21
2018-06-23T02:20:46.647Z,100218.92
2018-06-23T13:24:57.084Z,100029.20
