createdAt,value
2019-04-03T00:02:46.141Z,47.30
2019-04-03T00:07:21.969Z,48.10
2019-04-03T00:11:57.744Z,48.20
2019-04-03T00:16:33.508Z,48.30
2019-04-03T00:21:09.331Z,48.30
2019-04-03T00:25:45.140Z,48.30
2019-04-03T00:30:22.481Z,48.00
2019-04-03T00:34:58.433Z,48.70
2019-04-03T00:39:34.260Z,48.90
2019-04-03T00:44:10.059Z,49.20
2019-04-03T00:48:45.848Z,49.70
2019-04-03T00:53:21.613Z,50.20
2019-04-03T00:57:57.413Z,50.30
2019-04-03T01:02:33.262Z,47.20
2019-04-03T01:07:09.041Z,46.50
2019-04-03T01:11:44.805Z,46.50
2019-04-03T01:16:20.605Z,45.80
2019-04-03T01:20:56.491Z,45.40
2019-04-03T01:25:32.723Z,45.50
2019-04-03T01:30:08.805Z,45.90
2019-04-03T01:34:47.038Z,45.70
2019-04-03T01:39:22.291Z,46.20
2019-04-03T01:43:58.353Z,45.90
2019-04-03T01:48:34.116Z,46.90
2019-04-03T01:53:09.929Z,47.30
2019-04-03T01:57:45.699Z,46.80
2019-04-03T02:02:22.197Z,47.80
2019-04-03T02:06:57.964Z,47.80
2019-04-03T02:11:33.738Z,47.90
2019-04-03T02:16:09.524Z,47.60
2019-04-03T02:20:45.487Z,49.30
2019-04-03T02:25:21.551Z,49.60
2019-04-03T02:29:57.338Z,50.20
2019-04-03T02:34:34.676Z,50.00
2019-04-03T02:39:10.665Z,49.30
2019-04-03T02:43:47.398Z,49.40
2019-04-03T02:48:24.043Z,50.00
2019-04-03T02:52:59.948Z,50.30
2019-04-03T02:57:35.797Z,50.90
2019-04-03T03:02:12.866Z,51.30
2019-04-03T03:06:49.112Z,51.80
2019-04-03T03:11:26.781Z,52.00
2019-04-03T03:16:03.241Z,52.40
2019-04-03T03:20:40.894Z,52.50
2019-04-03T03:25:17.218Z,53.90
2019-04-03T03:29:53.731Z,54.20
2019-04-03T03:34:49.377Z,54.50
2019-04-03T03:39:10.359Z,54.80
2019-04-03T03:43:46.479Z,55.00
2019-04-03T03:48:22.849Z,55.50
2019-04-03T03:52:59.646Z,55.50
2019-04-03T03:57:39.493Z,56.10
2019-04-03T04:02:15.069Z,54.80
2019-04-03T04:06:51.210Z,54.90
2019-04-03T04:11:30.873Z,55.30
2019-04-03T04:16:05.671Z,51.60
2019-04-03T04:20:41.522Z,48.60
2019-04-03T04:25:19.637Z,47.10
2019-04-03T04:29:56.734Z,48.50
2019-04-03T04:34:32.570Z,51.30
2019-04-03T04:39:09.502Z,53.60
2019-04-03T04:43:45.338Z,54.70
2019-04-03T04:48:21.409Z,55.60
2019-04-03T04:52:58.742Z,55.50
2019-04-03T04:57:34.961Z,55.50
2019-04-03T05:02:10.721Z,55.50
2019-04-03T05:06:46.505Z,55.50
2019-04-03T05:11:22.256Z,55.40
2019-04-03T05:15:58.040Z,55.60
2019-04-03T05:20:34.013Z,55.00
2019-04-03T05:25:10.055Z,54.70
2019-04-03T05:29:46.143Z,55.20
2019-04-03T05:34:21.996Z,55.50
2019-04-03T05:38:57.766Z,55.40
2019-04-03T05:43:33.861Z,56.30
2019-04-03T05:48:12.524Z,55.80
2019-04-03T05:52:47.190Z,56.10
2019-04-03T05:57:22.961Z,56.50
2019-04-03T06:01:58.746Z,57.70
2019-04-03T06:06:34.870Z,57.40
2019-04-03T06:11:11.093Z,57.40
2019-04-03T06:15:47.008Z,58.10
2019-04-03T06:20:22.804Z,58.70
2019-04-03T06:24:58.574Z,58.40
2019-04-03T06:29:34.593Z,58.70
2019-04-03T06:34:10.760Z,59.00
2019-04-03T06:38:46.637Z,59.40
2019-04-03T06:43:22.625Z,59.20
2019-04-03T06:47:58.681Z,59.80
2019-04-03T06:52:34.489Z,59.90
2019-04-03T06:57:11.679Z,60.00
2019-04-03T07:01:51.992Z,60.00
2019-04-03T07:06:26.736Z,59.70
2019-04-03T07:11:02.721Z,60.00
2019-04-03T07:15:38.504Z,60.10
2019-04-03T07:20:18.793Z,60.00
2019-04-03T07:24:52.365Z,60.00
2019-04-03T07:29:28.150Z,59.80
2019-04-03T07:34:04.597Z,59.40
2019-04-03T07:38:40.582Z,59.70
2019-04-03T07:43:16.375Z,60.00
2019-04-03T07:47:52.157Z,59.90
2019-04-03T07:52:28.007Z,59.80
2019-04-03T07:57:04.339Z,59.00
2019-04-03T08:01:41.354Z,58.30
2019-04-03T08:06:17.877Z,57.00
2019-04-03T08:10:53.733Z,57.70
2019-04-03T08:15:29.695Z,58.30
2019-04-03T08:20:07.616Z,58.00
2019-04-03T08:24:43.620Z,58.80
2019-04-03T08:29:21.005Z,58.80
2019-04-03T08:33:57.111Z,58.80
2019-04-03T08:38:34.516Z,58.70
2019-04-03T08:43:10.338Z,57.90
2019-04-03T08:47:46.859Z,57.30
2019-04-03T08:52:22.883Z,57.70
2019-04-03T08:56:58.940Z,56.20
2019-04-03T09:01:37.033Z,57.30
2019-04-03T09:06:12.564Z,56.80
2019-04-03T09:10:48.349Z,57.20
2019-04-03T09:15:24.140Z,56.00
2019-04-03T09:19:59.902Z,55.50
2019-04-03T09:24:35.680Z,52.50
2019-04-03T09:29:13.617Z,54.30
2019-04-03T09:33:48.914Z,54.50
2019-04-03T09:38:24.674Z,54.00
2019-04-03T09:43:00.444Z,51.90
2019-04-03T09:47:36.345Z,48.10
2019-04-03T09:52:12.464Z,48.20
2019-04-03T09:56:58.863Z,47.40
2019-04-03T10:01:25.753Z,43.80
2019-04-03T10:06:02.073Z,41.90
2019-04-03T10:10:37.989Z,39.40
2019-04-03T10:15:18.155Z,39.70
2019-04-03T10:19:53.180Z,39.50
2019-04-03T10:24:31.087Z,40.40
2019-04-03T10:29:06.481Z,40.10
2019-04-03T10:33:42.253Z,39.00
2019-04-03T10:38:18.926Z,39.40
2019-04-03T10:42:55.286Z,39.60
2019-04-03T10:47:41.337Z,38.80
2019-04-03T10:52:08.903Z,38.60
2019-04-03T10:56:44.697Z,37.30
2019-04-03T11:01:21.273Z,38.20
2019-04-03T11:05:57.266Z,37.50
2019-04-03T11:10:33.302Z,37.70
2019-04-03T11:15:11.529Z,37.50
2019-04-03T11:19:47.856Z,37.60
2019-04-03T11:24:23.633Z,38.00
2019-04-03T11:28:59.631Z,37.70
2019-04-03T11:33:35.660Z,37.70
2019-04-03T11:38:15.479Z,37.60
2019-04-03T11:42:48.923Z,37.40
2019-04-03T11:47:24.680Z,37.80
2019-04-03T11:52:01.831Z,37.90
2019-04-03T11:56:37.405Z,37.60
2019-04-03T12:01:16.308Z,38.10
2019-04-03T12:05:52.633Z,37.80
2019-04-03T12:10:28.692Z,37.40
2019-04-03T12:15:05.969Z,37.60
2019-04-03T12:19:41.768Z,37.60
2019-04-03T12:24:17.526Z,37.70
2019-04-03T12:28:53.321Z,38.10
2019-04-03T12:33:29.085Z,38.20
2019-04-03T12:38:04.860Z,38.10
2019-04-03T12:42:41.183Z,38.20
2019-04-03T12:47:17.361Z,38.00
2019-04-03T12:51:53.546Z,37.80
2019-04-03T12:56:30.857Z,38.10
2019-04-03T13:01:07.123Z,38.20
2019-04-03T13:05:43.899Z,38.20
2019-04-03T13:10:20.564Z,37.90
2019-04-03T13:14:56.363Z,37.80
2019-04-03T13:19:32.140Z,38.60
2019-04-03T13:24:10.758Z,37.80
2019-04-03T13:28:45.381Z,38.30
2019-04-03T13:33:21.188Z,38.10
2019-04-03T13:37:57.226Z,38.20
2019-04-03T13:42:33.277Z,38.60
2019-04-03T13:47:09.687Z,38.20
2019-04-03T13:51:45.806Z,38.20
2019-04-03T13:56:23.196Z,38.60
2019-04-03T14:01:02.780Z,38.40
2019-04-03T14:05:38.232Z,38.40
2019-04-03T14:10:14.343Z,38.80
2019-04-03T14:14:50.116Z,38.70
2019-04-03T14:19:26.154Z,39.40
2019-04-03T14:24:02.376Z,39.40
2019-04-03T14:28:38.629Z,39.50
2019-04-03T14:33:15.165Z,39.30
2019-04-03T14:37:51.051Z,39.00
2019-04-03T14:42:27.365Z,39.00
2019-04-03T14:47:03.458Z,39.30
2019-04-03T14:51:39.693Z,40.20
2019-04-03T14:56:15.705Z,39.70
2019-04-03T15:00:51.468Z,40.50
2019-04-03T15:05:27.264Z,40.60
2019-04-03T15:10:03.140Z,39.80
2019-04-03T15:14:39.097Z,39.60
2019-04-03T15:19:15.231Z,39.00
2019-04-03T15:23:51.209Z,39.20
2019-04-03T15:28:29.673Z,39.60
2019-04-03T15:33:04.725Z,40.40
2019-04-03T15:37:42.295Z,40.10
2019-04-03T15:42:18.613Z,39.10
2019-04-03T15:46:54.966Z,39.20
2019-04-03T15:51:31.018Z,39.20
2019-04-03T15:56:06.768Z,39.40
2019-04-03T16:00:44.754Z,39.10
2019-04-03T16:05:18.819Z,39.40
2019-04-03T16:09:54.890Z,39.50
2019-04-03T16:14:30.929Z,39.20
2019-04-03T16:19:10.522Z,39.10
2019-04-03T16:23:44.594Z,39.80
2019-04-03T16:28:20.577Z,40.20
2019-04-03T16:32:57.537Z,39.80
2019-04-03T16:37:34.029Z,39.90
2019-04-03T16:42:09.793Z,40.10
2019-04-03T16:46:45.568Z,41.20
2019-04-03T16:51:21.463Z,40.30
2019-04-03T16:55:57.504Z,40.40
2019-04-03T17:00:33.584Z,40.50
2019-04-03T17:05:11.677Z,40.60
2019-04-03T17:09:47.704Z,41.60
2019-04-03T17:14:24.877Z,41.50
2019-04-03T17:19:00.988Z,45.70
2019-04-03T17:23:37.044Z,46.40
2019-04-03T17:28:13.045Z,47.00
2019-04-03T17:32:48.854Z,47.60
2019-04-03T17:37:26.335Z,48.00
2019-04-03T17:42:02.262Z,49.00
2019-04-03T17:46:40.079Z,49.40
2019-04-03T17:51:15.657Z,50.70
2019-04-03T17:55:51.421Z,51.40
2019-04-03T18:00:28.497Z,51.70
2019-04-03T18:05:06.428Z,52.40
2019-04-03T18:09:42.127Z,52.00
2019-04-03T18:14:18.093Z,52.40
2019-04-03T18:18:53.876Z,52.80
2019-04-03T18:23:29.647Z,53.00
2019-04-03T18:28:05.563Z,53.80
2019-04-03T18:32:41.562Z,54.20
2019-04-03T18:37:17.577Z,55.20
2019-04-03T18:41:53.654Z,56.30
2019-04-03T18:46:34.335Z,56.70
2019-04-03T18:51:13.931Z,56.80
2019-04-03T18:55:53.265Z,57.20
2019-04-03T19:00:31.621Z,57.10
2019-04-03T19:05:13.844Z,59.20
2019-04-03T19:09:51.828Z,61.20
2019-04-03T19:14:32.089Z,62.60
2019-04-03T19:19:10.564Z,63.10
2019-04-03T19:23:49.870Z,63.40
2019-04-03T19:28:23.343Z,63.70
2019-04-03T19:33:00.114Z,63.70
2019-04-03T19:37:36.837Z,63.20
2019-04-03T19:42:13.356Z,63.40
2019-04-03T19:46:52.026Z,62.40
2019-04-03T19:51:28.189Z,62.90
2019-04-03T19:56:04.769Z,63.10
2019-04-03T20:00:40.560Z,62.30
2019-04-03T20:05:18.665Z,62.70
2019-04-03T20:09:53.869Z,63.10
2019-04-03T20:19:03.477Z,63.20
2019-04-03T20:23:41.598Z,63.10
2019-04-03T20:28:16.975Z,63.10
2019-04-03T20:32:53.357Z,63.10
2019-04-03T20:37:29.141Z,62.80
2019-04-03T20:42:07.213Z,62.80
2019-04-03T20:46:42.811Z,62.90
2019-04-03T20:51:18.595Z,62.60
2019-04-03T20:55:55.998Z,62.60
2019-04-03T21:00:31.965Z,62.50
2019-04-03T21:05:08.087Z,62.50
2019-04-03T21:09:43.891Z,62.00
2019-04-03T21:14:19.721Z,63.00
2019-04-03T21:18:55.492Z,62.80
2019-04-03T21:23:33.308Z,63.60
2019-04-03T21:28:08.988Z,63.80
2019-04-03T21:32:46.248Z,63.70
2019-04-03T21:37:22.005Z,63.60
2019-04-03T21:41:58.904Z,61.80
2019-04-03T21:46:34.679Z,61.10
2019-04-03T21:51:10.466Z,61.30
2019-04-03T21:55:46.229Z,61.70
2019-04-03T22:00:58.420Z,62.20
2019-04-03T22:05:33.246Z,62.70
2019-04-03T22:10:09.435Z,61.40
2019-04-03T22:14:45.539Z,61.70
2019-04-03T22:19:21.317Z,62.50
2019-04-03T22:23:57.083Z,63.70
2019-04-03T22:28:32.912Z,64.40
2019-04-03T22:33:08.669Z,64.10
2019-04-03T22:37:44.453Z,63.60
2019-04-03T22:42:20.205Z,63.60
2019-04-03T22:46:55.964Z,63.90
2019-04-03T22:51:31.729Z,63.90
2019-04-03T22:56:07.516Z,63.30
2019-04-03T23:00:43.299Z,63.40
2019-04-03T23:05:19.069Z,64.30
2019-04-03T23:09:56.454Z,63.90
2019-04-03T23:14:32.372Z,64.60
2019-04-03T23:19:08.154Z,64.70
2019-04-03T23:23:43.957Z,64.90
2019-04-03T23:28:20.765Z,65.30
2019-04-03T23:32:56.603Z,65.70
2019-04-03T23:37:31.525Z,66.90
2019-04-03T23:42:07.512Z,67.20
2019-04-03T23:46:45.528Z,67.20
2019-04-03T23:51:23.278Z,67.70
2019-04-03T23:55:58.986Z,67.80
