createdAt,value
2023-01-08T00:02:38.359Z,999.11
2023-01-08T00:05:45.554Z,999.02
2023-01-08T00:08:52.812Z,998.97
2023-01-08T00:11:59.541Z,999.01
2023-01-08T00:15:06.987Z,999.00
2023-01-08T00:18:13.686Z,998.92
2023-01-08T00:21:21.121Z,998.98
2023-01-08T00:24:28.660Z,998.78
2023-01-08T00:27:35.832Z,998.80
2023-01-08T00:30:42.624Z,998.91
2023-01-08T00:33:50.046Z,998.93
2023-01-08T00:36:57.198Z,998.79
2023-01-08T00:40:04.386Z,998.91
2023-01-08T00:43:11.547Z,998.90
2023-01-08T00:46:18.864Z,998.76
2023-01-08T00:49:25.821Z,998.55
2023-01-08T00:52:32.927Z,998.54
2023-01-08T00:55:40.368Z,998.52
2023-01-08T00:58:47.479Z,998.41
2023-01-08T01:01:54.709Z,998.44
2023-01-08T01:05:01.989Z,998.62
2023-01-08T01:08:08.695Z,998.47
2023-01-08T01:11:16.114Z,998.50
2023-01-08T01:14:23.644Z,998.56
2023-01-08T01:17:30.374Z,998.75
2023-01-08T01:20:37.856Z,998.88
2023-01-08T01:23:44.932Z,998.93
2023-01-08T01:26:52.076Z,998.68
2023-01-08T01:29:59.787Z,998.59
2023-01-08T01:33:46.190Z,998.53
2023-01-08T01:36:54.869Z,998.57
2023-01-08T01:40:02.637Z,998.51
2023-01-08T01:43:10.558Z,998.39
2023-01-08T01:46:17.745Z,998.42
2023-01-08T01:49:25.858Z,998.36
2023-01-08T01:52:33.068Z,998.35
2023-01-08T01:55:41.296Z,998.23
2023-01-08T01:58:48.921Z,998.32
2023-01-08T02:01:56.658Z,998.28
2023-01-08T02:05:04.282Z,998.22
2023-01-08T02:08:12.347Z,998.27
2023-01-08T02:11:19.493Z,998.27
2023-01-08T02:14:27.318Z,998.17
2023-01-08T02:17:34.519Z,998.17
2023-01-08T02:20:42.397Z,998.10
2023-01-08T02:23:50.098Z,998.09
2023-01-08T02:26:57.915Z,998.18
2023-01-08T02:30:05.537Z,998.16
2023-01-08T02:33:13.058Z,998.13
2023-01-08T02:36:20.584Z,998.18
2023-01-08T02:39:28.522Z,998.24
2023-01-08T02:42:36.052Z,998.20
2023-01-08T02:45:43.643Z,998.24
2023-01-08T02:48:51.835Z,998.21
2023-01-08T02:51:58.950Z,998.13
2023-01-08T02:55:07.227Z,998.07
2023-01-08T02:58:14.537Z,998.02
2023-01-08T03:01:22.715Z,997.95
2023-01-08T03:04:30.521Z,998.06
2023-01-08T03:07:38.056Z,998.03
2023-01-08T03:10:45.706Z,998.11
2023-01-08T03:13:53.402Z,998.17
2023-01-08T03:17:01.113Z,998.18
2023-01-08T03:20:09.247Z,998.16
2023-01-08T03:23:16.484Z,998.08
2023-01-08T03:26:24.464Z,997.85
2023-01-08T03:29:31.929Z,997.85
2023-01-08T03:32:39.529Z,997.89
2023-01-08T03:35:47.275Z,997.96
2023-01-08T03:38:54.689Z,997.96
2023-01-08T03:42:02.241Z,998.04
2023-01-08T03:45:10.282Z,998.06
2023-01-08T03:48:17.373Z,998.04
2023-01-08T03:51:25.602Z,998.06
2023-01-08T03:54:32.986Z,998.02
2023-01-08T03:57:41.211Z,997.96
2023-01-08T04:00:48.970Z,997.82
2023-01-08T04:03:56.684Z,997.81
2023-01-08T04:07:04.253Z,997.77
2023-01-08T04:10:12.479Z,997.71
2023-01-08T04:13:19.766Z,997.78
2023-01-08T04:16:27.795Z,997.61
2023-01-08T04:19:35.058Z,997.55
2023-01-08T04:22:42.970Z,997.48
2023-01-08T04:25:50.375Z,997.44
2023-01-08T04:28:57.824Z,997.40
2023-01-08T04:32:05.319Z,997.32
2023-01-08T04:35:13.500Z,997.29
2023-01-08T04:38:20.820Z,997.20
2023-01-08T04:41:28.509Z,997.23
2023-01-08T04:44:35.757Z,997.20
2023-01-08T04:47:43.856Z,997.18
2023-01-08T04:50:51.395Z,997.19
2023-01-08T04:53:59.042Z,997.10
2023-01-08T04:57:06.602Z,997.13
2023-01-08T05:00:14.335Z,997.15
2023-01-08T05:03:21.456Z,997.17
2023-01-08T05:06:29.473Z,997.06
2023-01-08T05:09:36.493Z,997.08
2023-01-08T05:12:44.372Z,997.04
2023-01-08T05:15:51.404Z,996.99
2023-01-08T05:18:59.047Z,996.93
2023-01-08T05:22:06.111Z,996.95
2023-01-08T05:25:13.953Z,996.96
2023-01-08T05:28:21.054Z,997.04
2023-01-08T05:31:28.887Z,997.03
2023-01-08T05:34:35.950Z,997.05
2023-01-08T05:37:43.853Z,996.96
2023-01-08T05:40:51.520Z,996.90
2023-01-08T05:43:59.068Z,997.03
2023-01-08T05:47:06.813Z,997.01
2023-01-08T05:50:14.466Z,996.99
2023-01-08T05:53:21.894Z,997.00
2023-01-08T05:56:30.041Z,996.94
2023-01-08T05:59:37.153Z,996.89
2023-01-08T06:02:45.263Z,996.94
2023-01-08T06:05:52.943Z,996.94
2023-01-08T06:09:00.579Z,996.99
2023-01-08T06:12:08.165Z,996.93
2023-01-08T06:15:15.767Z,996.94
2023-01-08T06:18:23.359Z,996.90
2023-01-08T06:21:31.384Z,996.93
2023-01-08T06:24:38.700Z,996.95
2023-01-08T06:27:46.599Z,996.91
2023-01-08T06:30:53.806Z,997.03
2023-01-08T06:34:02.188Z,997.04
2023-01-08T06:37:09.914Z,997.01
2023-01-08T06:40:17.964Z,997.06
2023-01-08T06:43:25.778Z,997.06
2023-01-08T06:46:33.435Z,997.07
2023-01-08T06:49:41.077Z,996.98
2023-01-08T06:52:49.289Z,996.97
2023-01-08T06:55:56.427Z,996.97
2023-01-08T06:59:04.600Z,996.96
2023-01-08T07:02:12.593Z,997.02
2023-01-08T07:05:20.492Z,996.88
2023-01-08T07:08:28.294Z,996.97
2023-01-08T07:11:35.898Z,997.00
2023-01-08T07:14:43.688Z,996.96
2023-01-08T07:17:51.548Z,997.00
2023-01-08T07:20:58.785Z,996.98
2023-01-08T07:24:06.905Z,996.96
2023-01-08T07:27:14.117Z,996.93
2023-01-08T07:30:29.775Z,996.95
2023-01-08T07:33:26.716Z,996.97
2023-01-08T07:36:34.567Z,997.09
2023-01-08T07:39:42.093Z,997.07
2023-01-08T07:42:50.452Z,997.08
2023-01-08T07:45:57.636Z,997.10
2023-01-08T07:49:05.614Z,997.10
2023-01-08T07:52:12.845Z,997.15
2023-01-08T07:55:20.930Z,997.15
2023-01-08T07:58:28.849Z,997.16
2023-01-08T08:01:37.709Z,997.19
2023-01-08T08:04:45.785Z,997.19
2023-01-08T08:07:53.887Z,997.18
2023-01-08T08:11:02.056Z,997.18
2023-01-08T08:14:10.849Z,997.08
2023-01-08T08:17:18.237Z,997.03
2023-01-08T08:20:26.563Z,997.10
2023-01-08T08:23:36.677Z,997.07
2023-01-08T08:26:44.931Z,997.05
2023-01-08T08:29:52.851Z,997.09
2023-01-08T08:33:01.123Z,997.13
2023-01-08T08:36:09.572Z,997.08
2023-01-08T08:39:17.790Z,997.05
2023-01-08T08:42:26.211Z,997.06
2023-01-08T08:45:34.399Z,997.09
2023-01-08T08:48:42.303Z,997.05
2023-01-08T08:51:50.178Z,997.03
2023-01-08T08:54:58.401Z,996.99
2023-01-08T08:58:06.283Z,997.00
2023-01-08T09:01:14.331Z,996.94
2023-01-08T09:04:18.868Z,996.92
2023-01-08T09:07:26.507Z,996.88
2023-01-08T09:10:34.979Z,996.80
2023-01-08T09:13:42.124Z,996.72
2023-01-08T09:16:49.795Z,996.71
2023-01-08T09:19:57.434Z,996.77
2023-01-08T09:23:05.406Z,996.81
2023-01-08T09:26:13.005Z,996.67
2023-01-08T09:29:21.315Z,996.69
2023-01-08T09:32:28.746Z,996.75
2023-01-08T09:35:37.206Z,996.80
2023-01-08T09:38:44.358Z,996.89
2023-01-08T09:41:52.297Z,996.89
2023-01-08T09:44:59.988Z,996.89
2023-01-08T09:48:07.814Z,996.80
2023-01-08T09:51:15.786Z,996.84
2023-01-08T09:54:23.450Z,996.70
2023-01-08T09:57:30.987Z,996.62
2023-01-08T10:00:38.731Z,996.63
2023-01-08T10:03:46.105Z,996.67
2023-01-08T10:06:54.171Z,996.61
2023-01-08T10:10:01.957Z,996.66
2023-01-08T10:13:09.559Z,996.67
2023-01-08T10:16:17.286Z,996.56
2023-01-08T10:19:25.106Z,996.49
2023-01-08T10:22:32.903Z,996.29
2023-01-08T10:25:41.274Z,996.26
2023-01-08T10:28:48.389Z,996.42
2023-01-08T10:31:56.499Z,996.40
2023-01-08T10:35:03.800Z,996.31
2023-01-08T10:38:11.976Z,996.38
2023-01-08T10:41:19.841Z,996.64
2023-01-08T10:44:27.569Z,996.55
2023-01-08T10:47:35.323Z,996.56
2023-01-08T10:50:43.036Z,996.54
2023-01-08T10:53:50.737Z,996.59
2023-01-08T10:57:01.733Z,996.45
2023-01-08T10:59:58.983Z,996.32
2023-01-08T11:03:07.149Z,996.41
2023-01-08T11:06:14.689Z,996.37
2023-01-08T11:09:22.663Z,996.29
2023-01-08T11:12:30.472Z,996.25
2023-01-08T11:15:38.204Z,996.21
2023-01-08T11:18:45.940Z,996.15
2023-01-08T11:21:54.055Z,996.10
2023-01-08T11:25:01.347Z,996.16
2023-01-08T11:28:09.415Z,996.05
2023-01-08T11:31:16.552Z,996.06
2023-01-08T11:34:24.926Z,996.00
2023-01-08T11:37:32.666Z,995.92
2023-01-08T11:40:40.252Z,995.78
2023-01-08T11:43:47.728Z,995.73
2023-01-08T11:46:55.384Z,995.70
2023-01-08T11:50:03.131Z,995.58
2023-01-08T11:53:11.318Z,995.53
2023-01-08T11:56:18.756Z,995.51
2023-01-08T11:59:27.099Z,995.45
2023-01-08T12:02:34.988Z,995.37
2023-01-08T12:05:42.480Z,995.25
2023-01-08T12:08:50.048Z,995.22
2023-01-08T12:11:57.560Z,995.20
2023-01-08T12:15:06.035Z,995.16
2023-01-08T12:18:14.085Z,995.12
2023-01-08T12:21:21.773Z,995.07
2023-01-08T12:24:29.975Z,995.09
2023-01-08T12:27:55.672Z,995.12
2023-01-08T12:30:42.608Z,995.17
2023-01-08T12:33:50.444Z,995.08
2023-01-08T12:36:58.025Z,995.04
2023-01-08T12:40:05.854Z,994.91
2023-01-08T12:43:15.378Z,994.86
2023-01-08T12:46:23.293Z,994.84
2023-01-08T12:49:31.277Z,994.84
2023-01-08T12:52:38.520Z,994.77
2023-01-08T12:55:46.613Z,994.69
2023-01-08T12:58:54.253Z,994.59
2023-01-08T13:02:02.107Z,994.54
2023-01-08T13:05:09.912Z,994.58
2023-01-08T13:08:17.615Z,994.55
2023-01-08T13:11:25.156Z,994.48
2023-01-08T13:14:33.350Z,994.51
2023-01-08T13:17:40.673Z,994.40
2023-01-08T13:20:48.843Z,994.34
2023-01-08T13:23:56.433Z,994.29
2023-01-08T13:27:04.445Z,994.26
2023-01-08T13:30:12.118Z,994.25
2023-01-08T13:33:19.860Z,994.16
2023-01-08T13:36:28.029Z,994.18
2023-01-08T13:39:36.282Z,994.13
2023-01-08T13:42:43.950Z,994.19
2023-01-08T13:45:51.842Z,994.17
2023-01-08T13:48:59.759Z,994.23
2023-01-08T13:52:07.462Z,994.10
2023-01-08T13:55:15.329Z,994.12
2023-01-08T13:58:23.256Z,994.16
2023-01-08T14:01:31.197Z,994.12
2023-01-08T14:04:39.820Z,994.17
2023-01-08T14:07:47.526Z,994.11
2023-01-08T14:10:55.646Z,994.04
2023-01-08T14:14:02.991Z,994.13
2023-01-08T14:17:10.765Z,994.13
2023-01-08T14:20:18.528Z,994.12
2023-01-08T14:23:26.284Z,994.11
2023-01-08T14:26:34.743Z,994.14
2023-01-08T14:29:42.913Z,994.21
2023-01-08T14:32:50.215Z,994.25
2023-01-08T14:35:58.541Z,994.26
2023-01-08T14:39:06.216Z,994.31
2023-01-08T14:42:14.026Z,994.27
2023-01-08T14:45:21.370Z,994.32
2023-01-08T14:48:29.464Z,994.23
2023-01-08T14:51:37.019Z,994.29
2023-01-08T14:54:45.104Z,994.29
2023-01-08T14:57:52.320Z,994.31
2023-01-08T15:01:00.481Z,994.14
2023-01-08T15:04:08.298Z,994.19
2023-01-08T15:07:15.881Z,994.27
2023-01-08T15:10:23.836Z,994.26
2023-01-08T15:13:31.662Z,994.22
2023-01-08T15:16:41.036Z,994.12
2023-01-08T15:19:49.080Z,994.07
2023-01-08T15:22:56.248Z,994.09
2023-01-08T15:26:04.254Z,994.07
2023-01-08T15:29:12.226Z,993.95
2023-01-08T15:32:20.090Z,993.90
2023-01-08T15:35:27.793Z,993.83
2023-01-08T15:38:35.686Z,993.86
2023-01-08T15:41:43.638Z,993.83
2023-01-08T15:44:51.618Z,993.91
2023-01-08T15:47:58.695Z,993.90
2023-01-08T15:51:07.502Z,993.90
2023-01-08T15:54:14.595Z,993.91
2023-01-08T15:57:22.556Z,993.94
2023-01-08T16:00:30.113Z,993.81
2023-01-08T16:03:37.917Z,993.82
2023-01-08T16:06:45.615Z,993.86
2023-01-08T16:09:54.207Z,993.84
2023-01-08T16:13:01.659Z,993.88
2023-01-08T16:16:09.678Z,993.85
2023-01-08T16:19:17.060Z,993.71
2023-01-08T16:22:25.319Z,993.70
2023-01-08T16:25:33.058Z,993.65
2023-01-08T16:28:40.408Z,993.62
2023-01-08T16:31:48.018Z,993.64
2023-01-08T16:34:55.960Z,993.65
2023-01-08T16:38:03.613Z,993.58
2023-01-08T16:41:12.843Z,993.62
2023-01-08T16:44:20.396Z,993.65
2023-01-08T16:47:30.024Z,993.54
2023-01-08T16:50:39.028Z,993.48
2023-01-08T16:53:46.619Z,993.42
2023-01-08T16:56:54.420Z,993.42
2023-01-08T17:00:02.674Z,993.42
2023-01-08T17:03:09.806Z,993.36
2023-01-08T17:06:17.785Z,993.38
2023-01-08T17:09:25.070Z,993.37
2023-01-08T17:12:33.098Z,993.42
2023-01-08T17:15:40.809Z,993.41
2023-01-08T17:18:48.392Z,993.41
2023-01-08T17:21:56.234Z,993.40
2023-01-08T17:25:04.345Z,993.40
2023-01-08T17:28:11.529Z,993.41
2023-01-08T17:31:19.868Z,993.39
2023-01-08T17:34:27.142Z,993.38
2023-01-08T17:37:34.932Z,993.29
2023-01-08T17:40:42.536Z,993.31
2023-01-08T17:43:50.344Z,993.32
2023-01-08T17:46:57.710Z,993.27
2023-01-08T17:50:05.702Z,993.34
2023-01-08T17:53:12.896Z,993.36
2023-01-08T17:56:20.942Z,993.35
2023-01-08T17:59:28.092Z,993.27
2023-01-08T18:02:35.695Z,993.21
2023-01-08T18:05:43.555Z,993.20
2023-01-08T18:08:51.409Z,993.27
2023-01-08T18:11:59.068Z,993.29
2023-01-08T18:15:07.360Z,993.19
2023-01-08T18:18:14.731Z,993.22
2023-01-08T18:21:23.441Z,993.22
2023-01-08T18:24:30.673Z,993.25
2023-01-08T18:27:38.925Z,993.17
2023-01-08T18:30:46.697Z,993.24
2023-01-08T18:33:54.743Z,993.12
2023-01-08T18:37:01.958Z,993.12
2023-01-08T18:40:10.006Z,993.08
2023-01-08T18:43:17.216Z,993.05
2023-01-08T18:46:25.388Z,993.10
2023-01-08T18:49:32.586Z,993.07
2023-01-08T18:52:40.637Z,993.09
2023-01-08T18:55:48.356Z,993.03
2023-01-08T18:58:55.988Z,992.96
2023-01-08T19:02:03.968Z,993.02
2023-01-08T19:05:12.439Z,992.95
2023-01-08T19:08:19.659Z,992.96
2023-01-08T19:11:27.815Z,992.93
2023-01-08T19:14:35.291Z,992.88
2023-01-08T19:17:43.220Z,992.99
2023-01-08T19:20:51.037Z,992.91
2023-01-08T19:23:58.844Z,992.89
2023-01-08T19:27:06.445Z,992.82
2023-01-08T19:30:14.451Z,992.84
2023-01-08T19:33:21.610Z,992.86
2023-01-08T19:36:29.445Z,992.77
2023-01-08T19:39:36.696Z,992.69
2023-01-08T19:42:44.516Z,992.78
2023-01-08T19:45:52.493Z,992.71
2023-01-08T19:49:00.234Z,992.64
2023-01-08T19:52:07.959Z,992.67
2023-01-08T19:55:15.858Z,992.63
2023-01-08T19:58:23.270Z,992.61
2023-01-08T20:01:31.711Z,992.58
2023-01-08T20:04:39.040Z,992.51
2023-01-08T20:07:47.130Z,992.58
2023-01-08T20:10:54.622Z,992.54
2023-01-08T20:14:02.474Z,992.48
2023-01-08T20:17:10.172Z,992.50
2023-01-08T20:20:18.222Z,992.42
2023-01-08T20:23:25.418Z,992.38
2023-01-08T20:26:33.538Z,992.36
2023-01-08T20:29:40.770Z,992.32
2023-01-08T20:35:56.897Z,992.21
2023-01-08T20:39:04.862Z,992.17
2023-01-08T20:42:17.642Z,992.13
2023-01-08T20:45:17.332Z,992.17
2023-01-08T20:48:24.839Z,992.13
2023-01-08T20:51:32.756Z,992.10
2023-01-08T20:54:40.104Z,992.16
2023-01-08T20:57:47.918Z,992.18
2023-01-08T21:00:55.352Z,992.13
2023-01-08T21:04:03.605Z,992.02
2023-01-08T21:07:11.359Z,991.98
2023-01-08T21:10:19.034Z,991.92
2023-01-08T21:13:27.081Z,991.91
2023-01-08T21:16:35.454Z,991.87
2023-01-08T21:19:42.754Z,991.89
2023-01-08T21:22:50.979Z,991.80
2023-01-08T21:25:58.746Z,991.76
2023-01-08T21:29:07.517Z,991.72
2023-01-08T21:32:15.235Z,991.67
2023-01-08T21:35:23.169Z,991.71
2023-01-08T21:38:30.939Z,991.66
2023-01-08T21:41:39.411Z,991.59
2023-01-08T21:44:46.666Z,991.55
2023-01-08T21:47:55.932Z,991.45
2023-01-08T21:51:04.205Z,991.36
2023-01-08T21:54:12.570Z,991.33
2023-01-08T21:57:20.324Z,991.29
2023-01-08T22:00:28.170Z,991.33
2023-01-08T22:03:36.083Z,991.23
2023-01-08T22:06:44.405Z,991.11
2023-01-08T22:09:51.511Z,991.18
2023-01-08T22:12:59.026Z,991.12
2023-01-08T22:16:06.465Z,991.05
2023-01-08T22:19:14.689Z,991.12
2023-01-08T22:22:22.261Z,991.15
2023-01-08T22:25:30.002Z,991.11
2023-01-08T22:28:37.711Z,991.09
2023-01-08T22:31:45.610Z,990.97
2023-01-08T22:34:52.811Z,990.90
2023-01-08T22:38:01.093Z,990.77
2023-01-08T22:41:08.495Z,990.69
2023-01-08T22:44:17.730Z,990.65
2023-01-08T22:47:25.283Z,990.56
2023-01-08T22:50:32.825Z,990.49
2023-01-08T22:53:40.632Z,990.42
2023-01-08T22:56:48.567Z,990.46
2023-01-08T22:59:55.935Z,990.43
2023-01-08T23:03:04.186Z,990.40
2023-01-08T23:06:11.433Z,990.32
2023-01-08T23:09:19.826Z,990.31
2023-01-08T23:12:27.589Z,990.40
2023-01-08T23:15:35.318Z,990.44
2023-01-08T23:18:42.943Z,990.43
2023-01-08T23:21:51.073Z,990.34
2023-01-08T23:24:58.424Z,990.37
2023-01-08T23:28:06.054Z,990.46
2023-01-08T23:31:13.511Z,990.53
2023-01-08T23:34:21.747Z,990.27
2023-01-08T23:37:29.386Z,990.14
2023-01-08T23:40:37.115Z,990.28
2023-01-08T23:43:44.525Z,990.12
2023-01-08T23:46:52.331Z,990.08
2023-01-08T23:50:00.278Z,990.10
2023-01-08T23:53:08.657Z,989.99
2023-01-08T23:56:15.980Z,989.99
2023-01-08T23:59:24.620Z,990.01
