createdAt,value
2023-03-29T00:00:12.735Z,0.00
2023-03-29T00:01:12.600Z,0.00
2023-03-29T00:02:12.697Z,0.00
2023-03-29T00:03:12.722Z,0.00
2023-03-29T00:04:12.682Z,0.00
2023-03-29T00:05:12.563Z,0.00
2023-03-29T00:06:12.554Z,0.00
2023-03-29T00:07:12.553Z,0.00
2023-03-29T00:08:12.680Z,0.00
2023-03-29T00:09:12.558Z,0.00
2023-03-29T00:10:12.974Z,0.00
2023-03-29T00:11:12.642Z,0.00
2023-03-29T00:12:12.863Z,0.00
2023-03-29T00:13:12.624Z,0.00
2023-03-29T00:14:12.633Z,0.00
2023-03-29T00:15:12.798Z,0.00
2023-03-29T00:16:12.585Z,0.00
2023-03-29T00:17:12.781Z,0.00
2023-03-29T00:18:12.786Z,0.00
2023-03-29T00:19:13.058Z,0.00
2023-03-29T00:20:12.673Z,0.00
2023-03-29T00:21:12.424Z,0.00
2023-03-29T00:22:12.421Z,0.00
2023-03-29T00:23:12.408Z,0.00
2023-03-29T00:24:12.414Z,0.00
2023-03-29T00:25:12.402Z,0.00
2023-03-29T00:26:12.361Z,0.00
2023-03-29T00:27:12.332Z,0.00
2023-03-29T00:28:12.335Z,0.00
2023-03-29T00:29:12.325Z,0.00
2023-03-29T00:30:12.317Z,0.00
2023-03-29T00:31:12.589Z,0.00
2023-03-29T00:32:12.306Z,0.00
2023-03-29T00:33:12.290Z,0.00
2023-03-29T00:34:12.267Z,0.00
2023-03-29T00:35:12.255Z,0.00
2023-03-29T00:36:12.250Z,0.00
2023-03-29T00:37:12.245Z,0.00
2023-03-29T00:38:12.241Z,0.00
2023-03-29T00:39:12.210Z,0.00
2023-03-29T00:40:12.212Z,0.00
2023-03-29T00:41:12.198Z,0.00
2023-03-29T00:42:12.183Z,0.00
2023-03-29T00:43:12.208Z,0.00
2023-03-29T00:44:12.165Z,0.00
2023-03-29T00:45:12.169Z,0.00
2023-03-29T00:46:12.194Z,0.00
2023-03-29T00:47:12.141Z,0.00
2023-03-29T00:48:12.236Z,0.00
2023-03-29T00:49:12.129Z,0.00
2023-03-29T00:50:12.117Z,0.00
2023-03-29T00:51:12.225Z,0.00
2023-03-29T00:52:12.088Z,0.00
2023-03-29T00:53:12.074Z,0.00
2023-03-29T00:54:12.068Z,0.00
2023-03-29T00:55:12.246Z,0.00
2023-03-29T00:56:12.065Z,0.00
2023-03-29T00:57:12.058Z,0.00
2023-03-29T00:58:12.033Z,0.00
2023-03-29T00:59:12.010Z,0.00
2023-03-29T01:00:12.017Z,0.00
2023-03-29T01:01:12.018Z,0.00
2023-03-29T01:02:12.036Z,0.00
2023-03-29T01:03:12.091Z,0.00
2023-03-29T01:04:11.960Z,0.00
2023-03-29T01:05:11.956Z,0.00
2023-03-29T01:06:11.982Z,0.00
2023-03-29T01:07:12.457Z,0.00
2023-03-29T01:08:12.083Z,0.00
2023-03-29T01:09:11.911Z,0.00
2023-03-29T01:10:11.928Z,0.00
2023-03-29T01:11:11.911Z,0.00
2023-03-29T01:12:11.984Z,0.00
2023-03-29T01:13:11.873Z,0.00
2023-03-29T01:14:11.871Z,0.00
2023-03-29T01:15:11.871Z,0.00
2023-03-29T01:16:11.925Z,0.00
2023-03-29T01:17:11.845Z,0.00
2023-03-29T01:18:11.844Z,0.00
2023-03-29T01:19:11.808Z,0.00
2023-03-29T01:20:11.976Z,0.00
2023-03-29T01:21:11.798Z,0.00
2023-03-29T01:22:11.782Z,0.00
2023-03-29T01:23:11.778Z,0.00
2023-03-29T01:24:11.776Z,0.00
2023-03-29T01:25:11.764Z,0.00
2023-03-29T01:26:11.759Z,0.00
2023-03-29T01:27:11.732Z,0.00
2023-03-29T01:28:11.735Z,0.00
2023-03-29T01:29:11.723Z,0.00
2023-03-29T01:30:11.700Z,0.00
2023-03-29T01:31:11.709Z,0.00
2023-03-29T01:32:11.726Z,0.00
2023-03-29T01:33:11.673Z,0.00
2023-03-29T01:34:11.666Z,0.00
2023-03-29T01:35:11.658Z,0.00
2023-03-29T01:36:11.806Z,0.00
2023-03-29T01:37:11.660Z,0.00
2023-03-29T01:38:11.655Z,0.00
2023-03-29T01:39:11.618Z,0.00
2023-03-29T01:40:11.627Z,0.00
2023-03-29T01:41:11.600Z,0.00
2023-03-29T01:42:11.598Z,0.00
2023-03-29T01:43:11.565Z,0.00
2023-03-29T01:44:12.194Z,0.00
2023-03-29T01:45:11.575Z,0.00
2023-03-29T01:46:11.623Z,0.00
2023-03-29T01:47:11.529Z,0.00
2023-03-29T01:48:11.568Z,0.00
2023-03-29T01:49:11.513Z,0.00
2023-03-29T01:50:11.506Z,0.00
2023-03-29T01:51:11.500Z,0.00
2023-03-29T01:52:11.511Z,0.00
2023-03-29T01:53:11.473Z,0.00
2023-03-29T01:54:11.464Z,0.00
2023-03-29T01:55:11.492Z,0.00
2023-03-29T01:56:11.458Z,0.00
2023-03-29T01:57:11.487Z,0.00
2023-03-29T01:58:11.420Z,0.00
2023-03-29T01:59:11.440Z,0.00
2023-03-29T02:00:11.423Z,0.00
2023-03-29T02:01:11.462Z,0.00
2023-03-29T02:02:11.478Z,0.00
2023-03-29T02:03:11.511Z,0.00
2023-03-29T02:04:11.375Z,0.00
2023-03-29T02:05:11.441Z,0.00
2023-03-29T02:06:11.348Z,0.00
2023-03-29T02:07:11.325Z,0.00
2023-03-29T02:08:11.317Z,0.00
2023-03-29T02:09:11.321Z,0.00
2023-03-29T02:10:11.315Z,0.00
2023-03-29T02:11:11.284Z,0.00
2023-03-29T02:12:11.299Z,0.00
2023-03-29T02:13:11.302Z,0.00
2023-03-29T02:14:11.261Z,0.00
2023-03-29T02:15:11.241Z,0.00
2023-03-29T02:16:11.279Z,0.00
2023-03-29T02:17:11.279Z,0.00
2023-03-29T02:18:11.311Z,0.00
2023-03-29T02:19:11.201Z,0.00
2023-03-29T02:20:11.213Z,0.00
2023-03-29T02:21:11.190Z,0.00
2023-03-29T02:22:11.186Z,0.00
2023-03-29T02:23:11.172Z,0.00
2023-03-29T02:24:11.285Z,0.00
2023-03-29T02:25:11.146Z,0.00
2023-03-29T02:26:11.136Z,0.00
2023-03-29T02:27:11.124Z,0.00
2023-03-29T02:28:11.109Z,0.00
2023-03-29T02:29:11.132Z,0.00
2023-03-29T02:30:11.137Z,0.00
2023-03-29T02:31:11.097Z,0.00
2023-03-29T02:32:11.072Z,0.00
2023-03-29T02:33:11.133Z,0.00
2023-03-29T02:34:11.075Z,0.00
2023-03-29T02:35:11.052Z,0.00
2023-03-29T02:36:11.060Z,0.00
2023-03-29T02:37:11.022Z,0.00
2023-03-29T02:38:11.013Z,0.00
2023-03-29T02:39:11.000Z,0.00
2023-03-29T02:40:11.039Z,0.00
2023-03-29T02:41:11.003Z,0.00
2023-03-29T02:42:10.989Z,0.00
2023-03-29T02:43:10.971Z,0.00
2023-03-29T02:44:10.949Z,0.00
2023-03-29T02:45:10.957Z,0.00
2023-03-29T02:46:11.022Z,0.00
2023-03-29T02:47:10.925Z,0.00
2023-03-29T02:48:10.920Z,0.00
2023-03-29T02:49:10.915Z,0.00
2023-03-29T02:50:10.897Z,0.00
2023-03-29T02:51:10.898Z,0.00
2023-03-29T02:52:10.901Z,0.00
2023-03-29T02:53:10.874Z,0.00
2023-03-29T02:54:10.867Z,0.00
2023-03-29T02:55:10.839Z,0.00
2023-03-29T02:56:10.828Z,0.00
2023-03-29T02:57:10.899Z,0.00
2023-03-29T02:58:10.816Z,0.00
2023-03-29T02:59:10.811Z,0.00
2023-03-29T03:00:10.789Z,0.00
2023-03-29T03:01:10.780Z,0.00
2023-03-29T03:02:10.885Z,0.00
2023-03-29T03:03:10.909Z,0.00
2023-03-29T03:04:10.828Z,0.00
2023-03-29T03:05:10.743Z,0.00
2023-03-29T03:06:10.751Z,0.00
2023-03-29T03:07:10.738Z,0.00
2023-03-29T03:08:10.723Z,0.00
2023-03-29T03:09:10.719Z,0.00
2023-03-29T03:10:10.689Z,0.00
2023-03-29T03:11:10.684Z,0.00
2023-03-29T03:12:10.672Z,0.00
2023-03-29T03:13:10.668Z,0.00
2023-03-29T03:14:10.662Z,0.00
2023-03-29T03:15:10.665Z,0.00
2023-03-29T03:16:10.661Z,0.00
2023-03-29T03:17:10.632Z,0.00
2023-03-29T03:18:10.776Z,0.00
2023-03-29T03:19:10.595Z,0.00
2023-03-29T03:20:10.610Z,0.00
2023-03-29T03:21:10.573Z,0.00
2023-03-29T03:22:10.580Z,0.00
2023-03-29T03:23:10.559Z,0.00
2023-03-29T03:24:10.551Z,0.00
2023-03-29T03:25:10.529Z,0.00
2023-03-29T03:26:10.542Z,0.00
2023-03-29T03:27:10.539Z,0.00
2023-03-29T03:28:10.515Z,0.00
2023-03-29T03:29:10.492Z,0.00
2023-03-29T03:30:10.506Z,0.00
2023-03-29T03:31:10.495Z,0.00
2023-03-29T03:32:10.529Z,0.00
2023-03-29T03:33:10.472Z,0.00
2023-03-29T03:34:10.444Z,0.00
2023-03-29T03:35:10.428Z,0.00
2023-03-29T03:36:10.478Z,0.00
2023-03-29T03:37:10.422Z,0.00
2023-03-29T03:38:10.426Z,0.00
2023-03-29T03:39:10.401Z,0.00
2023-03-29T03:40:10.380Z,0.00
2023-03-29T03:41:10.372Z,0.00
2023-03-29T03:42:10.396Z,0.00
2023-03-29T03:43:10.355Z,0.00
2023-03-29T03:44:10.353Z,0.00
2023-03-29T03:45:10.353Z,0.00
2023-03-29T03:46:10.397Z,0.00
2023-03-29T03:47:10.313Z,0.00
2023-03-29T03:48:10.369Z,0.00
2023-03-29T03:49:10.297Z,0.00
2023-03-29T03:50:10.278Z,0.00
2023-03-29T03:51:10.291Z,0.00
2023-03-29T03:52:10.263Z,0.00
2023-03-29T03:53:10.253Z,0.00
2023-03-29T03:54:10.240Z,0.00
2023-03-29T03:55:10.228Z,0.00
2023-03-29T03:56:10.242Z,0.00
2023-03-29T03:57:10.257Z,0.00
2023-03-29T03:58:10.220Z,0.00
2023-03-29T03:59:10.180Z,0.00
2023-03-29T04:00:10.176Z,0.00
2023-03-29T04:01:10.173Z,0.00
2023-03-29T04:02:10.203Z,0.00
2023-03-29T04:03:10.280Z,0.00
2023-03-29T04:04:10.182Z,0.00
2023-03-29T04:05:10.137Z,0.00
2023-03-29T04:06:10.118Z,0.00
2023-03-29T04:07:10.126Z,0.00
2023-03-29T04:08:10.105Z,0.00
2023-03-29T04:09:10.091Z,0.00
2023-03-29T04:10:10.076Z,0.00
2023-03-29T04:11:10.085Z,0.00
2023-03-29T04:12:10.062Z,0.00
2023-03-29T04:13:10.065Z,0.00
2023-03-29T04:14:10.035Z,0.00
2023-03-29T04:15:10.026Z,0.00
2023-03-29T04:16:10.143Z,0.00
2023-03-29T04:17:10.010Z,0.00
2023-03-29T04:18:10.056Z,0.00
2023-03-29T04:19:09.977Z,0.00
2023-03-29T04:20:09.974Z,0.00
2023-03-29T04:21:09.978Z,0.00
2023-03-29T04:22:09.955Z,0.00
2023-03-29T04:23:09.945Z,0.00
2023-03-29T04:24:09.950Z,0.00
2023-03-29T04:25:09.925Z,0.00
2023-03-29T04:26:09.910Z,0.00
2023-03-29T04:27:09.920Z,0.00
2023-03-29T04:28:09.894Z,0.00
2023-03-29T04:29:10.741Z,0.00
2023-03-29T04:30:09.905Z,0.00
2023-03-29T04:31:09.900Z,0.00
2023-03-29T04:32:09.876Z,0.00
2023-03-29T04:33:09.934Z,0.00
2023-03-29T04:34:09.830Z,0.00
2023-03-29T04:35:09.840Z,0.00
2023-03-29T04:36:09.840Z,0.00
2023-03-29T04:37:09.806Z,0.00
2023-03-29T04:38:09.814Z,0.00
2023-03-29T04:39:09.870Z,0.00
2023-03-29T04:40:09.829Z,0.00
2023-03-29T04:41:09.770Z,0.00
2023-03-29T04:42:09.753Z,0.00
2023-03-29T04:43:09.780Z,0.00
2023-03-29T04:44:09.736Z,0.00
2023-03-29T04:45:09.805Z,0.00
2023-03-29T04:46:09.774Z,1.00
2023-03-29T04:47:09.707Z,0.00
2023-03-29T04:48:09.760Z,0.00
2023-03-29T04:49:09.667Z,1.00
2023-03-29T04:50:09.666Z,1.00
2023-03-29T04:51:09.614Z,1.00
2023-03-29T04:52:09.663Z,0.00
2023-03-29T04:53:09.622Z,2.00
2023-03-29T04:54:09.608Z,1.00
2023-03-29T04:55:09.589Z,1.00
2023-03-29T04:56:09.646Z,0.00
2023-03-29T04:57:09.681Z,1.00
2023-03-29T04:58:09.545Z,1.00
2023-03-29T04:59:09.531Z,4.00
2023-03-29T05:00:09.538Z,5.00
2023-03-29T05:01:09.541Z,5.00
2023-03-29T05:02:09.523Z,3.00
2023-03-29T05:03:09.572Z,2.00
2023-03-29T05:04:11.348Z,3.00
2023-03-29T05:05:09.471Z,5.00
2023-03-29T05:06:09.472Z,6.00
2023-03-29T05:07:09.475Z,11.00
2023-03-29T05:08:09.464Z,5.00
2023-03-29T05:09:09.436Z,5.00
2023-03-29T05:10:09.425Z,7.00
2023-03-29T05:11:09.413Z,6.00
2023-03-29T05:12:09.450Z,5.00
2023-03-29T05:13:09.391Z,10.00
2023-03-29T05:14:09.437Z,15.00
2023-03-29T05:15:09.385Z,16.00
2023-03-29T05:16:09.414Z,15.00
2023-03-29T05:17:09.357Z,18.00
2023-03-29T05:18:09.470Z,22.00
2023-03-29T05:19:09.362Z,22.00
2023-03-29T05:20:09.342Z,22.00
2023-03-29T05:21:09.332Z,26.00
2023-03-29T05:22:09.292Z,24.00
2023-03-29T05:23:09.293Z,28.00
2023-03-29T05:24:09.287Z,26.00
2023-03-29T05:25:09.288Z,33.00
2023-03-29T05:26:09.270Z,36.00
2023-03-29T05:27:09.270Z,42.00
2023-03-29T05:28:09.244Z,43.00
2023-03-29T05:29:09.240Z,41.00
2023-03-29T05:30:09.266Z,46.00
2023-03-29T05:31:09.257Z,53.00
2023-03-29T05:32:09.293Z,56.00
2023-03-29T05:33:10.253Z,57.00
2023-03-29T05:34:09.459Z,60.00
2023-03-29T05:35:09.272Z,57.00
2023-03-29T05:36:09.342Z,64.00
2023-03-29T05:37:09.167Z,68.00
2023-03-29T05:38:09.187Z,77.00
2023-03-29T05:39:09.140Z,73.00
2023-03-29T05:40:09.186Z,63.00
2023-03-29T05:41:09.126Z,62.00
2023-03-29T05:42:09.117Z,73.00
2023-03-29T05:43:09.118Z,87.00
2023-03-29T05:44:09.083Z,88.00
2023-03-29T05:45:09.100Z,86.00
2023-03-29T05:46:09.130Z,85.00
2023-03-29T05:47:09.058Z,85.00
2023-03-29T05:48:09.076Z,84.00
2023-03-29T05:49:09.061Z,101.00
2023-03-29T05:50:09.013Z,96.00
2023-03-29T05:51:08.998Z,108.00
2023-03-29T05:52:09.002Z,121.00
2023-03-29T05:53:08.993Z,104.00
2023-03-29T05:54:08.970Z,114.00
2023-03-29T05:55:08.985Z,123.00
2023-03-29T05:56:08.954Z,129.00
2023-03-29T05:57:08.989Z,142.00
2023-03-29T05:58:08.943Z,132.00
2023-03-29T05:59:08.918Z,142.00
2023-03-29T06:00:09.131Z,179.00
2023-03-29T06:01:08.900Z,194.00
2023-03-29T06:02:08.929Z,185.00
2023-03-29T06:03:19.978Z,193.00
2023-03-29T06:04:09.023Z,207.00
2023-03-29T06:05:08.879Z,198.00
2023-03-29T06:06:08.877Z,173.00
2023-03-29T06:07:08.850Z,183.00
2023-03-29T06:08:08.838Z,191.00
2023-03-29T06:09:08.824Z,215.00
2023-03-29T06:10:08.811Z,206.00
2023-03-29T06:11:09.200Z,188.00
2023-03-29T06:12:08.805Z,187.00
2023-03-29T06:13:08.818Z,223.00
2023-03-29T06:14:08.792Z,239.00
2023-03-29T06:15:08.794Z,248.00
2023-03-29T06:16:08.796Z,228.00
2023-03-29T06:17:08.849Z,242.00
2023-03-29T06:18:08.767Z,239.00
2023-03-29T06:19:08.731Z,247.00
2023-03-29T06:20:08.745Z,215.00
2023-03-29T06:21:08.706Z,198.00
2023-03-29T06:22:08.701Z,206.00
2023-03-29T06:23:08.722Z,222.00
2023-03-29T06:24:08.700Z,222.00
2023-03-29T06:25:08.693Z,190.00
2023-03-29T06:26:08.671Z,201.00
2023-03-29T06:27:08.647Z,231.00
2023-03-29T06:28:08.644Z,221.00
2023-03-29T06:29:08.683Z,249.00
2023-03-29T06:30:08.621Z,254.00
2023-03-29T06:31:08.626Z,254.00
2023-03-29T06:32:08.605Z,240.00
2023-03-29T06:33:08.631Z,233.00
2023-03-29T06:34:08.578Z,218.00
2023-03-29T06:35:08.597Z,227.00
2023-03-29T06:36:08.610Z,261.00
2023-03-29T06:37:08.554Z,243.00
2023-03-29T06:38:08.555Z,256.00
2023-03-29T06:39:08.540Z,256.00
2023-03-29T06:40:08.525Z,268.00
2023-03-29T06:41:08.543Z,251.00
2023-03-29T06:42:19.986Z,269.00
2023-03-29T06:43:08.496Z,267.00
2023-03-29T06:44:08.483Z,273.00
2023-03-29T06:45:08.501Z,270.00
2023-03-29T06:46:08.486Z,277.00
2023-03-29T06:47:08.453Z,293.00
2023-03-29T06:48:08.488Z,290.00
2023-03-29T06:49:08.431Z,308.00
2023-03-29T06:50:08.443Z,307.00
2023-03-29T06:51:08.714Z,350.00
2023-03-29T06:52:08.409Z,334.00
2023-03-29T06:53:08.422Z,366.00
2023-03-29T06:54:08.380Z,351.00
2023-03-29T06:55:08.384Z,365.00
2023-03-29T06:56:08.361Z,355.00
2023-03-29T06:57:08.412Z,350.00
2023-03-29T06:58:08.343Z,406.00
2023-03-29T06:59:08.335Z,425.00
2023-03-29T07:00:08.338Z,412.00
2023-03-29T07:01:08.317Z,427.00
2023-03-29T07:02:08.367Z,453.00
2023-03-29T07:03:08.367Z,501.00
2023-03-29T07:04:08.383Z,430.00
2023-03-29T07:05:08.270Z,478.00
2023-03-29T07:06:08.263Z,462.00
2023-03-29T07:07:08.258Z,449.00
2023-03-29T07:08:08.269Z,455.00
2023-03-29T07:09:08.235Z,438.00
2023-03-29T07:10:08.234Z,421.00
2023-03-29T07:11:08.226Z,429.00
2023-03-29T07:12:08.197Z,388.00
2023-03-29T07:13:08.192Z,460.00
2023-03-29T07:14:08.206Z,366.00
2023-03-29T07:15:08.210Z,408.00
2023-03-29T07:16:08.221Z,489.00
2023-03-29T07:17:08.156Z,390.00
2023-03-29T07:18:08.169Z,323.00
2023-03-29T07:19:08.154Z,446.00
2023-03-29T07:20:08.125Z,381.00
2023-03-29T07:21:08.118Z,303.00
2023-03-29T07:22:08.125Z,268.00
2023-03-29T07:23:08.122Z,269.00
2023-03-29T07:24:08.094Z,268.00
2023-03-29T07:25:08.124Z,239.00
2023-03-29T07:26:08.081Z,312.00
2023-03-29T07:27:08.056Z,310.00
2023-03-29T07:28:08.061Z,316.00
2023-03-29T07:29:08.080Z,323.00
2023-03-29T07:30:08.034Z,364.00
2023-03-29T07:31:08.024Z,317.00
2023-03-29T07:32:08.017Z,269.00
2023-03-29T07:33:08.109Z,318.00
2023-03-29T07:34:07.989Z,358.00
2023-03-29T07:35:08.009Z,317.00
2023-03-29T07:36:08.018Z,283.00
2023-03-29T07:37:07.971Z,313.00
2023-03-29T07:38:07.960Z,277.00
2023-03-29T07:39:07.941Z,275.00
2023-03-29T07:40:07.988Z,398.00
2023-03-29T07:41:08.005Z,412.00
2023-03-29T07:42:07.912Z,367.00
2023-03-29T07:43:07.901Z,332.00
2023-03-29T07:44:07.901Z,319.00
2023-03-29T07:45:07.919Z,339.00
2023-03-29T07:46:08.003Z,355.00
2023-03-29T07:47:07.863Z,334.00
2023-03-29T07:48:07.909Z,330.00
2023-03-29T07:49:07.850Z,459.00
2023-03-29T07:50:07.830Z,528.00
2023-03-29T07:51:07.911Z,370.00
2023-03-29T07:52:07.809Z,361.00
2023-03-29T07:53:07.810Z,405.00
2023-03-29T07:54:07.811Z,410.00
2023-03-29T07:55:07.820Z,387.00
2023-03-29T07:56:07.770Z,437.00
2023-03-29T07:57:07.824Z,398.00
2023-03-29T07:58:07.754Z,355.00
2023-03-29T07:59:07.767Z,542.00
2023-03-29T08:00:07.746Z,610.00
2023-03-29T08:01:07.869Z,561.00
2023-03-29T08:02:07.713Z,544.00
2023-03-29T08:03:07.862Z,630.00
2023-03-29T08:04:07.845Z,648.00
2023-03-29T08:05:07.802Z,566.00
2023-03-29T08:06:07.683Z,505.00
2023-03-29T08:07:07.704Z,532.00
2023-03-29T08:08:07.665Z,570.00
2023-03-29T08:09:07.650Z,630.00
2023-03-29T08:10:07.661Z,598.00
2023-03-29T08:11:07.626Z,429.00
2023-03-29T08:12:07.626Z,317.00
2023-03-29T08:13:07.631Z,249.00
2023-03-29T08:14:07.602Z,291.00
2023-03-29T08:15:07.622Z,458.00
2023-03-29T08:16:07.592Z,544.00
2023-03-29T08:17:07.688Z,464.00
2023-03-29T08:18:07.852Z,376.00
2023-03-29T08:19:07.580Z,361.00
2023-03-29T08:20:07.543Z,321.00
2023-03-29T08:21:07.549Z,318.00
2023-03-29T08:22:07.537Z,365.00
2023-03-29T08:23:07.523Z,539.00
2023-03-29T08:24:07.534Z,508.00
2023-03-29T08:25:07.500Z,471.00
2023-03-29T08:26:07.487Z,598.00
2023-03-29T08:27:08.132Z,431.00
2023-03-29T08:28:07.462Z,322.00
2023-03-29T08:29:07.473Z,438.00
2023-03-29T08:30:07.499Z,696.00
2023-03-29T08:31:07.530Z,551.00
2023-03-29T08:32:07.427Z,408.00
2023-03-29T08:33:07.473Z,450.00
2023-03-29T08:34:07.413Z,549.00
2023-03-29T08:35:07.422Z,412.00
2023-03-29T08:36:07.424Z,363.00
2023-03-29T08:37:07.398Z,355.00
2023-03-29T08:38:07.372Z,365.00
2023-03-29T08:39:07.373Z,375.00
2023-03-29T08:40:07.368Z,382.00
2023-03-29T08:41:07.356Z,263.00
2023-03-29T08:42:07.348Z,453.00
2023-03-29T08:43:07.343Z,349.00
2023-03-29T08:44:07.340Z,406.00
2023-03-29T08:45:07.304Z,354.00
2023-03-29T08:46:07.348Z,331.00
2023-03-29T08:47:07.320Z,279.00
2023-03-29T08:48:07.323Z,391.00
2023-03-29T08:49:07.380Z,397.00
2023-03-29T08:50:07.271Z,382.00
2023-03-29T08:51:09.806Z,420.00
2023-03-29T08:52:07.239Z,393.00
2023-03-29T08:53:07.227Z,505.00
2023-03-29T08:54:07.226Z,491.00
2023-03-29T08:55:07.225Z,547.00
2023-03-29T08:56:07.219Z,313.00
2023-03-29T08:57:07.230Z,436.00
2023-03-29T08:58:07.175Z,531.00
2023-03-29T08:59:07.171Z,500.00
2023-03-29T09:00:07.161Z,458.00
2023-03-29T09:01:07.168Z,541.00
2023-03-29T09:02:07.219Z,445.00
2023-03-29T09:03:07.228Z,711.00
2023-03-29T09:04:07.154Z,656.00
2023-03-29T09:05:07.122Z,554.00
2023-03-29T09:06:07.106Z,813.00
2023-03-29T09:07:07.096Z,966.00
2023-03-29T09:08:07.107Z,1194.00
2023-03-29T09:09:07.078Z,1063.00
2023-03-29T09:10:07.072Z,953.00
2023-03-29T09:11:07.053Z,1224.00
2023-03-29T09:12:07.039Z,1202.00
2023-03-29T09:13:07.072Z,1303.00
2023-03-29T09:14:07.068Z,1241.00
2023-03-29T09:15:07.007Z,1262.00
2023-03-29T09:16:07.055Z,1213.00
2023-03-29T09:17:06.998Z,1151.00
2023-03-29T09:18:07.038Z,1252.00
2023-03-29T09:19:06.979Z,1082.00
2023-03-29T09:20:06.967Z,1103.00
2023-03-29T09:21:06.959Z,1011.00
2023-03-29T09:22:06.989Z,990.00
2023-03-29T09:23:06.971Z,1098.00
2023-03-29T09:24:06.980Z,1182.00
2023-03-29T09:25:06.926Z,1301.00
2023-03-29T09:26:06.917Z,1250.00
2023-03-29T09:27:06.905Z,1400.00
2023-03-29T09:28:06.900Z,1308.00
2023-03-29T09:29:09.443Z,1270.00
2023-03-29T09:30:06.865Z,1281.00
2023-03-29T09:31:06.900Z,1201.00
2023-03-29T09:32:06.890Z,1431.00
2023-03-29T09:33:06.936Z,1170.00
2023-03-29T09:34:06.841Z,968.00
2023-03-29T09:35:06.813Z,859.00
2023-03-29T09:36:06.876Z,1065.00
2023-03-29T09:37:06.818Z,1266.00
2023-03-29T09:38:06.780Z,1683.00
2023-03-29T09:39:06.779Z,1391.00
2023-03-29T09:40:06.776Z,981.00
2023-03-29T09:41:06.784Z,1375.00
2023-03-29T09:42:06.744Z,1193.00
2023-03-29T09:43:06.753Z,1374.00
2023-03-29T09:44:07.310Z,1243.00
2023-03-29T09:45:06.733Z,1350.00
2023-03-29T09:46:06.802Z,1309.00
2023-03-29T09:47:06.724Z,965.00
2023-03-29T09:48:06.737Z,776.00
2023-03-29T09:49:06.698Z,1318.00
2023-03-29T09:50:09.900Z,1602.00
2023-03-29T09:51:06.660Z,1280.00
2023-03-29T09:52:06.643Z,1125.00
2023-03-29T09:53:06.674Z,1190.00
2023-03-29T09:54:06.629Z,1302.00
2023-03-29T09:55:06.618Z,1237.00
2023-03-29T09:56:06.610Z,1389.00
2023-03-29T09:57:06.655Z,1556.00
2023-03-29T09:58:06.580Z,1383.00
2023-03-29T09:59:06.606Z,1102.00
2023-03-29T10:00:06.560Z,749.00
2023-03-29T10:01:06.983Z,1157.00
2023-03-29T10:02:06.543Z,1236.00
2023-03-29T10:03:09.296Z,897.00
2023-03-29T10:04:06.609Z,660.00
2023-03-29T10:05:06.545Z,829.00
2023-03-29T10:06:06.507Z,1241.00
2023-03-29T10:07:06.501Z,1327.00
2023-03-29T10:08:06.487Z,1119.00
2023-03-29T10:09:06.470Z,949.00
2023-03-29T10:10:06.491Z,913.00
2023-03-29T10:11:06.487Z,668.00
2023-03-29T10:12:06.454Z,293.00
2023-03-29T10:13:06.427Z,748.00
2023-03-29T10:14:06.487Z,1067.00
2023-03-29T10:15:08.571Z,1336.00
2023-03-29T10:16:06.418Z,1399.00
2023-03-29T10:17:06.396Z,1721.00
2023-03-29T10:18:06.443Z,1027.00
2023-03-29T10:19:06.367Z,587.00
2023-03-29T10:20:07.533Z,1385.00
2023-03-29T10:21:06.365Z,979.00
2023-03-29T10:22:06.333Z,855.00
2023-03-29T10:23:06.339Z,1482.00
2023-03-29T10:24:06.311Z,1444.00
2023-03-29T10:25:06.331Z,1019.00
2023-03-29T10:26:06.298Z,861.00
2023-03-29T10:27:06.284Z,1259.00
2023-03-29T10:28:06.271Z,1797.00
2023-03-29T10:29:06.275Z,1507.00
2023-03-29T10:30:06.259Z,583.00
2023-03-29T10:31:06.525Z,572.00
2023-03-29T10:32:06.366Z,873.00
2023-03-29T10:33:06.334Z,1213.00
2023-03-29T10:34:06.227Z,1413.00
2023-03-29T10:35:06.200Z,948.00
2023-03-29T10:36:06.238Z,877.00
2023-03-29T10:37:06.194Z,1581.00
2023-03-29T10:38:06.168Z,1159.00
2023-03-29T10:39:06.480Z,738.00
2023-03-29T10:40:06.159Z,870.00
2023-03-29T10:41:06.145Z,1157.00
2023-03-29T10:42:06.148Z,1246.00
2023-03-29T10:43:06.117Z,1129.00
2023-03-29T10:44:06.121Z,1214.00
2023-03-29T10:45:06.101Z,1329.00
2023-03-29T10:46:06.105Z,1234.00
2023-03-29T10:47:06.071Z,865.00
2023-03-29T10:48:06.178Z,1331.00
2023-03-29T10:49:06.133Z,1251.00
2023-03-29T10:50:06.057Z,586.00
2023-03-29T10:51:06.158Z,1186.00
2023-03-29T10:52:06.022Z,1358.00
2023-03-29T10:53:06.004Z,1460.00
2023-03-29T10:54:06.023Z,1274.00
2023-03-29T10:55:06.026Z,1007.00
2023-03-29T10:56:05.980Z,1193.00
2023-03-29T10:57:05.986Z,1087.00
2023-03-29T10:58:05.963Z,1396.00
2023-03-29T10:59:05.952Z,1299.00
2023-03-29T11:00:05.946Z,979.00
2023-03-29T11:01:06.214Z,853.00
2023-03-29T11:02:05.961Z,799.00
2023-03-29T11:03:06.036Z,781.00
2023-03-29T11:04:06.004Z,1371.00
2023-03-29T11:05:05.917Z,1497.00
2023-03-29T11:06:05.889Z,1541.00
2023-03-29T11:07:05.865Z,1462.00
2023-03-29T11:08:05.866Z,1218.00
2023-03-29T11:09:05.859Z,1462.00
2023-03-29T11:10:05.853Z,1063.00
2023-03-29T11:11:05.843Z,1343.00
2023-03-29T11:12:15.516Z,2043.00
2023-03-29T11:13:05.819Z,1510.00
2023-03-29T11:14:05.800Z,1429.00
2023-03-29T11:15:05.792Z,1175.00
2023-03-29T11:16:05.805Z,1400.00
2023-03-29T11:17:05.778Z,1326.00
2023-03-29T11:18:05.829Z,1270.00
2023-03-29T11:19:05.749Z,900.00
2023-03-29T11:20:05.741Z,778.00
2023-03-29T11:21:10.265Z,1128.00
2023-03-29T11:22:05.718Z,447.00
2023-03-29T11:23:05.696Z,1423.00
2023-03-29T11:24:05.727Z,775.00
2023-03-29T11:25:05.697Z,1047.00
2023-03-29T11:26:05.665Z,711.00
2023-03-29T11:27:05.684Z,976.00
2023-03-29T11:28:05.653Z,890.00
2023-03-29T11:29:05.646Z,606.00
2023-03-29T11:30:05.672Z,715.00
2023-03-29T11:31:06.070Z,966.00
2023-03-29T11:32:05.603Z,579.00
2023-03-29T11:33:05.621Z,409.00
2023-03-29T11:34:05.591Z,590.00
2023-03-29T11:35:05.688Z,676.00
2023-03-29T11:36:05.616Z,398.00
2023-03-29T11:37:05.552Z,771.00
2023-03-29T11:38:05.554Z,501.00
2023-03-29T11:39:05.551Z,803.00
2023-03-29T11:40:05.519Z,977.00
2023-03-29T11:41:05.825Z,853.00
2023-03-29T11:42:05.502Z,342.00
2023-03-29T11:43:05.498Z,373.00
2023-03-29T11:44:05.509Z,1313.00
2023-03-29T11:45:05.476Z,1035.00
2023-03-29T11:46:05.526Z,489.00
2023-03-29T11:47:05.646Z,834.00
2023-03-29T11:48:05.537Z,1215.00
2023-03-29T11:49:05.428Z,1091.00
2023-03-29T11:50:05.439Z,640.00
2023-03-29T11:51:05.414Z,489.00
2023-03-29T11:52:05.397Z,781.00
2023-03-29T11:53:05.389Z,783.00
2023-03-29T11:54:05.441Z,900.00
2023-03-29T11:55:05.364Z,661.00
2023-03-29T11:56:05.393Z,355.00
2023-03-29T11:57:05.477Z,580.00
2023-03-29T11:58:05.329Z,467.00
2023-03-29T11:59:05.325Z,641.00
2023-03-29T12:00:05.412Z,502.00
2023-03-29T12:01:05.303Z,270.00
2023-03-29T12:02:05.370Z,485.00
2023-03-29T12:03:05.438Z,560.00
2023-03-29T12:04:05.357Z,820.00
2023-03-29T12:05:05.270Z,649.00
2023-03-29T12:06:05.266Z,657.00
2023-03-29T12:07:05.251Z,494.00
2023-03-29T12:08:05.273Z,628.00
2023-03-29T12:09:05.235Z,675.00
2023-03-29T12:10:05.231Z,461.00
2023-03-29T12:11:05.364Z,580.00
2023-03-29T12:12:05.201Z,521.00
2023-03-29T12:13:05.225Z,470.00
2023-03-29T12:14:05.178Z,402.00
2023-03-29T12:15:05.200Z,509.00
2023-03-29T12:16:05.177Z,615.00
2023-03-29T12:17:05.630Z,552.00
2023-03-29T12:18:05.220Z,491.00
2023-03-29T12:19:05.133Z,355.00
2023-03-29T12:20:05.112Z,635.00
2023-03-29T12:21:05.312Z,656.00
2023-03-29T12:22:05.088Z,511.00
2023-03-29T12:23:05.102Z,618.00
2023-03-29T12:24:05.088Z,429.00
2023-03-29T12:25:05.079Z,224.00
2023-03-29T12:26:05.068Z,396.00
2023-03-29T12:27:05.042Z,913.00
2023-03-29T12:28:05.072Z,813.00
2023-03-29T12:29:05.054Z,924.00
2023-03-29T12:30:05.030Z,556.00
2023-03-29T12:31:05.308Z,673.00
2023-03-29T12:32:05.010Z,506.00
2023-03-29T12:33:05.065Z,360.00
2023-03-29T12:34:04.973Z,327.00
2023-03-29T12:35:04.962Z,610.00
2023-03-29T12:36:04.976Z,468.00
2023-03-29T12:37:04.964Z,707.00
2023-03-29T12:38:04.932Z,727.00
2023-03-29T12:39:04.954Z,529.00
2023-03-29T12:40:04.934Z,219.00
2023-03-29T12:41:05.124Z,637.00
2023-03-29T12:42:04.898Z,964.00
2023-03-29T12:43:04.907Z,985.00
2023-03-29T12:44:04.882Z,859.00
2023-03-29T12:45:04.894Z,501.00