createdAt,value
2018-07-02T00:00:19.943Z,33.30
2018-07-02T00:02:48.392Z,33.40
2018-07-02T00:05:21.117Z,33.50
2018-07-02T00:07:49.692Z,33.60
2018-07-02T00:10:22.462Z,33.70
2018-07-02T00:12:51.898Z,33.90
2018-07-02T00:15:22.956Z,33.90
2018-07-02T00:17:51.438Z,34.20
2018-07-02T00:20:20.692Z,34.50
2018-07-02T00:22:53.298Z,34.90
2018-07-02T00:25:21.743Z,34.70
2018-07-02T00:27:50.263Z,35.10
2018-07-02T00:30:21.804Z,35.40
2018-07-02T00:32:52.791Z,36.00
2018-07-02T00:35:21.756Z,35.70
2018-07-02T00:37:50.652Z,35.80
2018-07-02T00:40:22.708Z,36.40
2018-07-02T00:42:51.158Z,36.30
2018-07-02T00:45:19.953Z,36.40
2018-07-02T00:47:50.371Z,36.70
2018-07-02T00:50:20.853Z,36.90
2018-07-02T00:52:54.416Z,37.90
2018-07-02T00:55:22.838Z,36.90
2018-07-02T00:57:53.004Z,37.60
2018-07-02T01:00:21.585Z,37.30
2018-07-02T01:02:51.356Z,37.40
2018-07-02T01:05:23.962Z,37.00
2018-07-02T01:07:53.324Z,37.10
2018-07-02T01:10:23.602Z,37.70
2018-07-02T01:12:52.062Z,37.00
2018-07-02T01:15:20.546Z,37.30
2018-07-02T01:17:51.578Z,38.30
2018-07-02T01:20:20.047Z,38.40
2018-07-02T01:22:50.353Z,38.40
2018-07-02T01:25:18.793Z,38.10
2018-07-02T01:27:52.018Z,38.60
2018-07-02T01:30:21.702Z,38.50
2018-07-02T01:32:51.190Z,38.60
2018-07-02T01:35:22.368Z,38.60
2018-07-02T01:37:50.844Z,38.40
2018-07-02T01:40:23.900Z,38.00
2018-07-02T01:42:53.300Z,38.30
2018-07-02T01:45:21.936Z,38.30
2018-07-02T01:47:50.406Z,38.30
2018-07-02T01:50:24.480Z,38.70
2018-07-02T01:52:52.884Z,38.90
2018-07-02T01:55:21.361Z,38.70
2018-07-02T01:57:50.493Z,39.50
2018-07-02T02:00:21.834Z,39.10
2018-07-02T02:02:51.299Z,39.00
2018-07-02T02:05:19.783Z,39.40
2018-07-02T02:07:52.107Z,39.80
2018-07-02T02:10:20.876Z,40.40
2018-07-02T02:12:49.747Z,40.60
2018-07-02T02:15:19.682Z,40.60
2018-07-02T02:17:48.553Z,40.10
2018-07-02T02:20:19.068Z,41.20
2018-07-02T02:22:51.662Z,41.40
2018-07-02T02:25:20.112Z,41.40
2018-07-02T02:27:52.720Z,41.90
2018-07-02T02:30:21.147Z,42.00
2018-07-02T02:32:49.715Z,42.50
2018-07-02T02:35:20.201Z,42.30
2018-07-02T02:37:49.398Z,42.20
2018-07-02T02:40:18.592Z,42.20
2018-07-02T02:42:49.642Z,42.70
2018-07-02T02:45:18.734Z,42.50
2018-07-02T02:47:49.482Z,42.90
2018-07-02T02:50:20.101Z,43.30
2018-07-02T02:52:48.826Z,44.40
2018-07-02T02:55:19.697Z,44.10
2018-07-02T02:57:50.671Z,43.90
2018-07-02T03:00:23.256Z,44.70
2018-07-02T03:02:51.889Z,44.90
2018-07-02T03:05:20.368Z,45.00
2018-07-02T03:07:50.266Z,44.70
2018-07-02T03:10:22.321Z,44.70
2018-07-02T03:12:50.873Z,45.10
2018-07-02T03:15:22.633Z,45.10
2018-07-02T03:17:51.560Z,45.20
2018-07-02T03:20:20.237Z,46.00
2018-07-02T03:22:48.689Z,45.90
2018-07-02T03:25:21.064Z,46.10
2018-07-02T03:27:51.022Z,46.40
2018-07-02T03:30:22.498Z,46.70
2018-07-02T03:32:51.262Z,46.50
2018-07-02T03:35:20.237Z,46.60
2018-07-02T03:37:48.689Z,46.50
2018-07-02T03:40:23.568Z,46.40
2018-07-02T03:42:51.989Z,46.90
2018-07-02T03:45:22.216Z,46.60
2018-07-02T03:47:50.697Z,47.10
2018-07-02T03:50:19.666Z,47.60
2018-07-02T03:52:51.069Z,47.60
2018-07-02T03:55:19.469Z,48.20
2018-07-02T03:57:49.009Z,48.00
2018-07-02T04:00:19.472Z,47.90
2018-07-02T04:02:49.345Z,47.90
2018-07-02T04:05:19.736Z,47.90
2018-07-02T04:07:48.736Z,46.90
2018-07-02T04:10:20.401Z,45.50
2018-07-02T04:12:48.853Z,43.60
2018-07-02T04:15:18.740Z,41.80
2018-07-02T04:17:50.784Z,39.80
2018-07-02T04:20:22.651Z,38.00
2018-07-02T04:22:51.281Z,36.50
2018-07-02T04:25:20.030Z,35.20
2018-07-02T04:27:48.468Z,34.10
2018-07-02T04:30:18.326Z,33.30
2018-07-02T04:32:47.434Z,32.40
2018-07-02T04:35:18.123Z,31.70
2018-07-02T04:37:49.047Z,30.70
2018-07-02T04:40:18.345Z,29.90
2018-07-02T04:42:49.445Z,29.20
2018-07-02T04:45:17.993Z,28.80
2018-07-02T04:47:50.527Z,28.60
2018-07-02T04:50:21.408Z,28.40
2018-07-02T04:52:50.429Z,27.90
2018-07-02T04:55:18.857Z,27.10
2018-07-02T04:57:47.746Z,26.40
2018-07-02T05:00:17.506Z,26.20
2018-07-02T05:02:48.844Z,25.50
2018-07-02T05:05:23.902Z,24.60
2018-07-02T05:07:52.917Z,24.80
2018-07-02T05:10:21.335Z,24.20
2018-07-02T05:12:49.805Z,23.70
2018-07-02T05:15:22.235Z,22.70
2018-07-02T05:17:52.202Z,22.10
2018-07-02T05:20:20.632Z,22.30
2018-07-02T05:22:49.070Z,21.60
2018-07-02T05:25:20.861Z,21.30
2018-07-02T05:27:51.182Z,21.40
2018-07-02T05:30:19.608Z,21.10
2018-07-02T05:32:48.536Z,21.20
2018-07-02T05:35:27.214Z,20.40
2018-07-02T05:37:55.777Z,20.40
2018-07-02T05:40:24.237Z,19.60
2018-07-02T05:42:52.717Z,19.90
2018-07-02T05:45:24.805Z,20.10
2018-07-02T05:47:53.317Z,20.10
2018-07-02T05:50:22.085Z,19.40
2018-07-02T05:52:50.536Z,19.20
2018-07-02T05:55:18.955Z,20.20
2018-07-02T05:57:50.821Z,19.80
2018-07-02T06:00:22.242Z,19.10
2018-07-02T06:02:50.630Z,19.30
2018-07-02T06:05:21.005Z,19.40
2018-07-02T06:07:54.893Z,19.90
2018-07-02T06:10:23.484Z,19.30
2018-07-02T06:12:51.775Z,19.80
2018-07-02T06:15:20.246Z,19.50
2018-07-02T06:17:50.413Z,19.10
2018-07-02T06:20:23.480Z,19.30
2018-07-02T06:22:51.921Z,19.40
2018-07-02T06:25:22.671Z,19.10
2018-07-02T06:27:51.144Z,19.20
2018-07-02T06:30:20.869Z,19.20
2018-07-02T06:32:50.643Z,19.20
2018-07-02T06:35:23.177Z,19.00
2018-07-02T06:37:51.705Z,19.20
2018-07-02T06:40:20.444Z,19.20
2018-07-02T06:42:50.496Z,19.50
2018-07-02T06:45:21.119Z,19.50
2018-07-02T06:47:49.573Z,19.10
2018-07-02T06:50:22.356Z,19.10
2018-07-02T06:52:50.780Z,18.90
2018-07-02T06:55:19.325Z,18.80
2018-07-02T06:57:51.812Z,18.50
2018-07-02T07:00:20.251Z,18.40
2018-07-02T07:02:49.332Z,18.50
2018-07-02T07:05:20.273Z,18.10
2018-07-02T07:07:48.682Z,18.30
2018-07-02T07:10:20.467Z,18.00
2018-07-02T07:12:55.758Z,18.00
2018-07-02T07:15:24.209Z,17.90
2018-07-02T07:17:52.649Z,18.40
2018-07-02T07:20:22.466Z,18.30
2018-07-02T07:22:50.925Z,18.40
2018-07-02T07:25:20.372Z,17.80
2018-07-02T07:27:53.339Z,18.20
2018-07-02T07:30:21.917Z,17.80
2018-07-02T07:32:50.778Z,17.90
2018-07-02T07:35:19.202Z,17.80
2018-07-02T07:37:56.123Z,17.40
2018-07-02T07:40:24.568Z,17.90
2018-07-02T07:42:53.062Z,18.20
2018-07-02T07:45:26.239Z,18.20
2018-07-02T07:47:54.713Z,18.10
2018-07-02T07:50:23.170Z,18.10
2018-07-02T07:52:51.570Z,17.70
2018-07-02T07:55:19.989Z,17.60
2018-07-02T07:57:48.520Z,17.40
2018-07-02T08:00:23.291Z,17.70
2018-07-02T08:02:51.739Z,17.60
2018-07-02T08:05:22.642Z,17.60
2018-07-02T08:07:51.059Z,17.40
2018-07-02T08:10:19.980Z,17.70
2018-07-02T08:12:49.561Z,17.90
2018-07-02T08:15:20.647Z,17.90
2018-07-02T08:17:53.949Z,17.60
2018-07-02T08:20:22.423Z,17.50
2018-07-02T08:22:50.885Z,17.70
2018-07-02T08:25:22.522Z,18.10
2018-07-02T08:27:51.093Z,17.90
2018-07-02T08:30:19.548Z,17.10
2018-07-02T08:32:49.063Z,16.70
2018-07-02T08:35:19.391Z,16.90
2018-07-02T08:37:51.726Z,17.40
2018-07-02T08:40:21.125Z,17.10
2018-07-02T08:42:49.676Z,17.50
2018-07-02T08:45:18.233Z,17.40
2018-07-02T08:47:46.645Z,17.40
2018-07-02T08:50:15.078Z,17.30
2018-07-02T08:52:43.736Z,17.80
2018-07-02T08:55:12.165Z,18.00
2018-07-02T08:57:40.596Z,17.90
2018-07-02T09:00:09.102Z,17.70
2018-07-02T09:02:38.936Z,17.70
2018-07-02T09:05:11.742Z,17.40
2018-07-02T09:07:42.051Z,17.60
2018-07-02T09:10:10.536Z,17.00
2018-07-02T09:12:39.264Z,16.70
2018-07-02T09:15:14.279Z,17.20
2018-07-02T09:17:42.760Z,16.30
2018-07-02T09:20:11.856Z,16.70
2018-07-02T09:22:40.308Z,16.60
2018-07-02T09:25:08.827Z,16.50
2018-07-02T09:27:39.986Z,16.70
2018-07-02T09:30:10.998Z,16.50
2018-07-02T09:32:41.512Z,16.80
2018-07-02T09:35:10.024Z,16.60
2018-07-02T09:37:42.319Z,16.60
2018-07-02T09:40:13.138Z,16.10
2018-07-02T09:42:41.580Z,15.90
2018-07-02T09:45:11.208Z,15.80
2018-07-02T09:47:42.552Z,15.60
2018-07-02T09:50:12.975Z,15.90
2018-07-02T09:52:42.032Z,16.00
2018-07-02T09:55:10.557Z,16.40
2018-07-02T09:57:42.242Z,17.40
2018-07-02T10:00:11.880Z,17.70
2018-07-02T10:02:43.793Z,17.70
2018-07-02T10:05:12.297Z,17.80
2018-07-02T10:07:43.593Z,16.80
2018-07-02T10:10:12.079Z,16.10
2018-07-02T10:12:40.687Z,16.00
2018-07-02T10:15:10.089Z,16.00
2018-07-02T10:17:38.558Z,15.50
2018-07-02T10:20:09.111Z,15.20
2018-07-02T10:22:39.882Z,14.90
2018-07-02T10:25:10.647Z,14.60
2018-07-02T10:27:40.829Z,15.00
2018-07-02T10:30:12.620Z,15.00
2018-07-02T10:32:42.799Z,14.40
2018-07-02T10:35:11.175Z,14.40
2018-07-02T10:37:39.789Z,14.40
2018-07-02T10:40:08.863Z,14.90
2018-07-02T10:42:40.179Z,15.10
2018-07-02T10:45:11.721Z,15.60
2018-07-02T10:47:40.273Z,16.60
2018-07-02T10:50:10.693Z,17.00
2018-07-02T10:52:41.589Z,17.40
2018-07-02T10:55:13.599Z,17.00
2018-07-02T10:57:42.030Z,16.80
2018-07-02T11:00:13.231Z,16.60
2018-07-02T11:02:41.780Z,16.80
2018-07-02T11:05:10.823Z,16.70
2018-07-02T11:07:39.266Z,17.10
2018-07-02T11:10:09.115Z,17.70
2018-07-02T11:12:37.577Z,18.20
2018-07-02T11:15:10.726Z,19.10
2018-07-02T11:17:43.341Z,19.80
2018-07-02T11:20:12.119Z,20.40
2018-07-02T11:22:43.080Z,21.20
2018-07-02T11:25:11.704Z,21.80
2018-07-02T11:27:40.317Z,22.30
2018-07-02T11:30:08.809Z,22.80
2018-07-02T11:32:37.983Z,22.70
2018-07-02T11:35:09.187Z,23.20
2018-07-02T11:37:44.947Z,23.40
2018-07-02T11:40:13.444Z,24.00
2018-07-02T11:42:42.029Z,23.90
2018-07-02T11:45:12.252Z,24.30
2018-07-02T11:47:41.842Z,24.10
2018-07-02T11:50:11.169Z,24.20
2018-07-02T11:52:40.132Z,24.60
2018-07-02T11:55:08.647Z,24.20
2018-07-02T11:57:41.250Z,24.40
2018-07-02T12:00:09.934Z,24.70
2018-07-02T12:02:41.380Z,24.90
2018-07-02T12:05:09.911Z,24.80
2018-07-02T12:07:39.048Z,24.60
2018-07-02T12:10:09.865Z,24.30
2018-07-02T12:12:41.277Z,24.60
2018-07-02T12:15:10.688Z,24.30
2018-07-02T12:17:39.213Z,24.40
2018-07-02T12:20:08.500Z,24.20
2018-07-02T12:22:37.435Z,24.50
2018-07-02T12:25:08.981Z,24.20
2018-07-02T12:27:37.486Z,24.00
2018-07-02T12:30:06.133Z,24.20
2018-07-02T12:32:34.559Z,24.00
2018-07-02T12:35:03.232Z,24.30
2018-07-02T12:37:32.618Z,25.00
2018-07-02T12:40:02.129Z,24.50
2018-07-02T12:42:30.569Z,24.00
2018-07-02T12:44:59.116Z,23.90
2018-07-02T12:47:27.530Z,24.00
2018-07-02T12:49:56.027Z,23.70
2018-07-02T12:52:24.491Z,23.90
2018-07-02T12:54:52.963Z,23.80
2018-07-02T12:57:21.388Z,23.70
2018-07-02T12:59:49.820Z,23.70
2018-07-02T13:02:18.438Z,23.30
2018-07-02T13:04:46.921Z,22.70
2018-07-02T13:07:15.348Z,23.10
2018-07-02T13:09:43.912Z,23.10
2018-07-02T13:12:12.404Z,22.60
2018-07-02T13:14:41.111Z,22.50
2018-07-02T13:17:09.633Z,22.90
2018-07-02T13:19:38.140Z,22.50
2018-07-02T13:22:06.717Z,22.30
2018-07-02T13:24:35.273Z,22.70
2018-07-02T13:27:03.913Z,22.80
2018-07-02T13:29:34.566Z,23.20
2018-07-02T13:32:05.093Z,23.30
2018-07-02T13:34:36.127Z,23.30
2018-07-02T13:37:04.859Z,23.60
2018-07-02T13:39:33.365Z,23.40
2018-07-02T13:42:04.617Z,23.10
2018-07-02T13:44:34.913Z,23.20
2018-07-02T13:47:06.782Z,23.40
2018-07-02T13:49:35.676Z,23.40
2018-07-02T13:52:06.000Z,23.20
2018-07-02T13:54:37.202Z,23.00
2018-07-02T13:57:06.547Z,23.20
2018-07-02T13:59:35.038Z,23.00
2018-07-02T14:02:05.110Z,23.70
2018-07-02T14:04:35.881Z,23.10
2018-07-02T14:07:06.059Z,23.40
2018-07-02T14:09:34.501Z,23.10
2018-07-02T14:12:03.776Z,23.20
2018-07-02T14:14:34.278Z,23.10
2018-07-02T14:17:04.640Z,23.10
2018-07-02T14:19:34.415Z,23.00
2018-07-02T14:22:04.653Z,23.90
2018-07-02T14:24:36.157Z,23.70
2018-07-02T14:27:05.784Z,23.00
2018-07-02T14:29:39.707Z,22.70
2018-07-02T14:32:08.260Z,23.30
2018-07-02T14:34:36.882Z,23.30
2018-07-02T14:37:05.714Z,23.70
2018-07-02T14:39:34.238Z,24.10
2018-07-02T14:42:02.922Z,23.80
2018-07-02T14:44:33.733Z,23.70
2018-07-02T14:47:03.833Z,24.10
2018-07-02T14:49:34.459Z,24.30
2018-07-02T14:52:04.579Z,24.00
2018-07-02T14:54:37.404Z,24.00
2018-07-02T14:57:05.927Z,23.80
2018-07-02T14:59:35.261Z,23.90
2018-07-02T15:02:03.962Z,24.00
2018-07-02T15:04:34.532Z,24.00
2018-07-02T15:07:04.410Z,24.60
2018-07-02T15:09:33.154Z,24.50
2018-07-02T15:12:03.461Z,24.50
2018-07-02T15:14:32.918Z,24.60
2018-07-02T15:17:03.721Z,24.70
2018-07-02T15:19:35.719Z,24.70
2018-07-02T15:22:04.520Z,24.70
2018-07-02T15:24:36.010Z,24.20
2018-07-02T15:27:04.559Z,24.60
2018-07-02T15:29:36.166Z,24.60
2018-07-02T15:32:04.804Z,24.20
2018-07-02T15:34:34.157Z,24.10
2018-07-02T15:37:03.026Z,24.50
2018-07-02T15:39:31.501Z,24.80
2018-07-02T15:42:00.129Z,25.00
2018-07-02T15:44:29.107Z,24.60
2018-07-02T15:46:57.658Z,24.40
2018-07-02T15:49:26.188Z,24.60
2018-07-02T15:51:54.840Z,24.90
2018-07-02T15:54:23.422Z,24.80
2018-07-02T15:56:51.887Z,24.90
2018-07-02T15:59:20.456Z,24.90
2018-07-02T16:01:49.130Z,25.00
2018-07-02T16:04:17.360Z,25.40
2018-07-02T16:06:45.929Z,25.40
2018-07-02T16:09:14.677Z,25.20
2018-07-02T16:11:43.052Z,25.20
2018-07-02T16:14:11.625Z,25.20
2018-07-02T16:16:42.994Z,25.30
2018-07-02T16:19:12.401Z,25.30
2018-07-02T16:21:42.966Z,25.80
2018-07-02T16:24:12.201Z,25.60
2018-07-02T16:26:42.761Z,25.60
2018-07-02T16:29:15.485Z,25.50
2018-07-02T16:31:44.009Z,25.80
2018-07-02T16:34:14.012Z,25.30
2018-07-02T16:36:43.230Z,25.30
2018-07-02T16:39:14.932Z,25.80
2018-07-02T16:41:43.414Z,25.90
2018-07-02T16:44:12.862Z,26.10
2018-07-02T16:46:42.010Z,26.00
2018-07-02T16:49:10.468Z,25.70
2018-07-02T16:51:38.927Z,26.00
2018-07-02T16:54:07.414Z,26.10
2018-07-02T16:56:36.600Z,26.10
2018-07-02T16:59:07.119Z,26.10
2018-07-02T17:01:36.358Z,26.10
2018-07-02T17:04:07.805Z,26.00
2018-07-02T17:06:39.663Z,26.20
2018-07-02T17:09:10.807Z,26.40
2018-07-02T17:11:40.699Z,26.60
2018-07-02T17:16:36.455Z,26.90
2018-07-02T17:19:05.141Z,26.60
2018-07-02T17:21:34.514Z,26.70
2018-07-02T17:24:03.001Z,26.70
2018-07-02T17:26:31.440Z,26.40
2018-07-02T17:28:59.904Z,26.40
2018-07-02T17:31:28.580Z,26.20
2018-07-02T17:33:56.969Z,26.10
2018-07-02T17:36:25.448Z,26.40
2018-07-02T17:38:54.015Z,26.40
2018-07-02T17:41:22.505Z,26.30
2018-07-02T17:43:51.389Z,26.50
2018-07-02T17:46:19.918Z,26.30
2018-07-02T17:48:48.913Z,26.70
2018-07-02T17:51:17.489Z,26.70
2018-07-02T17:53:46.185Z,26.90
2018-07-02T17:56:14.680Z,26.70
2018-07-02T17:58:43.217Z,26.90
2018-07-02T18:01:11.701Z,27.60
2018-07-02T18:03:40.169Z,27.10
2018-07-02T18:06:08.629Z,27.20
2018-07-02T18:08:37.065Z,27.20
2018-07-02T18:11:05.608Z,27.30
2018-07-02T18:13:34.673Z,27.20
2018-07-02T18:16:03.133Z,27.40
2018-07-02T18:18:31.814Z,27.20
2018-07-02T18:21:00.281Z,27.20
2018-07-02T18:23:28.722Z,27.50
2018-07-02T18:25:57.289Z,27.40
2018-07-02T18:28:25.878Z,27.50
2018-07-02T18:30:54.376Z,27.70
2018-07-02T18:33:22.880Z,27.80
2018-07-02T18:35:51.548Z,27.90
2018-07-02T18:38:19.973Z,28.20
2018-07-02T18:40:48.428Z,28.30
2018-07-02T18:43:16.892Z,28.30
2018-07-02T18:45:45.315Z,28.60
2018-07-02T18:48:14.014Z,28.70
2018-07-02T18:50:42.460Z,28.70
2018-07-02T18:53:10.868Z,28.80
2018-07-02T18:55:40.334Z,29.00
2018-07-02T18:58:08.931Z,29.00
2018-07-02T19:00:37.362Z,29.30
2018-07-02T19:03:05.846Z,29.30
2018-07-02T19:05:34.495Z,29.30
2018-07-02T19:08:03.009Z,29.40
2018-07-02T19:10:31.873Z,29.40
2018-07-02T19:13:00.269Z,29.60
2018-07-02T19:15:28.746Z,29.50
2018-07-02T19:17:57.214Z,29.70
2018-07-02T19:20:25.801Z,29.90
2018-07-02T19:22:54.286Z,30.00
2018-07-02T19:25:22.752Z,30.00
2018-07-02T19:27:51.241Z,30.10
2018-07-02T19:30:19.783Z,30.30
2018-07-02T19:32:48.272Z,30.40
2018-07-02T19:35:16.733Z,30.60
2018-07-02T19:37:45.293Z,30.90
2018-07-02T19:40:13.724Z,31.10
2018-07-02T19:42:42.269Z,31.50
2018-07-02T19:45:10.876Z,31.40
2018-07-02T19:47:39.409Z,31.90
2018-07-02T19:50:07.843Z,31.90
2018-07-02T19:52:36.564Z,32.10
2018-07-02T19:55:05.542Z,32.10
2018-07-02T19:57:33.982Z,32.10
2018-07-02T20:00:02.648Z,32.60
2018-07-02T20:02:31.190Z,32.60
2018-07-02T20:04:59.664Z,32.60
2018-07-02T20:07:28.230Z,32.90
2018-07-02T20:09:56.736Z,33.00
2018-07-02T20:12:25.126Z,33.10
2018-07-02T20:14:53.586Z,33.20
2018-07-02T20:17:22.025Z,33.30
2018-07-02T20:19:50.659Z,33.40
2018-07-02T20:22:19.201Z,33.40
2018-07-02T20:24:47.739Z,33.40
2018-07-02T20:27:16.192Z,33.40
2018-07-02T20:29:44.670Z,33.50
2018-07-02T20:32:13.133Z,33.00
2018-07-02T20:34:41.591Z,32.80
2018-07-02T20:37:10.820Z,32.70
2018-07-02T20:39:39.269Z,32.50
2018-07-02T20:42:07.731Z,31.40
2018-07-02T20:44:36.144Z,31.30
2018-07-02T20:47:04.565Z,31.10
2018-07-02T20:49:33.582Z,30.60
2018-07-02T20:52:01.995Z,30.40
2018-07-02T20:54:30.418Z,30.10
2018-07-02T20:56:59.552Z,30.20
2018-07-02T20:59:27.989Z,30.00
2018-07-02T21:01:56.408Z,30.00
2018-07-02T21:04:24.873Z,30.20
2018-07-02T21:06:53.265Z,30.10
2018-07-02T21:09:22.345Z,30.20
2018-07-02T21:11:50.765Z,30.00
2018-07-02T21:14:19.324Z,30.00
2018-07-02T21:16:47.745Z,30.00
2018-07-02T21:19:16.172Z,30.00
2018-07-02T21:21:44.633Z,29.90
2018-07-02T21:24:13.171Z,29.90
2018-07-02T21:26:41.699Z,29.90
2018-07-02T21:29:10.830Z,29.90
2018-07-02T21:31:39.254Z,30.00
2018-07-02T21:34:08.703Z,29.90
2018-07-02T21:36:37.229Z,30.00
2018-07-02T21:39:09.524Z,29.90
2018-07-02T21:41:38.013Z,29.90
2018-07-02T21:44:06.803Z,29.90
2018-07-02T21:46:35.320Z,29.90
2018-07-02T21:49:04.965Z,29.90
2018-07-02T21:51:33.442Z,30.00
2018-07-02T21:54:01.939Z,30.00
2018-07-02T21:56:30.733Z,30.00
2018-07-02T21:58:59.210Z,30.20
2018-07-02T22:01:27.745Z,30.20
2018-07-02T22:03:56.170Z,30.20
2018-07-02T22:06:24.599Z,30.20
2018-07-02T22:08:53.099Z,30.40
2018-07-02T22:11:21.490Z,30.50
2018-07-02T22:13:50.362Z,30.40
2018-07-02T22:16:18.838Z,30.50
2018-07-02T22:18:47.256Z,30.50
2018-07-02T22:21:15.712Z,30.50
2018-07-02T22:23:44.107Z,30.60
2018-07-02T22:26:12.528Z,30.50
2018-07-02T22:28:40.925Z,30.60
2018-07-02T22:31:09.346Z,30.50
2018-07-02T22:33:37.732Z,30.60
2018-07-02T22:36:06.222Z,30.70
2018-07-02T22:38:35.673Z,30.60
2018-07-02T22:41:04.124Z,30.70
2018-07-02T22:43:32.669Z,30.80
2018-07-02T22:46:01.016Z,30.90
2018-07-02T22:48:29.421Z,30.90
2018-07-02T22:50:57.853Z,31.00
2018-07-02T22:53:26.276Z,31.10
2018-07-02T22:56:00.977Z,31.80
2018-07-02T22:58:29.393Z,31.20
2018-07-02T23:00:58.640Z,31.20
2018-07-02T23:03:27.078Z,31.30
2018-07-02T23:05:55.997Z,31.50
2018-07-02T23:08:24.896Z,31.50
2018-07-02T23:10:53.328Z,31.60
2018-07-02T23:13:21.777Z,31.80
2018-07-02T23:15:50.268Z,31.80
2018-07-02T23:18:18.701Z,32.00
2018-07-02T23:20:47.127Z,32.00
2018-07-02T23:23:16.181Z,32.10
2018-07-02T23:25:44.584Z,32.20
2018-07-02T23:28:13.799Z,32.30
2018-07-02T23:30:43.024Z,32.50
2018-07-02T23:33:11.486Z,32.50
2018-07-02T23:35:39.889Z,32.70
2018-07-02T23:38:08.317Z,32.70
2018-07-02T23:40:36.743Z,32.70
2018-07-02T23:43:05.247Z,32.90
2018-07-02T23:45:33.671Z,32.90
2018-07-02T23:48:02.170Z,33.10
2018-07-02T23:50:30.553Z,33.10
2018-07-02T23:52:59.039Z,33.20
2018-07-02T23:55:27.446Z,33.30
2018-07-02T23:57:55.990Z,33.40
