createdAt,value
2023-01-03T00:02:26.108Z,95.38
2023-01-03T00:04:53.796Z,95.02
2023-01-03T00:07:33.982Z,95.43
2023-01-03T00:10:02.615Z,95.52
2023-01-03T00:12:32.072Z,95.69
2023-01-03T00:15:01.032Z,95.34
2023-01-03T00:17:28.744Z,95.75
2023-01-03T00:19:56.384Z,95.64
2023-01-03T00:22:24.020Z,96.03
2023-01-03T00:24:53.397Z,95.50
2023-01-03T00:27:20.957Z,95.56
2023-01-03T00:29:48.633Z,95.28
2023-01-03T00:32:17.502Z,95.35
2023-01-03T00:34:45.649Z,95.62
2023-01-03T00:37:13.493Z,95.51
2023-01-03T00:39:41.178Z,95.23
2023-01-03T00:42:09.020Z,94.83
2023-01-03T00:44:36.851Z,95.20
2023-01-03T00:47:05.785Z,95.11
2023-01-03T00:49:34.735Z,94.92
2023-01-03T00:52:02.405Z,94.51
2023-01-03T00:54:29.976Z,95.04
2023-01-03T00:56:57.546Z,94.53
2023-01-03T00:59:25.055Z,94.60
2023-01-03T01:01:54.210Z,94.29
2023-01-03T01:04:24.374Z,93.55
2023-01-03T01:06:55.811Z,93.10
2023-01-03T01:09:25.551Z,93.81
2023-01-03T01:11:53.310Z,94.20
2023-01-03T01:14:22.426Z,94.13
2023-01-03T01:16:52.095Z,94.18
2023-01-03T01:19:20.879Z,93.85
2023-01-03T01:21:48.463Z,94.21
2023-01-03T01:24:18.194Z,94.67
2023-01-03T01:26:46.046Z,94.89
2023-01-03T01:29:14.552Z,95.06
2023-01-03T01:31:42.499Z,94.71
2023-01-03T01:34:10.486Z,94.95
2023-01-03T01:36:40.016Z,95.29
2023-01-03T01:39:09.522Z,95.20
2023-01-03T01:41:56.331Z,95.24
2023-01-03T01:44:44.167Z,94.93
2023-01-03T01:47:16.139Z,96.36
2023-01-03T01:49:44.481Z,96.31
2023-01-03T01:52:12.872Z,96.48
2023-01-03T01:54:41.320Z,96.23
2023-01-03T01:57:11.011Z,95.97
2023-01-03T01:59:38.520Z,96.43
2023-01-03T02:02:06.840Z,96.06
2023-01-03T02:04:36.953Z,95.98
2023-01-03T02:07:04.554Z,96.44
2023-01-03T02:09:34.186Z,96.03
2023-01-03T02:12:23.952Z,96.35
2023-01-03T02:15:01.601Z,95.84
2023-01-03T02:17:38.437Z,95.54
2023-01-03T02:20:19.714Z,95.88
2023-01-03T02:23:03.301Z,95.53
2023-01-03T02:26:07.000Z,96.33
2023-01-03T02:28:54.064Z,96.03
2023-01-03T02:31:28.864Z,96.00
2023-01-03T02:34:02.063Z,96.05
2023-01-03T02:36:36.910Z,96.32
2023-01-03T02:39:09.195Z,96.52
2023-01-03T02:41:42.726Z,96.92
2023-01-03T02:44:17.282Z,96.63
2023-01-03T02:46:48.564Z,97.46
2023-01-03T02:49:19.453Z,95.97
2023-01-03T02:51:48.424Z,95.37
2023-01-03T02:54:30.313Z,95.09
2023-01-03T02:57:00.655Z,95.33
2023-01-03T02:59:31.776Z,95.15
2023-01-03T03:02:02.078Z,95.07
2023-01-03T03:04:29.772Z,94.91
2023-01-03T03:07:02.845Z,95.38
2023-01-03T03:09:31.137Z,95.80
2023-01-03T03:12:17.335Z,96.00
2023-01-03T03:14:47.425Z,95.27
2023-01-03T03:17:19.278Z,95.46
2023-01-03T03:20:06.816Z,96.75
2023-01-03T03:22:54.995Z,96.07
2023-01-03T03:25:25.816Z,96.21
2023-01-03T03:28:13.143Z,97.31
2023-01-03T03:30:42.172Z,97.06
2023-01-03T03:33:13.068Z,97.50
2023-01-03T03:35:45.203Z,97.55
2023-01-03T03:38:14.383Z,96.36
2023-01-03T03:41:04.354Z,96.69
2023-01-03T03:43:53.135Z,96.86
2023-01-03T03:46:24.472Z,97.05
2023-01-03T03:49:16.916Z,96.87
2023-01-03T03:51:45.327Z,97.20
2023-01-03T03:54:16.477Z,97.31
2023-01-03T03:56:45.875Z,97.08
2023-01-03T03:59:13.748Z,97.88
2023-01-03T04:01:43.145Z,98.03
2023-01-03T04:04:14.934Z,98.12
2023-01-03T04:06:45.431Z,98.08
2023-01-03T04:09:13.182Z,98.75
2023-01-03T04:11:41.163Z,98.36
2023-01-03T04:14:08.668Z,98.47
2023-01-03T04:16:40.905Z,98.51
2023-01-03T04:19:09.107Z,98.71
2023-01-03T04:21:37.944Z,98.77
2023-01-03T04:24:05.901Z,99.01
2023-01-03T04:26:33.719Z,99.02
2023-01-03T04:29:01.245Z,99.18
2023-01-03T04:31:28.778Z,98.61
2023-01-03T04:33:56.319Z,98.58
2023-01-03T04:36:23.954Z,98.81
2023-01-03T04:38:52.767Z,98.67
2023-01-03T04:41:20.319Z,98.17
2023-01-03T04:44:02.249Z,98.78
2023-01-03T04:46:31.241Z,98.63
2023-01-03T04:48:58.722Z,99.06
2023-01-03T04:51:26.541Z,98.75
2023-01-03T04:53:55.472Z,99.12
2023-01-03T04:56:27.233Z,98.23
2023-01-03T04:58:55.096Z,98.65
2023-01-03T05:01:23.091Z,99.08
2023-01-03T05:03:51.069Z,98.67
2023-01-03T05:06:19.101Z,98.42
2023-01-03T05:08:47.253Z,99.35
2023-01-03T05:11:16.160Z,99.17
2023-01-03T05:13:43.790Z,99.15
2023-01-03T05:16:13.561Z,98.71
2023-01-03T05:18:42.137Z,98.90
2023-01-03T05:21:31.285Z,99.15
2023-01-03T05:24:16.684Z,98.97
2023-01-03T05:26:45.653Z,99.03
2023-01-03T05:29:14.443Z,99.41
2023-01-03T05:31:41.922Z,99.06
2023-01-03T05:34:09.422Z,99.40
2023-01-03T05:36:36.930Z,99.11
2023-01-03T05:39:04.855Z,99.43
2023-01-03T05:41:49.887Z,99.19
2023-01-03T05:44:19.125Z,99.78
2023-01-03T05:46:46.569Z,99.82
2023-01-03T05:49:14.192Z,99.88
2023-01-03T05:51:41.723Z,99.33
2023-01-03T05:54:09.220Z,99.80
2023-01-03T05:56:36.753Z,100.00
2023-01-03T05:59:04.202Z,99.12
2023-01-03T06:01:33.069Z,98.72
2023-01-03T06:04:00.647Z,99.22
2023-01-03T06:06:28.146Z,99.62
2023-01-03T06:08:55.717Z,99.15
2023-01-03T06:11:23.264Z,99.32
2023-01-03T06:13:50.716Z,99.23
2023-01-03T06:16:37.846Z,99.58
2023-01-03T06:19:08.092Z,99.06
2023-01-03T06:21:36.055Z,99.24
2023-01-03T06:24:03.594Z,99.17
2023-01-03T06:26:31.166Z,99.74
2023-01-03T06:28:58.599Z,99.96
2023-01-03T06:31:26.162Z,99.75
2023-01-03T06:33:53.663Z,99.52
2023-01-03T06:36:23.884Z,98.81
2023-01-03T06:38:51.356Z,99.04
2023-01-03T06:41:18.876Z,99.33
2023-01-03T06:43:46.520Z,98.86
2023-01-03T06:46:32.642Z,98.89
2023-01-03T06:49:17.913Z,99.07
2023-01-03T06:52:05.547Z,99.25
2023-01-03T06:54:34.401Z,99.11
2023-01-03T06:57:01.950Z,99.47
2023-01-03T06:59:29.593Z,99.46
2023-01-03T07:01:57.923Z,99.81
2023-01-03T07:04:27.408Z,99.62
2023-01-03T07:06:56.392Z,99.79
2023-01-03T07:09:24.205Z,99.58
2023-01-03T07:11:52.016Z,99.48
2023-01-03T07:14:19.002Z,99.45
2023-01-03T07:16:48.599Z,99.46
2023-01-03T07:19:18.319Z,99.43
2023-01-03T07:21:46.178Z,99.43
2023-01-03T07:24:18.491Z,99.39
2023-01-03T07:26:46.022Z,98.53
2023-01-03T07:29:13.479Z,98.35
2023-01-03T07:31:41.607Z,98.27
2023-01-03T07:34:09.780Z,98.45
2023-01-03T07:36:37.660Z,99.05
2023-01-03T07:39:05.406Z,98.94
2023-01-03T07:41:51.170Z,98.97
2023-01-03T07:44:18.628Z,98.86
2023-01-03T07:46:46.194Z,98.67
2023-01-03T07:49:13.693Z,99.02
2023-01-03T07:51:41.196Z,99.30
2023-01-03T07:54:08.645Z,99.57
2023-01-03T07:56:37.429Z,99.57
2023-01-03T07:59:04.906Z,99.95
2023-01-03T08:01:33.178Z,99.86
2023-01-03T08:04:00.750Z,100.00
2023-01-03T08:06:28.240Z,100.00
2023-01-03T08:09:13.721Z,100.00
2023-01-03T08:12:00.509Z,100.00
2023-01-03T08:14:28.192Z,100.00
2023-01-03T08:16:56.379Z,100.00
2023-01-03T08:19:24.101Z,100.00
2023-01-03T08:21:51.984Z,100.00
2023-01-03T08:24:19.727Z,100.00
2023-01-03T08:26:48.880Z,100.00
2023-01-03T08:29:17.183Z,100.00
2023-01-03T08:31:47.478Z,100.00
2023-01-03T08:34:19.760Z,100.00
2023-01-03T08:36:52.650Z,100.00
2023-01-03T08:39:24.118Z,100.00
2023-01-03T08:41:55.805Z,100.00
2023-01-03T08:44:23.452Z,100.00
2023-01-03T08:46:52.810Z,100.00
2023-01-03T08:49:20.559Z,100.00
2023-01-03T08:51:49.589Z,100.00
2023-01-03T08:54:17.310Z,100.00
2023-01-03T08:56:44.912Z,100.00
2023-01-03T08:59:14.239Z,100.00
2023-01-03T09:01:42.131Z,99.99
2023-01-03T09:04:10.261Z,99.73
2023-01-03T09:06:38.150Z,100.00
2023-01-03T09:09:06.706Z,100.00
2023-01-03T09:11:34.293Z,100.00
2023-01-03T09:14:04.237Z,100.00
2023-01-03T09:16:33.213Z,100.00
2023-01-03T09:19:02.502Z,100.00
2023-01-03T09:21:30.831Z,100.00
2023-01-03T09:23:58.955Z,100.00
2023-01-03T09:26:26.782Z,100.00
2023-01-03T09:28:54.328Z,100.00
2023-01-03T09:31:21.908Z,100.00
2023-01-03T09:33:50.902Z,100.00
2023-01-03T09:36:18.426Z,100.00
2023-01-03T09:38:46.025Z,100.00
2023-01-03T09:41:19.008Z,100.00
2023-01-03T09:43:48.875Z,100.00
2023-01-03T09:46:18.421Z,100.00
2023-01-03T09:48:46.559Z,100.00
2023-01-03T09:51:37.542Z,100.00
2023-01-03T09:54:22.810Z,100.00
2023-01-03T09:57:08.181Z,100.00
2023-01-03T09:59:55.230Z,100.00
2023-01-03T10:02:52.918Z,100.00
2023-01-03T10:05:41.832Z,100.00
2023-01-03T10:08:19.306Z,100.00
2023-01-03T10:10:51.752Z,100.00
2023-01-03T10:13:27.912Z,100.00
2023-01-03T10:16:02.734Z,100.00
2023-01-03T10:18:49.852Z,100.00
2023-01-03T10:21:22.681Z,100.00
2023-01-03T10:23:51.732Z,100.00
2023-01-03T10:26:20.029Z,100.00
2023-01-03T10:28:49.003Z,100.00
2023-01-03T10:31:29.586Z,100.00
2023-01-03T10:33:57.122Z,100.00
2023-01-03T10:36:24.599Z,100.00
2023-01-03T10:39:05.625Z,100.00
2023-01-03T10:41:38.142Z,100.00
2023-01-03T10:44:05.855Z,100.00
2023-01-03T10:46:33.565Z,100.00
2023-01-03T10:49:27.306Z,100.00
2023-01-03T10:51:59.928Z,100.00
2023-01-03T10:54:32.039Z,100.00
2023-01-03T10:56:59.939Z,100.00
2023-01-03T10:59:28.643Z,100.00
2023-01-03T11:02:00.109Z,100.00
2023-01-03T11:04:28.297Z,100.00
2023-01-03T11:07:14.068Z,100.00
2023-01-03T11:09:51.659Z,100.00
2023-01-03T11:12:24.415Z,100.00
2023-01-03T11:14:52.820Z,100.00
2023-01-03T11:17:21.482Z,100.00
2023-01-03T11:19:52.501Z,100.00
2023-01-03T11:22:32.342Z,100.00
2023-01-03T11:25:12.708Z,100.00
2023-01-03T11:28:15.969Z,100.00
2023-01-03T11:30:50.395Z,100.00
2023-01-03T11:33:29.475Z,100.00
2023-01-03T11:36:08.260Z,99.78
2023-01-03T11:38:47.309Z,100.00
2023-01-03T11:41:27.545Z,99.95
2023-01-03T11:44:06.596Z,99.31
2023-01-03T11:46:47.533Z,98.73
2023-01-03T11:49:22.069Z,98.83
2023-01-03T11:51:58.518Z,98.45
2023-01-03T11:54:51.065Z,98.19
2023-01-03T11:57:29.143Z,97.54
2023-01-03T12:00:04.508Z,97.31
2023-01-03T12:02:46.199Z,96.44
2023-01-03T12:05:31.885Z,96.61
2023-01-03T12:08:02.475Z,96.25
2023-01-03T12:10:40.787Z,96.07
2023-01-03T12:13:23.833Z,96.20
2023-01-03T12:15:59.642Z,96.36
2023-01-03T12:18:42.309Z,95.78
2023-01-03T12:21:12.953Z,95.51
2023-01-03T12:23:43.254Z,95.16
2023-01-03T12:26:13.509Z,95.12
2023-01-03T12:28:43.578Z,95.16
2023-01-03T12:31:20.524Z,94.79
2023-01-03T12:33:54.680Z,94.74
2023-01-03T12:36:28.887Z,94.52
2023-01-03T12:39:02.654Z,94.04
2023-01-03T12:41:34.834Z,93.96
2023-01-03T12:44:06.473Z,94.03
2023-01-03T12:46:36.732Z,94.57
2023-01-03T12:49:07.517Z,94.22
2023-01-03T12:51:36.820Z,94.37
2023-01-03T12:54:14.366Z,93.86
2023-01-03T12:56:59.737Z,93.69
2023-01-03T12:59:40.219Z,92.67
2023-01-03T13:02:17.581Z,93.15
2023-01-03T13:04:45.620Z,93.11
2023-01-03T13:07:15.902Z,92.82
2023-01-03T13:09:45.729Z,92.91
2023-01-03T13:12:15.703Z,91.93
2023-01-03T13:14:55.277Z,91.00
2023-01-03T13:17:23.280Z,91.21
2023-01-03T13:19:53.390Z,91.39
2023-01-03T13:22:35.665Z,90.96
2023-01-03T13:25:29.594Z,90.19
2023-01-03T13:27:58.634Z,90.57
2023-01-03T13:30:28.946Z,89.70
2023-01-03T13:33:21.097Z,89.47
2023-01-03T13:36:00.782Z,89.10
2023-01-03T13:38:31.178Z,89.37
2023-01-03T13:43:49.945Z,89.99
2023-01-03T13:46:24.740Z,89.92
2023-01-03T13:48:55.423Z,89.82
2023-01-03T13:51:34.954Z,88.85
2023-01-03T13:54:05.050Z,89.19
2023-01-03T13:56:34.037Z,89.10
2023-01-03T13:59:13.322Z,89.21
2023-01-03T14:01:51.152Z,89.66
2023-01-03T14:04:33.368Z,89.17
2023-01-03T14:07:29.692Z,89.04
2023-01-03T14:10:16.579Z,88.43
2023-01-03T14:13:06.636Z,88.39
2023-01-03T14:15:34.490Z,89.62
2023-01-03T14:18:12.777Z,89.03
2023-01-03T14:20:40.702Z,88.65
2023-01-03T14:23:48.720Z,87.58
2023-01-03T14:26:05.004Z,87.40
2023-01-03T14:28:34.673Z,87.99
2023-01-03T14:31:05.337Z,87.47
2023-01-03T14:33:38.183Z,87.62
2023-01-03T14:36:07.876Z,87.63
2023-01-03T14:38:36.615Z,87.77
2023-01-03T14:41:04.431Z,88.01
2023-01-03T14:43:35.153Z,88.25
2023-01-03T14:46:04.922Z,87.97
2023-01-03T14:48:34.241Z,87.80
2023-01-03T14:51:02.932Z,87.71
2023-01-03T14:53:31.129Z,88.06
2023-01-03T14:55:59.185Z,87.88
2023-01-03T14:58:35.171Z,87.44
2023-01-03T15:01:05.060Z,87.14
2023-01-03T15:03:36.827Z,87.59
2023-01-03T15:06:17.907Z,87.64
2023-01-03T15:08:46.937Z,87.04
2023-01-03T15:11:14.973Z,87.59
2023-01-03T15:13:54.035Z,86.79
2023-01-03T15:16:30.769Z,88.10
2023-01-03T15:19:03.320Z,87.54
2023-01-03T15:21:31.661Z,87.50
2023-01-03T15:23:59.361Z,86.83
2023-01-03T15:26:31.061Z,87.92
2023-01-03T15:29:08.533Z,86.99
2023-01-03T15:31:37.659Z,87.33
2023-01-03T15:34:14.535Z,87.28
2023-01-03T15:36:42.667Z,87.08
2023-01-03T15:39:10.316Z,87.03
2023-01-03T15:42:12.754Z,87.24
2023-01-03T15:44:44.650Z,87.27
2023-01-03T15:47:17.259Z,87.68
2023-01-03T15:49:48.726Z,87.34
2023-01-03T15:52:16.987Z,87.25
2023-01-03T15:54:45.600Z,87.19
2023-01-03T15:57:16.302Z,87.14
2023-01-03T15:59:44.124Z,87.52
2023-01-03T16:02:15.956Z,87.93
2023-01-03T16:04:43.751Z,88.76
2023-01-03T16:07:13.129Z,88.48
2023-01-03T16:09:41.033Z,88.70
2023-01-03T16:12:13.975Z,88.56
2023-01-03T16:14:43.195Z,88.20
2023-01-03T16:17:13.384Z,88.56
2023-01-03T16:19:41.147Z,88.58
2023-01-03T16:25:01.276Z,89.32
2023-01-03T16:27:28.797Z,89.79
2023-01-03T16:29:56.383Z,89.95
2023-01-03T16:32:27.406Z,89.88
2023-01-03T16:34:55.718Z,89.65
2023-01-03T16:37:24.681Z,89.77
2023-01-03T16:39:52.295Z,89.29
2023-01-03T16:42:27.340Z,90.16
2023-01-03T16:44:55.598Z,90.39
2023-01-03T16:47:24.799Z,89.93
2023-01-03T16:49:55.616Z,89.35
2023-01-03T16:52:26.680Z,89.46
2023-01-03T16:54:55.439Z,89.75
2023-01-03T16:57:23.409Z,89.37
2023-01-03T16:59:50.899Z,89.50
2023-01-03T17:02:18.544Z,89.64
2023-01-03T17:04:46.098Z,89.23
2023-01-03T17:07:18.170Z,89.21
2023-01-03T17:09:47.749Z,89.14
2023-01-03T17:12:16.497Z,89.03
2023-01-03T17:14:44.295Z,89.20
2023-01-03T17:17:17.186Z,88.96
2023-01-03T17:22:32.348Z,89.51
2023-01-03T17:25:01.348Z,89.80
2023-01-03T17:27:33.016Z,90.08
2023-01-03T17:30:02.541Z,90.27
2023-01-03T17:32:37.667Z,91.01
2023-01-03T17:35:06.005Z,91.36
2023-01-03T17:37:51.400Z,91.86
2023-01-03T17:40:33.200Z,92.81
2023-01-03T17:43:01.665Z,92.22
2023-01-03T17:45:46.894Z,93.36
2023-01-03T17:48:31.993Z,92.75
2023-01-03T17:51:01.438Z,93.23
2023-01-03T17:53:29.068Z,92.57
2023-01-03T17:55:58.123Z,92.10
2023-01-03T17:58:30.882Z,92.28
2023-01-03T18:01:04.573Z,92.96
2023-01-03T18:03:32.683Z,92.89
2023-01-03T18:06:03.317Z,93.02
2023-01-03T18:08:30.946Z,92.15
2023-01-03T18:11:00.296Z,91.84
2023-01-03T18:13:35.701Z,92.40
2023-01-03T18:16:04.146Z,92.36
2023-01-03T18:18:32.200Z,92.51
2023-01-03T18:20:59.948Z,92.45
2023-01-03T18:23:29.856Z,93.05
2023-01-03T18:25:58.742Z,92.49
2023-01-03T18:28:28.508Z,93.60
2023-01-03T18:30:57.054Z,93.05
2023-01-03T18:33:24.809Z,93.20
2023-01-03T18:35:52.812Z,93.19
2023-01-03T18:38:28.155Z,93.38
2023-01-03T18:41:02.606Z,93.17
2023-01-03T18:43:34.696Z,93.49
2023-01-03T18:46:05.127Z,93.78
2023-01-03T18:48:32.672Z,94.01
2023-01-03T18:51:00.304Z,93.31
2023-01-03T18:53:30.935Z,94.11
2023-01-03T18:55:58.542Z,94.67
2023-01-03T18:58:31.894Z,94.91
2023-01-03T19:01:00.955Z,94.92
2023-01-03T19:03:30.278Z,95.60
2023-01-03T19:05:59.078Z,95.35
2023-01-03T19:08:29.012Z,95.21
2023-01-03T19:10:58.761Z,94.62
2023-01-03T19:13:28.645Z,95.03
2023-01-03T19:15:56.444Z,93.89
2023-01-03T19:18:25.275Z,94.77
2023-01-03T19:20:52.811Z,94.06
2023-01-03T19:23:25.118Z,94.30
2023-01-03T19:25:52.715Z,94.56
2023-01-03T19:28:23.794Z,94.48
2023-01-03T19:30:51.605Z,94.04
2023-01-03T19:33:21.203Z,94.66
2023-01-03T19:35:52.669Z,95.90
2023-01-03T19:38:20.238Z,95.73
2023-01-03T19:40:47.911Z,96.61
2023-01-03T19:43:21.538Z,97.06
2023-01-03T19:45:49.988Z,97.48
2023-01-03T19:48:19.058Z,97.27
2023-01-03T19:50:46.923Z,97.42
2023-01-03T19:53:16.232Z,98.00
2023-01-03T19:55:45.844Z,98.06
2023-01-03T19:58:17.522Z,98.03
2023-01-03T20:00:45.322Z,97.27
2023-01-03T20:03:27.067Z,97.87
2023-01-03T20:05:55.099Z,97.61
2023-01-03T20:08:24.257Z,97.49
2023-01-03T20:10:53.012Z,96.98
2023-01-03T20:13:23.170Z,97.46
2023-01-03T20:15:52.348Z,97.02
2023-01-03T20:18:26.843Z,97.06
2023-01-03T20:20:56.681Z,97.39
2023-01-03T20:23:25.737Z,96.19
2023-01-03T20:25:53.471Z,96.84
2023-01-03T20:28:28.839Z,96.70
2023-01-03T20:30:57.073Z,97.28
2023-01-03T20:33:25.084Z,97.00
2023-01-03T20:36:11.167Z,96.53
2023-01-03T20:38:44.809Z,95.99
2023-01-03T20:41:13.160Z,96.79
2023-01-03T20:43:40.824Z,96.46
2023-01-03T20:46:14.551Z,96.02
2023-01-03T20:48:42.351Z,95.79
2023-01-03T20:51:11.460Z,96.48
2023-01-03T20:53:42.833Z,96.82
2023-01-03T20:56:13.886Z,96.94
2023-01-03T20:58:41.796Z,97.03
2023-01-03T21:01:10.030Z,96.73
2023-01-03T21:03:38.826Z,96.63
2023-01-03T21:06:17.026Z,97.42
2023-01-03T21:08:57.544Z,96.98
2023-01-03T21:11:27.839Z,97.24
2023-01-03T21:13:55.395Z,97.59
2023-01-03T21:16:31.469Z,98.24
2023-01-03T21:19:07.096Z,97.13
2023-01-03T21:21:35.338Z,97.34
2023-01-03T21:24:04.814Z,97.63
2023-01-03T21:26:33.963Z,97.36
2023-01-03T21:29:01.670Z,97.69
2023-01-03T21:31:29.394Z,97.23
2023-01-03T21:33:57.131Z,97.94
2023-01-03T21:36:27.116Z,97.80
2023-01-03T21:38:54.875Z,98.26
2023-01-03T21:41:24.321Z,98.45
2023-01-03T21:43:55.244Z,98.43
2023-01-03T21:46:23.226Z,98.39
2023-01-03T21:48:50.883Z,98.39
2023-01-03T21:51:28.605Z,98.85
2023-01-03T21:54:02.919Z,98.68
2023-01-03T21:56:30.524Z,98.64
2023-01-03T21:58:59.306Z,98.49
2023-01-03T22:01:27.093Z,98.61
2023-01-03T22:04:13.467Z,98.36
2023-01-03T22:06:41.069Z,98.60
2023-01-03T22:09:28.592Z,98.59
2023-01-03T22:11:56.152Z,98.73
2023-01-03T22:14:25.031Z,98.50
2023-01-03T22:16:52.748Z,98.75
2023-01-03T22:19:20.280Z,98.89
2023-01-03T22:21:47.850Z,99.38
2023-01-03T22:24:15.420Z,99.34
2023-01-03T22:26:42.960Z,99.46
2023-01-03T22:29:10.665Z,99.54
2023-01-03T22:31:39.534Z,99.97
2023-01-03T22:34:07.100Z,100.00
2023-01-03T22:36:34.778Z,100.00
2023-01-03T22:39:02.434Z,100.00
2023-01-03T22:41:30.217Z,100.00
2023-01-03T22:43:57.789Z,100.00
2023-01-03T22:46:26.577Z,100.00
2023-01-03T22:48:56.322Z,100.00
2023-01-03T22:51:23.841Z,100.00
2023-01-03T22:53:51.427Z,100.00
2023-01-03T22:56:19.152Z,100.00
2023-01-03T22:58:47.335Z,100.00
2023-01-03T23:01:16.633Z,100.00
2023-01-03T23:03:44.826Z,100.00
2023-01-03T23:06:15.580Z,99.55
2023-01-03T23:08:47.380Z,100.00
2023-01-03T23:11:35.817Z,100.00
2023-01-03T23:14:06.145Z,99.95
2023-01-03T23:16:33.863Z,99.93
2023-01-03T23:19:03.643Z,99.98
2023-01-03T23:21:35.348Z,100.00
2023-01-03T23:24:03.077Z,100.00
2023-01-03T23:26:33.205Z,100.00
2023-01-03T23:29:01.330Z,100.00
2023-01-03T23:31:29.017Z,100.00
2023-01-03T23:33:56.688Z,100.00
2023-01-03T23:36:24.476Z,99.93
2023-01-03T23:38:53.484Z,99.97
2023-01-03T23:41:22.655Z,99.79
2023-01-03T23:43:50.566Z,99.39
2023-01-03T23:46:19.790Z,99.22
2023-01-03T23:48:47.749Z,98.78
2023-01-03T23:51:15.863Z,98.81
2023-01-03T23:53:44.529Z,99.03
2023-01-03T23:56:14.918Z,99.03
2023-01-03T23:58:42.836Z,98.40
