createdAt,value
2018-01-26T05:00:50.171Z,0
2018-01-26T05:01:15.732Z,0
2018-01-26T05:01:41.141Z,0
2018-01-26T05:02:06.585Z,0
2018-01-26T05:02:32.041Z,0
2018-01-26T05:02:57.562Z,0
2018-01-26T05:03:23.018Z,0
2018-01-26T05:03:48.532Z,0
2018-01-26T05:04:14.004Z,0
2018-01-26T05:04:39.503Z,0
2018-01-26T05:05:04.972Z,0
2018-01-26T05:05:30.433Z,0
2018-01-26T05:05:55.930Z,0
2018-01-26T05:06:21.441Z,0
2018-01-26T05:06:46.979Z,0
2018-01-26T05:07:12.488Z,0
2018-01-26T05:07:37.982Z,0
2018-01-26T05:08:03.497Z,0
2018-01-26T05:08:28.976Z,0
2018-01-26T05:08:54.478Z,0
2018-01-26T05:09:19.934Z,0
2018-01-26T05:09:45.461Z,0
2018-01-26T05:10:11.042Z,0
2018-01-26T05:10:36.499Z,0
2018-01-26T05:11:01.983Z,0
2018-01-26T05:11:27.484Z,0
2018-01-26T05:11:52.976Z,0
2018-01-26T05:12:18.507Z,0
2018-01-26T05:12:43.954Z,0
2018-01-26T05:13:09.508Z,0
2018-01-26T05:13:34.954Z,0
2018-01-26T05:14:00.395Z,0
2018-01-26T05:14:25.894Z,0
2018-01-26T05:15:39.682Z,0
2018-01-26T05:16:05.134Z,0
2018-01-26T05:16:30.599Z,0
2018-01-26T05:16:56.043Z,0
2018-01-26T05:17:21.488Z,0
2018-01-26T05:18:30.189Z,0
2018-01-26T05:18:55.649Z,0
2018-01-26T05:19:21.083Z,0
2018-01-26T05:19:46.712Z,0
2018-01-26T05:20:12.162Z,0
2018-01-26T05:20:37.701Z,0
2018-01-26T05:21:03.134Z,0
2018-01-26T05:21:28.585Z,0
2018-01-26T05:21:54.081Z,0
2018-01-26T05:22:19.577Z,0
2018-01-26T05:22:45.098Z,0
2018-01-26T05:23:10.560Z,0
2018-01-26T05:23:36.046Z,0
2018-01-26T05:24:01.477Z,0
2018-01-26T05:24:26.986Z,0
2018-01-26T05:24:52.529Z,0
2018-01-26T05:25:17.983Z,0
2018-01-26T05:25:43.477Z,0
2018-01-26T05:26:08.934Z,0
2018-01-26T05:26:34.403Z,0
2018-01-26T05:26:59.862Z,0
2018-01-26T05:28:23.891Z,0
2018-01-26T05:28:49.347Z,0
2018-01-26T05:29:14.821Z,0
2018-01-26T05:29:40.300Z,0
2018-01-26T05:30:05.774Z,0
2018-01-26T05:30:31.221Z,0
2018-01-26T05:30:56.718Z,0
2018-01-26T05:31:22.166Z,0
2018-01-26T05:31:47.662Z,0
2018-01-26T05:32:13.167Z,0
2018-01-26T05:32:38.674Z,0
2018-01-26T05:33:04.112Z,0
2018-01-26T05:33:29.602Z,0
2018-01-26T05:33:55.071Z,0
2018-01-26T05:34:20.562Z,0
2018-01-26T05:34:46.034Z,0
2018-01-26T05:35:11.545Z,0
2018-01-26T05:35:37.083Z,0
2018-01-26T05:36:02.512Z,0
2018-01-26T05:36:27.991Z,0
2018-01-26T05:36:53.486Z,0
2018-01-26T05:37:18.948Z,0
2018-01-26T05:37:44.479Z,0
2018-01-26T05:38:09.973Z,0
2018-01-26T05:38:35.514Z,0
2018-01-26T05:39:01.013Z,0
2018-01-26T05:39:26.471Z,0
2018-01-26T05:39:51.963Z,0
2018-01-26T05:40:17.474Z,0
2018-01-26T05:40:43.030Z,0
2018-01-26T05:41:08.606Z,0
2018-01-26T05:41:34.004Z,0
2018-01-26T05:41:59.500Z,0
2018-01-26T05:42:24.932Z,0
2018-01-26T05:42:50.457Z,0
2018-01-26T05:43:15.961Z,0
2018-01-26T05:43:41.453Z,0
2018-01-26T05:44:06.913Z,0
2018-01-26T05:44:32.362Z,0
2018-01-26T05:44:57.870Z,0
2018-01-26T05:45:23.419Z,0
2018-01-26T05:45:48.936Z,0
2018-01-26T05:46:14.427Z,0
2018-01-26T05:46:39.894Z,0
2018-01-26T05:47:05.397Z,0
2018-01-26T05:48:24.341Z,0
2018-01-26T05:48:49.856Z,0
2018-01-26T05:49:15.332Z,0
2018-01-26T05:49:40.802Z,0
2018-01-26T05:50:06.300Z,0
2018-01-26T05:50:31.813Z,0
2018-01-26T05:50:57.304Z,0
2018-01-26T05:51:22.778Z,0
2018-01-26T05:51:48.244Z,0
2018-01-26T05:52:13.714Z,0
2018-01-26T05:52:39.285Z,0
2018-01-26T05:53:04.836Z,0
2018-01-26T05:53:30.380Z,0
2018-01-26T05:53:55.856Z,0
2018-01-26T05:54:21.343Z,0
2018-01-26T05:55:30.053Z,0
2018-01-26T05:55:55.555Z,0
2018-01-26T05:56:21.086Z,0
2018-01-26T05:56:46.516Z,0
2018-01-26T05:57:12.040Z,0
2018-01-26T05:57:37.544Z,0
2018-01-26T05:58:03.021Z,0
2018-01-26T05:58:28.552Z,0
2018-01-26T05:58:54.035Z,0
2018-01-26T05:59:19.555Z,0
2018-01-26T05:59:45.083Z,0
2018-01-26T06:00:10.573Z,0
2018-01-26T06:00:36.139Z,0
2018-01-26T06:01:01.584Z,0
2018-01-26T06:01:27.068Z,0
2018-01-26T06:01:52.526Z,0
2018-01-26T06:02:18.357Z,0
2018-01-26T06:02:43.840Z,0
2018-01-26T06:03:09.323Z,0
2018-01-26T06:03:34.836Z,0
2018-01-26T06:04:00.304Z,0
2018-01-26T06:04:25.795Z,0
2018-01-26T06:04:51.344Z,0
2018-01-26T06:05:16.826Z,0
2018-01-26T06:05:42.331Z,0
2018-01-26T06:06:07.836Z,0
2018-01-26T06:06:33.616Z,0
2018-01-26T06:07:52.731Z,0
2018-01-26T06:08:18.166Z,0
2018-01-26T06:08:43.647Z,0
2018-01-26T06:09:09.146Z,0
2018-01-26T06:09:34.660Z,0
2018-01-26T06:10:00.104Z,0
2018-01-26T06:10:25.584Z,0
2018-01-26T06:10:51.046Z,0
2018-01-26T06:11:16.500Z,0
2018-01-26T06:11:42.029Z,0
2018-01-26T06:12:07.522Z,0
2018-01-26T06:12:32.991Z,0
2018-01-26T06:12:58.438Z,0
2018-01-26T06:13:23.966Z,0
2018-01-26T06:14:37.727Z,0
2018-01-26T06:15:03.211Z,0
2018-01-26T06:15:28.690Z,0
2018-01-26T06:15:54.200Z,0
2018-01-26T06:16:19.735Z,0
2018-01-26T06:16:45.178Z,0
2018-01-26T06:17:10.600Z,0
2018-01-26T06:17:36.203Z,0
2018-01-26T06:18:01.742Z,0
2018-01-26T06:18:27.186Z,0
2018-01-26T06:18:52.673Z,0
2018-01-26T06:19:18.139Z,0
2018-01-26T06:19:43.624Z,0
2018-01-26T06:20:09.133Z,0
2018-01-26T06:20:34.622Z,0
2018-01-26T06:21:00.063Z,0
2018-01-26T06:21:25.574Z,0
2018-01-26T06:21:51.079Z,0
2018-01-26T06:23:20.394Z,0
2018-01-26T06:23:45.869Z,0
2018-01-26T06:24:11.365Z,0
2018-01-26T06:24:37.125Z,0
2018-01-26T06:25:02.484Z,0
2018-01-26T06:25:27.984Z,0
2018-01-26T06:25:53.514Z,0
2018-01-26T06:26:18.944Z,0
2018-01-26T06:26:44.595Z,0
2018-01-26T06:27:09.873Z,0
2018-01-26T06:27:35.383Z,0
2018-01-26T06:28:00.895Z,0
2018-01-26T06:28:26.492Z,0
2018-01-26T06:29:45.419Z,0
2018-01-26T06:30:10.888Z,0
2018-01-26T06:30:36.385Z,0
2018-01-26T06:31:01.884Z,0
2018-01-26T06:31:27.393Z,0
2018-01-26T06:31:52.889Z,0
2018-01-26T06:32:18.534Z,0
2018-01-26T06:32:43.982Z,0
2018-01-26T06:33:09.478Z,0
2018-01-26T06:33:34.925Z,0
2018-01-26T06:34:00.416Z,0
2018-01-26T06:34:25.870Z,0
2018-01-26T06:34:51.342Z,0
2018-01-26T06:36:15.334Z,0
2018-01-26T06:36:40.824Z,0
2018-01-26T06:37:59.723Z,0
2018-01-26T06:38:25.244Z,0
2018-01-26T06:38:50.674Z,0
2018-01-26T06:39:16.147Z,0
2018-01-26T06:39:41.606Z,0
2018-01-26T06:40:07.093Z,0
2018-01-26T06:40:32.759Z,0
2018-01-26T06:40:58.228Z,0
2018-01-26T06:41:23.721Z,0
2018-01-26T06:41:49.310Z,0
2018-01-26T06:42:14.818Z,0
2018-01-26T06:42:40.265Z,0
2018-01-26T06:43:05.817Z,0
2018-01-26T06:44:19.584Z,0
2018-01-26T06:44:45.102Z,0
2018-01-26T06:45:10.585Z,0
2018-01-26T06:46:20.020Z,0
2018-01-26T06:46:45.531Z,0
2018-01-26T06:47:11.004Z,0
2018-01-26T06:47:36.491Z,0
2018-01-26T06:48:02.011Z,0
2018-01-26T06:48:27.458Z,0
2018-01-26T06:48:52.951Z,0
2018-01-26T06:49:18.400Z,0
2018-01-26T06:49:43.875Z,0
2018-01-26T06:50:09.366Z,0
2018-01-26T06:50:35.923Z,0
2018-01-26T06:51:01.456Z,0
2018-01-26T06:52:25.471Z,0
2018-01-26T06:52:50.948Z,0
2018-01-26T06:53:16.452Z,0
2018-01-26T06:53:41.962Z,0
2018-01-26T06:54:07.401Z,0
2018-01-26T06:54:32.921Z,0
2018-01-26T06:54:58.447Z,0
2018-01-26T06:55:23.922Z,0
2018-01-26T06:55:49.423Z,0
2018-01-26T06:56:14.890Z,0
2018-01-26T06:56:40.351Z,0
2018-01-26T06:57:05.840Z,0
2018-01-26T06:57:31.307Z,0
2018-01-26T06:57:56.847Z,0
2018-01-26T06:59:05.612Z,0
2018-01-26T06:59:31.069Z,0
2018-01-26T06:59:56.565Z,0
2018-01-26T07:00:22.054Z,0
2018-01-26T07:00:47.594Z,0
2018-01-26T07:02:16.586Z,0
2018-01-26T07:02:42.083Z,0
2018-01-26T07:03:07.533Z,0
2018-01-26T07:03:33.024Z,0
2018-01-26T07:03:58.491Z,0
2018-01-26T07:04:23.985Z,0
2018-01-26T07:04:49.484Z,0
2018-01-26T07:05:14.898Z,0
2018-01-26T07:05:40.365Z,0
2018-01-26T07:06:05.866Z,0
2018-01-26T07:06:31.322Z,0
2018-01-26T07:06:56.872Z,0
2018-01-26T07:07:22.333Z,0
2018-01-26T07:07:47.851Z,0
2018-01-26T07:08:13.301Z,0
2018-01-26T07:08:38.790Z,0
2018-01-26T07:09:04.254Z,0
2018-01-26T07:09:29.758Z,0
2018-01-26T07:09:55.251Z,0
2018-01-26T07:10:20.829Z,0
2018-01-26T07:11:29.558Z,0
2018-01-26T07:11:55.050Z,0
2018-01-26T07:12:20.517Z,0
2018-01-26T07:12:46.016Z,0
2018-01-26T07:13:11.491Z,0
2018-01-26T07:13:37.003Z,0
2018-01-26T07:14:02.516Z,0
2018-01-26T07:14:27.940Z,0
2018-01-26T07:14:53.432Z,0
2018-01-26T07:15:18.883Z,0
2018-01-26T07:15:44.371Z,0
2018-01-26T07:16:09.864Z,0
2018-01-26T07:16:35.376Z,0
2018-01-26T07:17:00.866Z,0
2018-01-26T07:18:14.707Z,0
2018-01-26T07:18:40.209Z,0
2018-01-26T07:19:05.658Z,0
2018-01-26T07:19:31.130Z,0
2018-01-26T07:19:56.684Z,0
2018-01-26T07:20:22.147Z,0
2018-01-26T07:20:47.704Z,0
2018-01-26T07:22:16.626Z,0
2018-01-26T07:22:42.118Z,0
2018-01-26T07:23:07.582Z,0
2018-01-26T07:24:31.564Z,0
2018-01-26T07:24:57.091Z,5
2018-01-26T07:25:22.549Z,5
2018-01-26T07:25:48.002Z,5
2018-01-26T07:26:13.483Z,5
2018-01-26T07:26:38.989Z,5
2018-01-26T07:27:04.458Z,5
2018-01-26T07:27:29.897Z,5
2018-01-26T07:27:55.420Z,5
2018-01-26T07:28:20.973Z,5
2018-01-26T07:28:46.402Z,5
2018-01-26T07:29:11.871Z,5
2018-01-26T07:29:37.321Z,5
2018-01-26T07:30:02.796Z,5
2018-01-26T07:30:28.281Z,5
2018-01-26T07:30:53.748Z,5
2018-01-26T07:31:19.246Z,5
2018-01-26T07:31:44.759Z,5
2018-01-26T07:32:10.328Z,5
2018-01-26T07:32:35.771Z,5
2018-01-26T07:33:01.271Z,10
2018-01-26T07:33:26.780Z,10
2018-01-26T07:33:52.273Z,10
2018-01-26T07:34:17.736Z,10
2018-01-26T07:34:43.178Z,10
2018-01-26T07:35:08.677Z,10
2018-01-26T07:36:17.401Z,10
2018-01-26T07:36:42.929Z,10
2018-01-26T07:37:08.452Z,10
2018-01-26T07:37:33.883Z,10
2018-01-26T07:37:59.370Z,10
2018-01-26T07:38:24.859Z,10
2018-01-26T07:38:50.322Z,10
2018-01-26T07:39:15.818Z,10
2018-01-26T07:39:41.327Z,10
2018-01-26T07:40:06.820Z,10
2018-01-26T07:40:32.301Z,10
2018-01-26T07:40:57.785Z,10
2018-01-26T07:41:23.250Z,10
2018-01-26T07:41:48.778Z,10
2018-01-26T07:42:14.262Z,15
2018-01-26T07:42:39.781Z,15
2018-01-26T07:43:05.240Z,15
2018-01-26T07:43:30.729Z,15
2018-01-26T07:43:56.142Z,15
2018-01-26T07:44:21.701Z,15
2018-01-26T07:44:47.227Z,15
2018-01-26T07:45:12.733Z,15
2018-01-26T07:45:38.213Z,15
2018-01-26T07:46:03.727Z,15
2018-01-26T07:47:32.779Z,15
2018-01-26T07:47:58.230Z,15
2018-01-26T07:49:17.175Z,15
2018-01-26T07:49:42.637Z,15
2018-01-26T07:51:01.548Z,15
2018-01-26T07:51:27.058Z,15
2018-01-26T07:51:52.518Z,15
2018-01-26T07:52:17.986Z,15
2018-01-26T07:52:43.441Z,15
2018-01-26T07:53:08.918Z,15
2018-01-26T07:53:34.387Z,15
2018-01-26T07:53:59.903Z,15
2018-01-26T07:54:25.385Z,15
2018-01-26T07:54:50.876Z,15
2018-01-26T07:55:16.413Z,15
2018-01-26T07:55:41.877Z,15
2018-01-26T07:56:07.359Z,15
2018-01-26T07:56:32.810Z,15
2018-01-26T07:56:58.273Z,15
2018-01-26T07:57:23.766Z,15
2018-01-26T07:57:49.378Z,15
2018-01-26T07:59:13.373Z,15
2018-01-26T07:59:38.825Z,20
2018-01-26T08:00:04.294Z,20
2018-01-26T08:00:29.771Z,20
2018-01-26T08:00:55.214Z,20
2018-01-26T08:01:20.696Z,20
2018-01-26T08:01:46.217Z,20
2018-01-26T08:02:11.711Z,20
2018-01-26T08:02:37.179Z,20
2018-01-26T08:03:02.622Z,20
2018-01-26T08:03:28.130Z,20
2018-01-26T08:03:53.614Z,20
2018-01-26T08:04:19.064Z,20
2018-01-26T08:04:44.513Z,20
2018-01-26T08:05:09.999Z,20
2018-01-26T08:06:24.768Z,20
2018-01-26T08:06:50.251Z,25
2018-01-26T08:07:15.749Z,25
2018-01-26T08:07:41.240Z,25
2018-01-26T08:08:06.644Z,20
2018-01-26T08:08:32.145Z,20
2018-01-26T08:08:57.632Z,20
2018-01-26T08:09:23.111Z,20
2018-01-26T08:09:48.576Z,20
2018-01-26T08:10:14.097Z,20
2018-01-26T08:10:39.564Z,20
2018-01-26T08:11:05.048Z,25
2018-01-26T08:11:30.533Z,25
2018-01-26T08:11:55.983Z,25
2018-01-26T08:12:21.494Z,25
2018-01-26T08:12:46.916Z,25
2018-01-26T08:13:12.375Z,25
2018-01-26T08:13:37.821Z,25
2018-01-26T08:14:03.311Z,25
2018-01-26T08:14:29.040Z,25
2018-01-26T08:14:54.519Z,25
2018-01-26T08:15:20.037Z,25
2018-01-26T08:15:45.424Z,25
2018-01-26T08:16:10.897Z,25
2018-01-26T08:16:36.375Z,25
2018-01-26T08:17:01.812Z,25
2018-01-26T08:17:27.300Z,25
2018-01-26T08:17:52.778Z,25
2018-01-26T08:18:18.264Z,25
2018-01-26T08:19:48.384Z,25
2018-01-26T08:20:13.832Z,25
2018-01-26T08:20:39.289Z,25
2018-01-26T08:21:04.782Z,25
2018-01-26T08:21:30.259Z,25
2018-01-26T08:21:55.778Z,25
2018-01-26T08:22:21.310Z,25
2018-01-26T08:22:46.826Z,20
2018-01-26T08:23:12.267Z,20
2018-01-26T08:23:37.762Z,20
2018-01-26T08:24:03.202Z,20
2018-01-26T08:24:28.696Z,20
2018-01-26T08:24:54.178Z,20
2018-01-26T08:25:19.640Z,20
2018-01-26T08:25:45.098Z,20
2018-01-26T08:27:04.019Z,20
2018-01-26T08:27:29.495Z,20
2018-01-26T08:27:54.967Z,20
2018-01-26T08:28:20.387Z,20
2018-01-26T08:29:29.074Z,20
2018-01-26T08:29:54.567Z,20
2018-01-26T08:30:20.038Z,25
2018-01-26T08:30:45.527Z,25
2018-01-26T08:31:11.077Z,25
2018-01-26T08:31:36.555Z,25
2018-01-26T08:32:02.068Z,25
2018-01-26T08:32:27.581Z,25
2018-01-26T08:32:53.062Z,25
2018-01-26T08:33:18.535Z,25
2018-01-26T08:33:44.009Z,30
2018-01-26T08:34:09.516Z,30
2018-01-26T08:34:34.984Z,30
2018-01-26T08:35:00.491Z,30
2018-01-26T08:35:25.978Z,30
2018-01-26T08:35:51.440Z,30
2018-01-26T08:36:16.889Z,25
2018-01-26T08:36:42.460Z,25
2018-01-26T08:37:07.933Z,30
2018-01-26T08:37:33.457Z,30
2018-01-26T08:37:58.873Z,30
2018-01-26T08:38:24.330Z,30
2018-01-26T08:38:49.825Z,30
2018-01-26T08:39:15.274Z,30
2018-01-26T08:39:40.862Z,30
2018-01-26T08:40:06.333Z,30
2018-01-26T08:40:31.800Z,35
2018-01-26T08:40:57.306Z,35
2018-01-26T08:41:22.770Z,35
2018-01-26T08:41:48.253Z,35
2018-01-26T08:42:13.685Z,35
2018-01-26T08:42:39.192Z,30
2018-01-26T08:43:04.638Z,35
2018-01-26T08:43:30.091Z,35
2018-01-26T08:43:55.590Z,35
2018-01-26T08:44:21.043Z,35
2018-01-26T08:44:46.524Z,35
2018-01-26T08:45:11.997Z,35
2018-01-26T08:45:37.463Z,35
2018-01-26T08:46:02.938Z,35
2018-01-26T08:46:28.417Z,35
2018-01-26T08:46:53.955Z,35
2018-01-26T08:47:19.418Z,30
2018-01-26T08:47:44.854Z,30
2018-01-26T08:48:10.319Z,30
2018-01-26T08:48:35.811Z,30
2018-01-26T08:49:01.250Z,30
2018-01-26T08:49:26.788Z,30
2018-01-26T08:50:40.620Z,30
2018-01-26T08:51:06.090Z,30
2018-01-26T08:51:31.545Z,30
2018-01-26T08:51:57.037Z,30
2018-01-26T08:52:22.557Z,35
2018-01-26T08:52:48.039Z,35
2018-01-26T08:53:13.530Z,40
2018-01-26T08:53:39.009Z,40
2018-01-26T08:54:04.453Z,40
2018-01-26T08:54:29.979Z,45
2018-01-26T08:54:55.421Z,45
2018-01-26T08:55:20.928Z,45
2018-01-26T08:55:46.391Z,45
2018-01-26T08:56:11.860Z,45
2018-01-26T08:56:37.344Z,50
2018-01-26T08:57:02.841Z,50
2018-01-26T08:57:28.296Z,55
2018-01-26T08:57:53.800Z,55
2018-01-26T08:58:19.277Z,55
2018-01-26T08:58:44.715Z,55
2018-01-26T08:59:10.182Z,55
2018-01-26T08:59:35.660Z,55
2018-01-26T09:00:01.096Z,60
2018-01-26T09:01:10.030Z,65
2018-01-26T09:01:35.506Z,65
2018-01-26T09:02:00.964Z,65
2018-01-26T09:02:26.426Z,65
2018-01-26T09:02:51.903Z,65
2018-01-26T09:03:17.396Z,65
2018-01-26T09:03:42.861Z,70
2018-01-26T09:04:08.336Z,70
2018-01-26T09:04:33.889Z,75
2018-01-26T09:04:59.349Z,75
2018-01-26T09:05:24.853Z,80
2018-01-26T09:05:50.288Z,80
2018-01-26T09:06:15.766Z,80
2018-01-26T09:06:41.226Z,80
2018-01-26T09:07:06.715Z,85
2018-01-26T09:07:32.252Z,85
2018-01-26T09:07:57.759Z,90
2018-01-26T09:08:23.263Z,90
2018-01-26T09:08:48.745Z,90
2018-01-26T09:09:14.268Z,95
2018-01-26T09:09:39.772Z,95
2018-01-26T09:10:05.260Z,95
2018-01-26T09:10:30.754Z,95
2018-01-26T09:10:56.254Z,100
2018-01-26T09:11:21.732Z,100
2018-01-26T09:11:47.221Z,95
2018-01-26T09:12:12.686Z,95
2018-01-26T09:12:38.150Z,95
2018-01-26T09:13:03.632Z,90
2018-01-26T09:13:29.130Z,90
2018-01-26T09:13:54.608Z,90
2018-01-26T09:15:03.363Z,90
2018-01-26T09:15:28.814Z,90
2018-01-26T09:15:54.319Z,85
2018-01-26T09:16:19.823Z,85
2018-01-26T09:16:45.386Z,85
2018-01-26T09:17:10.927Z,80
2018-01-26T09:17:36.393Z,80
2018-01-26T09:18:01.896Z,80
2018-01-26T09:18:27.428Z,80
2018-01-26T09:18:52.886Z,80
2018-01-26T09:19:18.413Z,85
2018-01-26T09:19:43.905Z,85
2018-01-26T09:20:09.386Z,85
2018-01-26T09:20:34.885Z,90
2018-01-26T09:21:00.419Z,90
2018-01-26T09:21:25.917Z,90
2018-01-26T09:21:51.372Z,95
2018-01-26T09:22:16.900Z,95
2018-01-26T09:22:42.490Z,95
2018-01-26T09:23:08.018Z,100
2018-01-26T09:23:33.617Z,100
2018-01-26T09:24:47.405Z,105
2018-01-26T09:25:12.917Z,105
2018-01-26T09:25:38.352Z,105
2018-01-26T09:26:03.869Z,105
2018-01-26T09:26:29.376Z,105
2018-01-26T09:26:54.909Z,105
2018-01-26T09:27:20.365Z,105
2018-01-26T09:27:45.828Z,105
2018-01-26T09:28:11.439Z,105
2018-01-26T09:28:36.924Z,105
2018-01-26T09:29:02.420Z,105
2018-01-26T09:29:27.886Z,105
2018-01-26T09:29:53.412Z,105
2018-01-26T09:30:18.915Z,105
2018-01-26T09:30:44.429Z,100
2018-01-26T09:31:10.018Z,100
2018-01-26T09:31:35.512Z,100
2018-01-26T09:32:01.035Z,100
2018-01-26T09:33:30.080Z,95
2018-01-26T09:33:55.555Z,90
2018-01-26T09:34:21.029Z,90
2018-01-26T09:34:46.537Z,95
2018-01-26T09:35:12.071Z,95
2018-01-26T09:36:20.790Z,95
2018-01-26T09:36:46.288Z,90
2018-01-26T09:37:12.040Z,90
2018-01-26T09:37:37.526Z,90
2018-01-26T09:38:03.057Z,85
2018-01-26T09:38:28.514Z,85
2018-01-26T09:38:53.974Z,85
2018-01-26T09:39:19.459Z,85
2018-01-26T09:40:39.141Z,75
2018-01-26T09:41:04.609Z,75
2018-01-26T09:41:30.133Z,75
2018-01-26T09:41:55.648Z,75
2018-01-26T09:42:21.165Z,75
2018-01-26T09:42:46.660Z,75
2018-01-26T09:43:12.184Z,75
2018-01-26T09:44:41.353Z,70
2018-01-26T09:45:06.826Z,70
2018-01-26T09:45:32.336Z,75
2018-01-26T09:45:57.835Z,75
2018-01-26T09:46:23.342Z,70
2018-01-26T09:46:48.892Z,70
2018-01-26T09:48:18.043Z,75
2018-01-26T09:49:36.977Z,80
2018-01-26T09:50:02.479Z,80
2018-01-26T09:50:27.918Z,80
2018-01-26T09:50:53.392Z,85
2018-01-26T09:51:18.923Z,85
2018-01-26T09:51:44.533Z,85
2018-01-26T09:52:09.957Z,85
2018-01-26T09:52:35.461Z,85
2018-01-26T09:53:00.928Z,80
2018-01-26T09:54:30.036Z,80
2018-01-26T09:54:55.486Z,80
2018-01-26T09:56:24.548Z,85
2018-01-26T09:56:50.022Z,85
2018-01-26T09:57:15.491Z,85
2018-01-26T09:57:40.981Z,85
2018-01-26T09:58:06.436Z,85
2018-01-26T09:58:31.959Z,85
2018-01-26T09:58:57.410Z,85
2018-01-26T10:00:26.563Z,85
2018-01-26T10:00:52.052Z,85
2018-01-26T10:01:17.560Z,85
2018-01-26T10:02:26.259Z,85
2018-01-26T10:02:51.699Z,85
2018-01-26T10:03:17.229Z,90
2018-01-26T10:03:42.730Z,90
2018-01-26T10:04:08.151Z,95
2018-01-26T10:04:33.670Z,100
2018-01-26T10:04:59.177Z,105
2018-01-26T10:05:24.671Z,110
2018-01-26T10:05:50.201Z,110
2018-01-26T10:06:15.659Z,105
2018-01-26T10:06:41.104Z,100
2018-01-26T10:07:06.560Z,100
2018-01-26T10:07:32.061Z,100
2018-01-26T10:07:57.534Z,100
2018-01-26T10:08:22.992Z,105
2018-01-26T10:08:48.517Z,110
2018-01-26T10:09:14.035Z,115
2018-01-26T10:09:39.512Z,110
2018-01-26T10:10:05.011Z,110
2018-01-26T10:10:30.488Z,105
2018-01-26T10:10:55.919Z,100
2018-01-26T10:11:21.426Z,100
2018-01-26T10:11:46.927Z,100
2018-01-26T10:12:12.490Z,105
2018-01-26T10:12:37.893Z,110
2018-01-26T10:13:46.595Z,115
2018-01-26T10:14:12.131Z,115
2018-01-26T10:14:37.627Z,115
2018-01-26T10:15:03.101Z,115
2018-01-26T10:15:28.598Z,120
2018-01-26T10:15:54.021Z,125
2018-01-26T10:16:19.515Z,130
2018-01-26T10:16:45.001Z,130
2018-01-26T10:17:10.504Z,125
2018-01-26T10:17:35.982Z,125
2018-01-26T10:18:01.470Z,125
2018-01-26T10:18:26.919Z,125
2018-01-26T10:18:52.407Z,125
2018-01-26T10:19:17.892Z,125
2018-01-26T10:19:43.427Z,125
2018-01-26T10:20:08.913Z,125
2018-01-26T10:20:34.398Z,125
2018-01-26T10:20:59.910Z,125
2018-01-26T10:21:25.411Z,125
2018-01-26T10:21:50.914Z,125
2018-01-26T10:22:16.365Z,130
2018-01-26T10:22:41.858Z,130
2018-01-26T10:23:07.348Z,130
2018-01-26T10:23:32.828Z,130
2018-01-26T10:23:58.379Z,135
2018-01-26T10:24:23.846Z,135
2018-01-26T10:24:49.364Z,135
2018-01-26T10:25:14.948Z,135
2018-01-26T10:25:40.461Z,140
2018-01-26T10:26:06.008Z,145
2018-01-26T10:26:31.482Z,150
2018-01-26T10:26:56.991Z,155
2018-01-26T10:27:22.481Z,160
2018-01-26T10:28:51.557Z,165
2018-01-26T10:29:17.046Z,165
2018-01-26T10:29:42.566Z,165
2018-01-26T10:30:08.105Z,170
2018-01-26T10:30:33.575Z,170
2018-01-26T10:30:59.060Z,170
2018-01-26T10:31:24.599Z,165
2018-01-26T10:31:50.108Z,165
2018-01-26T10:32:15.585Z,160
2018-01-26T10:32:41.023Z,160
2018-01-26T10:33:06.532Z,155
2018-01-26T10:33:32.010Z,160
2018-01-26T10:33:57.471Z,160
2018-01-26T10:34:23.028Z,160
2018-01-26T10:34:48.483Z,160
2018-01-26T10:35:13.978Z,155
2018-01-26T10:35:39.448Z,155
2018-01-26T10:36:53.265Z,155
2018-01-26T10:37:18.737Z,155
2018-01-26T10:38:27.475Z,155
2018-01-26T10:38:52.947Z,155
2018-01-26T10:39:18.463Z,155
2018-01-26T10:39:43.929Z,155
2018-01-26T10:40:09.420Z,155
2018-01-26T10:40:34.943Z,160
2018-01-26T10:41:00.425Z,160
2018-01-26T10:41:25.900Z,160
2018-01-26T10:41:51.441Z,160
2018-01-26T10:42:16.912Z,160
2018-01-26T10:42:42.385Z,160
2018-01-26T10:43:07.874Z,165
2018-01-26T10:43:33.434Z,165
2018-01-26T10:43:58.827Z,170
2018-01-26T10:44:24.362Z,170
2018-01-26T10:44:49.843Z,175
2018-01-26T10:45:15.298Z,180
2018-01-26T10:45:40.766Z,180
2018-01-26T10:46:06.241Z,180
2018-01-26T10:46:31.713Z,180
2018-01-26T10:46:57.195Z,175
2018-01-26T10:47:22.698Z,175
2018-01-26T10:47:48.148Z,170
2018-01-26T10:48:13.625Z,170
2018-01-26T10:49:22.309Z,160
2018-01-26T10:49:47.769Z,155
2018-01-26T10:50:13.240Z,155
2018-01-26T10:50:38.686Z,155
2018-01-26T10:52:07.799Z,165
2018-01-26T10:52:33.270Z,170
2018-01-26T10:52:58.741Z,180
2018-01-26T10:53:24.277Z,185
2018-01-26T10:53:49.762Z,185
2018-01-26T10:54:15.283Z,190
2018-01-26T10:54:40.807Z,190
2018-01-26T10:55:06.283Z,180
2018-01-26T10:55:31.792Z,180
2018-01-26T10:55:57.279Z,175
2018-01-26T10:56:22.797Z,170
2018-01-26T10:56:48.251Z,170
2018-01-26T10:57:13.820Z,175
2018-01-26T10:57:39.227Z,175
2018-01-26T10:58:04.761Z,175
2018-01-26T10:58:30.271Z,180
2018-01-26T10:58:55.808Z,185
2018-01-26T10:59:21.250Z,190
2018-01-26T10:59:46.753Z,190
2018-01-26T11:00:12.255Z,190
2018-01-26T11:00:37.774Z,190
2018-01-26T11:01:03.235Z,190
2018-01-26T11:01:28.683Z,195
2018-01-26T11:01:54.172Z,195
2018-01-26T11:03:13.066Z,180
2018-01-26T11:03:38.586Z,175
2018-01-26T11:04:04.063Z,165
2018-01-26T11:04:29.561Z,155
2018-01-26T11:04:55.058Z,155
2018-01-26T11:05:20.545Z,155
2018-01-26T11:05:46.026Z,155
2018-01-26T11:07:04.986Z,160
2018-01-26T11:07:30.477Z,170
2018-01-26T11:07:55.946Z,170
2018-01-26T11:08:21.533Z,165
2018-01-26T11:08:47.030Z,170
2018-01-26T11:09:12.422Z,170
2018-01-26T11:09:37.908Z,170
2018-01-26T11:10:03.428Z,170
2018-01-26T11:10:28.904Z,170
2018-01-26T11:10:54.420Z,170
2018-01-26T11:11:19.910Z,170
2018-01-26T11:11:45.369Z,170
2018-01-26T11:12:10.869Z,170
2018-01-26T11:12:36.339Z,170
2018-01-26T11:13:01.834Z,170
2018-01-26T11:13:27.372Z,165
2018-01-26T11:13:52.795Z,165
2018-01-26T11:14:18.285Z,165
2018-01-26T11:14:43.762Z,165
2018-01-26T11:15:09.327Z,165
2018-01-26T11:16:18.023Z,155
2018-01-26T11:16:43.503Z,150
2018-01-26T11:17:09.000Z,150
2018-01-26T11:17:34.514Z,150
2018-01-26T11:18:00.111Z,155
2018-01-26T11:18:25.584Z,165
2018-01-26T11:18:51.081Z,165
2018-01-26T11:19:16.629Z,165
2018-01-26T11:19:42.097Z,165
2018-01-26T11:21:01.059Z,170
2018-01-26T11:21:26.579Z,165
2018-01-26T11:21:52.047Z,165
2018-01-26T11:22:17.583Z,160
2018-01-26T11:22:42.983Z,155
2018-01-26T11:23:08.478Z,155
2018-01-26T11:23:33.997Z,155
2018-01-26T11:23:59.488Z,160
2018-01-26T11:25:13.308Z,155
2018-01-26T11:25:38.795Z,155
2018-01-26T11:26:04.280Z,155
2018-01-26T11:26:29.802Z,155
2018-01-26T11:26:55.240Z,155
2018-01-26T11:27:20.729Z,160
2018-01-26T11:27:46.254Z,155
2018-01-26T11:28:54.901Z,155
2018-01-26T11:29:20.387Z,155
2018-01-26T11:29:45.985Z,155
2018-01-26T11:30:11.510Z,155
2018-01-26T11:30:36.991Z,160
2018-01-26T11:31:02.511Z,160
2018-01-26T11:31:28.026Z,165
2018-01-26T11:32:47.955Z,160
2018-01-26T11:33:13.439Z,150
2018-01-26T11:33:38.910Z,145
2018-01-26T11:34:04.443Z,140
2018-01-26T11:34:29.877Z,135
2018-01-26T11:34:55.440Z,140
2018-01-26T11:35:20.968Z,140
2018-01-26T11:36:39.931Z,150
2018-01-26T11:37:05.356Z,155
2018-01-26T11:37:30.820Z,155
2018-01-26T11:37:56.344Z,155
2018-01-26T11:38:21.821Z,155
2018-01-26T11:38:47.359Z,150
2018-01-26T11:39:12.802Z,150
2018-01-26T11:39:38.297Z,150
2018-01-26T11:40:03.815Z,145
2018-01-26T11:40:29.318Z,140
2018-01-26T11:40:54.818Z,135
2018-01-26T11:41:20.300Z,135
2018-01-26T11:41:45.853Z,135
2018-01-26T11:42:11.324Z,140
2018-01-26T11:42:36.879Z,145
2018-01-26T11:43:02.391Z,145
2018-01-26T11:43:27.823Z,145
2018-01-26T11:43:53.308Z,145
2018-01-26T11:44:18.871Z,145
2018-01-26T11:44:44.299Z,145
2018-01-26T11:45:09.789Z,150
2018-01-26T11:45:35.275Z,150
2018-01-26T11:46:00.746Z,150
2018-01-26T11:46:26.230Z,150
2018-01-26T11:46:51.758Z,150
2018-01-26T11:47:17.224Z,150
2018-01-26T11:47:42.707Z,150
2018-01-26T11:48:08.197Z,150
2018-01-26T11:48:33.692Z,145
2018-01-26T11:48:59.164Z,140
2018-01-26T11:49:24.721Z,140
2018-01-26T11:49:50.207Z,140
2018-01-26T11:50:15.714Z,140
2018-01-26T11:50:41.145Z,135
2018-01-26T11:51:06.669Z,130
2018-01-26T11:51:32.190Z,125
2018-01-26T11:51:57.751Z,125
2018-01-26T11:52:23.383Z,125
2018-01-26T11:52:48.913Z,125
2018-01-26T11:53:14.410Z,120
2018-01-26T11:53:39.902Z,125
2018-01-26T11:54:05.429Z,130
2018-01-26T11:54:30.921Z,130
2018-01-26T11:54:56.461Z,125