createdAt,value
2019-01-31T00:02:45.312Z,30.87
2019-01-31T00:05:35.552Z,28.80
2019-01-31T00:08:28.928Z,29.67
2019-01-31T00:11:05.347Z,26.27
2019-01-31T00:14:08.888Z,25.87
2019-01-31T00:17:00.261Z,28.00
2019-01-31T00:19:36.535Z,24.33
2019-01-31T00:22:14.519Z,26.67
2019-01-31T00:24:46.952Z,25.77
2019-01-31T00:27:28.107Z,24.77
2019-01-31T00:30:00.641Z,23.30
2019-01-31T00:32:49.926Z,24.27
2019-01-31T00:35:22.429Z,24.37
2019-01-31T00:38:09.771Z,25.03
2019-01-31T00:40:46.095Z,21.97
2019-01-31T00:43:34.594Z,25.80
2019-01-31T00:46:23.414Z,24.63
2019-01-31T00:49:16.815Z,26.97
2019-01-31T00:52:05.385Z,21.30
2019-01-31T00:54:40.756Z,21.10
2019-01-31T00:57:26.093Z,22.23
2019-01-31T01:00:04.061Z,22.87
2019-01-31T01:02:36.561Z,21.00
2019-01-31T01:05:37.845Z,22.67
2019-01-31T01:08:24.318Z,23.00
2019-01-31T01:11:08.775Z,18.90
2019-01-31T01:13:58.745Z,22.00
2019-01-31T01:16:37.673Z,23.27
2019-01-31T01:19:19.738Z,19.37
2019-01-31T01:22:07.581Z,20.00
2019-01-31T01:24:44.028Z,19.60
2019-01-31T01:27:23.006Z,14.77
2019-01-31T01:30:09.444Z,21.17
2019-01-31T01:32:41.924Z,17.90
2019-01-31T01:35:33.342Z,16.93
2019-01-31T01:38:15.687Z,19.93
2019-01-31T01:41:09.459Z,19.57
2019-01-31T01:43:53.489Z,21.50
2019-01-31T01:46:43.658Z,16.53
2019-01-31T01:49:28.896Z,20.87
2019-01-31T01:52:32.887Z,19.30
2019-01-31T01:55:05.294Z,18.63
2019-01-31T01:57:49.576Z,17.50
2019-01-31T02:00:39.710Z,17.70
2019-01-31T02:03:16.152Z,16.33
2019-01-31T02:05:55.523Z,16.67
2019-01-31T02:08:48.734Z,14.03
2019-01-31T02:11:32.975Z,14.83
2019-01-31T02:14:30.363Z,12.87
2019-01-31T02:17:19.261Z,15.30
2019-01-31T02:19:58.490Z,13.87
2019-01-31T02:22:46.572Z,17.90
2019-01-31T02:25:21.549Z,18.80
2019-01-31T02:28:09.853Z,16.43
2019-01-31T02:30:45.128Z,17.63
2019-01-31T02:33:18.508Z,16.00
2019-01-31T02:35:59.759Z,15.47
2019-01-31T02:38:50.280Z,15.97
2019-01-31T02:41:35.877Z,13.90
2019-01-31T02:44:20.061Z,19.03
2019-01-31T02:46:58.466Z,17.63
2019-01-31T02:49:39.809Z,14.03
2019-01-31T02:52:24.575Z,16.30
2019-01-31T02:55:03.885Z,16.97
2019-01-31T02:57:47.372Z,18.03
2019-01-31T03:00:43.774Z,14.53
2019-01-31T03:03:31.535Z,16.90
2019-01-31T03:06:06.797Z,19.77
2019-01-31T03:08:44.852Z,20.60
2019-01-31T03:11:19.989Z,21.07
2019-01-31T03:13:52.423Z,16.17
2019-01-31T03:16:31.606Z,16.93
2019-01-31T03:19:12.873Z,16.97
2019-01-31T03:21:53.934Z,21.93
2019-01-31T03:24:43.984Z,18.23
2019-01-31T03:27:37.454Z,16.33
2019-01-31T03:30:26.205Z,14.90
2019-01-31T03:32:58.650Z,18.30
2019-01-31T03:35:31.081Z,17.90
2019-01-31T03:38:08.415Z,17.00
2019-01-31T03:40:43.844Z,14.33
2019-01-31T03:43:32.193Z,17.30
2019-01-31T03:46:31.113Z,13.70
2019-01-31T03:49:06.995Z,11.97
2019-01-31T03:51:49.038Z,15.50
2019-01-31T03:54:42.970Z,20.40
2019-01-31T03:57:20.977Z,18.37
2019-01-31T03:59:53.452Z,20.93
2019-01-31T04:02:31.870Z,17.17
2019-01-31T04:05:16.189Z,18.57
2019-01-31T04:07:45.417Z,12.47
2019-01-31T04:10:19.052Z,15.10
2019-01-31T04:12:47.544Z,19.43
2019-01-31T04:15:16.840Z,17.23
2019-01-31T04:17:46.093Z,14.63
2019-01-31T04:20:15.336Z,20.53
2019-01-31T04:22:45.629Z,16.63
2019-01-31T04:25:14.851Z,17.17
2019-01-31T04:27:44.100Z,16.67
2019-01-31T04:30:15.191Z,14.13
2019-01-31T04:32:44.459Z,14.83
2019-01-31T04:35:13.775Z,14.57
2019-01-31T04:37:43.111Z,17.13
2019-01-31T04:40:12.360Z,20.87
2019-01-31T04:42:41.620Z,17.87
2019-01-31T04:45:11.311Z,17.87
2019-01-31T04:47:41.658Z,16.20
2019-01-31T04:50:13.430Z,14.63
2019-01-31T04:52:43.192Z,12.20
2019-01-31T04:55:12.542Z,15.00
2019-01-31T04:57:42.881Z,11.30
2019-01-31T05:00:15.558Z,15.90
2019-01-31T05:02:44.805Z,14.57
2019-01-31T05:05:15.138Z,14.43
2019-01-31T05:07:44.501Z,12.30
2019-01-31T05:10:14.127Z,12.87
2019-01-31T05:12:43.579Z,15.37
2019-01-31T05:15:14.171Z,18.33
2019-01-31T05:17:43.527Z,12.60
2019-01-31T05:20:17.628Z,13.23
2019-01-31T05:22:46.941Z,14.10
2019-01-31T05:25:16.345Z,14.10
2019-01-31T05:27:45.581Z,12.53
2019-01-31T05:30:18.547Z,13.70
2019-01-31T05:32:47.931Z,11.70
2019-01-31T05:35:17.163Z,12.10
2019-01-31T05:37:46.518Z,14.87
2019-01-31T05:40:16.746Z,17.17
2019-01-31T05:42:45.952Z,13.17
2019-01-31T05:45:15.927Z,10.50
2019-01-31T05:47:45.178Z,13.90
2019-01-31T05:50:16.276Z,11.00
2019-01-31T05:52:45.601Z,17.20
2019-01-31T05:55:15.100Z,12.77
2019-01-31T05:57:44.339Z,11.10
2019-01-31T06:00:21.658Z,12.17
2019-01-31T06:02:50.958Z,11.13
2019-01-31T06:05:22.747Z,8.83
2019-01-31T06:07:52.312Z,10.50
2019-01-31T06:10:21.532Z,11.83
2019-01-31T06:12:50.822Z,10.33
2019-01-31T06:15:20.123Z,14.73
2019-01-31T06:17:49.381Z,10.47
2019-01-31T06:20:24.847Z,14.60
2019-01-31T06:22:54.162Z,13.97
2019-01-31T06:25:23.399Z,12.17
2019-01-31T06:27:52.685Z,8.67
2019-01-31T06:30:21.907Z,11.80
2019-01-31T06:32:51.150Z,10.63
2019-01-31T06:35:20.512Z,10.60
2019-01-31T06:37:49.731Z,11.93
2019-01-31T06:40:20.719Z,12.97
2019-01-31T06:42:50.100Z,11.17
2019-01-31T06:45:21.177Z,11.17
2019-01-31T06:47:50.511Z,11.80
2019-01-31T06:50:19.757Z,12.53
2019-01-31T06:52:49.019Z,8.87
2019-01-31T06:55:18.325Z,11.00
2019-01-31T06:57:47.582Z,8.20
2019-01-31T07:00:22.062Z,12.60
2019-01-31T07:02:51.580Z,10.67
2019-01-31T07:05:20.880Z,11.57
2019-01-31T07:07:50.130Z,10.37
2019-01-31T07:10:24.926Z,9.37
2019-01-31T07:12:56.078Z,12.13
2019-01-31T07:15:26.288Z,9.93
2019-01-31T07:17:57.534Z,11.47
2019-01-31T07:20:26.765Z,12.93
2019-01-31T07:22:55.995Z,11.77
2019-01-31T07:25:25.603Z,7.90
2019-01-31T07:27:54.886Z,8.40
2019-01-31T07:30:26.753Z,8.73
2019-01-31T07:32:55.413Z,10.70
2019-01-31T07:35:25.626Z,9.37
2019-01-31T07:37:54.832Z,13.43
2019-01-31T07:40:24.065Z,10.73
2019-01-31T07:42:53.300Z,10.07
2019-01-31T07:45:30.979Z,11.07
2019-01-31T07:48:00.265Z,12.53
2019-01-31T07:50:29.496Z,9.80
2019-01-31T07:52:58.730Z,11.30
2019-01-31T07:55:27.977Z,14.40
2019-01-31T07:57:57.196Z,14.13
2019-01-31T08:00:26.626Z,10.57
2019-01-31T08:02:55.857Z,12.00
2019-01-31T08:05:25.674Z,11.97
2019-01-31T08:07:56.661Z,13.43
2019-01-31T08:10:32.411Z,10.67
2019-01-31T08:13:02.617Z,11.83
2019-01-31T08:15:31.940Z,10.83
2019-01-31T08:18:01.180Z,9.83
2019-01-31T08:20:30.402Z,11.33
2019-01-31T08:23:00.275Z,14.13
2019-01-31T08:25:29.622Z,10.70
2019-01-31T08:27:58.919Z,8.77
2019-01-31T08:30:39.834Z,11.93
2019-01-31T08:33:09.985Z,10.50
2019-01-31T08:35:39.292Z,10.13
2019-01-31T08:38:09.539Z,12.13
2019-01-31T08:40:39.799Z,11.40
2019-01-31T08:43:09.037Z,11.93
2019-01-31T08:45:38.274Z,8.53
2019-01-31T08:48:07.665Z,11.47
2019-01-31T08:50:36.926Z,10.07
2019-01-31T08:53:06.163Z,9.83
2019-01-31T08:55:35.394Z,11.97
2019-01-31T08:58:04.825Z,10.10
2019-01-31T09:00:34.079Z,12.00
2019-01-31T09:03:03.387Z,15.90
2019-01-31T09:05:32.706Z,12.10
2019-01-31T09:08:03.875Z,14.13
2019-01-31T09:10:39.366Z,13.20
2019-01-31T09:13:10.144Z,13.87
2019-01-31T09:15:45.240Z,10.57
2019-01-31T09:18:14.506Z,10.30
2019-01-31T09:20:56.622Z,14.23
2019-01-31T09:23:34.635Z,11.10
2019-01-31T09:26:39.831Z,13.13
2019-01-31T09:29:26.936Z,12.73
2019-01-31T09:32:15.615Z,11.83
2019-01-31T09:35:06.893Z,13.40
2019-01-31T09:38:05.681Z,14.87
2019-01-31T09:40:55.480Z,11.93
2019-01-31T09:43:48.528Z,12.07
2019-01-31T09:46:30.180Z,10.93
2019-01-31T09:49:02.589Z,13.37
2019-01-31T09:51:55.710Z,12.77
2019-01-31T09:54:29.013Z,11.63
2019-01-31T09:57:17.378Z,11.47
2019-01-31T10:00:01.424Z,12.93
2019-01-31T10:03:03.204Z,11.87
2019-01-31T10:05:58.298Z,15.43
2019-01-31T10:08:48.552Z,10.07
2019-01-31T10:11:36.469Z,10.53
2019-01-31T10:14:12.683Z,10.07
2019-01-31T10:16:46.915Z,10.73
2019-01-31T10:19:32.922Z,13.00
2019-01-31T10:22:08.433Z,13.10
2019-01-31T10:24:56.600Z,12.50
2019-01-31T10:27:40.804Z,13.43
2019-01-31T10:30:22.823Z,14.60
2019-01-31T10:33:14.480Z,14.73
2019-01-31T10:35:46.889Z,15.43
2019-01-31T10:38:36.945Z,15.83
2019-01-31T10:41:40.690Z,14.53
2019-01-31T10:44:38.155Z,13.87
2019-01-31T10:47:19.073Z,13.23
2019-01-31T10:50:03.243Z,13.23
2019-01-31T10:52:50.610Z,12.67
2019-01-31T10:55:28.923Z,18.23
2019-01-31T10:58:26.234Z,13.33
2019-01-31T11:01:04.449Z,13.03
2019-01-31T11:03:42.460Z,10.63
2019-01-31T11:06:21.466Z,14.53
2019-01-31T11:09:22.455Z,13.50
2019-01-31T11:12:26.199Z,14.07
2019-01-31T11:15:21.429Z,13.97
2019-01-31T11:18:05.569Z,13.03
2019-01-31T11:20:40.723Z,14.33
2019-01-31T11:23:13.131Z,14.57
2019-01-31T11:26:10.993Z,15.60
2019-01-31T11:28:43.410Z,11.80
2019-01-31T11:31:43.954Z,12.83
2019-01-31T11:34:34.429Z,12.57
2019-01-31T11:37:09.340Z,12.63
2019-01-31T11:39:56.581Z,15.13
2019-01-31T11:42:31.592Z,14.23
2019-01-31T11:45:21.834Z,11.93
2019-01-31T11:48:14.859Z,20.40
2019-01-31T11:51:19.835Z,19.60
2019-01-31T11:54:00.984Z,12.60
2019-01-31T11:57:05.337Z,16.10
2019-01-31T11:59:28.379Z,12.63
2019-01-31T12:01:57.635Z,15.20
2019-01-31T12:04:26.886Z,16.10
2019-01-31T12:06:56.118Z,11.97
2019-01-31T12:09:25.387Z,11.93
2019-01-31T12:11:54.668Z,13.90
2019-01-31T12:14:23.988Z,13.93
2019-01-31T12:16:53.354Z,14.27
2019-01-31T12:19:22.686Z,12.53
2019-01-31T12:21:52.935Z,12.33
2019-01-31T12:24:22.179Z,15.23
2019-01-31T12:26:51.412Z,16.77
2019-01-31T12:29:20.669Z,12.43
2019-01-31T12:31:49.918Z,11.93
2019-01-31T12:34:19.159Z,11.53
2019-01-31T12:36:48.399Z,11.13
2019-01-31T12:39:17.666Z,11.53
2019-01-31T12:41:46.907Z,9.73
2019-01-31T12:44:16.158Z,9.87
2019-01-31T12:46:45.469Z,8.73
2019-01-31T12:49:14.760Z,11.07
2019-01-31T12:51:45.030Z,13.03
2019-01-31T12:54:14.280Z,8.07
2019-01-31T12:56:43.525Z,9.30
2019-01-31T12:59:12.734Z,8.27
2019-01-31T13:01:42.136Z,8.77
2019-01-31T13:04:11.362Z,9.27
2019-01-31T13:06:40.609Z,11.13
2019-01-31T13:09:11.291Z,8.07
2019-01-31T13:11:40.526Z,6.70
2019-01-31T13:14:09.761Z,9.77
2019-01-31T13:16:39.029Z,8.73
2019-01-31T13:19:08.247Z,10.37
2019-01-31T13:21:37.479Z,10.87
2019-01-31T13:24:06.879Z,7.27
2019-01-31T13:26:37.070Z,10.03
2019-01-31T13:29:06.369Z,7.97
2019-01-31T13:31:35.596Z,8.47
2019-01-31T13:34:05.067Z,6.93
2019-01-31T13:36:34.313Z,10.67
2019-01-31T13:39:06.823Z,6.13
2019-01-31T13:41:36.392Z,9.73
2019-01-31T13:44:05.622Z,9.33
2019-01-31T13:46:34.870Z,8.60
2019-01-31T13:49:04.186Z,10.97
2019-01-31T13:51:33.425Z,7.23
2019-01-31T13:54:02.666Z,11.57
2019-01-31T13:56:32.912Z,8.93
2019-01-31T13:59:02.167Z,7.70
2019-01-31T14:01:31.402Z,9.17
2019-01-31T14:04:00.645Z,10.00
2019-01-31T14:06:30.867Z,11.00
2019-01-31T14:09:00.109Z,9.40
2019-01-31T14:11:29.362Z,12.10
2019-01-31T14:14:08.803Z,13.60
2019-01-31T14:16:29.535Z,9.40
2019-01-31T14:18:58.763Z,13.90
2019-01-31T14:21:28.022Z,13.63
2019-01-31T14:23:57.263Z,13.23
2019-01-31T14:26:26.505Z,13.20
2019-01-31T14:28:57.646Z,12.20
2019-01-31T14:31:26.930Z,15.20
2019-01-31T14:33:56.240Z,11.33
2019-01-31T14:36:26.543Z,13.30
2019-01-31T14:38:56.716Z,18.40
2019-01-31T14:41:25.940Z,13.97
2019-01-31T14:43:56.003Z,14.37
2019-01-31T14:46:25.301Z,18.13
2019-01-31T14:48:54.559Z,12.93
2019-01-31T14:51:23.842Z,14.73
2019-01-31T14:53:53.089Z,14.00
2019-01-31T14:56:22.348Z,13.73
2019-01-31T14:58:51.602Z,12.63
2019-01-31T15:01:21.830Z,16.00
2019-01-31T15:03:51.593Z,13.90
2019-01-31T15:06:21.986Z,14.13
2019-01-31T15:08:51.230Z,15.77
2019-01-31T15:11:20.497Z,15.23
2019-01-31T15:13:49.748Z,14.93
2019-01-31T15:16:18.994Z,14.77
2019-01-31T15:18:48.232Z,14.83
2019-01-31T15:21:18.419Z,16.33
2019-01-31T15:23:47.670Z,16.40
2019-01-31T15:26:16.922Z,16.17
2019-01-31T15:28:48.137Z,16.03
2019-01-31T15:31:19.304Z,17.73
2019-01-31T15:33:48.551Z,15.93
2019-01-31T15:36:18.698Z,14.80
2019-01-31T15:38:49.979Z,16.27
2019-01-31T15:41:19.253Z,18.00
2019-01-31T15:43:48.499Z,16.70
2019-01-31T15:46:18.081Z,19.60
2019-01-31T15:48:47.417Z,18.53
2019-01-31T15:51:16.749Z,17.47
2019-01-31T15:53:46.972Z,18.27
2019-01-31T15:56:16.222Z,16.63
2019-01-31T15:58:45.477Z,18.77
2019-01-31T16:01:14.763Z,20.10
2019-01-31T16:03:44.114Z,17.33
2019-01-31T16:06:13.352Z,18.63
2019-01-31T16:08:42.611Z,17.07
2019-01-31T16:11:11.840Z,18.77
2019-01-31T16:13:41.120Z,18.00
2019-01-31T16:16:10.361Z,15.97
2019-01-31T16:18:39.639Z,16.20
2019-01-31T16:21:10.809Z,17.47
2019-01-31T16:23:40.080Z,20.70
2019-01-31T16:26:09.334Z,16.87
2019-01-31T16:28:38.860Z,18.43
2019-01-31T16:31:08.110Z,18.43
2019-01-31T16:33:38.487Z,18.33
2019-01-31T16:36:07.751Z,20.13
2019-01-31T16:38:37.004Z,19.53
2019-01-31T16:41:06.258Z,17.83
2019-01-31T16:43:37.508Z,18.30
2019-01-31T16:46:06.829Z,19.43
2019-01-31T16:48:36.138Z,18.40
2019-01-31T16:51:06.409Z,22.63
2019-01-31T16:53:36.653Z,18.83
2019-01-31T16:56:05.901Z,19.10
2019-01-31T16:58:37.153Z,17.60
2019-01-31T17:01:06.540Z,16.50
2019-01-31T17:03:35.793Z,20.57
2019-01-31T17:06:06.095Z,20.07
2019-01-31T17:08:36.269Z,18.50
2019-01-31T17:11:05.532Z,21.20
2019-01-31T17:13:35.788Z,16.47
2019-01-31T17:16:05.108Z,20.47
2019-01-31T17:18:34.410Z,21.87
2019-01-31T17:21:03.688Z,22.83
2019-01-31T17:23:32.940Z,20.53
2019-01-31T17:26:02.277Z,19.10
2019-01-31T17:28:31.517Z,24.67
2019-01-31T17:31:00.796Z,17.83
2019-01-31T17:33:30.047Z,19.47
2019-01-31T17:35:59.304Z,19.43
2019-01-31T17:38:28.542Z,20.90
2019-01-31T17:40:58.817Z,19.90
2019-01-31T17:43:28.053Z,21.40
2019-01-31T17:45:57.476Z,20.53
2019-01-31T17:48:26.721Z,20.83
2019-01-31T17:50:55.972Z,19.57
2019-01-31T17:53:26.256Z,19.13
2019-01-31T17:55:55.517Z,17.60
2019-01-31T17:58:24.757Z,20.37
2019-01-31T18:00:55.647Z,19.97
2019-01-31T18:03:24.940Z,19.30
2019-01-31T18:05:54.183Z,16.83
2019-01-31T18:08:23.433Z,21.13
2019-01-31T18:10:54.572Z,17.93
2019-01-31T18:13:23.886Z,20.30
2019-01-31T18:15:53.130Z,18.50
2019-01-31T18:18:22.397Z,19.53
2019-01-31T18:20:53.707Z,20.47
2019-01-31T18:23:22.975Z,20.10
2019-01-31T18:25:52.210Z,20.80
2019-01-31T18:28:21.462Z,19.23
2019-01-31T18:30:50.722Z,21.23
2019-01-31T18:33:21.910Z,23.50
2019-01-31T18:35:51.149Z,21.80
2019-01-31T18:38:20.403Z,18.33
2019-01-31T18:40:49.657Z,17.40
2019-01-31T18:43:19.498Z,16.37
2019-01-31T18:45:53.399Z,17.73
2019-01-31T18:48:20.660Z,18.40
2019-01-31T18:50:49.914Z,19.63
2019-01-31T18:53:19.185Z,18.03
2019-01-31T18:55:48.490Z,17.77
2019-01-31T18:58:17.742Z,19.40
2019-01-31T19:00:47.434Z,17.50
2019-01-31T19:03:17.123Z,18.87
2019-01-31T19:05:46.735Z,20.47
2019-01-31T19:08:15.972Z,23.43
2019-01-31T19:10:45.204Z,21.67
2019-01-31T19:13:14.443Z,21.93
2019-01-31T19:15:46.265Z,21.97
2019-01-31T19:18:14.667Z,19.33
2019-01-31T19:20:43.989Z,19.27
2019-01-31T19:23:13.367Z,21.23
2019-01-31T19:25:42.628Z,20.23
2019-01-31T19:28:13.290Z,20.00
2019-01-31T19:30:42.815Z,19.23
2019-01-31T19:33:12.123Z,18.80
2019-01-31T19:35:41.381Z,21.67
2019-01-31T19:38:10.694Z,20.17
2019-01-31T19:40:42.713Z,20.80
2019-01-31T19:43:12.026Z,18.57
2019-01-31T19:45:47.055Z,19.47
2019-01-31T19:48:16.843Z,20.10
2019-01-31T19:50:46.099Z,18.33
2019-01-31T19:53:15.577Z,18.33
2019-01-31T19:55:45.774Z,21.10
2019-01-31T19:58:16.064Z,17.37
2019-01-31T20:00:45.300Z,18.67
2019-01-31T20:03:14.621Z,19.97
2019-01-31T20:05:43.847Z,18.10
2019-01-31T20:08:15.121Z,19.30
2019-01-31T20:10:45.315Z,18.63
2019-01-31T20:13:15.548Z,18.87
2019-01-31T20:15:44.835Z,18.17
2019-01-31T20:18:15.070Z,18.53
2019-01-31T20:20:44.390Z,17.43
2019-01-31T20:23:13.627Z,20.67
2019-01-31T20:25:42.887Z,16.87
2019-01-31T20:28:12.190Z,20.23
2019-01-31T20:30:41.432Z,18.80
2019-01-31T20:33:10.673Z,16.60
2019-01-31T20:35:39.994Z,18.43
2019-01-31T20:38:09.326Z,18.33
2019-01-31T20:40:39.704Z,17.53
2019-01-31T20:43:10.214Z,17.00
2019-01-31T20:45:39.534Z,18.10
2019-01-31T20:48:09.046Z,17.13
2019-01-31T20:50:39.225Z,18.23
2019-01-31T20:53:08.543Z,17.27
2019-01-31T20:55:37.845Z,17.20
2019-01-31T20:58:07.188Z,18.50
2019-01-31T21:00:38.928Z,20.77
2019-01-31T21:03:10.538Z,16.10
2019-01-31T21:05:40.147Z,19.97
2019-01-31T21:08:09.836Z,20.00
2019-01-31T21:10:40.104Z,22.17
2019-01-31T21:13:09.333Z,21.90
2019-01-31T21:15:38.649Z,18.00
2019-01-31T21:18:08.950Z,18.30
2019-01-31T21:20:38.284Z,17.87
2019-01-31T21:23:07.889Z,17.47
2019-01-31T21:25:37.151Z,17.83
2019-01-31T21:28:06.474Z,19.50
2019-01-31T21:30:38.148Z,18.67
2019-01-31T21:33:07.476Z,17.17
2019-01-31T21:35:36.874Z,17.03
2019-01-31T21:38:06.187Z,18.07
2019-01-31T21:40:35.727Z,18.30
2019-01-31T21:43:05.362Z,19.67
2019-01-31T21:45:35.620Z,21.93
2019-01-31T21:48:05.704Z,18.43
2019-01-31T21:50:36.872Z,16.47
2019-01-31T21:53:06.441Z,18.63
2019-01-31T21:55:35.698Z,16.87
2019-01-31T21:58:05.206Z,18.10
2019-01-31T22:00:35.488Z,17.57
2019-01-31T22:03:05.523Z,18.47
2019-01-31T22:05:34.855Z,19.53
2019-01-31T22:08:04.510Z,20.27
2019-01-31T22:10:33.808Z,19.57
2019-01-31T22:13:05.226Z,18.83
2019-01-31T22:15:35.624Z,20.10
2019-01-31T22:18:05.793Z,20.07
2019-01-31T22:20:35.018Z,17.43
2019-01-31T22:23:04.554Z,18.33
2019-01-31T22:25:33.784Z,17.90
2019-01-31T22:28:03.033Z,22.40
2019-01-31T22:30:34.432Z,17.33
2019-01-31T22:33:04.559Z,17.73
2019-01-31T22:35:33.804Z,19.47
2019-01-31T22:38:03.047Z,19.93
2019-01-31T22:40:32.308Z,19.90
2019-01-31T22:43:01.570Z,19.10
2019-01-31T22:45:30.812Z,16.63
2019-01-31T22:48:00.061Z,17.43
2019-01-31T22:50:29.322Z,18.77
2019-01-31T22:52:59.541Z,19.10
2019-01-31T22:55:29.736Z,17.93
2019-01-31T22:57:59.052Z,19.50
2019-01-31T23:01:01.169Z,16.93
2019-01-31T23:03:30.382Z,14.83
2019-01-31T23:05:59.623Z,18.47
2019-01-31T23:08:29.834Z,14.67
2019-01-31T23:10:59.063Z,16.73
2019-01-31T23:13:28.302Z,15.97
2019-01-31T23:15:58.582Z,17.77
2019-01-31T23:18:27.828Z,15.63
2019-01-31T23:20:57.120Z,16.50
2019-01-31T23:23:26.372Z,18.00
2019-01-31T23:25:55.632Z,17.37
2019-01-31T23:28:24.900Z,16.97
2019-01-31T23:30:54.139Z,16.87
2019-01-31T23:33:23.384Z,15.03
2019-01-31T23:35:52.627Z,18.47
2019-01-31T23:38:21.879Z,16.43
2019-01-31T23:40:51.198Z,16.10
2019-01-31T23:43:20.436Z,17.00
2019-01-31T23:45:49.677Z,14.30
2019-01-31T23:48:18.932Z,16.17
2019-01-31T23:50:49.174Z,15.93
2019-01-31T23:53:20.402Z,15.10
2019-01-31T23:55:49.633Z,13.67
2019-01-31T23:58:19.821Z,14.43
