createdAt,value
2019-02-23T00:01:10.609Z,99.90
2019-02-23T00:03:40.929Z,99.90
2019-02-23T00:06:09.425Z,99.90
2019-02-23T00:08:38.224Z,99.90
2019-02-23T00:11:06.874Z,99.90
2019-02-23T00:13:35.575Z,99.90
2019-02-23T00:16:03.818Z,99.90
2019-02-23T00:18:32.242Z,99.90
2019-02-23T00:21:01.009Z,99.90
2019-02-23T00:23:29.737Z,99.90
2019-02-23T00:25:58.388Z,99.90
2019-02-23T00:28:26.876Z,99.90
2019-02-23T00:30:55.590Z,99.90
2019-02-23T00:33:24.250Z,99.90
2019-02-23T00:35:52.726Z,99.90
2019-02-23T00:38:21.483Z,99.90
2019-02-23T00:40:50.300Z,99.90
2019-02-23T00:43:18.967Z,99.90
2019-02-23T00:45:47.701Z,99.90
2019-02-23T00:48:15.945Z,99.90
2019-02-23T00:50:45.662Z,99.90
2019-02-23T00:53:14.591Z,99.90
2019-02-23T00:55:43.238Z,99.90
2019-02-23T00:58:12.048Z,99.90
2019-02-23T01:00:41.045Z,99.90
2019-02-23T01:03:09.390Z,99.90
2019-02-23T01:05:38.174Z,99.90
2019-02-23T01:08:06.494Z,99.90
2019-02-23T01:10:34.940Z,99.90
2019-02-23T01:13:03.613Z,99.90
2019-02-23T01:15:32.333Z,99.90
2019-02-23T01:18:01.017Z,99.90
2019-02-23T01:20:29.662Z,99.90
2019-02-23T01:22:58.388Z,99.90
2019-02-23T01:25:26.958Z,99.90
2019-02-23T01:27:55.522Z,99.90
2019-02-23T01:30:24.504Z,99.90
2019-02-23T01:32:52.993Z,99.90
2019-02-23T01:35:20.890Z,99.90
2019-02-23T01:37:49.376Z,99.90
2019-02-23T01:40:18.134Z,99.90
2019-02-23T01:42:46.808Z,99.90
2019-02-23T01:45:15.524Z,99.90
2019-02-23T01:47:43.874Z,99.90
2019-02-23T01:50:13.023Z,99.90
2019-02-23T01:52:41.394Z,99.90
2019-02-23T01:55:09.825Z,99.90
2019-02-23T01:57:38.509Z,99.90
2019-02-23T02:00:09.861Z,99.90
2019-02-23T02:02:38.735Z,99.90
2019-02-23T02:05:09.292Z,99.90
2019-02-23T02:07:37.998Z,99.90
2019-02-23T02:10:08.798Z,99.90
2019-02-23T02:12:37.745Z,99.90
2019-02-23T02:15:08.686Z,99.90
2019-02-23T02:17:37.110Z,99.90
2019-02-23T02:20:10.942Z,99.90
2019-02-23T02:22:35.820Z,99.90
2019-02-23T02:25:04.502Z,99.90
2019-02-23T02:27:33.186Z,99.90
2019-02-23T02:30:01.926Z,99.90
2019-02-23T02:32:30.546Z,99.90
2019-02-23T02:34:59.238Z,99.90
2019-02-23T02:37:27.954Z,99.90
2019-02-23T02:39:56.611Z,99.90
2019-02-23T02:42:25.294Z,99.90
2019-02-23T02:44:54.015Z,99.90
2019-02-23T02:47:22.466Z,99.90
2019-02-23T02:49:51.151Z,99.90
2019-02-23T02:52:19.878Z,99.90
2019-02-23T02:54:48.327Z,99.90
2019-02-23T02:57:17.068Z,99.90
2019-02-23T02:59:45.426Z,99.90
2019-02-23T03:02:15.466Z,99.90
2019-02-23T03:04:44.295Z,99.90
2019-02-23T03:07:12.918Z,99.90
2019-02-23T03:09:41.449Z,99.90
2019-02-23T03:12:10.141Z,99.90
2019-02-23T03:14:38.654Z,99.90
2019-02-23T03:17:07.310Z,99.90
2019-02-23T03:19:35.789Z,99.90
2019-02-23T03:22:04.211Z,99.90
2019-02-23T03:24:35.827Z,99.90
2019-02-23T03:27:04.558Z,99.90
2019-02-23T03:29:33.202Z,99.90
2019-02-23T03:32:02.282Z,99.90
2019-02-23T03:34:31.009Z,99.90
2019-02-23T03:36:59.532Z,99.90
2019-02-23T03:39:39.828Z,99.90
2019-02-23T03:42:08.535Z,99.90
2019-02-23T03:44:36.889Z,99.90
2019-02-23T03:47:05.420Z,99.90
2019-02-23T03:49:35.586Z,99.90
2019-02-23T03:52:04.557Z,99.90
2019-02-23T03:54:33.423Z,99.90
2019-02-23T03:57:02.084Z,99.90
2019-02-23T03:59:31.197Z,99.90
2019-02-23T04:01:59.864Z,99.90
2019-02-23T04:04:28.830Z,99.90
2019-02-23T04:06:57.247Z,99.90
2019-02-23T04:09:26.189Z,99.90
2019-02-23T04:11:54.975Z,99.90
2019-02-23T04:14:23.674Z,99.90
2019-02-23T04:16:52.585Z,99.90
2019-02-23T04:19:21.266Z,99.90
2019-02-23T04:21:49.921Z,99.90
2019-02-23T04:24:18.641Z,99.90
2019-02-23T04:26:47.301Z,99.90
2019-02-23T04:29:15.774Z,99.90
2019-02-23T04:31:45.538Z,99.90
2019-02-23T04:34:14.892Z,99.90
2019-02-23T04:36:43.374Z,99.90
2019-02-23T04:39:12.206Z,99.90
2019-02-23T04:41:40.651Z,99.90
2019-02-23T04:44:09.470Z,99.90
2019-02-23T04:46:38.438Z,99.90
2019-02-23T04:49:07.106Z,99.90
2019-02-23T04:51:35.490Z,99.90
2019-02-23T04:54:04.301Z,99.90
2019-02-23T04:56:32.970Z,99.90
2019-02-23T04:59:01.653Z,99.90
2019-02-23T05:01:30.381Z,99.90
2019-02-23T05:03:58.819Z,99.90
2019-02-23T05:06:27.491Z,99.90
2019-02-23T05:08:56.213Z,99.90
2019-02-23T05:11:24.880Z,99.90
2019-02-23T05:13:53.553Z,99.90
2019-02-23T05:16:22.274Z,99.90
2019-02-23T05:18:50.913Z,99.90
2019-02-23T05:21:26.214Z,99.90
2019-02-23T05:23:53.152Z,99.90
2019-02-23T05:26:21.586Z,99.90
2019-02-23T05:28:50.363Z,99.90
2019-02-23T05:31:22.038Z,99.90
2019-02-23T05:33:49.590Z,99.90
2019-02-23T05:36:18.273Z,99.90
2019-02-23T05:38:46.928Z,99.90
2019-02-23T05:41:15.229Z,99.90
2019-02-23T05:43:43.717Z,99.90
2019-02-23T05:46:12.438Z,99.90
2019-02-23T05:48:41.084Z,99.90
2019-02-23T05:51:09.476Z,99.90
2019-02-23T05:53:38.290Z,99.90
2019-02-23T05:56:06.738Z,99.90
2019-02-23T05:58:35.125Z,99.90
2019-02-23T06:01:03.544Z,99.90
2019-02-23T06:03:32.385Z,99.90
2019-02-23T06:06:01.068Z,99.90
2019-02-23T06:08:29.594Z,99.90
2019-02-23T06:10:58.241Z,99.90
2019-02-23T06:13:26.731Z,99.90
2019-02-23T06:15:59.401Z,99.90
2019-02-23T06:18:28.309Z,99.90
2019-02-23T06:20:56.763Z,99.90
2019-02-23T06:23:25.593Z,99.90
2019-02-23T06:25:54.242Z,99.90
2019-02-23T06:28:22.788Z,99.90
2019-02-23T06:30:51.630Z,99.90
2019-02-23T06:33:20.586Z,99.90
2019-02-23T06:35:49.097Z,99.90
2019-02-23T06:38:18.282Z,99.90
2019-02-23T06:40:47.394Z,99.90
2019-02-23T06:43:16.245Z,99.90
2019-02-23T06:45:45.644Z,99.90
2019-02-23T06:48:14.568Z,99.90
2019-02-23T06:50:43.739Z,99.90
2019-02-23T06:53:14.701Z,99.90
2019-02-23T06:55:43.493Z,99.90
2019-02-23T06:58:12.908Z,99.90
2019-02-23T07:00:42.297Z,99.90
2019-02-23T07:03:11.220Z,99.90
2019-02-23T07:05:40.269Z,99.90
2019-02-23T07:08:10.383Z,99.90
2019-02-23T07:10:39.694Z,99.90
2019-02-23T07:13:08.589Z,99.90
2019-02-23T07:15:37.510Z,99.90
2019-02-23T07:18:06.433Z,99.90
2019-02-23T07:20:43.799Z,99.90
2019-02-23T07:23:07.037Z,99.90
2019-02-23T07:25:35.959Z,99.90
2019-02-23T07:28:04.761Z,99.90
2019-02-23T07:30:35.245Z,99.90
2019-02-23T07:33:05.133Z,99.90
2019-02-23T07:35:34.048Z,99.90
2019-02-23T07:38:02.973Z,99.90
2019-02-23T07:40:31.901Z,99.90
2019-02-23T07:43:00.696Z,99.90
2019-02-23T07:45:29.499Z,99.90
2019-02-23T07:48:00.220Z,99.90
2019-02-23T07:50:28.901Z,99.90
2019-02-23T07:52:57.721Z,99.90
2019-02-23T07:55:28.189Z,99.90
2019-02-23T07:57:56.873Z,99.90
2019-02-23T08:00:25.670Z,99.90
2019-02-23T08:02:54.356Z,99.90
2019-02-23T08:05:29.033Z,99.90
2019-02-23T08:07:58.678Z,99.90
2019-02-23T08:10:27.481Z,99.90
2019-02-23T08:12:57.125Z,99.90
2019-02-23T08:15:27.606Z,99.90
2019-02-23T08:17:56.669Z,99.90
2019-02-23T08:20:26.169Z,99.90
2019-02-23T08:22:56.419Z,99.90
2019-02-23T08:25:26.652Z,99.90
2019-02-23T08:27:55.578Z,99.90
2019-02-23T08:30:24.855Z,99.90
2019-02-23T08:32:53.899Z,99.90
2019-02-23T08:35:23.182Z,99.90
2019-02-23T08:37:53.304Z,99.90
2019-02-23T08:40:25.831Z,99.90
2019-02-23T08:42:55.469Z,99.90
2019-02-23T08:45:24.749Z,99.90
2019-02-23T08:47:56.416Z,99.90
2019-02-23T08:50:25.593Z,99.90
2019-02-23T08:52:54.520Z,99.90
2019-02-23T08:55:23.442Z,99.90
2019-02-23T08:57:59.811Z,99.90
2019-02-23T09:00:29.810Z,99.90
2019-02-23T09:02:58.848Z,99.90
2019-02-23T09:05:32.088Z,99.90
2019-02-23T09:08:01.502Z,99.90
2019-02-23T09:10:30.890Z,99.90
2019-02-23T09:13:01.976Z,99.90
2019-02-23T09:15:30.775Z,99.90
2019-02-23T09:17:59.825Z,99.90
2019-02-23T09:20:29.666Z,99.90
2019-02-23T09:23:00.438Z,99.90
2019-02-23T09:25:29.462Z,99.90
2019-02-23T09:27:58.864Z,99.90
2019-02-23T09:30:27.907Z,97.40
2019-02-23T09:32:58.034Z,97.40
2019-02-23T09:35:28.633Z,97.70
2019-02-23T09:37:58.874Z,92.90
2019-02-23T09:40:28.034Z,94.00
2019-02-23T09:42:56.836Z,93.90
2019-02-23T09:45:25.882Z,89.20
2019-02-23T09:47:54.874Z,91.10
2019-02-23T09:50:24.097Z,91.60
2019-02-23T09:52:53.365Z,88.20
2019-02-23T09:55:23.247Z,83.90
2019-02-23T09:57:52.180Z,84.00
2019-02-23T10:00:21.454Z,82.70
2019-02-23T10:02:50.375Z,78.80
2019-02-23T10:05:19.295Z,77.30
2019-02-23T10:07:48.458Z,75.00
2019-02-23T10:10:17.621Z,73.60
2019-02-23T10:12:47.751Z,73.90
2019-02-23T10:15:16.544Z,75.90
2019-02-23T10:17:45.353Z,74.10
2019-02-23T10:20:14.988Z,70.60
2019-02-23T10:22:43.912Z,71.70
2019-02-23T10:25:12.712Z,72.20
2019-02-23T10:27:42.356Z,71.30
2019-02-23T10:30:11.647Z,68.00
2019-02-23T10:32:41.646Z,70.00
2019-02-23T10:35:10.690Z,68.00
2019-02-23T10:37:40.897Z,69.20
2019-02-23T10:40:10.570Z,68.20
2019-02-23T10:42:41.288Z,65.30
2019-02-23T10:45:10.810Z,69.90
2019-02-23T10:47:40.092Z,68.00
2019-02-23T10:50:09.492Z,66.10
2019-02-23T10:52:38.301Z,66.60
2019-02-23T10:55:09.136Z,67.00
2019-02-23T10:57:38.183Z,67.90
2019-02-23T11:00:13.822Z,65.00
2019-02-23T11:02:44.682Z,66.40
2019-02-23T11:05:14.198Z,68.60
2019-02-23T11:07:43.231Z,67.20
2019-02-23T11:10:13.109Z,64.00
2019-02-23T11:12:41.672Z,63.80
2019-02-23T11:15:10.834Z,63.90
2019-02-23T11:17:39.996Z,65.30
2019-02-23T11:20:09.522Z,64.10
2019-02-23T11:22:38.681Z,66.30
2019-02-23T11:25:07.841Z,62.10
2019-02-23T11:27:36.648Z,60.80
2019-02-23T11:30:06.533Z,61.80
2019-02-23T11:32:36.546Z,61.70
2019-02-23T11:35:05.451Z,66.60
2019-02-23T11:37:34.012Z,61.90
2019-02-23T11:40:03.176Z,63.40
2019-02-23T11:42:31.977Z,67.60
2019-02-23T11:45:01.163Z,62.20
2019-02-23T11:47:30.067Z,63.90
2019-02-23T11:49:58.743Z,66.10
2019-02-23T11:52:28.625Z,65.10
2019-02-23T11:54:58.509Z,64.00
2019-02-23T11:57:27.312Z,63.20
2019-02-23T11:59:55.872Z,64.90
2019-02-23T12:02:24.554Z,65.60
2019-02-23T12:04:53.476Z,63.70
2019-02-23T12:07:22.518Z,66.30
2019-02-23T12:09:51.323Z,68.40
2019-02-23T12:12:25.402Z,67.80
2019-02-23T12:14:54.207Z,65.90
2019-02-23T12:17:23.247Z,65.50
2019-02-23T12:19:52.294Z,66.90
2019-02-23T12:22:21.330Z,66.40
2019-02-23T12:24:50.253Z,68.90
2019-02-23T12:27:19.537Z,70.70
2019-02-23T12:29:48.576Z,68.90
2019-02-23T12:32:17.506Z,69.80
2019-02-23T12:34:46.541Z,72.20
2019-02-23T12:37:15.704Z,67.50
2019-02-23T12:39:45.464Z,69.20
2019-02-23T12:42:14.267Z,68.70
2019-02-23T12:44:43.070Z,70.50
2019-02-23T12:47:12.112Z,71.00
2019-02-23T12:49:41.993Z,68.80
2019-02-23T12:52:10.794Z,72.90
2019-02-23T12:54:39.838Z,71.60
2019-02-23T12:57:08.639Z,71.90
2019-02-23T12:59:37.561Z,72.90
2019-02-23T13:02:06.370Z,69.40
2019-02-23T13:04:36.487Z,69.40
2019-02-23T13:07:06.736Z,70.30
2019-02-23T13:09:39.010Z,72.40
2019-02-23T13:13:03.974Z,72.30
2019-02-23T13:15:40.575Z,74.80
2019-02-23T13:18:50.059Z,69.60
2019-02-23T13:21:55.462Z,73.10
2019-02-23T13:24:53.904Z,71.50
2019-02-23T13:28:12.505Z,71.10
2019-02-23T13:31:37.830Z,69.50
2019-02-23T13:34:39.269Z,72.10
2019-02-23T13:37:19.233Z,72.90
2019-02-23T13:40:31.355Z,74.70
2019-02-23T13:43:52.958Z,74.30
2019-02-23T13:46:36.290Z,75.90
2019-02-23T13:49:50.924Z,77.00
2019-02-23T13:53:25.726Z,74.80
2019-02-23T13:56:38.571Z,78.80
2019-02-23T13:59:39.771Z,76.20
2019-02-23T14:02:40.145Z,78.00
2019-02-23T14:05:33.297Z,77.10
2019-02-23T14:08:39.539Z,80.00
2019-02-23T14:11:34.983Z,83.00
2019-02-23T14:14:18.070Z,81.50
2019-02-23T14:17:25.869Z,82.20
2019-02-23T14:20:16.750Z,84.30
2019-02-23T14:23:19.391Z,86.30
2019-02-23T14:26:47.955Z,82.50
2019-02-23T14:30:08.237Z,86.20
2019-02-23T14:33:26.736Z,84.10
2019-02-23T14:36:01.769Z,87.30
2019-02-23T14:39:13.219Z,87.70
2019-02-23T14:42:07.407Z,79.60
2019-02-23T14:45:10.866Z,78.70
2019-02-23T14:48:12.217Z,83.10
2019-02-23T14:50:58.539Z,82.20
2019-02-23T14:53:49.662Z,81.70
2019-02-23T14:57:10.424Z,86.80
2019-02-23T15:00:05.142Z,86.90
2019-02-23T15:03:15.113Z,90.30
2019-02-23T15:06:22.077Z,92.40
2019-02-23T15:09:08.392Z,90.00
2019-02-23T15:12:26.512Z,91.50
2019-02-23T15:15:24.596Z,91.40
2019-02-23T15:18:36.987Z,91.80
2019-02-23T15:22:02.766Z,91.10
2019-02-23T15:24:51.383Z,90.80
2019-02-23T15:28:26.680Z,91.30
2019-02-23T15:31:22.065Z,91.40
2019-02-23T15:34:33.140Z,91.80
2019-02-23T15:37:27.253Z,88.70
2019-02-23T15:40:33.309Z,88.60
2019-02-23T15:43:44.540Z,90.30
2019-02-23T15:46:48.305Z,90.70
2019-02-23T15:49:30.560Z,92.50
2019-02-23T15:52:00.906Z,92.80
2019-02-23T15:54:30.267Z,93.40
2019-02-23T15:56:59.438Z,93.20
2019-02-23T15:59:28.597Z,93.20
2019-02-23T16:01:57.755Z,93.30
2019-02-23T16:04:26.795Z,94.00
2019-02-23T16:06:55.717Z,94.50
2019-02-23T16:09:24.641Z,95.00
2019-02-23T16:11:53.924Z,94.30
2019-02-23T16:14:22.844Z,94.90
2019-02-23T16:16:53.455Z,93.80
2019-02-23T16:19:23.215Z,95.40
2019-02-23T16:21:53.146Z,94.70
2019-02-23T16:24:22.548Z,95.00
2019-02-23T16:26:52.015Z,95.30
2019-02-23T16:29:21.058Z,95.70
2019-02-23T16:31:50.338Z,96.80
2019-02-23T16:34:19.634Z,96.20
2019-02-23T16:36:48.542Z,97.90
2019-02-23T16:39:18.067Z,97.30
2019-02-23T16:41:47.107Z,96.60
2019-02-23T16:44:16.391Z,98.10
2019-02-23T16:46:46.524Z,98.90
2019-02-23T16:49:15.822Z,99.90
2019-02-23T16:51:44.960Z,99.90
2019-02-23T16:54:14.717Z,99.90
2019-02-23T16:56:44.359Z,99.90
2019-02-23T16:59:12.930Z,99.90
2019-02-23T17:01:42.204Z,99.90
2019-02-23T17:04:11.485Z,99.90
2019-02-23T17:06:40.532Z,99.90
2019-02-23T17:09:09.934Z,99.90
2019-02-23T17:11:38.855Z,99.90
2019-02-23T17:14:08.258Z,99.90
2019-02-23T17:16:37.296Z,99.90
2019-02-23T17:19:06.339Z,99.90
2019-02-23T17:21:35.262Z,99.90
2019-02-23T17:24:04.062Z,99.90
2019-02-23T17:26:36.646Z,99.90
2019-02-23T17:29:04.427Z,99.90
2019-02-23T17:31:33.719Z,99.90
2019-02-23T17:34:02.755Z,99.90
2019-02-23T17:36:31.913Z,99.90
2019-02-23T17:39:01.196Z,99.90
2019-02-23T17:41:32.159Z,99.90
2019-02-23T17:44:00.977Z,99.90
2019-02-23T17:46:30.003Z,99.90
2019-02-23T17:48:58.927Z,99.90
2019-02-23T17:51:27.976Z,99.90
2019-02-23T17:53:57.976Z,99.90
2019-02-23T17:56:27.011Z,99.90
2019-02-23T17:58:55.932Z,99.90
2019-02-23T18:01:25.525Z,99.90
2019-02-23T18:03:54.498Z,99.90
2019-02-23T18:06:23.546Z,99.90
2019-02-23T18:08:55.238Z,99.90
2019-02-23T18:11:25.347Z,99.90
2019-02-23T18:13:54.751Z,99.90
2019-02-23T18:16:23.787Z,99.90
2019-02-23T18:18:52.597Z,99.90
2019-02-23T18:21:21.758Z,99.90
2019-02-23T18:23:50.677Z,99.90
2019-02-23T18:26:21.358Z,99.90
2019-02-23T18:28:50.924Z,99.90
2019-02-23T18:31:20.921Z,99.90
2019-02-23T18:33:51.523Z,99.90
2019-02-23T18:36:20.685Z,99.90
2019-02-23T18:38:51.307Z,99.90
2019-02-23T18:41:20.930Z,99.90
2019-02-23T18:43:51.171Z,99.90
2019-02-23T18:46:19.974Z,99.90
2019-02-23T18:48:49.383Z,99.90
2019-02-23T18:51:19.017Z,99.90
2019-02-23T18:53:48.300Z,99.90
2019-02-23T18:56:17.703Z,99.90
2019-02-23T18:58:46.984Z,99.90
2019-02-23T19:01:17.346Z,99.90
2019-02-23T19:03:46.279Z,99.90
2019-02-23T19:06:15.557Z,99.90
2019-02-23T19:08:44.712Z,99.90
2019-02-23T19:11:14.234Z,99.90
2019-02-23T19:13:43.395Z,99.90
2019-02-23T19:16:12.797Z,99.90
2019-02-23T19:18:41.961Z,99.90
2019-02-23T19:21:10.888Z,99.90
2019-02-23T19:23:43.528Z,99.90
2019-02-23T19:26:12.817Z,99.90
2019-02-23T19:28:43.348Z,99.90
2019-02-23T19:31:12.935Z,99.90
2019-02-23T19:33:41.743Z,99.90
2019-02-23T19:36:10.903Z,99.90
2019-02-23T19:38:41.018Z,99.90
2019-02-23T19:41:10.663Z,99.90
2019-02-23T19:43:39.828Z,99.90
2019-02-23T19:46:09.225Z,99.90
2019-02-23T19:48:38.394Z,99.90
2019-02-23T19:51:09.109Z,99.90
2019-02-23T19:53:39.115Z,99.90
2019-02-23T19:56:09.472Z,99.90
2019-02-23T19:58:38.395Z,99.90
2019-02-23T20:01:07.922Z,99.90
2019-02-23T20:03:37.205Z,99.90
2019-02-23T20:06:06.265Z,99.90
2019-02-23T20:08:35.528Z,99.90
2019-02-23T20:11:04.687Z,99.90
2019-02-23T20:13:33.852Z,99.90
2019-02-23T20:16:03.374Z,99.90
2019-02-23T20:18:34.101Z,99.90
2019-02-23T20:21:03.383Z,99.90
2019-02-23T20:23:32.548Z,99.90
2019-02-23T20:26:08.906Z,99.90
2019-02-23T20:28:37.703Z,99.90
2019-02-23T20:31:06.624Z,99.90
2019-02-23T20:33:36.506Z,99.90
2019-02-23T20:36:05.431Z,99.90
2019-02-23T20:38:35.190Z,99.90
2019-02-23T20:41:04.886Z,99.90
2019-02-23T20:43:33.761Z,99.90
2019-02-23T20:46:02.797Z,99.90
2019-02-23T20:48:32.081Z,99.90
2019-02-23T20:51:03.046Z,99.90
2019-02-23T20:53:32.444Z,99.90
2019-02-23T20:56:02.446Z,99.90
2019-02-23T20:58:31.851Z,99.90
2019-02-23T21:01:03.290Z,99.90
2019-02-23T21:03:33.173Z,99.90
2019-02-23T21:06:03.295Z,99.90
2019-02-23T21:08:33.057Z,99.90
2019-02-23T21:11:03.419Z,99.90
2019-02-23T21:13:32.850Z,99.90
2019-02-23T21:16:02.858Z,99.90
2019-02-23T21:18:33.320Z,99.90
2019-02-23T21:21:03.427Z,99.90
2019-02-23T21:23:32.963Z,99.90
2019-02-23T21:26:08.474Z,99.90
2019-02-23T21:28:38.114Z,99.90
2019-02-23T21:31:09.077Z,99.90
2019-02-23T21:33:39.319Z,99.90
2019-02-23T21:36:08.964Z,99.90
2019-02-23T21:38:39.805Z,99.90
2019-02-23T21:41:10.166Z,99.90
2019-02-23T21:43:39.087Z,99.90
2019-02-23T21:46:08.609Z,99.90
2019-02-23T21:48:37.533Z,99.90
2019-02-23T21:51:06.815Z,99.90
2019-02-23T21:53:36.104Z,99.90
2019-02-23T21:56:05.504Z,99.90
2019-02-23T21:58:34.670Z,99.90
2019-02-23T22:01:03.702Z,99.90
2019-02-23T22:03:33.590Z,99.90
2019-02-23T22:06:03.480Z,99.90
2019-02-23T22:08:32.641Z,99.90
2019-02-23T22:11:01.793Z,99.90
2019-02-23T22:13:30.596Z,99.90
2019-02-23T22:16:00.359Z,99.90
2019-02-23T22:18:29.999Z,99.90
2019-02-23T22:20:59.526Z,99.90
2019-02-23T22:23:38.050Z,99.90
2019-02-23T22:26:07.213Z,99.90
2019-02-23T22:28:37.211Z,99.90
2019-02-23T22:31:06.017Z,99.90
2019-02-23T22:33:35.063Z,99.90
2019-02-23T22:36:04.695Z,99.90
2019-02-23T22:38:33.737Z,99.90
2019-02-23T22:41:02.898Z,99.90
2019-02-23T22:43:31.942Z,99.90
2019-02-23T22:46:01.103Z,99.90
2019-02-23T22:48:30.040Z,99.90
2019-02-23T22:50:58.947Z,99.90
2019-02-23T22:53:27.990Z,99.90
2019-02-23T22:55:57.157Z,99.90
2019-02-23T22:58:26.073Z,99.90
2019-02-23T23:00:57.521Z,99.90
2019-02-23T23:03:29.802Z,99.90
2019-02-23T23:05:58.858Z,99.90
2019-02-23T23:08:28.362Z,99.90
2019-02-23T23:10:57.404Z,99.90
2019-02-23T23:13:27.047Z,99.90
2019-02-23T23:15:56.094Z,99.90
2019-02-23T23:18:25.012Z,99.90
2019-02-23T23:20:54.418Z,99.90
2019-02-23T23:23:23.696Z,99.90
2019-02-23T23:25:53.458Z,99.90
2019-02-23T23:28:26.102Z,99.90
2019-02-23T23:30:55.866Z,99.90
2019-02-23T23:33:25.144Z,99.90
2019-02-23T23:36:06.187Z,99.90
2019-02-23T23:38:35.347Z,99.90
2019-02-23T23:41:06.195Z,99.90
2019-02-23T23:43:35.595Z,99.90
2019-02-23T23:46:04.635Z,99.90
2019-02-23T23:48:33.800Z,99.90
2019-02-23T23:51:03.081Z,99.90
2019-02-23T23:53:32.241Z,99.90
2019-02-23T23:56:01.285Z,99.90
2019-02-23T23:58:30.085Z,99.90
