createdAt,value
2023-01-06T00:01:09.884Z,0.47
2023-01-06T00:04:11.906Z,0.53
2023-01-06T00:07:14.051Z,0.60
2023-01-06T00:10:16.040Z,0.87
2023-01-06T00:13:18.025Z,0.50
2023-01-06T00:16:21.123Z,0.70
2023-01-06T00:19:23.134Z,0.70
2023-01-06T00:22:25.158Z,0.87
2023-01-06T00:25:27.244Z,1.10
2023-01-06T00:28:29.322Z,0.90
2023-01-06T00:31:31.305Z,0.80
2023-01-06T00:34:34.104Z,0.50
2023-01-06T00:37:36.049Z,0.80
2023-01-06T00:40:39.794Z,0.50
2023-01-06T00:43:42.119Z,0.50
2023-01-06T00:46:44.067Z,0.77
2023-01-06T00:49:46.373Z,0.67
2023-01-06T00:52:51.965Z,0.40
2023-01-06T00:56:00.375Z,0.50
2023-01-06T00:59:04.247Z,0.63
2023-01-06T01:02:06.343Z,0.50
2023-01-06T01:05:09.031Z,0.60
2023-01-06T01:08:10.961Z,0.70
2023-01-06T01:11:33.380Z,0.50
2023-01-06T01:14:39.773Z,0.30
2023-01-06T01:17:41.824Z,0.40
2023-01-06T01:20:46.400Z,1.00
2023-01-06T01:23:49.101Z,0.60
2023-01-06T01:26:51.601Z,1.00
2023-01-06T01:29:53.918Z,0.70
2023-01-06T01:32:55.913Z,0.80
2023-01-06T01:35:58.108Z,1.00
2023-01-06T01:39:00.675Z,0.50
2023-01-06T01:42:06.489Z,0.50
2023-01-06T01:45:17.822Z,0.50
2023-01-06T01:48:33.456Z,0.20
2023-01-06T01:51:40.346Z,0.87
2023-01-06T01:54:43.936Z,0.43
2023-01-06T01:57:52.395Z,0.50
2023-01-06T02:00:54.355Z,0.50
2023-01-06T02:03:56.236Z,0.93
2023-01-06T02:06:58.292Z,0.63
2023-01-06T02:10:11.082Z,0.70
2023-01-06T02:13:13.355Z,0.50
2023-01-06T02:16:28.444Z,0.20
2023-01-06T02:20:10.341Z,0.43
2023-01-06T02:23:24.470Z,0.30
2023-01-06T02:26:44.700Z,0.40
2023-01-06T02:30:17.094Z,0.40
2023-01-06T02:33:33.674Z,0.40
2023-01-06T02:36:35.700Z,0.40
2023-01-06T02:40:15.205Z,0.50
2023-01-06T02:43:36.759Z,0.30
2023-01-06T02:46:50.436Z,0.40
2023-01-06T02:50:04.928Z,0.40
2023-01-06T02:53:27.091Z,0.40
2023-01-06T02:56:33.103Z,0.27
2023-01-06T02:59:40.647Z,0.40
2023-01-06T03:02:46.867Z,0.23
2023-01-06T03:05:52.557Z,0.30
2023-01-06T03:08:55.978Z,0.30
2023-01-06T03:12:01.090Z,0.50
2023-01-06T03:15:03.572Z,0.33
2023-01-06T03:18:05.829Z,0.27
2023-01-06T03:21:12.371Z,0.30
2023-01-06T03:24:14.401Z,0.40
2023-01-06T03:27:19.011Z,0.40
2023-01-06T03:30:20.972Z,0.60
2023-01-06T03:33:42.101Z,0.30
2023-01-06T03:36:51.350Z,0.30
2023-01-06T03:40:18.812Z,0.37
2023-01-06T03:43:44.817Z,0.30
2023-01-06T03:46:53.945Z,0.33
2023-01-06T03:50:07.248Z,0.17
2023-01-06T03:53:24.970Z,0.30
2023-01-06T03:56:42.978Z,0.23
2023-01-06T03:59:49.714Z,0.20
2023-01-06T04:02:52.075Z,0.50
2023-01-06T04:05:54.991Z,0.20
2023-01-06T04:08:56.977Z,0.20
2023-01-06T04:12:28.235Z,0.40
2023-01-06T04:15:30.867Z,0.30
2023-01-06T04:18:32.977Z,0.23
2023-01-06T04:21:34.840Z,0.20
2023-01-06T04:24:36.955Z,0.37
2023-01-06T04:27:39.013Z,0.30
2023-01-06T04:30:40.950Z,0.30
2023-01-06T04:33:42.877Z,0.30
2023-01-06T04:36:45.045Z,0.20
2023-01-06T04:39:47.096Z,0.30
2023-01-06T04:43:09.905Z,0.30
2023-01-06T04:46:11.854Z,0.30
2023-01-06T04:49:13.788Z,0.30
2023-01-06T04:52:16.256Z,0.20
2023-01-06T04:55:18.380Z,0.30
2023-01-06T04:58:20.233Z,0.20
2023-01-06T05:01:22.949Z,0.20
2023-01-06T05:04:25.002Z,0.20
2023-01-06T05:07:26.988Z,0.30
2023-01-06T05:10:29.321Z,0.20
2023-01-06T05:13:35.333Z,0.30
2023-01-06T05:16:38.545Z,0.47
2023-01-06T05:19:43.238Z,0.40
2023-01-06T05:22:45.164Z,0.27
2023-01-06T05:25:48.233Z,0.20
2023-01-06T05:28:50.362Z,0.30
2023-01-06T05:31:52.976Z,0.37
2023-01-06T05:34:54.995Z,0.20
2023-01-06T05:37:57.630Z,0.20
2023-01-06T05:40:59.522Z,0.27
2023-01-06T05:44:01.502Z,0.20
2023-01-06T05:47:03.506Z,0.63
2023-01-06T05:50:06.436Z,0.50
2023-01-06T05:53:08.830Z,0.27
2023-01-06T05:56:14.806Z,0.37
2023-01-06T05:59:16.664Z,0.53
2023-01-06T06:02:18.821Z,0.30
2023-01-06T06:05:20.689Z,0.30
2023-01-06T06:08:22.664Z,0.20
2023-01-06T06:11:25.044Z,0.20
2023-01-06T06:14:27.099Z,0.20
2023-01-06T06:17:29.047Z,0.20
2023-01-06T06:20:31.566Z,0.13
2023-01-06T06:23:33.559Z,0.20
2023-01-06T06:26:35.873Z,0.43
2023-01-06T06:29:37.888Z,0.30
2023-01-06T06:32:40.707Z,0.47
2023-01-06T06:35:42.775Z,0.40
2023-01-06T06:38:49.931Z,0.30
2023-01-06T06:41:51.838Z,0.30
2023-01-06T06:44:53.947Z,0.30
2023-01-06T06:47:56.262Z,0.30
2023-01-06T06:51:13.252Z,0.37
2023-01-06T06:54:15.347Z,0.40
2023-01-06T06:57:17.355Z,0.50
2023-01-06T07:00:19.276Z,0.40
2023-01-06T07:03:23.871Z,0.37
2023-01-06T07:06:28.801Z,0.50
2023-01-06T07:09:31.381Z,1.10
2023-01-06T07:12:33.710Z,0.40
2023-01-06T07:15:38.746Z,0.50
2023-01-06T07:18:40.674Z,0.40
2023-01-06T07:21:42.920Z,0.50
2023-01-06T07:24:44.774Z,0.37
2023-01-06T07:27:47.270Z,0.20
2023-01-06T07:30:49.934Z,0.60
2023-01-06T07:33:53.617Z,0.30
2023-01-06T07:36:55.632Z,0.30
2023-01-06T07:39:57.937Z,0.30
2023-01-06T07:43:05.075Z,0.30
2023-01-06T07:46:07.870Z,0.50
2023-01-06T07:49:09.910Z,0.50
2023-01-06T07:52:11.941Z,0.30
2023-01-06T07:55:14.056Z,0.30
2023-01-06T07:58:16.810Z,0.30
2023-01-06T08:01:18.893Z,0.30
2023-01-06T08:04:21.377Z,0.20
2023-01-06T08:07:23.331Z,0.30
2023-01-06T08:10:25.281Z,0.30
2023-01-06T08:13:27.659Z,0.30
2023-01-06T08:16:29.631Z,0.30
2023-01-06T08:19:31.606Z,0.20
2023-01-06T08:22:33.861Z,0.30
2023-01-06T08:25:35.905Z,0.20
2023-01-06T08:28:38.552Z,0.30
2023-01-06T08:31:40.564Z,0.20
2023-01-06T08:34:42.666Z,0.40
2023-01-06T08:37:44.587Z,0.40
2023-01-06T08:40:46.674Z,3.03
2023-01-06T08:43:48.994Z,0.40
2023-01-06T08:46:51.606Z,0.30
2023-01-06T08:49:53.562Z,0.40
2023-01-06T08:52:55.602Z,0.60
2023-01-06T08:55:57.570Z,0.60
2023-01-06T08:59:01.886Z,0.50
2023-01-06T09:02:04.107Z,1.80
2023-01-06T09:05:07.073Z,0.67
2023-01-06T09:08:09.094Z,0.53
2023-01-06T09:11:11.948Z,0.73
2023-01-06T09:14:14.811Z,0.40
2023-01-06T09:17:16.799Z,0.60
2023-01-06T09:20:19.941Z,0.80
2023-01-06T09:23:22.909Z,0.30
2023-01-06T09:26:25.402Z,0.50
2023-01-06T09:29:28.307Z,0.30
2023-01-06T09:32:30.227Z,0.40
2023-01-06T09:35:32.931Z,0.33
2023-01-06T09:38:34.814Z,0.30
2023-01-06T09:42:01.463Z,0.27
2023-01-06T09:45:32.800Z,0.40
2023-01-06T09:48:41.277Z,0.60
2023-01-06T09:51:44.072Z,1.57
2023-01-06T09:54:57.169Z,1.37
2023-01-06T09:58:04.156Z,0.63
2023-01-06T10:01:12.674Z,0.90
2023-01-06T10:04:26.577Z,0.67
2023-01-06T10:07:40.851Z,0.50
2023-01-06T10:10:54.636Z,0.30
2023-01-06T10:14:11.038Z,0.40
2023-01-06T10:17:31.863Z,0.37
2023-01-06T10:20:52.131Z,0.50
2023-01-06T10:24:13.590Z,0.60
2023-01-06T10:27:20.373Z,0.40
2023-01-06T10:30:51.854Z,0.30
2023-01-06T10:33:57.803Z,0.30
2023-01-06T10:37:20.363Z,0.50
2023-01-06T10:40:27.793Z,0.33
2023-01-06T10:43:29.766Z,0.30
2023-01-06T10:46:36.081Z,0.30
2023-01-06T10:49:38.190Z,0.30
2023-01-06T10:52:40.139Z,0.70
2023-01-06T10:55:57.249Z,0.60
2023-01-06T10:59:07.107Z,0.40
2023-01-06T11:02:23.924Z,0.70
2023-01-06T11:05:28.348Z,0.73
2023-01-06T11:08:30.981Z,0.60
2023-01-06T11:11:33.048Z,0.60
2023-01-06T11:14:36.011Z,0.53
2023-01-06T11:17:38.584Z,0.67
2023-01-06T11:20:41.509Z,0.37
2023-01-06T11:23:46.217Z,0.50
2023-01-06T11:27:14.522Z,0.50
2023-01-06T11:30:27.486Z,0.40
2023-01-06T11:33:32.030Z,0.30
2023-01-06T11:36:34.435Z,0.43
2023-01-06T11:39:37.309Z,0.23
2023-01-06T11:45:49.481Z,0.30
2023-01-06T11:49:03.919Z,2.00
2023-01-06T11:52:09.983Z,1.40
2023-01-06T11:55:13.820Z,0.60
2023-01-06T11:58:21.874Z,0.23
2023-01-06T12:01:46.062Z,0.20
2023-01-06T12:04:52.005Z,0.30
2023-01-06T12:07:55.727Z,0.20
2023-01-06T12:11:01.190Z,0.20
2023-01-06T12:14:19.678Z,0.23
2023-01-06T12:17:44.956Z,0.30
2023-01-06T12:20:51.790Z,0.30
2023-01-06T12:23:54.258Z,0.40
2023-01-06T12:26:56.635Z,0.40
2023-01-06T12:30:01.369Z,0.20
2023-01-06T12:33:17.459Z,0.30
2023-01-06T12:36:22.569Z,0.40
2023-01-06T12:39:42.448Z,0.30
2023-01-06T12:42:58.694Z,0.33
2023-01-06T12:46:20.258Z,0.30
2023-01-06T12:49:40.325Z,0.30
2023-01-06T12:52:57.824Z,0.20
2023-01-06T12:56:12.718Z,0.30
2023-01-06T12:59:33.404Z,0.43
2023-01-06T13:03:24.947Z,0.37
2023-01-06T13:06:48.913Z,0.40
2023-01-06T13:10:19.011Z,0.67
2023-01-06T13:13:23.954Z,0.40
2023-01-06T13:16:31.832Z,0.30
2023-01-06T13:19:45.952Z,0.30
2023-01-06T13:22:50.693Z,0.30
2023-01-06T13:26:11.944Z,0.20
2023-01-06T13:29:25.542Z,0.93
2023-01-06T13:32:49.435Z,0.50
2023-01-06T13:35:59.294Z,0.30
2023-01-06T13:39:12.093Z,0.37
2023-01-06T13:42:17.373Z,0.30
2023-01-06T13:45:24.638Z,0.30
2023-01-06T13:48:29.531Z,0.73
2023-01-06T13:51:42.388Z,0.43
2023-01-06T13:54:44.330Z,1.47
2023-01-06T13:57:47.150Z,1.03
2023-01-06T14:01:12.974Z,0.93
2023-01-06T14:04:33.355Z,0.30
2023-01-06T14:07:39.988Z,0.40
2023-01-06T14:10:43.675Z,0.30
2023-01-06T14:13:50.516Z,0.50
2023-01-06T14:16:54.809Z,0.30
2023-01-06T14:19:57.085Z,0.47
2023-01-06T14:23:21.936Z,0.30
2023-01-06T14:26:50.171Z,0.40
2023-01-06T14:30:04.765Z,0.40
2023-01-06T14:33:35.796Z,0.30
2023-01-06T14:36:38.545Z,0.30
2023-01-06T14:39:49.271Z,0.57
2023-01-06T14:42:52.650Z,0.30
2023-01-06T14:45:55.308Z,0.30
2023-01-06T14:49:04.192Z,0.47
2023-01-06T14:52:10.755Z,0.30
2023-01-06T14:55:17.809Z,0.40
2023-01-06T14:58:30.430Z,0.50
2023-01-06T15:01:35.811Z,0.50
2023-01-06T15:04:37.872Z,0.40
2023-01-06T15:07:39.925Z,0.50
2023-01-06T15:10:43.261Z,0.40
2023-01-06T15:13:45.717Z,0.40
2023-01-06T15:16:47.671Z,0.50
2023-01-06T15:19:52.512Z,0.50
2023-01-06T15:22:54.491Z,0.30
2023-01-06T15:25:56.931Z,0.30
2023-01-06T15:29:04.246Z,0.60
2023-01-06T15:32:11.286Z,0.40
2023-01-06T15:35:19.940Z,0.70
2023-01-06T15:38:28.729Z,0.77
2023-01-06T15:41:34.514Z,0.90
2023-01-06T15:44:38.812Z,1.70
2023-01-06T15:47:46.196Z,1.30
2023-01-06T15:50:48.174Z,3.43
2023-01-06T15:53:56.716Z,0.90
2023-01-06T15:57:11.472Z,0.70
2023-01-06T16:00:23.083Z,0.50
2023-01-06T16:03:27.223Z,1.30
2023-01-06T16:06:31.949Z,1.07
2023-01-06T16:09:37.362Z,1.00
2023-01-06T16:12:39.279Z,0.90
2023-01-06T16:16:16.941Z,1.30
2023-01-06T16:19:22.072Z,0.70
2023-01-06T16:22:38.642Z,1.70
2023-01-06T16:25:40.691Z,1.50
2023-01-06T16:28:54.338Z,0.93
2023-01-06T16:32:18.435Z,0.80
2023-01-06T16:35:25.761Z,4.60
2023-01-06T16:38:27.638Z,4.77
2023-01-06T16:41:29.684Z,6.23
2023-01-06T16:44:32.620Z,3.27
2023-01-06T16:47:34.637Z,1.50
2023-01-06T16:50:46.437Z,1.17
2023-01-06T16:53:50.077Z,0.90
2023-01-06T16:56:52.588Z,0.80
2023-01-06T16:59:55.288Z,0.70
2023-01-06T17:02:58.081Z,0.90
2023-01-06T17:06:00.124Z,1.00
2023-01-06T17:09:02.556Z,1.03
2023-01-06T17:12:10.206Z,0.50
2023-01-06T17:15:12.846Z,1.00
2023-01-06T17:18:31.720Z,1.00
2023-01-06T17:21:38.885Z,0.77
2023-01-06T17:24:40.863Z,0.80
2023-01-06T17:27:45.411Z,0.97
2023-01-06T17:30:49.036Z,0.70
2023-01-06T17:33:53.921Z,1.10
2023-01-06T17:36:56.750Z,0.93
2023-01-06T17:39:58.948Z,0.87
2023-01-06T17:43:03.133Z,0.70
2023-01-06T17:46:19.955Z,0.63
2023-01-06T17:49:22.654Z,0.93
2023-01-06T17:52:32.101Z,0.60
2023-01-06T17:59:03.827Z,0.50
2023-01-06T18:02:41.320Z,0.50
2023-01-06T18:05:44.396Z,0.60
2023-01-06T18:08:48.775Z,0.90
2023-01-06T18:11:52.811Z,0.67
2023-01-06T18:14:56.084Z,0.87
2023-01-06T18:17:58.491Z,0.60
2023-01-06T18:21:15.463Z,0.50
2023-01-06T18:24:41.554Z,0.60
2023-01-06T18:27:43.504Z,0.70
2023-01-06T18:30:47.176Z,0.80
2023-01-06T18:33:55.576Z,0.70
2023-01-06T18:36:59.990Z,0.90
2023-01-06T18:40:07.646Z,0.80
2023-01-06T18:43:30.132Z,1.03
2023-01-06T18:46:32.681Z,0.67
2023-01-06T18:49:34.614Z,0.77
2023-01-06T18:52:38.379Z,0.67
2023-01-06T18:55:45.641Z,0.70
2023-01-06T18:58:58.669Z,1.30
2023-01-06T19:02:05.489Z,1.67
2023-01-06T19:05:13.403Z,2.77
2023-01-06T19:08:20.621Z,1.70
2023-01-06T19:11:29.736Z,2.20
2023-01-06T19:14:37.371Z,1.40
2023-01-06T19:17:41.754Z,1.20
2023-01-06T19:20:45.626Z,1.13
2023-01-06T19:23:51.620Z,1.30
2023-01-06T19:27:00.447Z,1.80
2023-01-06T19:30:45.088Z,1.70
2023-01-06T19:33:58.049Z,1.17
2023-01-06T19:37:03.081Z,0.87
2023-01-06T19:40:17.137Z,0.93
2023-01-06T19:43:26.032Z,0.77
2023-01-06T19:46:31.686Z,0.70
2023-01-06T19:49:39.524Z,1.00
2023-01-06T19:52:41.999Z,0.80
2023-01-06T19:55:44.036Z,0.90
2023-01-06T19:59:10.309Z,0.83
2023-01-06T20:02:23.492Z,0.60
2023-01-06T20:05:31.908Z,0.80
2023-01-06T20:08:35.066Z,0.53
2023-01-06T20:11:37.228Z,0.70
2023-01-06T20:14:39.568Z,0.90
2023-01-06T20:17:41.643Z,0.70
2023-01-06T20:20:44.241Z,0.70
2023-01-06T20:23:46.331Z,0.40
2023-01-06T20:26:49.146Z,0.77
2023-01-06T20:29:53.007Z,1.13
2023-01-06T20:33:25.166Z,1.10
2023-01-06T20:36:28.433Z,1.10
2023-01-06T20:39:34.601Z,1.50
2023-01-06T20:42:36.737Z,0.70
2023-01-06T20:45:39.231Z,0.53
2023-01-06T20:48:41.458Z,0.90
2023-01-06T20:51:44.854Z,0.70
2023-01-06T20:54:47.811Z,1.00
2023-01-06T20:57:50.129Z,0.87
2023-01-06T21:00:52.128Z,0.77
2023-01-06T21:03:54.081Z,1.10
2023-01-06T21:06:58.643Z,1.10
2023-01-06T21:10:04.279Z,0.83
2023-01-06T21:13:08.505Z,0.93
2023-01-06T21:16:14.318Z,1.57
2023-01-06T21:19:18.519Z,1.80
2023-01-06T21:22:20.592Z,1.60
2023-01-06T21:25:24.902Z,2.27
2023-01-06T21:28:29.020Z,2.10
2023-01-06T21:31:32.089Z,1.23
2023-01-06T21:34:35.819Z,1.07
2023-01-06T21:37:37.791Z,1.30
2023-01-06T21:40:40.053Z,1.00
2023-01-06T21:43:42.108Z,1.60
2023-01-06T21:46:44.041Z,1.77
2023-01-06T21:49:49.457Z,1.50
2023-01-06T21:52:51.996Z,1.47
2023-01-06T21:55:55.171Z,0.90
2023-01-06T21:59:00.108Z,1.07
2023-01-06T22:02:06.287Z,0.80
2023-01-06T22:05:14.228Z,0.70
2023-01-06T22:08:20.506Z,0.97
2023-01-06T22:11:25.222Z,1.20
2023-01-06T22:14:27.281Z,0.90
2023-01-06T22:17:29.686Z,2.23
2023-01-06T22:20:32.460Z,1.87
2023-01-06T22:23:34.607Z,2.10
2023-01-06T22:26:36.485Z,1.70
2023-01-06T22:29:39.243Z,0.90
2023-01-06T22:32:50.616Z,0.60
2023-01-06T22:35:59.179Z,0.80
2023-01-06T22:39:10.772Z,1.20
2023-01-06T22:42:15.150Z,1.20
2023-01-06T22:45:20.804Z,1.40
2023-01-06T22:48:26.142Z,1.80
2023-01-06T22:51:31.182Z,1.50
2023-01-06T22:54:33.956Z,2.30
2023-01-06T22:57:41.795Z,1.93
2023-01-06T23:00:49.445Z,1.70
2023-01-06T23:03:58.028Z,1.07
2023-01-06T23:07:00.757Z,0.90
2023-01-06T23:10:04.397Z,1.00
2023-01-06T23:16:20.300Z,11.00
2023-01-06T23:19:22.316Z,6.57
2023-01-06T23:22:26.461Z,3.97
2023-01-06T23:25:28.739Z,2.50
2023-01-06T23:28:31.446Z,2.93
2023-01-06T23:31:37.637Z,5.40
2023-01-06T23:34:39.711Z,2.50
2023-01-06T23:37:41.751Z,1.60
2023-01-06T23:40:44.168Z,5.50
2023-01-06T23:43:46.868Z,2.20
2023-01-06T23:46:48.862Z,2.23
2023-01-06T23:49:51.359Z,2.30
2023-01-06T23:52:54.840Z,2.90
2023-01-06T23:56:01.923Z,2.87
2023-01-06T23:59:05.609Z,3.43
