createdAt,value
2022-12-27T00:00:10.850Z,8.80
2022-12-27T00:02:58.705Z,8.80
2022-12-27T00:05:26.505Z,8.80
2022-12-27T00:07:55.927Z,8.80
2022-12-27T00:10:23.711Z,8.80
2022-12-27T00:12:51.516Z,8.80
2022-12-27T00:15:19.865Z,8.80
2022-12-27T00:17:47.585Z,8.80
2022-12-27T00:20:15.293Z,8.80
2022-12-27T00:22:43.421Z,8.78
2022-12-27T00:25:11.447Z,8.70
2022-12-27T00:27:39.292Z,8.70
2022-12-27T00:30:08.886Z,8.70
2022-12-27T00:32:36.615Z,8.70
2022-12-27T00:35:06.193Z,8.70
2022-12-27T00:37:33.822Z,8.70
2022-12-27T00:40:01.710Z,8.70
2022-12-27T00:42:29.521Z,8.66
2022-12-27T00:44:57.249Z,8.60
2022-12-27T00:47:25.069Z,8.60
2022-12-27T00:49:52.747Z,8.60
2022-12-27T00:52:20.422Z,8.60
2022-12-27T00:54:48.137Z,8.60
2022-12-27T00:57:15.817Z,8.60
2022-12-27T00:59:43.555Z,8.60
2022-12-27T01:02:11.192Z,8.60
2022-12-27T01:04:38.890Z,8.50
2022-12-27T01:07:06.570Z,8.54
2022-12-27T01:09:34.187Z,8.52
2022-12-27T01:12:01.888Z,8.58
2022-12-27T01:14:29.526Z,8.60
2022-12-27T01:16:57.270Z,8.60
2022-12-27T01:19:24.906Z,8.60
2022-12-27T01:21:52.579Z,8.54
2022-12-27T01:24:20.285Z,8.50
2022-12-27T01:26:48.104Z,8.50
2022-12-27T01:29:15.859Z,8.50
2022-12-27T01:31:43.581Z,8.50
2022-12-27T01:34:11.561Z,8.60
2022-12-27T01:36:39.302Z,8.60
2022-12-27T01:39:08.433Z,8.56
2022-12-27T01:41:58.751Z,8.50
2022-12-27T01:44:38.750Z,8.50
2022-12-27T01:47:12.890Z,8.50
2022-12-27T01:50:06.339Z,8.50
2022-12-27T01:53:18.671Z,8.50
2022-12-27T01:55:55.316Z,8.48
2022-12-27T01:58:39.267Z,8.40
2022-12-27T02:01:17.608Z,8.40
2022-12-27T02:03:52.279Z,8.34
2022-12-27T02:06:22.813Z,8.30
2022-12-27T02:09:27.304Z,8.30
2022-12-27T02:11:57.969Z,8.30
2022-12-27T02:14:43.730Z,8.30
2022-12-27T02:17:17.348Z,8.30
2022-12-27T02:20:14.230Z,8.30
2022-12-27T02:23:03.733Z,8.28
2022-12-27T02:26:03.853Z,8.20
2022-12-27T02:28:56.423Z,8.20
2022-12-27T02:31:31.874Z,8.20
2022-12-27T02:34:08.822Z,8.20
2022-12-27T02:36:40.108Z,8.20
2022-12-27T02:39:11.147Z,8.10
2022-12-27T02:41:59.118Z,8.10
2022-12-27T02:44:45.523Z,8.10
2022-12-27T02:47:42.272Z,8.00
2022-12-27T02:50:32.741Z,8.00
2022-12-27T02:53:33.999Z,8.00
2022-12-27T02:56:35.548Z,7.96
2022-12-27T02:59:26.505Z,7.90
2022-12-27T03:02:38.421Z,7.90
2022-12-27T03:05:22.276Z,7.86
2022-12-27T03:08:35.541Z,7.80
2022-12-27T03:11:22.267Z,7.80
2022-12-27T03:14:21.093Z,7.80
2022-12-27T03:17:05.769Z,7.80
2022-12-27T03:20:03.789Z,7.72
2022-12-27T03:22:54.215Z,7.70
2022-12-27T03:25:28.722Z,7.62
2022-12-27T03:28:22.803Z,7.60
2022-12-27T03:31:19.728Z,7.60
2022-12-27T03:34:04.628Z,7.60
2022-12-27T03:36:53.199Z,7.60
2022-12-27T03:39:37.390Z,7.60
2022-12-27T03:42:34.667Z,7.50
2022-12-27T03:45:02.505Z,7.50
2022-12-27T03:47:48.226Z,7.50
2022-12-27T03:50:42.220Z,7.50
2022-12-27T03:53:26.338Z,7.50
2022-12-27T03:55:54.231Z,7.50
2022-12-27T03:58:22.015Z,7.50
2022-12-27T04:00:49.817Z,7.40
2022-12-27T04:03:17.462Z,7.40
2022-12-27T04:05:45.136Z,7.40
2022-12-27T04:08:32.045Z,7.30
2022-12-27T04:11:18.730Z,7.30
2022-12-27T04:14:05.353Z,7.24
2022-12-27T04:16:51.906Z,7.20
2022-12-27T04:19:38.455Z,7.18
2022-12-27T04:22:24.816Z,7.10
2022-12-27T04:25:11.479Z,7.02
2022-12-27T04:27:58.021Z,6.90
2022-12-27T04:30:44.790Z,6.70
2022-12-27T04:33:31.386Z,6.60
2022-12-27T04:36:04.288Z,6.50
2022-12-27T04:38:33.746Z,6.40
2022-12-27T04:41:20.295Z,6.40
2022-12-27T04:44:07.100Z,6.30
2022-12-27T04:46:53.721Z,6.20
2022-12-27T04:49:44.555Z,6.10
2022-12-27T04:52:39.152Z,6.00
2022-12-27T04:55:32.939Z,5.90
2022-12-27T04:58:00.766Z,5.80
2022-12-27T05:00:50.304Z,5.80
2022-12-27T05:03:24.081Z,5.80
2022-12-27T05:05:52.622Z,5.80
2022-12-27T05:08:39.851Z,5.78
2022-12-27T05:11:27.440Z,5.70
2022-12-27T05:14:01.098Z,5.70
2022-12-27T05:16:38.226Z,5.70
2022-12-27T05:19:09.487Z,5.70
2022-12-27T05:22:03.290Z,5.70
2022-12-27T05:24:52.758Z,5.70
2022-12-27T05:27:20.406Z,5.70
2022-12-27T05:29:48.124Z,5.70
2022-12-27T05:32:15.865Z,5.70
2022-12-27T05:34:43.568Z,5.70
2022-12-27T05:37:11.596Z,5.70
2022-12-27T05:39:39.316Z,5.64
2022-12-27T05:42:07.095Z,5.70
2022-12-27T05:44:34.825Z,5.70
2022-12-27T05:47:02.609Z,5.70
2022-12-27T05:49:30.426Z,5.70
2022-12-27T05:51:58.187Z,5.70
2022-12-27T05:54:25.864Z,5.70
2022-12-27T05:56:54.056Z,5.60
2022-12-27T05:59:21.652Z,5.60
2022-12-27T06:01:49.489Z,5.60
2022-12-27T06:04:17.188Z,5.60
2022-12-27T06:06:44.891Z,5.60
2022-12-27T06:09:12.615Z,5.58
2022-12-27T06:11:40.414Z,5.50
2022-12-27T06:14:08.122Z,5.50
2022-12-27T06:16:36.722Z,5.50
2022-12-27T06:19:04.734Z,5.50
2022-12-27T06:21:32.350Z,5.50
2022-12-27T06:24:00.441Z,5.40
2022-12-27T06:26:30.408Z,5.40
2022-12-27T06:28:58.998Z,5.40
2022-12-27T06:31:28.040Z,5.38
2022-12-27T06:33:56.434Z,5.30
2022-12-27T06:36:32.533Z,5.30
2022-12-27T06:39:02.171Z,5.30
2022-12-27T06:41:29.939Z,5.30
2022-12-27T06:43:58.547Z,5.30
2022-12-27T06:46:26.471Z,5.40
2022-12-27T06:48:54.243Z,5.40
2022-12-27T06:51:22.207Z,5.40
2022-12-27T06:53:50.051Z,5.34
2022-12-27T06:56:21.734Z,5.30
2022-12-27T06:58:51.554Z,5.22
2022-12-27T07:01:26.855Z,5.20
2022-12-27T07:03:58.652Z,5.20
2022-12-27T07:06:30.687Z,5.20
2022-12-27T07:09:01.310Z,5.20
2022-12-27T07:11:33.210Z,5.20
2022-12-27T07:14:02.420Z,5.10
2022-12-27T07:16:31.512Z,5.04
2022-12-27T07:19:00.015Z,5.06
2022-12-27T07:21:30.041Z,5.00
2022-12-27T07:23:58.467Z,5.00
2022-12-27T07:26:30.793Z,5.00
2022-12-27T07:29:01.572Z,4.92
2022-12-27T07:31:32.564Z,4.90
2022-12-27T07:34:03.419Z,4.90
2022-12-27T07:36:39.137Z,4.90
2022-12-27T07:39:08.899Z,4.90
2022-12-27T07:41:37.806Z,4.90
2022-12-27T07:44:06.281Z,4.90
2022-12-27T07:46:34.786Z,4.90
2022-12-27T07:49:02.654Z,5.00
2022-12-27T07:51:30.446Z,5.00
2022-12-27T07:53:58.275Z,4.92
2022-12-27T07:56:28.627Z,4.90
2022-12-27T07:59:00.277Z,4.90
2022-12-27T08:01:50.838Z,4.90
2022-12-27T08:04:18.742Z,4.80
2022-12-27T08:06:46.754Z,4.80
2022-12-27T08:09:20.706Z,4.86
2022-12-27T08:11:48.358Z,4.90
2022-12-27T08:14:16.087Z,4.90
2022-12-27T08:16:44.439Z,4.90
2022-12-27T08:19:12.201Z,4.90
2022-12-27T08:21:40.481Z,4.90
2022-12-27T08:24:08.264Z,4.90
2022-12-27T08:26:35.961Z,4.92
2022-12-27T08:29:03.733Z,5.00
2022-12-27T08:31:31.440Z,5.00
2022-12-27T08:33:59.153Z,5.08
2022-12-27T08:39:14.716Z,5.10
2022-12-27T08:41:42.382Z,5.10
2022-12-27T08:44:11.230Z,5.10
2022-12-27T08:46:39.212Z,5.10
2022-12-27T08:49:07.313Z,5.10
2022-12-27T08:51:40.724Z,5.20
2022-12-27T08:54:09.485Z,5.20
2022-12-27T08:56:38.298Z,5.20
2022-12-27T08:59:06.156Z,5.20
2022-12-27T09:01:33.985Z,5.20
2022-12-27T09:04:01.918Z,5.20
2022-12-27T09:06:29.742Z,5.22
2022-12-27T09:08:57.654Z,5.30
2022-12-27T09:11:31.732Z,5.30
2022-12-27T09:14:03.643Z,5.30
2022-12-27T09:16:34.238Z,5.32
2022-12-27T09:19:04.097Z,5.30
2022-12-27T09:21:34.162Z,5.36
2022-12-27T09:24:02.488Z,5.40
2022-12-27T09:26:32.051Z,5.40
2022-12-27T09:29:00.680Z,5.40
2022-12-27T09:31:29.039Z,5.40
2022-12-27T09:33:58.018Z,5.40
2022-12-27T09:36:29.539Z,5.40
2022-12-27T09:38:59.123Z,5.46
2022-12-27T09:45:21.687Z,5.50
2022-12-27T09:48:04.651Z,5.50
2022-12-27T09:50:55.024Z,5.50
2022-12-27T09:53:46.369Z,5.50
2022-12-27T09:56:25.088Z,5.50
2022-12-27T09:58:58.890Z,5.52
2022-12-27T10:01:35.386Z,5.50
2022-12-27T10:04:05.240Z,5.60
2022-12-27T10:06:49.100Z,5.60
2022-12-27T10:09:39.893Z,5.68
2022-12-27T10:12:42.045Z,5.68
2022-12-27T10:15:39.784Z,5.70
2022-12-27T10:18:19.635Z,5.70
2022-12-27T10:21:25.895Z,5.70
2022-12-27T10:24:10.472Z,5.70
2022-12-27T10:26:38.889Z,5.70
2022-12-27T10:29:25.292Z,5.70
2022-12-27T10:31:53.166Z,5.70
2022-12-27T10:34:24.451Z,5.70
2022-12-27T10:36:53.656Z,5.70
2022-12-27T10:39:29.029Z,5.70
2022-12-27T10:42:24.416Z,5.70
2022-12-27T10:44:52.134Z,5.60
2022-12-27T10:47:19.897Z,5.60
2022-12-27T10:50:10.476Z,5.60
2022-12-27T10:52:38.604Z,5.70
2022-12-27T10:55:34.256Z,5.70
2022-12-27T10:58:42.922Z,5.76
2022-12-27T11:01:22.568Z,5.80
2022-12-27T11:04:08.156Z,5.78
2022-12-27T11:06:35.921Z,5.72
2022-12-27T11:09:29.385Z,5.72
2022-12-27T11:12:29.238Z,5.80
2022-12-27T11:15:09.695Z,5.80
2022-12-27T11:17:48.967Z,5.90
2022-12-27T11:20:38.059Z,5.90
2022-12-27T11:23:18.444Z,5.90
2022-12-27T11:25:59.935Z,5.90
2022-12-27T11:28:42.184Z,5.92
2022-12-27T11:31:16.818Z,5.90
2022-12-27T11:33:54.925Z,5.94
2022-12-27T11:36:41.972Z,6.00
2022-12-27T11:39:41.567Z,6.00
2022-12-27T11:42:27.631Z,6.10
2022-12-27T11:45:09.567Z,6.10
2022-12-27T11:47:57.732Z,6.02
2022-12-27T11:50:28.313Z,6.00
2022-12-27T11:52:58.959Z,6.00
2022-12-27T11:56:04.700Z,6.00
2022-12-27T11:59:09.180Z,6.00
2022-12-27T12:01:47.866Z,6.04
2022-12-27T12:04:49.013Z,6.10
2022-12-27T12:07:47.720Z,6.10
2022-12-27T12:10:44.533Z,6.02
2022-12-27T12:13:46.500Z,6.00
2022-12-27T12:16:46.504Z,6.00
2022-12-27T12:19:51.447Z,5.98
2022-12-27T12:22:57.055Z,5.98
2022-12-27T12:25:56.526Z,6.00
2022-12-27T12:28:58.595Z,6.00
2022-12-27T12:31:56.461Z,6.00
2022-12-27T12:34:37.341Z,5.90
2022-12-27T12:37:49.626Z,5.90
2022-12-27T12:40:51.859Z,5.90
2022-12-27T12:43:59.568Z,5.88
2022-12-27T12:47:01.923Z,5.80
2022-12-27T12:49:49.847Z,5.80
2022-12-27T12:52:26.989Z,5.70
2022-12-27T12:55:44.883Z,5.70
2022-12-27T12:58:27.788Z,5.70
2022-12-27T13:01:52.825Z,5.64
2022-12-27T13:04:48.154Z,5.60
2022-12-27T13:07:49.023Z,5.60
2022-12-27T13:11:03.491Z,5.50
2022-12-27T13:14:14.611Z,5.50
2022-12-27T13:17:08.235Z,5.50
2022-12-27T13:20:14.326Z,5.50
2022-12-27T13:23:17.292Z,5.50
2022-12-27T13:26:19.167Z,5.50
2022-12-27T13:29:02.147Z,5.50
2022-12-27T13:32:05.728Z,5.40
2022-12-27T13:34:36.097Z,5.40
2022-12-27T13:37:21.900Z,5.40
2022-12-27T13:40:31.293Z,5.40
2022-12-27T13:43:11.110Z,5.40
2022-12-27T13:46:07.572Z,5.40
2022-12-27T13:48:53.907Z,5.40
2022-12-27T13:51:42.255Z,5.40
2022-12-27T13:54:42.080Z,5.32
2022-12-27T13:58:09.985Z,5.30
2022-12-27T14:01:14.945Z,5.30
2022-12-27T14:03:55.138Z,5.20
2022-12-27T14:06:57.949Z,5.20
2022-12-27T14:10:04.303Z,5.30
2022-12-27T14:13:00.064Z,5.26
2022-12-27T14:16:13.302Z,5.28
2022-12-27T14:19:16.756Z,5.20
2022-12-27T14:22:34.130Z,5.20
2022-12-27T14:25:35.370Z,5.20
2022-12-27T14:28:24.180Z,5.20
2022-12-27T14:31:20.190Z,5.10
2022-12-27T14:34:19.698Z,5.16
2022-12-27T14:37:27.997Z,5.20
2022-12-27T14:40:43.585Z,5.20
2022-12-27T14:43:58.714Z,5.20
2022-12-27T14:46:59.551Z,5.20
2022-12-27T14:49:33.157Z,5.20
2022-12-27T14:52:41.120Z,5.18
2022-12-27T14:55:37.178Z,5.10
2022-12-27T14:58:42.528Z,5.10
2022-12-27T15:01:31.421Z,5.10
2022-12-27T15:04:52.393Z,5.10
2022-12-27T15:07:39.341Z,5.10
2022-12-27T15:10:34.926Z,5.08
2022-12-27T15:13:42.066Z,5.00
2022-12-27T15:16:51.344Z,5.00
2022-12-27T15:20:02.381Z,5.00
2022-12-27T15:23:01.624Z,4.90
2022-12-27T15:26:21.571Z,4.90
2022-12-27T15:29:33.268Z,4.92
2022-12-27T15:32:24.073Z,4.96
2022-12-27T15:35:16.637Z,4.96
2022-12-27T15:37:47.044Z,4.90
2022-12-27T15:40:28.820Z,4.90
2022-12-27T15:43:15.656Z,4.90
2022-12-27T15:45:58.532Z,4.90
2022-12-27T15:49:02.939Z,4.90
2022-12-27T15:52:13.798Z,4.90
2022-12-27T15:55:32.767Z,4.90
2022-12-27T15:58:18.589Z,4.96
2022-12-27T16:01:22.091Z,5.00
2022-12-27T16:03:52.842Z,5.00
2022-12-27T16:06:36.091Z,5.00
2022-12-27T16:09:25.832Z,4.90
2022-12-27T16:12:31.024Z,4.90
2022-12-27T16:15:43.501Z,4.90
2022-12-27T16:18:37.604Z,4.90
2022-12-27T16:21:35.817Z,4.90
2022-12-27T16:24:17.448Z,4.90
2022-12-27T16:27:05.560Z,4.90
2022-12-27T16:29:36.905Z,4.90
2022-12-27T16:32:22.506Z,4.90
2022-12-27T16:34:55.503Z,4.84
2022-12-27T16:37:30.562Z,4.80
2022-12-27T16:40:19.168Z,4.80
2022-12-27T16:42:58.870Z,4.80
2022-12-27T16:45:50.683Z,4.80
2022-12-27T16:48:54.910Z,4.80
2022-12-27T16:52:02.230Z,4.80
2022-12-27T16:55:21.012Z,4.80
2022-12-27T16:57:50.531Z,4.80
2022-12-27T17:00:43.163Z,4.80
2022-12-27T17:03:37.056Z,4.80
2022-12-27T17:06:36.785Z,4.80
2022-12-27T17:09:10.690Z,4.78
2022-12-27T17:11:45.216Z,4.70
2022-12-27T17:14:35.461Z,4.70
2022-12-27T17:17:24.495Z,4.70
2022-12-27T17:20:11.800Z,4.70
2022-12-27T17:22:41.336Z,4.72
2022-12-27T17:25:22.868Z,4.80
2022-12-27T17:28:21.382Z,4.80
2022-12-27T17:31:16.826Z,4.80
2022-12-27T17:34:15.557Z,4.80
2022-12-27T17:37:12.076Z,4.80
2022-12-27T17:40:21.072Z,4.76
2022-12-27T17:43:50.304Z,4.70
2022-12-27T17:46:55.851Z,4.70
2022-12-27T17:49:31.104Z,4.70
2022-12-27T17:52:20.173Z,4.68
2022-12-27T17:55:07.128Z,4.64
2022-12-27T17:57:53.492Z,4.60
2022-12-27T18:00:29.704Z,4.70
2022-12-27T18:03:03.541Z,4.70
2022-12-27T18:05:35.849Z,4.70
2022-12-27T18:08:08.827Z,4.70
2022-12-27T18:10:36.820Z,4.70
2022-12-27T18:13:06.991Z,4.70
2022-12-27T18:15:44.741Z,4.70
2022-12-27T18:18:22.135Z,4.60
2022-12-27T18:21:04.058Z,4.60
2022-12-27T18:23:42.937Z,4.58
2022-12-27T18:26:15.970Z,4.50
2022-12-27T18:28:44.134Z,4.50
2022-12-27T18:31:24.065Z,4.60
2022-12-27T18:34:07.166Z,4.60
2022-12-27T18:36:46.054Z,4.60
2022-12-27T18:39:32.136Z,4.56
2022-12-27T18:42:06.572Z,4.50
2022-12-27T18:44:48.938Z,4.50
2022-12-27T18:47:27.165Z,4.50
2022-12-27T18:50:01.798Z,4.50
2022-12-27T18:52:38.427Z,4.50
2022-12-27T18:55:28.965Z,4.50
2022-12-27T18:58:20.622Z,4.50
2022-12-27T19:01:00.612Z,4.50
2022-12-27T19:03:30.994Z,4.50
2022-12-27T19:06:10.973Z,4.58
2022-12-27T19:08:45.151Z,4.60
2022-12-27T19:11:29.337Z,4.60
2022-12-27T19:14:01.062Z,4.60
2022-12-27T19:16:34.355Z,4.54
2022-12-27T19:19:16.275Z,4.50
2022-12-27T19:21:44.497Z,4.50
2022-12-27T19:24:28.898Z,4.40
2022-12-27T19:27:15.670Z,4.40
2022-12-27T19:29:52.523Z,4.40
2022-12-27T19:32:36.799Z,4.48
2022-12-27T19:35:05.208Z,4.50
2022-12-27T19:37:33.709Z,4.50
2022-12-27T19:40:02.205Z,4.50
2022-12-27T19:42:34.985Z,4.50
2022-12-27T19:45:03.358Z,4.50
2022-12-27T19:47:32.311Z,4.50
2022-12-27T19:50:00.172Z,4.50
2022-12-27T19:52:28.099Z,4.50
2022-12-27T19:55:05.613Z,4.50
2022-12-27T19:57:33.554Z,4.50
2022-12-27T20:00:05.360Z,4.50
2022-12-27T20:02:36.459Z,4.50
2022-12-27T20:05:04.637Z,4.50
2022-12-27T20:07:32.639Z,4.50
2022-12-27T20:10:00.375Z,4.50
2022-12-27T20:12:28.225Z,4.50
2022-12-27T20:14:56.001Z,4.44
2022-12-27T20:17:23.689Z,4.40
2022-12-27T20:19:51.781Z,4.40
2022-12-27T20:22:19.488Z,4.30
2022-12-27T20:24:47.337Z,4.30
2022-12-27T20:27:15.159Z,4.28
2022-12-27T20:29:44.144Z,4.20
2022-12-27T20:32:11.891Z,4.20
2022-12-27T20:34:39.550Z,4.20
2022-12-27T20:37:07.406Z,4.20
2022-12-27T20:39:35.284Z,4.20
2022-12-27T20:42:03.453Z,4.20
2022-12-27T20:44:31.373Z,4.20
2022-12-27T20:46:59.192Z,4.20
2022-12-27T20:49:26.940Z,4.20
2022-12-27T20:51:54.682Z,4.20
2022-12-27T20:54:22.421Z,4.20
2022-12-27T20:56:50.078Z,4.16
2022-12-27T20:59:17.696Z,4.10
2022-12-27T21:01:45.683Z,4.10
2022-12-27T21:04:13.507Z,4.10
2022-12-27T21:06:41.233Z,4.12
2022-12-27T21:09:09.066Z,4.18
2022-12-27T21:11:36.854Z,4.20
2022-12-27T21:14:05.688Z,4.20
2022-12-27T21:16:35.233Z,4.14
2022-12-27T21:19:05.201Z,4.10
2022-12-27T21:21:36.891Z,4.10
2022-12-27T21:24:07.580Z,4.10
2022-12-27T21:26:38.710Z,4.06
2022-12-27T21:29:09.792Z,4.00
2022-12-27T21:31:38.463Z,4.00
2022-12-27T21:34:07.138Z,4.02
2022-12-27T21:36:36.458Z,4.10
2022-12-27T21:39:05.769Z,4.10
2022-12-27T21:41:38.037Z,4.10
2022-12-27T21:44:06.535Z,4.10
2022-12-27T21:46:40.369Z,4.00
2022-12-27T21:49:13.590Z,4.00
2022-12-27T21:51:43.461Z,4.00
2022-12-27T21:54:13.699Z,3.98
2022-12-27T21:56:41.642Z,3.90
2022-12-27T21:59:12.470Z,3.98
2022-12-27T22:01:52.036Z,4.00
2022-12-27T22:04:21.536Z,4.00
2022-12-27T22:06:50.474Z,4.00
2022-12-27T22:09:19.233Z,4.00
2022-12-27T22:11:48.151Z,4.00
2022-12-27T22:14:16.870Z,4.00
2022-12-27T22:16:44.682Z,4.00
2022-12-27T22:19:13.874Z,4.00
2022-12-27T22:21:42.555Z,4.00
2022-12-27T22:24:19.223Z,4.00
2022-12-27T22:26:48.631Z,4.00
2022-12-27T22:29:17.410Z,4.02
2022-12-27T22:31:45.370Z,4.06
2022-12-27T22:34:13.073Z,4.08
2022-12-27T22:36:40.779Z,4.10
2022-12-27T22:39:08.598Z,4.08
2022-12-27T22:41:37.612Z,4.00
2022-12-27T22:44:11.335Z,4.00
2022-12-27T22:49:29.467Z,4.00
2022-12-27T22:51:57.156Z,4.00
2022-12-27T22:55:06.079Z,3.98
2022-12-27T22:57:12.320Z,3.98
2022-12-27T22:59:39.945Z,4.00
2022-12-27T23:02:07.696Z,4.00
2022-12-27T23:04:35.513Z,4.00
2022-12-27T23:07:04.277Z,4.00
2022-12-27T23:09:31.915Z,4.00
2022-12-27T23:11:59.593Z,4.00
2022-12-27T23:14:27.370Z,4.00
2022-12-27T23:16:55.082Z,4.00
2022-12-27T23:19:24.432Z,4.00
2022-12-27T23:21:52.093Z,4.00
2022-12-27T23:24:19.876Z,4.00
2022-12-27T23:26:47.584Z,4.00
2022-12-27T23:29:15.576Z,4.00
2022-12-27T23:31:54.421Z,4.00
2022-12-27T23:34:28.693Z,4.00
2022-12-27T23:36:58.798Z,4.00
2022-12-27T23:39:27.185Z,4.00
2022-12-27T23:41:55.437Z,4.00
2022-12-27T23:44:33.936Z,4.00
2022-12-27T23:47:05.788Z,4.00
2022-12-27T23:49:34.566Z,4.00
2022-12-27T23:52:02.545Z,4.00
2022-12-27T23:54:30.469Z,4.00
2022-12-27T23:56:58.343Z,4.00
2022-12-27T23:59:46.071Z,4.00
