createdAt,value
2022-09-27T00:01:18.346Z,11.10
2022-09-27T00:06:20.917Z,11.20
2022-09-27T00:08:47.767Z,11.50
2022-09-27T00:11:26.931Z,10.80
2022-09-27T00:13:58.876Z,10.60
2022-09-27T00:16:31.413Z,11.20
2022-09-27T00:19:03.783Z,10.80
2022-09-27T00:21:32.121Z,11.20
2022-09-27T00:23:59.654Z,11.20
2022-09-27T00:26:27.478Z,11.10
2022-09-27T00:28:54.467Z,11.00
2022-09-27T00:31:21.367Z,10.90
2022-09-27T00:33:50.808Z,11.10
2022-09-27T00:36:18.659Z,10.90
2022-09-27T00:38:45.976Z,11.00
2022-09-27T00:41:19.869Z,10.40
2022-09-27T00:43:55.453Z,10.60
2022-09-27T00:46:42.570Z,10.60
2022-09-27T00:49:20.228Z,10.20
2022-09-27T00:51:52.538Z,10.70
2022-09-27T00:54:20.858Z,10.50
2022-09-27T00:56:50.326Z,11.20
2022-09-27T00:59:22.877Z,10.80
2022-09-27T01:01:50.370Z,11.10
2022-09-27T01:04:24.879Z,10.80
2022-09-27T01:06:51.796Z,11.10
2022-09-27T01:09:18.927Z,10.90
2022-09-27T01:11:56.118Z,10.40
2022-09-27T01:14:41.493Z,10.80
2022-09-27T01:17:27.371Z,10.80
2022-09-27T01:20:12.781Z,10.70
2022-09-27T01:25:40.922Z,10.60
2022-09-27T01:28:23.130Z,10.40
2022-09-27T01:31:02.397Z,10.30
2022-09-27T01:34:13.670Z,9.70
2022-09-27T01:37:09.073Z,10.10
2022-09-27T01:39:56.144Z,10.30
2022-09-27T01:42:37.984Z,10.30
2022-09-27T01:45:18.820Z,10.20
2022-09-27T01:47:54.067Z,10.40
2022-09-27T01:50:32.793Z,10.50
2022-09-27T01:53:06.419Z,9.90
2022-09-27T01:55:37.668Z,9.80
2022-09-27T01:58:13.306Z,9.80
2022-09-27T02:00:42.776Z,10.10
2022-09-27T02:03:14.903Z,10.10
2022-09-27T02:05:52.370Z,10.20
2022-09-27T02:08:55.880Z,10.30
2022-09-27T02:11:23.040Z,10.00
2022-09-27T02:14:18.738Z,9.90
2022-09-27T02:19:33.811Z,9.50
2022-09-27T02:22:25.337Z,9.90
2022-09-27T02:25:03.574Z,9.70
2022-09-27T02:30:03.779Z,10.00
2022-09-27T02:32:30.721Z,10.70
2022-09-27T02:35:01.124Z,10.00
2022-09-27T02:37:28.456Z,9.80
2022-09-27T02:39:55.465Z,10.20
2022-09-27T02:42:22.682Z,9.50
2022-09-27T02:44:49.953Z,10.00
2022-09-27T02:47:41.298Z,10.10
2022-09-27T02:50:11.246Z,10.20
2022-09-27T02:52:56.162Z,10.10
2022-09-27T02:55:33.225Z,9.80
2022-09-27T02:58:33.601Z,9.50
2022-09-27T03:03:47.044Z,9.80
2022-09-27T03:06:18.378Z,9.80
2022-09-27T03:08:46.368Z,9.50
2022-09-27T03:11:13.228Z,10.00
2022-09-27T03:14:01.316Z,10.00
2022-09-27T03:28:43.535Z,9.70
2022-09-27T03:31:10.449Z,10.00
2022-09-27T03:36:05.126Z,9.60
2022-09-27T03:40:59.484Z,9.90
2022-09-27T03:43:26.403Z,10.20
2022-09-27T03:45:53.788Z,10.00
2022-09-27T03:48:24.580Z,10.30
2022-09-27T03:53:21.248Z,9.60
2022-09-27T03:55:48.341Z,10.30
2022-09-27T03:58:15.452Z,9.70
2022-09-27T04:00:44.116Z,9.70
2022-09-27T04:08:06.544Z,10.30
2022-09-27T04:13:01.084Z,9.60
2022-09-27T04:15:28.095Z,10.10
2022-09-27T04:17:54.945Z,9.60
2022-09-27T04:20:21.988Z,10.20
2022-09-27T04:22:48.895Z,10.30
2022-09-27T04:25:15.799Z,9.50
2022-09-27T04:27:47.113Z,9.80
2022-09-27T04:30:15.257Z,9.80
2022-09-27T04:32:43.550Z,10.20
2022-09-27T04:35:32.169Z,10.00
2022-09-27T04:38:00.132Z,9.90
2022-09-27T04:40:27.201Z,10.00
2022-09-27T04:45:21.701Z,9.80
2022-09-27T04:47:51.398Z,10.20
2022-09-27T04:50:20.252Z,10.20
2022-09-27T04:52:52.340Z,10.70
2022-09-27T04:55:20.748Z,10.70
2022-09-27T04:57:48.385Z,10.60
2022-09-27T05:00:15.982Z,10.90
2022-09-27T05:02:44.836Z,10.70
2022-09-27T05:05:12.194Z,10.20
2022-09-27T05:10:08.468Z,10.30
2022-09-27T05:15:03.620Z,10.60
2022-09-27T05:17:30.887Z,10.60
2022-09-27T05:19:57.738Z,10.00
2022-09-27T05:27:20.351Z,10.80
2022-09-27T05:29:47.887Z,10.50
2022-09-27T05:37:10.271Z,10.10
2022-09-27T05:39:37.236Z,10.80
2022-09-27T05:42:05.046Z,10.20
2022-09-27T05:44:31.957Z,10.80
2022-09-27T05:47:04.469Z,10.50
2022-09-27T05:51:59.024Z,10.80
2022-09-27T05:54:26.272Z,10.50
2022-09-27T05:57:00.467Z,10.80
2022-09-27T05:59:27.962Z,11.50
2022-09-27T06:01:55.327Z,10.90
2022-09-27T06:04:22.612Z,10.70
2022-09-27T06:06:49.533Z,10.60
2022-09-27T06:09:17.386Z,11.00
2022-09-27T06:11:45.516Z,11.00
2022-09-27T06:14:14.035Z,10.60
2022-09-27T06:16:41.144Z,10.70
2022-09-27T06:19:08.873Z,10.60
2022-09-27T06:21:36.567Z,10.70
2022-09-27T06:24:04.374Z,11.20
2022-09-27T06:26:31.325Z,10.60
2022-09-27T06:28:58.566Z,10.80
2022-09-27T06:31:25.442Z,11.00
2022-09-27T06:33:52.313Z,11.50
2022-09-27T06:41:15.362Z,11.20
2022-09-27T06:43:42.816Z,11.10
2022-09-27T06:48:38.539Z,11.80
2022-09-27T06:51:06.240Z,11.80
2022-09-27T06:56:01.653Z,11.30
2022-09-27T06:58:49.654Z,11.90
2022-09-27T07:06:22.948Z,11.30
2022-09-27T07:08:53.878Z,11.60
2022-09-27T07:11:23.539Z,11.40
2022-09-27T07:13:51.951Z,11.50
2022-09-27T07:16:19.264Z,11.70
2022-09-27T07:18:48.874Z,11.90
2022-09-27T07:23:43.514Z,11.70
2022-09-27T07:26:11.474Z,11.90
2022-09-27T07:28:38.761Z,12.10
2022-09-27T07:31:05.875Z,12.50
2022-09-27T07:33:33.490Z,12.60
2022-09-27T07:36:00.736Z,13.30
2022-09-27T07:40:55.089Z,13.00
2022-09-27T07:45:49.299Z,13.20
2022-09-27T07:48:17.019Z,13.10
2022-09-27T07:53:13.413Z,13.70
2022-09-27T07:55:41.012Z,13.30
2022-09-27T07:58:10.245Z,13.40
2022-09-27T08:00:38.436Z,14.30
2022-09-27T08:03:10.563Z,13.60
2022-09-27T08:05:37.497Z,13.70
2022-09-27T08:08:05.240Z,13.10
2022-09-27T08:10:33.576Z,13.50
2022-09-27T08:13:04.428Z,12.80
2022-09-27T08:15:32.763Z,13.20
2022-09-27T08:20:27.334Z,13.50
2022-09-27T08:22:54.202Z,13.60
2022-09-27T08:25:24.515Z,13.70
2022-09-27T08:28:03.818Z,13.60
2022-09-27T08:30:32.546Z,13.20
2022-09-27T08:33:00.856Z,13.70
2022-09-27T08:35:28.988Z,13.40
2022-09-27T08:37:59.986Z,13.00
2022-09-27T08:40:54.825Z,13.10
2022-09-27T08:43:55.244Z,13.00
2022-09-27T08:46:39.453Z,12.80
2022-09-27T08:49:14.883Z,13.20
2022-09-27T08:51:43.197Z,13.40
2022-09-27T08:54:30.197Z,13.30
2022-09-27T08:57:05.082Z,13.50
2022-09-27T08:59:39.756Z,13.80
2022-09-27T09:02:24.890Z,14.20
2022-09-27T09:04:56.110Z,14.30
2022-09-27T09:07:40.792Z,15.00
2022-09-27T09:10:55.289Z,15.80
2022-09-27T09:13:38.974Z,16.90
2022-09-27T09:16:35.404Z,16.80
2022-09-27T09:19:14.177Z,16.90
2022-09-27T09:22:00.672Z,17.10
2022-09-27T09:24:35.887Z,17.90
2022-09-27T09:27:20.112Z,18.40
2022-09-27T09:30:18.509Z,19.10
2022-09-27T09:32:57.075Z,19.60
2022-09-27T09:35:32.793Z,18.90
2022-09-27T09:38:05.894Z,18.20
2022-09-27T09:40:43.775Z,18.20
2022-09-27T09:43:38.277Z,17.50
2022-09-27T09:46:14.307Z,16.90
2022-09-27T09:48:50.286Z,17.00
2022-09-27T09:51:32.142Z,16.50
2022-09-27T09:54:13.418Z,15.60
2022-09-27T09:56:49.951Z,15.50
2022-09-27T09:59:38.506Z,14.90
2022-09-27T10:02:38.968Z,15.20
2022-09-27T10:05:08.188Z,14.70
2022-09-27T10:07:38.330Z,14.90
2022-09-27T10:10:07.870Z,14.50
2022-09-27T10:12:36.546Z,14.50
2022-09-27T10:15:06.168Z,14.60
2022-09-27T10:17:42.272Z,14.30
2022-09-27T10:20:31.669Z,14.80
2022-09-27T10:23:17.197Z,14.40
2022-09-27T10:25:53.536Z,14.40
2022-09-27T10:28:46.050Z,14.40
2022-09-27T10:31:15.901Z,14.90
2022-09-27T10:33:59.754Z,14.50
2022-09-27T10:36:29.587Z,14.40
2022-09-27T10:39:00.911Z,14.30
2022-09-27T10:41:36.963Z,14.60
2022-09-27T10:44:19.942Z,14.10
2022-09-27T10:46:50.589Z,14.20
2022-09-27T10:49:23.044Z,14.40
2022-09-27T10:51:59.179Z,14.30
2022-09-27T10:54:29.901Z,14.00
2022-09-27T10:57:17.877Z,14.00
2022-09-27T10:59:48.145Z,14.20
2022-09-27T11:02:24.525Z,14.00
2022-09-27T11:05:29.799Z,14.20
2022-09-27T11:08:19.086Z,14.20
2022-09-27T11:11:16.433Z,13.90
2022-09-27T11:14:17.887Z,14.80
2022-09-27T11:17:14.964Z,14.70
2022-09-27T11:19:59.253Z,14.70
2022-09-27T11:22:44.742Z,15.70
2022-09-27T11:25:34.663Z,15.00
2022-09-27T11:28:32.438Z,15.10
2022-09-27T11:31:28.316Z,15.40
2022-09-27T11:34:17.398Z,15.60
2022-09-27T11:37:11.833Z,15.10
2022-09-27T11:40:06.965Z,15.30
2022-09-27T11:42:51.798Z,15.60
2022-09-27T11:46:15.501Z,15.20
2022-09-27T11:49:04.706Z,15.20
2022-09-27T11:51:59.278Z,15.30
2022-09-27T11:54:54.971Z,15.20
2022-09-27T11:57:33.290Z,15.30
2022-09-27T12:00:17.841Z,15.20
2022-09-27T12:03:08.789Z,15.20
2022-09-27T12:06:03.569Z,15.10
2022-09-27T12:11:23.464Z,15.20
2022-09-27T12:14:27.481Z,15.40
2022-09-27T12:16:56.854Z,15.90
2022-09-27T12:19:29.022Z,15.70
2022-09-27T12:21:59.384Z,15.90
2022-09-27T12:24:27.672Z,16.10
2022-09-27T12:26:59.643Z,15.80
2022-09-27T12:29:30.534Z,16.20
2022-09-27T12:32:22.506Z,16.60
2022-09-27T12:35:27.303Z,16.80
2022-09-27T12:38:06.447Z,17.10
2022-09-27T12:40:43.941Z,17.20
2022-09-27T12:43:31.968Z,17.10
2022-09-27T12:46:30.641Z,17.20
2022-09-27T12:49:34.655Z,17.10
2022-09-27T12:52:08.051Z,17.90
2022-09-27T12:55:12.128Z,18.00
2022-09-27T12:57:48.120Z,18.20
2022-09-27T13:00:27.735Z,18.30
2022-09-27T13:03:15.081Z,18.10
2022-09-27T13:06:20.319Z,18.10
2022-09-27T13:09:07.379Z,17.80
2022-09-27T13:11:52.952Z,18.00
2022-09-27T13:14:24.540Z,19.10
2022-09-27T13:19:42.587Z,19.70
2022-09-27T13:22:29.559Z,19.30
2022-09-27T13:24:56.459Z,20.30
2022-09-27T13:27:23.492Z,20.60
2022-09-27T13:32:27.283Z,21.00
2022-09-27T13:34:56.900Z,20.90
2022-09-27T13:37:40.076Z,20.00
2022-09-27T13:40:22.489Z,19.50
2022-09-27T13:43:10.983Z,19.40
2022-09-27T13:48:16.428Z,18.90
2022-09-27T13:50:56.417Z,19.10
2022-09-27T13:53:44.010Z,19.40
2022-09-27T13:56:36.552Z,19.80
2022-09-27T13:59:08.678Z,19.80
2022-09-27T14:01:51.903Z,19.80
2022-09-27T14:04:25.885Z,19.90
2022-09-27T14:06:57.459Z,20.10
2022-09-27T14:09:35.260Z,20.20
2022-09-27T14:12:10.476Z,19.80
2022-09-27T14:14:39.320Z,20.30
2022-09-27T14:17:10.519Z,20.20
2022-09-27T14:19:41.555Z,19.30
2022-09-27T14:22:20.027Z,19.00
2022-09-27T14:24:50.002Z,19.90
2022-09-27T14:27:22.149Z,19.00
2022-09-27T14:29:50.834Z,18.80
2022-09-27T14:32:26.491Z,18.90
2022-09-27T14:35:35.162Z,19.00
2022-09-27T14:38:33.210Z,18.80
2022-09-27T14:41:03.051Z,18.50
2022-09-27T14:43:33.436Z,18.40
2022-09-27T14:46:08.442Z,19.00
2022-09-27T14:48:38.979Z,18.40
2022-09-27T14:51:21.852Z,18.30
2022-09-27T14:53:57.219Z,18.20
2022-09-27T14:56:39.035Z,18.00
2022-09-27T14:59:16.411Z,18.10
2022-09-27T15:01:55.453Z,17.40
2022-09-27T15:04:24.429Z,17.70
2022-09-27T15:06:52.084Z,17.90
2022-09-27T15:09:19.974Z,18.40
2022-09-27T15:11:52.960Z,17.50
2022-09-27T15:14:21.936Z,17.00
2022-09-27T15:16:51.763Z,16.60
2022-09-27T15:19:27.187Z,16.80
2022-09-27T15:21:54.881Z,16.80
2022-09-27T15:25:08.511Z,16.40
2022-09-27T15:30:02.950Z,16.00
2022-09-27T15:32:30.032Z,16.20
2022-09-27T15:35:06.144Z,15.60
2022-09-27T15:37:41.806Z,15.50
2022-09-27T15:40:21.099Z,15.80
2022-09-27T15:42:58.633Z,15.80
2022-09-27T15:45:48.806Z,15.30
2022-09-27T15:48:19.877Z,15.80
2022-09-27T15:50:48.615Z,15.30
2022-09-27T15:53:47.879Z,15.20
2022-09-27T15:56:16.044Z,14.80
2022-09-27T15:58:43.911Z,15.20
2022-09-27T16:01:18.791Z,14.80
2022-09-27T16:03:45.779Z,15.10
2022-09-27T16:06:14.948Z,14.60
2022-09-27T16:08:42.126Z,14.70
2022-09-27T16:11:15.626Z,14.40
2022-09-27T16:13:42.768Z,14.80
2022-09-27T16:16:20.266Z,14.70
2022-09-27T16:18:48.543Z,14.50
2022-09-27T16:21:15.461Z,14.30
2022-09-27T16:23:42.358Z,14.20
2022-09-27T16:26:09.703Z,14.60
2022-09-27T16:31:05.964Z,14.20
2022-09-27T16:33:33.776Z,14.40
2022-09-27T16:36:04.836Z,14.20
2022-09-27T16:38:31.688Z,13.70
2022-09-27T16:41:03.605Z,14.10
2022-09-27T16:43:32.314Z,13.60
2022-09-27T16:46:09.327Z,14.00
2022-09-27T16:48:36.368Z,13.40
2022-09-27T16:51:34.148Z,13.50
2022-09-27T16:54:01.717Z,13.50
2022-09-27T16:56:29.107Z,13.60
2022-09-27T17:03:56.750Z,13.30
2022-09-27T17:06:24.985Z,13.50
2022-09-27T17:08:51.952Z,13.70
2022-09-27T17:11:20.358Z,13.60
2022-09-27T17:13:49.294Z,13.00
2022-09-27T17:16:16.418Z,13.60
2022-09-27T17:18:43.588Z,13.20
2022-09-27T17:21:12.091Z,12.70
2022-09-27T17:26:19.541Z,13.00
2022-09-27T17:28:47.176Z,13.10
2022-09-27T17:31:16.153Z,13.00
2022-09-27T17:33:55.550Z,12.80
2022-09-27T17:36:27.578Z,13.30
2022-09-27T17:38:54.584Z,13.20
2022-09-27T17:41:24.306Z,13.10
2022-09-27T17:43:56.661Z,13.10
2022-09-27T17:46:27.302Z,13.20
2022-09-27T17:49:13.378Z,13.10
2022-09-27T17:51:42.013Z,12.50
2022-09-27T17:54:10.663Z,12.80
2022-09-27T17:56:42.876Z,12.70
2022-09-27T17:59:10.990Z,12.70
2022-09-27T18:01:39.194Z,13.20
2022-09-27T18:04:11.388Z,12.40
2022-09-27T18:06:43.047Z,12.80
2022-09-27T18:09:11.361Z,12.90
2022-09-27T18:11:39.569Z,12.90
2022-09-27T18:14:07.276Z,12.40
2022-09-27T18:16:39.313Z,12.40
2022-09-27T18:19:08.333Z,13.00
2022-09-27T18:24:05.087Z,12.80
2022-09-27T18:29:05.815Z,12.70
2022-09-27T18:31:35.857Z,13.00
2022-09-27T18:34:03.097Z,12.70
2022-09-27T18:36:30.198Z,12.80
2022-09-27T18:38:59.342Z,12.90
2022-09-27T18:41:28.150Z,12.70
2022-09-27T18:43:58.053Z,12.80
2022-09-27T18:46:36.170Z,12.80
2022-09-27T18:49:09.438Z,12.70
2022-09-27T18:51:37.925Z,12.60
2022-09-27T18:54:12.734Z,12.90
2022-09-27T18:59:09.323Z,12.70
2022-09-27T19:01:39.981Z,12.20
2022-09-27T19:04:09.077Z,12.20
2022-09-27T19:06:37.389Z,12.50
2022-09-27T19:09:05.674Z,12.50
2022-09-27T19:11:34.157Z,12.60
2022-09-27T19:14:01.995Z,12.30
2022-09-27T19:16:29.932Z,12.50
2022-09-27T19:18:57.085Z,12.60
2022-09-27T19:21:26.533Z,12.20
2022-09-27T19:23:54.356Z,12.20
2022-09-27T19:26:24.357Z,12.30
2022-09-27T19:28:51.763Z,12.40
2022-09-27T19:31:26.535Z,11.90
2022-09-27T19:33:59.010Z,12.30
2022-09-27T19:38:56.470Z,12.10
2022-09-27T19:41:23.347Z,12.20
2022-09-27T19:43:54.443Z,12.50
2022-09-27T19:46:22.665Z,12.60
2022-09-27T19:48:50.555Z,12.70
2022-09-27T19:51:19.877Z,12.30
2022-09-27T19:53:46.873Z,12.20
2022-09-27T19:56:14.664Z,12.40
2022-09-27T19:58:42.593Z,12.20
2022-09-27T20:01:13.255Z,12.50
2022-09-27T20:03:42.071Z,12.50
2022-09-27T20:06:11.803Z,12.60
2022-09-27T20:08:38.936Z,12.30
2022-09-27T20:11:12.275Z,12.50
2022-09-27T20:13:40.038Z,12.40
2022-09-27T20:16:09.991Z,12.60
2022-09-27T20:18:43.833Z,12.40
2022-09-27T20:21:11.607Z,12.00
2022-09-27T20:23:39.293Z,12.30
2022-09-27T20:26:11.732Z,12.80
2022-09-27T20:28:50.178Z,12.70
2022-09-27T20:31:19.787Z,12.60
2022-09-27T20:33:49.535Z,12.80
2022-09-27T20:36:29.099Z,12.40
2022-09-27T20:39:03.862Z,12.30
2022-09-27T20:41:39.064Z,12.60
2022-09-27T20:44:08.380Z,12.50
2022-09-27T20:46:36.533Z,12.50
2022-09-27T20:49:09.097Z,12.50
2022-09-27T20:51:39.323Z,12.50
2022-09-27T20:54:08.969Z,12.60
2022-09-27T20:56:41.246Z,12.60
2022-09-27T20:59:15.123Z,12.60
2022-09-27T21:01:44.778Z,12.70
2022-09-27T21:04:14.539Z,12.20
2022-09-27T21:06:41.749Z,11.90
2022-09-27T21:09:10.297Z,12.60
2022-09-27T21:11:38.007Z,12.70
2022-09-27T21:16:35.282Z,12.10
2022-09-27T21:19:02.610Z,12.30
2022-09-27T21:24:01.538Z,11.60
2022-09-27T21:26:31.193Z,12.00
2022-09-27T21:29:00.389Z,12.00
2022-09-27T21:31:32.258Z,12.00
2022-09-27T21:34:01.562Z,12.40
2022-09-27T21:36:30.989Z,12.20
2022-09-27T21:38:58.523Z,12.10
2022-09-27T21:41:26.237Z,11.90
2022-09-27T21:48:49.727Z,12.00
2022-09-27T21:51:22.254Z,12.50
2022-09-27T21:54:02.184Z,12.30
2022-09-27T21:56:31.488Z,11.80
2022-09-27T22:01:29.548Z,12.40
2022-09-27T22:03:57.408Z,12.20
2022-09-27T22:06:26.799Z,12.20
2022-09-27T22:08:54.593Z,12.20
2022-09-27T22:11:30.459Z,12.20
2022-09-27T22:13:57.981Z,12.20
2022-09-27T22:16:30.160Z,12.20
2022-09-27T22:18:57.317Z,11.80
2022-09-27T22:21:26.663Z,11.80
2022-09-27T22:23:55.093Z,11.60
2022-09-27T22:26:25.694Z,11.70
2022-09-27T22:28:53.127Z,11.60
2022-09-27T22:33:59.669Z,10.20
2022-09-27T22:36:27.917Z,11.50
2022-09-27T22:38:55.116Z,11.90
2022-09-27T22:41:22.564Z,12.10
2022-09-27T22:46:17.048Z,11.70
2022-09-27T22:51:12.132Z,11.70
2022-09-27T22:56:27.945Z,11.50
2022-09-27T22:58:54.881Z,11.50
2022-09-27T23:01:23.786Z,11.80
2022-09-27T23:03:52.764Z,11.50
2022-09-27T23:06:20.891Z,11.90
2022-09-27T23:08:48.027Z,11.60
2022-09-27T23:11:20.172Z,12.00
2022-09-27T23:13:48.362Z,11.70
2022-09-27T23:16:24.951Z,12.30
2022-09-27T23:18:56.698Z,11.40
2022-09-27T23:21:25.981Z,11.80
2022-09-27T23:23:55.185Z,11.50
2022-09-27T23:26:26.083Z,11.20
2022-09-27T23:28:58.635Z,11.60
2022-09-27T23:31:28.316Z,11.60
2022-09-27T23:36:27.510Z,11.80
2022-09-27T23:38:57.743Z,11.60
2022-09-27T23:41:24.671Z,11.80
2022-09-27T23:51:15.896Z,12.00
2022-09-27T23:56:16.921Z,11.40
2022-09-27T23:58:45.477Z,11.70
