createdAt,value
2019-05-23T00:00:17.859Z,0.00
2019-05-23T00:01:17.841Z,0.00
2019-05-23T00:02:17.863Z,0.00
2019-05-23T00:03:17.818Z,0.00
2019-05-23T00:04:17.808Z,0.00
2019-05-23T00:05:17.792Z,0.00
2019-05-23T00:06:17.783Z,0.00
2019-05-23T00:07:17.771Z,0.00
2019-05-23T00:08:17.771Z,0.00
2019-05-23T00:09:17.758Z,0.00
2019-05-23T00:10:17.771Z,0.00
2019-05-23T00:11:17.754Z,0.00
2019-05-23T00:12:17.749Z,0.00
2019-05-23T00:13:17.705Z,0.00
2019-05-23T00:14:17.704Z,0.00
2019-05-23T00:15:17.710Z,0.00
2019-05-23T00:16:17.682Z,0.00
2019-05-23T00:17:17.661Z,0.00
2019-05-23T00:18:21.093Z,0.00
2019-05-23T00:19:17.641Z,0.00
2019-05-23T00:20:17.635Z,0.00
2019-05-23T00:21:17.630Z,0.00
2019-05-23T00:22:17.607Z,0.00
2019-05-23T00:23:17.612Z,0.00
2019-05-23T00:24:17.588Z,0.00
2019-05-23T00:25:17.582Z,0.00
2019-05-23T00:26:17.570Z,0.00
2019-05-23T00:27:17.558Z,0.00
2019-05-23T00:28:17.545Z,0.00
2019-05-23T00:29:17.542Z,0.00
2019-05-23T00:30:17.520Z,0.00
2019-05-23T00:31:17.505Z,0.00
2019-05-23T00:32:17.504Z,0.00
2019-05-23T00:33:17.504Z,0.00
2019-05-23T00:34:17.476Z,0.00
2019-05-23T00:35:17.467Z,0.00
2019-05-23T00:36:17.454Z,0.00
2019-05-23T00:37:17.439Z,0.00
2019-05-23T00:38:17.435Z,0.00
2019-05-23T00:39:17.431Z,0.00
2019-05-23T00:40:17.405Z,0.00
2019-05-23T00:41:17.408Z,0.00
2019-05-23T00:42:17.387Z,0.00
2019-05-23T00:43:17.376Z,0.00
2019-05-23T00:44:17.374Z,0.00
2019-05-23T00:45:17.349Z,0.00
2019-05-23T00:46:17.344Z,0.00
2019-05-23T00:47:17.331Z,0.00
2019-05-23T00:48:17.341Z,0.00
2019-05-23T00:49:17.316Z,0.00
2019-05-23T00:50:17.294Z,0.00
2019-05-23T00:51:17.287Z,0.00
2019-05-23T00:52:17.272Z,0.00
2019-05-23T00:53:17.265Z,0.00
2019-05-23T00:54:17.291Z,0.00
2019-05-23T00:55:17.240Z,0.00
2019-05-23T00:56:17.229Z,0.00
2019-05-23T00:57:17.219Z,0.00
2019-05-23T00:58:17.208Z,0.00
2019-05-23T00:59:26.407Z,0.00
2019-05-23T01:00:18.197Z,0.00
2019-05-23T01:01:17.180Z,0.00
2019-05-23T01:02:17.207Z,0.00
2019-05-23T01:03:17.151Z,0.00
2019-05-23T01:04:17.143Z,0.00
2019-05-23T01:05:17.137Z,0.00
2019-05-23T01:06:17.119Z,0.00
2019-05-23T01:07:17.113Z,0.00
2019-05-23T01:08:17.104Z,0.00
2019-05-23T01:09:17.086Z,0.00
2019-05-23T01:10:17.112Z,0.00
2019-05-23T01:11:17.059Z,0.00
2019-05-23T01:12:17.052Z,0.00
2019-05-23T01:13:17.044Z,0.00
2019-05-23T01:14:17.026Z,0.00
2019-05-23T01:15:17.016Z,0.00
2019-05-23T01:16:17.017Z,0.00
2019-05-23T01:17:16.995Z,0.00
2019-05-23T01:18:16.986Z,0.00
2019-05-23T01:19:16.970Z,0.00
2019-05-23T01:20:16.960Z,0.00
2019-05-23T01:21:16.963Z,0.00
2019-05-23T01:22:16.940Z,0.00
2019-05-23T01:23:16.935Z,0.00
2019-05-23T01:24:16.914Z,0.00
2019-05-23T01:25:16.907Z,0.00
2019-05-23T01:26:16.903Z,0.00
2019-05-23T01:27:16.882Z,0.00
2019-05-23T01:28:16.872Z,0.00
2019-05-23T01:29:16.865Z,0.00
2019-05-23T01:30:16.847Z,0.00
2019-05-23T01:31:16.857Z,0.00
2019-05-23T01:32:16.833Z,0.00
2019-05-23T01:33:16.816Z,0.00
2019-05-23T01:34:16.803Z,0.00
2019-05-23T01:35:16.799Z,0.00
2019-05-23T01:36:16.793Z,0.00
2019-05-23T01:37:16.768Z,0.00
2019-05-23T01:38:16.764Z,0.00
2019-05-23T01:39:16.756Z,0.00
2019-05-23T01:40:16.747Z,0.00
2019-05-23T01:41:16.725Z,0.00
2019-05-23T01:42:16.826Z,0.00
2019-05-23T01:43:16.716Z,0.00
2019-05-23T01:44:16.691Z,0.00
2019-05-23T01:45:16.683Z,0.00
2019-05-23T01:46:16.670Z,0.00
2019-05-23T01:47:16.672Z,0.00
2019-05-23T01:48:16.678Z,0.00
2019-05-23T01:49:16.636Z,0.00
2019-05-23T01:50:16.625Z,0.00
2019-05-23T01:51:16.613Z,0.00
2019-05-23T01:52:16.614Z,0.00
2019-05-23T01:53:16.591Z,0.00
2019-05-23T01:54:16.604Z,0.00
2019-05-23T01:55:16.641Z,0.00
2019-05-23T01:56:16.628Z,0.00
2019-05-23T01:57:16.555Z,0.00
2019-05-23T01:58:16.542Z,0.00
2019-05-23T01:59:16.537Z,0.00
2019-05-23T02:00:16.553Z,0.00
2019-05-23T02:01:16.507Z,0.00
2019-05-23T02:02:16.495Z,0.00
2019-05-23T02:03:16.483Z,0.00
2019-05-23T02:04:16.480Z,0.00
2019-05-23T02:05:16.456Z,0.00
2019-05-23T02:06:16.477Z,0.00
2019-05-23T02:07:16.435Z,0.00
2019-05-23T02:08:16.880Z,0.00
2019-05-23T02:09:16.437Z,0.00
2019-05-23T02:10:16.413Z,0.00
2019-05-23T02:11:16.392Z,0.00
2019-05-23T02:12:16.394Z,0.00
2019-05-23T02:13:16.368Z,0.00
2019-05-23T02:14:16.363Z,0.00
2019-05-23T02:15:16.355Z,0.00
2019-05-23T02:16:16.345Z,0.00
2019-05-23T02:17:16.327Z,0.00
2019-05-23T02:18:16.326Z,0.00
2019-05-23T02:19:16.320Z,0.00
2019-05-23T02:20:16.293Z,0.00
2019-05-23T02:21:16.298Z,0.00
2019-05-23T02:22:16.271Z,0.00
2019-05-23T02:23:16.261Z,0.00
2019-05-23T02:24:16.261Z,0.00
2019-05-23T02:25:16.263Z,0.00
2019-05-23T02:26:16.228Z,0.00
2019-05-23T02:27:16.221Z,0.00
2019-05-23T02:28:16.212Z,0.00
2019-05-23T02:29:16.191Z,0.00
2019-05-23T02:30:33.119Z,0.00
2019-05-23T02:31:17.201Z,0.00
2019-05-23T02:32:16.160Z,0.00
2019-05-23T02:33:16.150Z,0.00
2019-05-23T02:34:16.140Z,0.00
2019-05-23T02:35:16.132Z,0.00
2019-05-23T02:36:16.117Z,0.00
2019-05-23T02:37:16.119Z,0.00
2019-05-23T02:38:16.098Z,0.00
2019-05-23T02:39:16.108Z,0.00
2019-05-23T02:40:16.084Z,0.00
2019-05-23T02:41:16.063Z,0.00
2019-05-23T02:42:16.058Z,0.00
2019-05-23T02:43:16.052Z,0.00
2019-05-23T02:44:16.032Z,0.00
2019-05-23T02:45:16.016Z,0.00
2019-05-23T02:46:16.012Z,0.00
2019-05-23T02:47:16.009Z,0.00
2019-05-23T02:48:15.989Z,0.00
2019-05-23T02:49:15.974Z,0.00
2019-05-23T02:50:15.964Z,0.00
2019-05-23T02:51:15.963Z,0.00
2019-05-23T02:52:15.938Z,0.00
2019-05-23T02:53:15.932Z,0.00
2019-05-23T02:54:15.921Z,0.00
2019-05-23T02:55:15.915Z,0.00
2019-05-23T02:56:15.910Z,0.00
2019-05-23T02:57:15.907Z,0.00
2019-05-23T02:58:15.876Z,0.00
2019-05-23T02:59:15.872Z,0.00
2019-05-23T03:00:15.864Z,0.00
2019-05-23T03:01:15.843Z,0.00
2019-05-23T03:02:15.838Z,0.00
2019-05-23T03:03:15.838Z,0.00
2019-05-23T03:04:15.807Z,0.00
2019-05-23T03:05:15.806Z,0.00
2019-05-23T03:06:15.785Z,0.00
2019-05-23T03:07:15.781Z,0.00
2019-05-23T03:08:15.761Z,0.00
2019-05-23T03:09:15.763Z,0.00
2019-05-23T03:10:15.746Z,0.00
2019-05-23T03:11:15.734Z,5.62
2019-05-23T03:12:15.827Z,5.62
2019-05-23T03:13:15.706Z,5.62
2019-05-23T03:14:15.717Z,5.62
2019-05-23T03:15:15.689Z,5.62
2019-05-23T03:16:15.676Z,5.62
2019-05-23T03:17:15.661Z,5.62
2019-05-23T03:18:15.668Z,5.62
2019-05-23T03:19:15.646Z,5.62
2019-05-23T03:20:15.630Z,11.25
2019-05-23T03:21:15.620Z,11.25
2019-05-23T03:22:15.620Z,11.25
2019-05-23T03:23:15.618Z,11.25
2019-05-23T03:24:15.586Z,11.25
2019-05-23T03:25:15.589Z,11.25
2019-05-23T03:26:15.566Z,16.88
2019-05-23T03:27:15.560Z,16.88
2019-05-23T03:28:15.543Z,16.88
2019-05-23T03:29:15.547Z,16.88
2019-05-23T03:30:15.517Z,22.50
2019-05-23T03:31:28.517Z,22.50
2019-05-23T03:32:16.497Z,22.50
2019-05-23T03:33:15.506Z,28.12
2019-05-23T03:34:15.476Z,28.12
2019-05-23T03:35:15.485Z,28.12
2019-05-23T03:36:15.454Z,28.12
2019-05-23T03:37:15.441Z,33.75
2019-05-23T03:38:15.507Z,33.75
2019-05-23T03:39:15.446Z,39.38
2019-05-23T03:40:15.418Z,39.38
2019-05-23T03:41:15.394Z,39.38
2019-05-23T03:42:15.385Z,45.00
2019-05-23T03:43:15.387Z,45.00
2019-05-23T03:44:15.364Z,50.62
2019-05-23T03:45:15.368Z,56.25
2019-05-23T03:46:15.340Z,56.25
2019-05-23T03:47:15.331Z,61.88
2019-05-23T03:48:15.320Z,61.88
2019-05-23T03:49:15.319Z,67.50
2019-05-23T03:50:15.304Z,67.50
2019-05-23T03:51:15.292Z,73.12
2019-05-23T03:52:15.277Z,78.75
2019-05-23T03:53:15.262Z,73.12
2019-05-23T03:54:15.316Z,84.38
2019-05-23T03:55:15.244Z,90.00
2019-05-23T03:56:15.235Z,95.62
2019-05-23T03:57:15.241Z,101.25
2019-05-23T03:58:15.209Z,106.88
2019-05-23T03:59:15.210Z,112.50
2019-05-23T04:00:15.205Z,112.50
2019-05-23T04:01:15.175Z,118.12
2019-05-23T04:02:15.171Z,118.12
2019-05-23T04:03:15.157Z,129.38
2019-05-23T04:04:15.154Z,135.00
2019-05-23T04:05:15.135Z,146.25
2019-05-23T04:06:15.119Z,151.88
2019-05-23T04:07:15.125Z,157.50
2019-05-23T04:08:15.100Z,163.12
2019-05-23T04:09:15.086Z,174.38
2019-05-23T04:10:15.100Z,185.62
2019-05-23T04:11:15.082Z,191.25
2019-05-23T04:12:15.121Z,196.88
2019-05-23T04:13:15.048Z,208.12
2019-05-23T04:14:15.042Z,213.75
2019-05-23T04:15:15.039Z,213.75
2019-05-23T04:16:15.031Z,213.75
2019-05-23T04:17:15.009Z,213.75
2019-05-23T04:18:14.990Z,213.75
2019-05-23T04:19:14.983Z,202.50
2019-05-23T04:20:14.966Z,213.75
2019-05-23T04:21:14.966Z,225.00
2019-05-23T04:22:14.954Z,247.50
2019-05-23T04:23:14.932Z,281.25
2019-05-23T04:24:14.924Z,315.00
2019-05-23T04:25:14.925Z,337.50
2019-05-23T04:26:14.913Z,348.75
2019-05-23T04:27:14.899Z,365.62
2019-05-23T04:28:14.875Z,382.50
2019-05-23T04:29:14.866Z,399.38
2019-05-23T04:30:14.879Z,427.50
2019-05-23T04:31:14.842Z,461.25
2019-05-23T04:32:14.830Z,489.38
2019-05-23T04:33:14.849Z,523.12
2019-05-23T04:34:14.828Z,551.25
2019-05-23T04:35:14.814Z,551.25
2019-05-23T04:36:14.811Z,579.38
2019-05-23T04:37:14.784Z,585.00
2019-05-23T04:38:14.763Z,585.00
2019-05-23T04:39:14.761Z,585.00
2019-05-23T04:40:14.763Z,596.25
2019-05-23T04:41:14.780Z,624.38
2019-05-23T04:42:14.721Z,607.50
2019-05-23T04:43:14.716Z,573.75
2019-05-23T04:44:14.695Z,545.62
2019-05-23T04:45:14.690Z,545.62
2019-05-23T04:46:14.691Z,551.25
2019-05-23T04:47:14.732Z,573.75
2019-05-23T04:48:14.655Z,573.75
2019-05-23T04:49:14.653Z,585.00
2019-05-23T04:50:14.680Z,601.88
2019-05-23T04:51:14.645Z,607.50
2019-05-23T04:52:14.618Z,669.38
2019-05-23T04:53:14.639Z,731.25
2019-05-23T04:54:14.586Z,736.88
2019-05-23T04:55:14.589Z,725.62
2019-05-23T04:56:14.574Z,708.75
2019-05-23T04:57:14.560Z,736.88
2019-05-23T04:58:14.560Z,748.12
2019-05-23T04:59:14.555Z,742.50
2019-05-23T05:00:14.519Z,731.25
2019-05-23T05:01:14.509Z,781.88
2019-05-23T05:02:25.443Z,810.00
2019-05-23T05:03:18.338Z,815.62
2019-05-23T05:04:14.495Z,821.25
2019-05-23T05:05:14.482Z,849.38
2019-05-23T05:06:14.455Z,888.75
2019-05-23T05:07:14.453Z,871.88
2019-05-23T05:08:14.504Z,877.50
2019-05-23T05:09:14.421Z,866.25
2019-05-23T05:10:14.409Z,855.00
2019-05-23T05:11:14.398Z,821.25
2019-05-23T05:12:14.386Z,832.50
2019-05-23T05:13:14.389Z,849.38
2019-05-23T05:14:14.369Z,860.62
2019-05-23T05:15:14.362Z,843.75
2019-05-23T05:16:14.344Z,821.25
2019-05-23T05:17:14.332Z,832.50
2019-05-23T05:18:14.325Z,748.12
2019-05-23T05:19:14.307Z,832.50
2019-05-23T05:20:14.307Z,804.38
2019-05-23T05:21:14.286Z,765.00
2019-05-23T05:22:14.287Z,714.38
2019-05-23T05:23:14.259Z,675.00
2019-05-23T05:24:14.259Z,646.88
2019-05-23T05:25:14.240Z,675.00
2019-05-23T05:26:14.414Z,697.50
2019-05-23T05:27:14.220Z,697.50
2019-05-23T05:28:14.232Z,675.00
2019-05-23T05:29:14.195Z,703.12
2019-05-23T05:30:14.181Z,720.00
2019-05-23T05:31:14.213Z,748.12
2019-05-23T05:32:14.203Z,759.38
2019-05-23T05:33:14.156Z,815.62
2019-05-23T05:34:14.144Z,945.00
2019-05-23T05:35:14.135Z,1046.25
2019-05-23T05:36:14.117Z,1248.75
2019-05-23T05:37:14.106Z,1361.25
2019-05-23T05:38:14.115Z,1344.38
2019-05-23T05:39:14.168Z,1327.50
2019-05-23T05:40:14.073Z,1170.00
2019-05-23T05:41:14.062Z,978.75
2019-05-23T05:42:14.283Z,888.75
2019-05-23T05:43:14.232Z,855.00
2019-05-23T05:44:14.077Z,821.25
2019-05-23T05:45:14.051Z,793.12
2019-05-23T05:46:14.006Z,793.12
2019-05-23T05:47:13.994Z,826.88
2019-05-23T05:48:14.022Z,838.12
2019-05-23T05:49:14.084Z,855.00
2019-05-23T05:50:13.960Z,849.38
2019-05-23T05:51:13.963Z,838.12
2019-05-23T05:52:13.937Z,849.38
2019-05-23T05:53:13.933Z,877.50
2019-05-23T05:54:13.919Z,905.62
2019-05-23T05:55:13.915Z,922.50
2019-05-23T05:56:13.933Z,916.88
2019-05-23T05:57:13.881Z,916.88
2019-05-23T05:58:13.877Z,939.38
2019-05-23T05:59:13.862Z,961.88
2019-05-23T06:00:13.851Z,1091.25
2019-05-23T06:01:13.849Z,1372.50
2019-05-23T06:02:13.829Z,1541.25
2019-05-23T06:03:13.817Z,1558.12
2019-05-23T06:04:13.807Z,1687.50
2019-05-23T06:05:13.798Z,1670.62
2019-05-23T06:06:13.797Z,1648.12
2019-05-23T06:07:13.775Z,1687.50
2019-05-23T06:08:13.761Z,1698.75
2019-05-23T06:09:13.750Z,1845.00
2019-05-23T06:10:13.744Z,1963.12
2019-05-23T06:11:13.754Z,2019.38
2019-05-23T06:12:13.715Z,2092.50
2019-05-23T06:13:13.710Z,2126.25
2019-05-23T06:14:13.697Z,2025.00
2019-05-23T06:15:13.693Z,2154.38
2019-05-23T06:16:13.728Z,2221.88
2019-05-23T06:17:13.672Z,2233.12
2019-05-23T06:18:13.658Z,2295.00
2019-05-23T06:19:13.641Z,2323.12
2019-05-23T06:20:13.639Z,2446.88
2019-05-23T06:21:13.674Z,2351.25
2019-05-23T06:22:13.642Z,2255.62
2019-05-23T06:23:13.610Z,2266.88
2019-05-23T06:24:13.589Z,2300.62
2019-05-23T06:25:13.587Z,2345.62
2019-05-23T06:26:13.564Z,2424.38
2019-05-23T06:27:13.566Z,2480.62
2019-05-23T06:28:13.543Z,2356.88
2019-05-23T06:29:13.535Z,2362.50
2019-05-23T06:30:13.522Z,2458.12
2019-05-23T06:31:13.519Z,2193.75
2019-05-23T06:32:13.495Z,2047.50
2019-05-23T06:33:23.239Z,2098.12
2019-05-23T06:34:14.476Z,2340.00
2019-05-23T06:35:13.461Z,2317.50
2019-05-23T06:36:13.581Z,2396.25
2019-05-23T06:37:13.453Z,2531.25
2019-05-23T06:38:13.438Z,2604.38
2019-05-23T06:39:13.425Z,2576.25
2019-05-23T06:40:13.413Z,2266.88
2019-05-23T06:41:13.415Z,2283.75
2019-05-23T06:42:13.419Z,2233.12
2019-05-23T06:43:13.376Z,2424.38
2019-05-23T06:44:13.367Z,2891.25
2019-05-23T06:45:13.352Z,2970.00
2019-05-23T06:46:13.344Z,2970.00
2019-05-23T06:47:13.331Z,2998.12
2019-05-23T06:48:13.335Z,3026.25
2019-05-23T06:49:13.315Z,3121.88
2019-05-23T06:50:13.302Z,3161.25
2019-05-23T06:51:13.303Z,3223.12
2019-05-23T06:52:13.278Z,3172.50
2019-05-23T06:53:13.300Z,3093.75
2019-05-23T06:54:13.269Z,3088.12
2019-05-23T06:55:13.248Z,3183.75
2019-05-23T06:56:13.234Z,3211.88
2019-05-23T06:57:13.221Z,3183.75
2019-05-23T06:58:13.223Z,3043.12
2019-05-23T06:59:13.211Z,3060.00
2019-05-23T07:00:13.196Z,3206.25
2019-05-23T07:01:13.186Z,3133.12
2019-05-23T07:02:13.171Z,3065.62
2019-05-23T07:03:13.169Z,3166.88
2019-05-23T07:04:13.146Z,3144.38
2019-05-23T07:05:13.136Z,3099.38
2019-05-23T07:06:13.138Z,3178.12
2019-05-23T07:07:13.114Z,3240.00
2019-05-23T07:08:13.113Z,3268.12
2019-05-23T07:09:13.104Z,3150.00
2019-05-23T07:10:13.086Z,3206.25
2019-05-23T07:11:13.074Z,3240.00
2019-05-23T07:12:13.068Z,3346.88
2019-05-23T07:13:13.066Z,3583.12
2019-05-23T07:14:13.040Z,3425.62
2019-05-23T07:15:13.033Z,3414.38
2019-05-23T07:16:13.023Z,3510.00
2019-05-23T07:17:13.008Z,3521.25
2019-05-23T07:18:13.013Z,3161.25
2019-05-23T07:19:13.004Z,3318.75
2019-05-23T07:20:12.976Z,3510.00
2019-05-23T07:21:12.981Z,3521.25
2019-05-23T07:22:12.958Z,3571.88
2019-05-23T07:23:12.990Z,3701.25
2019-05-23T07:24:12.956Z,3566.25
2019-05-23T07:25:12.925Z,3453.75
2019-05-23T07:26:12.918Z,3105.00
2019-05-23T07:27:12.992Z,2885.62
2019-05-23T07:28:12.900Z,3071.25
2019-05-23T07:29:12.982Z,3301.88
2019-05-23T07:30:12.893Z,3549.38
2019-05-23T07:31:12.860Z,3166.88
2019-05-23T07:32:12.862Z,3459.38
2019-05-23T07:33:12.851Z,3481.88
2019-05-23T07:34:12.881Z,3234.38
2019-05-23T07:35:12.849Z,3273.75
2019-05-23T07:36:12.806Z,3178.12
2019-05-23T07:37:12.794Z,3583.12
2019-05-23T07:38:12.788Z,3712.50
2019-05-23T07:39:12.781Z,3476.25
2019-05-23T07:40:12.764Z,3600.00
2019-05-23T07:41:12.769Z,3611.25
2019-05-23T07:42:12.742Z,3746.25
2019-05-23T07:43:12.748Z,3729.38
2019-05-23T07:44:12.772Z,3886.88
2019-05-23T07:45:12.725Z,3875.62
2019-05-23T07:46:12.754Z,4218.75
2019-05-23T07:47:12.698Z,4168.12
2019-05-23T07:48:12.703Z,4106.25
2019-05-23T07:49:12.670Z,4207.50
2019-05-23T07:50:12.704Z,4156.88
2019-05-23T07:51:12.652Z,4218.75
2019-05-23T07:52:12.662Z,4280.62
2019-05-23T07:53:12.646Z,4291.88
2019-05-23T07:54:12.986Z,4303.12
2019-05-23T07:55:12.612Z,4297.50
2019-05-23T07:56:12.617Z,4365.00
2019-05-23T07:57:12.587Z,3723.75
2019-05-23T07:58:13.977Z,4606.88
2019-05-23T07:59:12.566Z,4533.75
2019-05-23T08:00:12.564Z,4449.38
2019-05-23T08:01:12.563Z,4471.88
2019-05-23T08:02:12.541Z,4455.00
2019-05-23T08:03:12.535Z,4573.12
2019-05-23T08:04:21.297Z,4561.88
2019-05-23T08:05:13.525Z,4404.38
2019-05-23T08:06:12.507Z,4263.75
2019-05-23T08:07:12.482Z,4438.12
2019-05-23T08:08:12.567Z,4494.38
2019-05-23T08:09:12.465Z,4410.00
2019-05-23T08:10:12.476Z,4387.50
2019-05-23T08:11:12.454Z,4393.12
2019-05-23T08:12:12.445Z,4353.75
2019-05-23T08:13:12.421Z,4393.12
2019-05-23T08:14:12.516Z,4438.12
2019-05-23T08:15:12.406Z,4393.12
2019-05-23T08:16:12.405Z,4410.00
2019-05-23T08:17:12.398Z,4353.75
2019-05-23T08:18:12.413Z,4376.25
2019-05-23T08:19:16.460Z,4331.25
2019-05-23T08:20:13.350Z,4460.62
2019-05-23T08:21:12.350Z,4466.25
2019-05-23T08:22:12.345Z,4567.50
2019-05-23T08:23:12.340Z,4685.62
2019-05-23T08:24:12.317Z,4680.00
2019-05-23T08:25:12.302Z,4668.75
2019-05-23T08:26:12.293Z,4651.88
2019-05-23T08:27:12.284Z,4618.12
2019-05-23T08:28:12.296Z,4550.62
2019-05-23T08:29:25.645Z,4539.38
2019-05-23T08:30:13.253Z,4511.25
2019-05-23T08:31:12.248Z,4083.75
2019-05-23T08:32:12.243Z,3870.00
2019-05-23T08:33:12.304Z,3830.62
2019-05-23T08:34:12.223Z,3937.50
2019-05-23T08:35:16.351Z,4016.25
2019-05-23T08:36:13.187Z,4303.12
2019-05-23T08:37:12.189Z,4522.50
2019-05-23T08:38:12.187Z,4516.88
2019-05-23T08:39:12.167Z,4595.62
2019-05-23T08:40:12.149Z,4730.62
2019-05-23T08:41:12.141Z,4618.12
2019-05-23T08:42:12.159Z,4471.88
2019-05-23T08:43:12.330Z,4747.50
2019-05-23T08:44:12.115Z,4843.12
2019-05-23T08:45:12.098Z,4893.75
2019-05-23T08:46:12.089Z,4809.38
2019-05-23T08:47:12.130Z,4702.50
2019-05-23T08:48:12.095Z,4741.88
2019-05-23T08:49:12.082Z,4758.75
2019-05-23T08:50:12.056Z,4657.50
2019-05-23T08:51:12.039Z,4770.00
2019-05-23T08:52:12.043Z,4685.62
2019-05-23T08:53:12.021Z,4770.00
2019-05-23T08:54:12.023Z,4860.00
2019-05-23T08:55:12.000Z,4775.62
2019-05-23T08:56:18.697Z,4635.00
2019-05-23T08:57:12.981Z,4516.88
2019-05-23T08:58:11.974Z,4646.25
2019-05-23T08:59:11.990Z,4764.38
2019-05-23T09:00:11.979Z,4803.75
2019-05-23T09:01:11.948Z,4831.88
2019-05-23T09:02:11.935Z,5011.88
2019-05-23T09:03:11.922Z,4989.38
2019-05-23T09:04:11.928Z,5000.62
2019-05-23T09:05:11.915Z,4809.38
2019-05-23T09:06:11.893Z,5017.50
2019-05-23T09:07:11.887Z,5253.75
2019-05-23T09:08:15.835Z,5197.50
2019-05-23T09:09:28.280Z,5450.62
2019-05-23T09:10:12.856Z,5411.25
2019-05-23T09:11:11.863Z,4584.38
2019-05-23T09:12:11.840Z,3841.88
2019-05-23T09:13:11.828Z,4038.75
2019-05-23T09:14:11.825Z,4590.00
2019-05-23T09:15:11.831Z,4258.12
2019-05-23T09:16:11.797Z,4702.50
2019-05-23T09:17:11.789Z,5051.25
2019-05-23T09:18:11.780Z,4775.62
2019-05-23T09:19:11.767Z,4893.75
2019-05-23T09:20:11.771Z,5450.62
2019-05-23T09:21:11.755Z,5400.00
2019-05-23T09:22:11.787Z,5096.25
2019-05-23T09:23:11.794Z,5000.62
2019-05-23T09:24:11.741Z,5416.88
2019-05-23T09:25:11.712Z,5371.88
2019-05-23T09:26:11.707Z,5338.12
2019-05-23T09:27:11.723Z,5473.12
2019-05-23T09:28:11.688Z,5208.75
2019-05-23T09:29:11.685Z,5388.75
2019-05-23T09:30:11.666Z,5484.38
2019-05-23T09:31:11.666Z,5388.75
2019-05-23T09:32:11.642Z,5495.62
2019-05-23T09:33:11.636Z,5433.75
2019-05-23T09:34:11.628Z,5231.25
2019-05-23T09:35:21.084Z,5265.00
2019-05-23T09:36:12.668Z,5073.75
2019-05-23T09:37:11.600Z,5051.25
2019-05-23T09:38:11.587Z,4950.00
2019-05-23T09:39:11.580Z,4798.12
2019-05-23T09:40:11.581Z,4741.88
2019-05-23T09:41:11.564Z,4573.12
2019-05-23T09:42:12.293Z,4888.12
2019-05-23T09:43:11.558Z,5107.50
2019-05-23T09:44:11.536Z,5355.00
2019-05-23T09:45:11.545Z,5574.38
2019-05-23T09:46:11.585Z,5664.38
2019-05-23T09:47:11.511Z,5658.75
2019-05-23T09:48:11.496Z,5321.25
2019-05-23T09:49:11.728Z,5310.00
2019-05-23T09:50:11.488Z,5265.00
2019-05-23T09:51:11.481Z,5411.25
2019-05-23T09:52:12.093Z,5411.25
2019-05-23T09:53:11.455Z,5433.75
2019-05-23T09:54:11.444Z,5321.25
2019-05-23T09:55:11.454Z,5315.62
2019-05-23T09:56:11.450Z,5040.00
2019-05-23T09:57:11.421Z,3453.75
2019-05-23T09:58:11.429Z,3774.38
2019-05-23T09:59:11.399Z,1816.88
2019-05-23T10:00:11.395Z,1800.00
2019-05-23T10:01:11.410Z,5186.25
2019-05-23T10:02:11.387Z,5248.12
2019-05-23T10:03:11.359Z,5276.25
2019-05-23T10:04:11.349Z,5310.00
2019-05-23T10:05:11.346Z,5411.25
2019-05-23T10:06:11.332Z,5298.75
2019-05-23T10:07:11.329Z,5169.38
2019-05-23T10:08:11.309Z,5045.62
2019-05-23T10:09:11.315Z,4393.12
2019-05-23T10:10:11.298Z,4494.38
2019-05-23T10:11:11.289Z,4387.50
2019-05-23T10:12:11.273Z,5056.88
2019-05-23T10:13:11.269Z,5473.12
2019-05-23T10:14:11.269Z,5546.25
2019-05-23T10:15:11.246Z,5326.88
2019-05-23T10:16:11.276Z,5450.62
2019-05-23T10:17:11.227Z,5495.62
2019-05-23T10:18:11.309Z,5405.62
2019-05-23T10:19:11.268Z,5411.25
2019-05-23T10:20:11.213Z,5343.75
2019-05-23T10:21:11.226Z,4882.50
2019-05-23T10:22:11.185Z,5540.62
2019-05-23T10:23:11.173Z,1704.38
2019-05-23T10:24:11.249Z,1440.00
2019-05-23T10:25:11.158Z,5371.88
2019-05-23T10:26:11.165Z,5461.88
2019-05-23T10:27:11.155Z,5658.75
2019-05-23T10:28:11.123Z,5748.75
2019-05-23T10:29:11.113Z,5349.38
2019-05-23T10:30:11.220Z,5051.25
2019-05-23T10:31:11.101Z,5051.25
2019-05-23T10:32:11.091Z,5310.00
2019-05-23T10:33:13.047Z,5422.50
2019-05-23T10:34:11.131Z,5388.75
2019-05-23T10:35:11.059Z,5428.12
2019-05-23T10:36:11.058Z,5439.38
2019-05-23T10:37:11.040Z,5501.25
2019-05-23T10:38:11.051Z,5433.75
2019-05-23T10:39:11.050Z,5175.00
2019-05-23T10:40:11.021Z,5096.25
2019-05-23T10:41:11.008Z,5546.25
2019-05-23T10:42:11.021Z,5276.25
2019-05-23T10:43:11.005Z,5490.00
2019-05-23T10:44:10.983Z,5647.50
2019-05-23T10:45:10.984Z,5608.12
2019-05-23T10:46:10.988Z,5692.50
2019-05-23T10:47:10.951Z,5304.38
2019-05-23T10:48:10.948Z,5326.88
2019-05-23T10:49:10.946Z,5551.88
2019-05-23T10:50:10.927Z,5613.75
2019-05-23T10:51:10.918Z,5332.50
2019-05-23T10:52:10.906Z,5360.62
2019-05-23T10:53:10.901Z,5754.38
2019-05-23T10:54:10.908Z,5720.62
2019-05-23T10:55:10.885Z,5118.75
2019-05-23T10:56:10.870Z,4415.62
2019-05-23T10:57:10.861Z,4573.12
2019-05-23T10:58:10.911Z,5023.12
2019-05-23T10:59:10.866Z,5343.75
2019-05-23T11:00:11.075Z,5349.38
2019-05-23T11:01:10.849Z,5703.75
2019-05-23T11:02:10.818Z,5619.38
2019-05-23T11:03:10.803Z,5720.62
2019-05-23T11:04:10.809Z,5720.62
2019-05-23T11:05:13.628Z,5698.12
2019-05-23T11:06:15.970Z,5754.38
2019-05-23T11:07:11.771Z,5681.25
2019-05-23T11:08:10.761Z,5771.25
2019-05-23T11:09:10.816Z,5641.88
2019-05-23T11:10:10.762Z,5529.38
2019-05-23T11:11:14.272Z,5478.75
2019-05-23T11:12:10.733Z,5428.12
2019-05-23T11:13:10.711Z,2323.12
2019-05-23T11:14:10.730Z,5506.88
2019-05-23T11:15:10.702Z,5315.62
2019-05-23T11:16:10.767Z,5315.62
2019-05-23T11:17:10.688Z,4764.38
2019-05-23T11:18:10.668Z,5422.50
2019-05-23T11:19:10.671Z,5557.50
2019-05-23T11:20:10.656Z,4792.50
2019-05-23T11:21:10.908Z,1912.50
2019-05-23T11:22:10.635Z,4775.62
2019-05-23T11:23:10.624Z,4781.25
2019-05-23T11:24:10.612Z,5461.88
2019-05-23T11:25:10.617Z,2137.50
2019-05-23T11:26:10.604Z,2160.00
2019-05-23T11:27:10.592Z,5551.88
2019-05-23T11:28:10.571Z,4995.00
2019-05-23T11:29:10.577Z,2998.12
2019-05-23T11:30:10.575Z,2441.25
2019-05-23T11:31:10.579Z,4095.00
2019-05-23T11:32:10.539Z,5040.00
2019-05-23T11:33:10.537Z,5445.00
2019-05-23T11:34:10.519Z,5343.75
2019-05-23T11:35:10.534Z,5461.88
2019-05-23T11:36:10.505Z,5281.88
2019-05-23T11:37:10.506Z,5270.62
2019-05-23T11:38:10.524Z,5518.12
2019-05-23T11:39:10.722Z,5445.00
2019-05-23T11:40:10.461Z,4741.88
2019-05-23T11:41:10.468Z,5068.12
2019-05-23T11:42:10.472Z,4606.88
2019-05-23T11:43:10.440Z,4995.00
2019-05-23T11:44:10.424Z,4539.38
2019-05-23T11:45:10.417Z,5079.38
2019-05-23T11:46:10.433Z,3020.62
2019-05-23T11:47:10.396Z,1856.25
2019-05-23T11:48:10.393Z,1794.38
2019-05-23T11:49:10.379Z,1704.38
2019-05-23T11:50:10.843Z,1580.62
2019-05-23T11:51:10.372Z,1597.50
2019-05-23T11:52:10.378Z,1715.62
2019-05-23T11:53:10.339Z,4258.12
2019-05-23T11:54:10.548Z,4961.25
2019-05-23T11:55:10.316Z,5248.12
2019-05-23T11:56:10.326Z,5411.25
2019-05-23T11:57:10.482Z,5422.50
2019-05-23T11:58:10.313Z,5377.50
2019-05-23T11:59:10.290Z,5107.50
2019-05-23T12:00:10.266Z,4708.12
2019-05-23T12:01:10.801Z,5355.00
2019-05-23T12:02:10.257Z,4680.00
2019-05-23T12:03:10.239Z,4083.75
2019-05-23T12:04:10.245Z,4758.75
2019-05-23T12:05:10.220Z,4860.00
2019-05-23T12:06:10.223Z,4882.50
2019-05-23T12:07:10.213Z,4702.50
2019-05-23T12:08:10.198Z,4944.38
2019-05-23T12:09:10.187Z,4730.62
2019-05-23T12:10:10.171Z,5107.50
2019-05-23T12:11:10.161Z,4978.12
2019-05-23T12:12:10.185Z,3757.50
2019-05-23T12:13:10.196Z,3138.75
2019-05-23T12:14:10.131Z,5377.50
2019-05-23T12:15:10.125Z,5349.38
2019-05-23T12:16:10.119Z,4888.12
2019-05-23T12:17:10.132Z,4640.62
2019-05-23T12:18:10.095Z,3043.12
2019-05-23T12:19:10.083Z,4730.62
2019-05-23T12:20:10.075Z,4950.00
2019-05-23T12:21:10.068Z,4668.75
2019-05-23T12:22:10.051Z,4275.00
2019-05-23T12:23:11.194Z,1642.50
2019-05-23T12:24:10.034Z,1783.12
2019-05-23T12:25:22.053Z,2829.38
2019-05-23T12:26:11.014Z,1586.25
2019-05-23T12:27:10.006Z,2148.75
2019-05-23T12:28:09.996Z,4117.50
2019-05-23T12:29:09.999Z,2154.38