createdAt,value
2017-08-05T00:00:23.142Z,0
2017-08-05T00:01:26.306Z,0
2017-08-05T00:02:29.141Z,0
2017-08-05T00:03:31.633Z,0
2017-08-05T00:04:34.456Z,0
2017-08-05T00:05:36.943Z,0
2017-08-05T00:06:39.437Z,0
2017-08-05T00:07:42.272Z,0
2017-08-05T00:08:44.763Z,0
2017-08-05T00:09:47.258Z,0
2017-08-05T00:10:49.743Z,0
2017-08-05T00:11:52.241Z,0
2017-08-05T00:12:55.057Z,0
2017-08-05T00:13:57.900Z,0
2017-08-05T00:15:00.713Z,0
2017-08-05T00:16:03.916Z,0
2017-08-05T00:17:06.400Z,0
2017-08-05T00:18:08.888Z,0
2017-08-05T00:19:11.391Z,0
2017-08-05T00:20:13.882Z,0
2017-08-05T00:21:16.369Z,0
2017-08-05T00:22:18.837Z,0
2017-08-05T00:23:21.701Z,0
2017-08-05T00:24:24.187Z,0
2017-08-05T00:25:26.696Z,0
2017-08-05T00:26:29.176Z,0
2017-08-05T00:27:32.003Z,0
2017-08-05T00:28:34.495Z,0
2017-08-05T00:29:37.014Z,0
2017-08-05T00:30:40.549Z,0
2017-08-05T00:31:43.035Z,0
2017-08-05T00:32:45.546Z,0
2017-08-05T00:33:48.371Z,0
2017-08-05T00:34:50.869Z,0
2017-08-05T00:35:53.343Z,0
2017-08-05T00:36:55.849Z,0
2017-08-05T00:37:58.329Z,0
2017-08-05T00:39:00.805Z,0
2017-08-05T00:40:03.638Z,0
2017-08-05T00:41:06.470Z,0
2017-08-05T00:42:09.307Z,0
2017-08-05T00:43:12.136Z,0
2017-08-05T00:44:14.610Z,0
2017-08-05T00:45:17.436Z,0
2017-08-05T00:46:19.941Z,0
2017-08-05T00:47:22.421Z,0
2017-08-05T00:48:24.932Z,0
2017-08-05T00:49:27.420Z,0
2017-08-05T00:50:30.259Z,0
2017-08-05T00:51:33.081Z,0
2017-08-05T00:52:35.581Z,0
2017-08-05T00:53:38.384Z,0
2017-08-05T00:54:40.901Z,0
2017-08-05T00:55:43.370Z,0
2017-08-05T00:56:45.870Z,0
2017-08-05T00:57:48.701Z,0
2017-08-05T00:58:51.179Z,0
2017-08-05T00:59:53.995Z,0
2017-08-05T01:00:56.839Z,0
2017-08-05T01:01:59.321Z,0
2017-08-05T01:03:01.810Z,0
2017-08-05T01:04:04.993Z,0
2017-08-05T01:05:07.502Z,0
2017-08-05T01:06:09.988Z,0
2017-08-05T01:07:12.478Z,0
2017-08-05T01:08:15.650Z,0
2017-08-05T01:09:18.135Z,0
2017-08-05T01:10:20.614Z,0
2017-08-05T01:11:23.099Z,0
2017-08-05T01:12:26.239Z,0
2017-08-05T01:13:29.762Z,0
2017-08-05T01:14:32.247Z,0
2017-08-05T01:15:34.733Z,0
2017-08-05T01:16:37.225Z,0
2017-08-05T01:17:39.709Z,0
2017-08-05T01:18:42.537Z,0
2017-08-05T01:19:45.037Z,0
2017-08-05T01:20:47.897Z,0
2017-08-05T01:21:50.382Z,0
2017-08-05T01:22:52.864Z,0
2017-08-05T01:23:55.343Z,0
2017-08-05T01:24:58.188Z,0
2017-08-05T01:26:01.036Z,0
2017-08-05T01:27:04.546Z,0
2017-08-05T01:28:07.033Z,0
2017-08-05T01:29:09.538Z,0
2017-08-05T01:30:12.022Z,0
2017-08-05T01:31:14.515Z,0
2017-08-05T01:32:17.341Z,0
2017-08-05T01:33:20.176Z,0
2017-08-05T01:34:23.003Z,0
2017-08-05T01:35:25.489Z,0
2017-08-05T01:36:27.996Z,0
2017-08-05T01:37:30.488Z,0
2017-08-05T01:38:32.972Z,0
2017-08-05T01:39:35.456Z,0
2017-08-05T01:40:38.296Z,0
2017-08-05T01:41:40.773Z,0
2017-08-05T01:42:43.273Z,0
2017-08-05T01:43:45.740Z,0
2017-08-05T01:44:48.904Z,0
2017-08-05T01:45:51.746Z,0
2017-08-05T01:46:54.575Z,0
2017-08-05T01:47:57.059Z,0
2017-08-05T01:48:59.690Z,0
2017-08-05T01:50:02.844Z,0
2017-08-05T01:51:05.358Z,0
2017-08-05T01:52:07.850Z,0
2017-08-05T01:53:10.689Z,0
2017-08-05T01:54:13.227Z,0
2017-08-05T01:55:16.066Z,0
2017-08-05T01:56:18.544Z,0
2017-08-05T01:57:21.049Z,0
2017-08-05T01:58:24.216Z,0
2017-08-05T01:59:26.715Z,0
2017-08-05T02:00:29.573Z,0
2017-08-05T02:01:32.068Z,0
2017-08-05T02:02:34.874Z,0
2017-08-05T02:03:37.704Z,0
2017-08-05T02:04:40.874Z,0
2017-08-05T02:05:43.357Z,0
2017-08-05T02:06:46.189Z,0
2017-08-05T02:07:49.042Z,0
2017-08-05T02:08:52.183Z,0
2017-08-05T02:09:54.713Z,0
2017-08-05T02:10:57.190Z,0
2017-08-05T02:11:59.678Z,0
2017-08-05T02:13:02.167Z,0
2017-08-05T02:14:05.011Z,0
2017-08-05T02:15:07.486Z,0
2017-08-05T02:16:09.985Z,0
2017-08-05T02:17:12.455Z,0
2017-08-05T02:18:14.953Z,0
2017-08-05T02:19:17.450Z,0
2017-08-05T02:20:19.962Z,0
2017-08-05T02:21:22.457Z,0
2017-08-05T02:22:24.964Z,0
2017-08-05T02:23:27.444Z,0
2017-08-05T02:24:29.940Z,0
2017-08-05T02:25:32.428Z,0
2017-08-05T02:26:35.243Z,0
2017-08-05T02:27:37.733Z,0
2017-08-05T02:28:40.562Z,0
2017-08-05T02:29:43.055Z,0
2017-08-05T02:30:45.893Z,0
2017-08-05T02:31:48.741Z,0
2017-08-05T02:32:51.582Z,0
2017-08-05T02:33:54.079Z,0
2017-08-05T02:34:56.917Z,0
2017-08-05T02:35:59.742Z,0
2017-08-05T02:37:02.236Z,0
2017-08-05T02:38:05.402Z,0
2017-08-05T02:39:07.898Z,0
2017-08-05T02:40:10.735Z,0
2017-08-05T02:41:13.587Z,0
2017-08-05T02:42:16.428Z,0
2017-08-05T02:43:19.579Z,0
2017-08-05T02:44:22.102Z,0
2017-08-05T02:45:24.590Z,0
2017-08-05T02:46:27.766Z,0
2017-08-05T02:47:30.949Z,0
2017-08-05T02:48:33.765Z,0
2017-08-05T02:49:36.265Z,0
2017-08-05T02:50:38.787Z,0
2017-08-05T02:51:41.933Z,0
2017-08-05T02:52:44.781Z,0
2017-08-05T02:53:47.271Z,0
2017-08-05T02:54:50.114Z,4
2017-08-05T02:55:53.298Z,4
2017-08-05T02:56:56.127Z,0
2017-08-05T02:57:58.613Z,0
2017-08-05T02:59:01.773Z,4
2017-08-05T03:00:04.616Z,4
2017-08-05T03:01:07.087Z,4
2017-08-05T03:02:10.270Z,4
2017-08-05T03:03:12.772Z,4
2017-08-05T03:04:15.937Z,8
2017-08-05T03:05:18.784Z,8
2017-08-05T03:06:21.273Z,8
2017-08-05T03:07:23.735Z,12
2017-08-05T03:08:26.248Z,16
2017-08-05T03:09:28.762Z,16
2017-08-05T03:10:31.602Z,16
2017-08-05T03:11:34.430Z,24
2017-08-05T03:12:37.263Z,24
2017-08-05T03:13:40.078Z,28
2017-08-05T03:14:42.584Z,32
2017-08-05T03:15:45.738Z,36
2017-08-05T03:16:48.239Z,44
2017-08-05T03:17:50.727Z,48
2017-08-05T03:18:53.227Z,56
2017-08-05T03:19:55.716Z,68
2017-08-05T03:20:58.210Z,76
2017-08-05T03:22:00.781Z,88
2017-08-05T03:23:04.251Z,96
2017-08-05T03:24:06.716Z,108
2017-08-05T03:25:09.564Z,120
2017-08-05T03:26:12.743Z,136
2017-08-05T03:27:15.907Z,144
2017-08-05T03:28:18.397Z,164
2017-08-05T03:29:21.577Z,176
2017-08-05T03:30:24.052Z,196
2017-08-05T03:31:26.569Z,216
2017-08-05T03:32:29.057Z,236
2017-08-05T03:33:31.933Z,260
2017-08-05T03:34:34.768Z,280
2017-08-05T03:35:37.258Z,304
2017-08-05T03:36:40.090Z,332
2017-08-05T03:37:42.585Z,360
2017-08-05T03:38:45.083Z,392
2017-08-05T03:39:47.566Z,420
2017-08-05T03:40:50.050Z,448
2017-08-05T03:41:52.873Z,480
2017-08-05T03:42:55.382Z,512
2017-08-05T03:43:57.855Z,544
2017-08-05T03:45:00.347Z,584
2017-08-05T03:46:03.528Z,616
2017-08-05T03:47:06.023Z,656
2017-08-05T03:48:08.513Z,696
2017-08-05T03:49:11.339Z,740
2017-08-05T03:50:14.162Z,780
2017-08-05T03:51:17.019Z,816
2017-08-05T03:52:19.839Z,848
2017-08-05T03:53:23.015Z,888
2017-08-05T03:54:25.497Z,924
2017-08-05T03:55:28.315Z,964
2017-08-05T03:56:30.793Z,1008
2017-08-05T03:57:33.659Z,1052
2017-08-05T03:58:36.484Z,1112
2017-08-05T03:59:38.987Z,1184
2017-08-05T04:00:41.468Z,1284
2017-08-05T04:01:43.978Z,1384
2017-08-05T04:02:46.804Z,1488
2017-08-05T04:03:49.623Z,1600
2017-08-05T04:04:52.108Z,1692
2017-08-05T04:05:54.954Z,1748
2017-08-05T04:06:57.770Z,1744
2017-08-05T04:08:00.966Z,1732
2017-08-05T04:09:04.123Z,1688
2017-08-05T04:10:06.610Z,1668
2017-08-05T04:11:09.102Z,1696
2017-08-05T04:12:11.923Z,1804
2017-08-05T04:13:14.773Z,1996
2017-08-05T04:14:17.599Z,2268
2017-08-05T04:15:20.437Z,2452
2017-08-05T04:16:22.930Z,2508
2017-08-05T04:17:25.413Z,2528
2017-08-05T04:18:27.894Z,2492
2017-08-05T04:19:30.393Z,2516
2017-08-05T04:20:33.203Z,2524
2017-08-05T04:21:35.711Z,2504
2017-08-05T04:22:38.198Z,2492
2017-08-05T04:23:40.669Z,2440
2017-08-05T04:24:43.173Z,2368
2017-08-05T04:25:46.354Z,2448
2017-08-05T04:26:49.179Z,2596
2017-08-05T04:27:52.006Z,2724
2017-08-05T04:28:54.497Z,2704
2017-08-05T04:29:56.996Z,2456
2017-08-05T04:30:59.472Z,2132
2017-08-05T04:32:01.969Z,1908
2017-08-05T04:33:04.825Z,1832
2017-08-05T04:34:07.316Z,1908
2017-08-05T04:35:09.812Z,1944
2017-08-05T04:36:12.291Z,1980
2017-08-05T04:37:15.125Z,2060
2017-08-05T04:38:17.619Z,2200
2017-08-05T04:39:20.471Z,2380
2017-08-05T04:40:23.280Z,2388
2017-08-05T04:41:25.779Z,2484
2017-08-05T04:42:28.269Z,2636
2017-08-05T04:43:30.767Z,2696
2017-08-05T04:44:33.278Z,2756
2017-08-05T04:45:35.748Z,2796
2017-08-05T04:46:38.586Z,2952
2017-08-05T04:47:41.432Z,3012
2017-08-05T04:48:43.938Z,3048
2017-08-05T04:49:46.408Z,3080
2017-08-05T04:50:50.461Z,3120
2017-08-05T04:51:53.314Z,3168
2017-08-05T04:52:55.824Z,3200
2017-08-05T04:53:58.351Z,3244
2017-08-05T04:55:01.493Z,3260
2017-08-05T04:56:04.343Z,3280
2017-08-05T04:57:06.837Z,3308
2017-08-05T04:58:10.478Z,3324
2017-08-05T04:59:12.975Z,3340
2017-08-05T05:00:15.461Z,3364
2017-08-05T05:01:18.965Z,3384
2017-08-05T05:02:21.446Z,3424
2017-08-05T05:03:24.295Z,3468
2017-08-05T05:04:26.774Z,3536
2017-08-05T05:05:29.610Z,3648
2017-08-05T05:06:32.777Z,3800
2017-08-05T05:07:35.295Z,4024
2017-08-05T05:08:37.841Z,4388
2017-08-05T05:09:40.743Z,4920
2017-08-05T05:10:43.579Z,5564
2017-08-05T05:11:46.086Z,6316
2017-08-05T05:12:48.581Z,7080
2017-08-05T05:13:51.059Z,7508
2017-08-05T05:14:53.918Z,7524
2017-08-05T05:15:56.809Z,7104
2017-08-05T05:16:59.317Z,6356
2017-08-05T05:18:01.820Z,5616
2017-08-05T05:19:04.676Z,5032
2017-08-05T05:20:07.526Z,4280
2017-08-05T05:21:10.032Z,3728
2017-08-05T05:22:12.525Z,3276
2017-08-05T05:23:15.374Z,2868
2017-08-05T05:24:17.877Z,2644
2017-08-05T05:25:20.371Z,2624
2017-08-05T05:26:22.870Z,2732
2017-08-05T05:27:25.357Z,2916
2017-08-05T05:28:28.190Z,3148
2017-08-05T05:29:30.683Z,3444
2017-08-05T05:30:33.525Z,3828
2017-08-05T05:31:36.033Z,4284
2017-08-05T05:32:38.511Z,4504
2017-08-05T05:33:41.013Z,4804
2017-08-05T05:34:43.497Z,5224
2017-08-05T05:35:46.330Z,5816
2017-08-05T05:36:48.836Z,6476
2017-08-05T05:37:51.755Z,7120
2017-08-05T05:38:54.622Z,7788
2017-08-05T05:39:57.140Z,8480
2017-08-05T05:41:00.027Z,8820
2017-08-05T05:42:02.963Z,8636
2017-08-05T05:43:06.143Z,7848
2017-08-05T05:44:08.625Z,6868
2017-08-05T05:45:11.117Z,6224
2017-08-05T05:46:13.987Z,5948
2017-08-05T05:47:16.806Z,5952
2017-08-05T05:48:19.324Z,5848
2017-08-05T05:49:21.778Z,6352
2017-08-05T05:50:24.592Z,6744
2017-08-05T05:51:27.049Z,6788
2017-08-05T05:52:29.839Z,7184
2017-08-05T05:53:32.459Z,7108
2017-08-05T05:54:35.112Z,7332
2017-08-05T05:55:37.903Z,7736
2017-08-05T05:56:40.704Z,7560
2017-08-05T05:57:43.508Z,7180
2017-08-05T05:58:46.312Z,7320
2017-08-05T05:59:49.119Z,7716
2017-08-05T06:00:51.607Z,7932
2017-08-05T06:01:54.070Z,7784
2017-08-05T06:02:56.869Z,7676
2017-08-05T06:03:59.329Z,7440
2017-08-05T06:05:01.789Z,7224
2017-08-05T06:06:04.924Z,7424
2017-08-05T06:07:07.386Z,7908
2017-08-05T06:08:09.845Z,8516
2017-08-05T06:09:12.633Z,8404
2017-08-05T06:10:15.433Z,7992
2017-08-05T06:11:17.917Z,7828
2017-08-05T06:12:20.736Z,8124
2017-08-05T06:13:23.193Z,8528
2017-08-05T06:14:25.990Z,9312
2017-08-05T06:15:29.523Z,11060
2017-08-05T06:16:31.992Z,12948
2017-08-05T06:17:34.465Z,13960
2017-08-05T06:18:36.926Z,14496
2017-08-05T06:19:39.737Z,14580
2017-08-05T06:20:42.190Z,15160
2017-08-05T06:21:44.651Z,14916
2017-08-05T06:22:47.122Z,14760
2017-08-05T06:23:49.578Z,14480
2017-08-05T06:24:52.042Z,13708
2017-08-05T06:25:54.844Z,12568
2017-08-05T06:26:57.286Z,12240
2017-08-05T06:28:00.095Z,12012
2017-08-05T06:29:03.567Z,12352
2017-08-05T06:30:06.024Z,12100
2017-08-05T06:31:09.171Z,12680
2017-08-05T06:32:11.961Z,12780
2017-08-05T06:33:14.418Z,12744
2017-08-05T06:34:17.239Z,12848
2017-08-05T06:35:20.009Z,13168
2017-08-05T06:36:22.489Z,13028
2017-08-05T06:37:24.937Z,13080
2017-08-05T06:38:27.393Z,13912
2017-08-05T06:39:30.218Z,15432
2017-08-05T06:40:32.690Z,15416
2017-08-05T06:41:35.474Z,15372
2017-08-05T06:42:37.948Z,15044
2017-08-05T06:43:40.405Z,14020
2017-08-05T06:44:42.868Z,12680
2017-08-05T06:45:45.326Z,11032
2017-08-05T06:46:48.458Z,10416
2017-08-05T06:47:50.917Z,10192
2017-08-05T06:48:53.374Z,10016
2017-08-05T06:49:55.826Z,10752
2017-08-05T06:50:58.275Z,11728
2017-08-05T06:52:00.718Z,12504
2017-08-05T06:53:03.863Z,11672
2017-08-05T06:54:06.334Z,10584
2017-08-05T06:55:08.785Z,9888
2017-08-05T06:56:11.240Z,9412
2017-08-05T06:57:13.714Z,10396
2017-08-05T06:58:16.527Z,11420
2017-08-05T06:59:19.317Z,12864
2017-08-05T07:00:22.116Z,15888
2017-08-05T07:01:24.917Z,18976
2017-08-05T07:02:27.380Z,20160
2017-08-05T07:03:29.832Z,20608
2017-08-05T07:04:32.305Z,20992
2017-08-05T07:05:35.462Z,18484
2017-08-05T07:06:38.246Z,16992
2017-08-05T07:07:40.719Z,17012
2017-08-05T07:08:43.201Z,18880
2017-08-05T07:09:45.667Z,21504
2017-08-05T07:10:48.461Z,22080
2017-08-05T07:11:50.926Z,21824
2017-08-05T07:12:53.390Z,20128
2017-08-05T07:13:55.840Z,20960
2017-08-05T07:14:58.287Z,21152
2017-08-05T07:16:00.742Z,22976
2017-08-05T07:17:03.857Z,24128
2017-08-05T07:18:06.686Z,24640
2017-08-05T07:19:09.485Z,25152
2017-08-05T07:20:11.920Z,25408
2017-08-05T07:21:14.399Z,25376
2017-08-05T07:22:16.853Z,24512
2017-08-05T07:23:19.317Z,23424
2017-08-05T07:24:22.108Z,22912
2017-08-05T07:25:24.895Z,22560
2017-08-05T07:26:27.352Z,23072
2017-08-05T07:27:29.817Z,24640
2017-08-05T07:28:32.268Z,26144
2017-08-05T07:29:34.741Z,25984
2017-08-05T07:30:37.187Z,24352
2017-08-05T07:31:39.660Z,23072
2017-08-05T07:32:42.464Z,22400
2017-08-05T07:33:44.938Z,21632
2017-08-05T07:34:47.759Z,20704
2017-08-05T07:35:50.216Z,20448
2017-08-05T07:36:53.014Z,20608
2017-08-05T07:37:55.813Z,20736
2017-08-05T07:38:58.269Z,20064
2017-08-05T07:40:00.736Z,21280
2017-08-05T07:41:03.530Z,23424
2017-08-05T07:42:06.306Z,24544
2017-08-05T07:43:08.787Z,25056
2017-08-05T07:44:11.228Z,26272
2017-08-05T07:45:14.031Z,24832
2017-08-05T07:46:16.835Z,22112
2017-08-05T07:47:19.296Z,18912
2017-08-05T07:48:21.746Z,18076
2017-08-05T07:49:24.542Z,16968
2017-08-05T07:50:27.000Z,15652
2017-08-05T07:51:29.809Z,15304
2017-08-05T07:52:32.259Z,15268
2017-08-05T07:53:34.718Z,13580
2017-08-05T07:54:37.528Z,14048
2017-08-05T07:55:39.986Z,12900
2017-08-05T07:56:42.434Z,13100
2017-08-05T07:57:44.889Z,13220
2017-08-05T07:58:47.360Z,14504
2017-08-05T07:59:49.814Z,16308
2017-08-05T08:00:53.285Z,17768
2017-08-05T08:01:55.752Z,21472
2017-08-05T08:02:58.221Z,21600
2017-08-05T08:04:00.669Z,18284
2017-08-05T08:05:03.506Z,16608
2017-08-05T08:06:05.963Z,15564
2017-08-05T08:07:08.422Z,16908
2017-08-05T08:08:10.889Z,17544
2017-08-05T08:09:13.342Z,16964
2017-08-05T08:10:15.828Z,20704
2017-08-05T08:11:18.624Z,24000
2017-08-05T08:12:21.422Z,24000
2017-08-05T08:13:24.221Z,26528
2017-08-05T08:14:27.021Z,28640
2017-08-05T08:15:29.479Z,28576
2017-08-05T08:16:31.935Z,24608
2017-08-05T08:17:34.420Z,23968
2017-08-05T08:18:37.206Z,24992
2017-08-05T08:19:39.997Z,26016
2017-08-05T08:20:42.453Z,27488
2017-08-05T08:21:45.257Z,24448
2017-08-05T08:22:47.713Z,29408
2017-08-05T08:23:50.524Z,28768
2017-08-05T08:24:53.337Z,27488
2017-08-05T08:25:56.141Z,26464
2017-08-05T08:26:58.948Z,28288
2017-08-05T08:28:01.399Z,30720
2017-08-05T08:29:03.856Z,36448
2017-08-05T08:30:06.317Z,36768
2017-08-05T08:31:09.126Z,41024
2017-08-05T08:32:11.579Z,43296
2017-08-05T08:33:14.063Z,45632
2017-08-05T08:34:16.527Z,44704
2017-08-05T08:35:18.985Z,64992
2017-08-05T08:36:21.438Z,42112
2017-08-05T08:37:23.895Z,36288
2017-08-05T08:38:26.354Z,43840
2017-08-05T08:39:29.153Z,38304
2017-08-05T08:40:31.603Z,39296
2017-08-05T08:41:34.098Z,44224
2017-08-05T08:42:36.562Z,44992
2017-08-05T08:43:39.007Z,52032
2017-08-05T08:44:41.468Z,41056
2017-08-05T08:45:43.934Z,33120
2017-08-05T08:46:46.402Z,30656
2017-08-05T08:47:48.858Z,32960
2017-08-05T08:48:51.645Z,32704
2017-08-05T08:49:54.115Z,31552
2017-08-05T08:50:56.926Z,31328
2017-08-05T08:51:59.380Z,42080
2017-08-05T08:53:01.832Z,82240
2017-08-05T08:54:05.657Z,59136
2017-08-05T08:55:08.121Z,39584
2017-08-05T08:56:10.571Z,50048
2017-08-05T08:57:13.701Z,46272
2017-08-05T08:58:16.169Z,41408
2017-08-05T08:59:18.963Z,53696
2017-08-05T09:00:21.413Z,36352
2017-08-05T09:01:24.244Z,31872
2017-08-05T09:02:26.707Z,30752
2017-08-05T09:03:29.188Z,32640
2017-08-05T09:04:31.986Z,41568
2017-08-05T09:05:34.450Z,39552
2017-08-05T09:06:36.908Z,37056
2017-08-05T09:07:39.742Z,31264
2017-08-05T09:08:42.554Z,31552
2017-08-05T09:09:45.017Z,42688
2017-08-05T09:10:47.474Z,49376
2017-08-05T09:11:49.928Z,68000
2017-08-05T09:12:52.406Z,72704
2017-08-05T09:13:54.866Z,60512
2017-08-05T09:14:57.307Z,56000
2017-08-05T09:15:59.766Z,79328
2017-08-05T09:17:02.594Z,62368
2017-08-05T09:18:05.060Z,31488
2017-08-05T09:19:08.533Z,24448
2017-08-05T09:20:11.322Z,22144
2017-08-05T09:21:13.776Z,20992
2017-08-05T09:22:16.949Z,19040
2017-08-05T09:23:19.408Z,15900
2017-08-05T09:24:21.858Z,12720
2017-08-05T09:25:24.661Z,12500
2017-08-05T09:26:27.457Z,12864
2017-08-05T09:27:29.922Z,13608
2017-08-05T09:28:32.722Z,12148
2017-08-05T09:29:35.550Z,10788
2017-08-05T09:30:38.023Z,11476
2017-08-05T09:31:40.800Z,10708
2017-08-05T09:32:43.285Z,9256
2017-08-05T09:33:45.742Z,10052
2017-08-05T09:34:48.198Z,11248
2017-08-05T09:35:50.653Z,11956
2017-08-05T09:36:53.110Z,12788
2017-08-05T09:37:55.571Z,14800
2017-08-05T09:38:58.381Z,16052
2017-08-05T09:40:01.184Z,19264
2017-08-05T09:41:04.315Z,22368
2017-08-05T09:42:06.778Z,24288
2017-08-05T09:43:09.582Z,26080
2017-08-05T09:44:12.043Z,25120
2017-08-05T09:45:14.508Z,25792
2017-08-05T09:46:16.942Z,26528
2017-08-05T09:47:19.412Z,25728
2017-08-05T09:48:21.866Z,25376
2017-08-05T09:49:24.997Z,26944
2017-08-05T09:50:28.156Z,28608
2017-08-05T09:51:30.605Z,26336
2017-08-05T09:52:33.392Z,22848
2017-08-05T09:53:35.856Z,20896
2017-08-05T09:54:38.314Z,19104
2017-08-05T09:55:40.774Z,18912
2017-08-05T09:56:43.252Z,17044
2017-08-05T09:57:46.038Z,14284
2017-08-05T09:58:48.841Z,13240
2017-08-05T09:59:51.291Z,15300
2017-08-05T10:00:53.767Z,18300
2017-08-05T10:01:56.577Z,19616
2017-08-05T10:02:59.030Z,19776
2017-08-05T10:04:01.829Z,17740
2017-08-05T10:05:04.631Z,14580
2017-08-05T10:06:07.783Z,13280
2017-08-05T10:07:10.245Z,13416
2017-08-05T10:08:12.706Z,14780
2017-08-05T10:09:15.167Z,16852
2017-08-05T10:10:17.625Z,17280
2017-08-05T10:11:20.076Z,17860
2017-08-05T10:12:22.890Z,18656
2017-08-05T10:13:25.348Z,18624
2017-08-05T10:14:28.147Z,19424
2017-08-05T10:15:30.606Z,20000
2017-08-05T10:16:33.063Z,20064
2017-08-05T10:17:35.517Z,19040
2017-08-05T10:18:38.317Z,17540
2017-08-05T10:19:41.468Z,16860
2017-08-05T10:20:44.611Z,18560
2017-08-05T10:21:47.407Z,20064
2017-08-05T10:22:49.861Z,19872
2017-08-05T10:23:52.313Z,19840
2017-08-05T10:24:54.781Z,21888
2017-08-05T10:25:57.239Z,26336
2017-08-05T10:26:59.709Z,28800
2017-08-05T10:28:02.507Z,30912
2017-08-05T10:29:05.326Z,34144
2017-08-05T10:30:08.477Z,35584
2017-08-05T10:31:11.266Z,31488
2017-08-05T10:32:14.062Z,33184
2017-08-05T10:33:16.863Z,31392
2017-08-05T10:34:19.346Z,30496
2017-08-05T10:35:21.822Z,28448
2017-08-05T10:36:24.973Z,27808
2017-08-05T10:37:27.422Z,26528
2017-08-05T10:38:29.895Z,24288
2017-08-05T10:39:32.354Z,23392
2017-08-05T10:40:34.800Z,22528
2017-08-05T10:41:37.605Z,20608
2017-08-05T10:42:40.414Z,20352
2017-08-05T10:43:42.881Z,20128
2017-08-05T10:44:45.678Z,19136
2017-08-05T10:45:48.118Z,18528
2017-08-05T10:46:50.930Z,17788
2017-08-05T10:47:53.393Z,18464
2017-08-05T10:48:56.192Z,20736
2017-08-05T10:49:58.997Z,23264
2017-08-05T10:51:01.807Z,20160
2017-08-05T10:52:04.935Z,18112
2017-08-05T10:53:07.751Z,20256
2017-08-05T10:54:10.883Z,25184
2017-08-05T10:55:13.343Z,26848
2017-08-05T10:56:15.819Z,26272
2017-08-05T10:57:18.279Z,23808
2017-08-05T10:58:21.441Z,20544
2017-08-05T10:59:24.241Z,17960
2017-08-05T11:00:26.705Z,19840
2017-08-05T11:01:29.153Z,20928
2017-08-05T11:02:31.628Z,22240
2017-08-05T11:03:34.079Z,22912
2017-08-05T11:04:36.882Z,21632
2017-08-05T11:05:40.047Z,20320
2017-08-05T11:06:42.856Z,19648
2017-08-05T11:07:45.669Z,19200
2017-08-05T11:08:48.485Z,17840
2017-08-05T11:09:50.946Z,16280
2017-08-05T11:10:53.440Z,14976
2017-08-05T11:13:50.402Z,13304
2017-08-05T11:14:52.918Z,13120
2017-08-05T11:15:55.490Z,12644
2017-08-05T11:16:58.004Z,13244
2017-08-05T11:18:00.540Z,14184
2017-08-05T11:19:04.079Z,15144
2017-08-05T11:20:07.281Z,15788
2017-08-05T11:21:09.832Z,15864
2017-08-05T11:22:12.374Z,14808
2017-08-05T11:23:14.937Z,14584
2017-08-05T11:24:17.473Z,15112
2017-08-05T11:25:20.059Z,15816
2017-08-05T11:26:23.281Z,16708
2017-08-05T11:27:25.817Z,17708
2017-08-05T11:28:28.331Z,18720
2017-08-05T11:29:31.196Z,17616
2017-08-05T11:30:33.712Z,16448
2017-08-05T11:31:36.596Z,15520
2017-08-05T11:32:39.131Z,14676
2017-08-05T11:33:41.684Z,16432
2017-08-05T11:34:44.528Z,19328
2017-08-05T11:35:47.699Z,20160
2017-08-05T11:36:50.207Z,19264
2017-08-05T11:37:52.711Z,17304
2017-08-05T11:38:55.199Z,14808
2017-08-05T11:39:57.716Z,13504
2017-08-05T11:41:00.206Z,13272
2017-08-05T11:42:03.063Z,15968
2017-08-05T11:43:05.567Z,17848
2017-08-05T11:44:08.054Z,16872
2017-08-05T11:45:10.912Z,16192
2017-08-05T11:46:13.759Z,19008
2017-08-05T11:47:16.287Z,22272
2017-08-05T11:48:18.783Z,21632
2017-08-05T11:49:21.624Z,20256
2017-08-05T11:50:24.132Z,20128
2017-08-05T11:51:26.654Z,18268
2017-08-05T11:52:29.181Z,16484
2017-08-05T11:53:31.666Z,16896
2017-08-05T11:54:34.185Z,17512
2017-08-05T11:55:37.373Z,17564
2017-08-05T11:56:42.955Z,16844
2017-08-05T11:57:45.780Z,15900
2017-08-05T11:58:48.647Z,14972
2017-08-05T11:59:51.146Z,14552
2017-08-05T12:00:53.709Z,14940
2017-08-05T12:01:56.206Z,16372
2017-08-05T12:02:58.725Z,18296
2017-08-05T12:04:01.573Z,18364
2017-08-05T12:05:05.122Z,17520
2017-08-05T12:06:07.627Z,17108
2017-08-05T12:07:10.466Z,16820
2017-08-05T12:08:13.008Z,17012
2017-08-05T12:09:15.517Z,15560
2017-08-05T12:10:18.026Z,13648
2017-08-05T12:11:20.541Z,14992
2017-08-05T12:12:23.044Z,17132
2017-08-05T12:13:25.560Z,18152
2017-08-05T12:14:28.058Z,19872
2017-08-05T12:15:30.559Z,17788
2017-08-05T12:16:33.060Z,15520
2017-08-05T12:17:35.557Z,15512
2017-08-05T12:18:38.733Z,14572
2017-08-05T12:19:41.151Z,13924
2017-08-05T12:20:43.585Z,15820
2017-08-05T12:21:46.039Z,16148
2017-08-05T12:22:48.468Z,17144
2017-08-05T12:23:50.896Z,17892
2017-08-05T12:24:53.318Z,17248
2017-08-05T12:25:56.116Z,17148
2017-08-05T12:26:58.867Z,17284
2017-08-05T12:28:01.649Z,16816
2017-08-05T12:29:04.101Z,17084
2017-08-05T12:30:06.522Z,17616
2017-08-05T12:31:09.301Z,16836
2017-08-05T12:32:12.076Z,18184
2017-08-05T12:33:14.497Z,20800
2017-08-05T12:34:16.963Z,21984
2017-08-05T12:35:19.408Z,21760
2017-08-05T12:36:21.837Z,21472
2017-08-05T12:37:24.618Z,20544
2017-08-05T12:38:27.042Z,17900
2017-08-05T12:39:29.480Z,15136
2017-08-05T12:40:31.913Z,13284
2017-08-05T12:41:34.658Z,14056
2017-08-05T12:42:37.085Z,17132
2017-08-05T12:43:40.217Z,20320
2017-08-05T12:44:42.998Z,22464
2017-08-05T12:45:45.783Z,23712
2017-08-05T12:46:48.230Z,24032
2017-08-05T12:47:51.008Z,22784
2017-08-05T12:48:53.781Z,22720
2017-08-05T12:49:56.220Z,23680
2017-08-05T12:50:58.655Z,25184
2017-08-05T12:52:01.078Z,26752
2017-08-05T12:53:03.853Z,26496
2017-08-05T12:54:06.281Z,25088
2017-08-05T12:55:09.036Z,24384
2017-08-05T12:56:11.467Z,23712
2017-08-05T12:57:14.259Z,22016
2017-08-05T12:58:16.684Z,21024
2017-08-05T12:59:19.463Z,21536
2017-08-05T13:00:21.908Z,23200
2017-08-05T13:01:24.680Z,25408
2017-08-05T13:02:27.112Z,26688
2017-08-05T13:03:29.544Z,26592
2017-08-05T13:04:32.314Z,26400
2017-08-05T13:05:35.098Z,24256
2017-08-05T13:06:37.535Z,22048
2017-08-05T13:07:39.958Z,22688
2017-08-05T13:08:42.729Z,22976
2017-08-05T13:09:45.168Z,21472
2017-08-05T13:10:47.933Z,19520
2017-08-05T13:11:50.398Z,18024
2017-08-05T13:12:53.163Z,16972
2017-08-05T13:13:55.588Z,15108
2017-08-05T13:14:58.017Z,12412
2017-08-05T13:16:00.445Z,9424
2017-08-05T13:17:03.904Z,7744
2017-08-05T13:18:06.696Z,8744
2017-08-05T13:19:09.115Z,10128
2017-08-05T13:20:11.553Z,10936
2017-08-05T13:21:14.309Z,11536
2017-08-05T13:22:16.747Z,10460
2017-08-05T13:23:19.184Z,9388
2017-08-05T13:24:21.615Z,10180
2017-08-05T13:25:24.059Z,10572
2017-08-05T13:26:26.474Z,10568
2017-08-05T13:27:29.241Z,9324
2017-08-05T13:28:32.015Z,9252
2017-08-05T13:29:34.452Z,8588
2017-08-05T13:30:36.882Z,7300
2017-08-05T13:31:39.306Z,6392
2017-08-05T13:32:41.719Z,6164
2017-08-05T13:33:44.160Z,5880
2017-08-05T13:34:46.915Z,5736
2017-08-05T13:35:50.013Z,6432
2017-08-05T13:36:52.434Z,7348
2017-08-05T13:37:54.846Z,7944
2017-08-05T13:38:57.262Z,8540
2017-08-05T13:40:00.022Z,8456
2017-08-05T13:41:03.477Z,8836
2017-08-05T13:42:06.594Z,9264
2017-08-05T13:43:09.705Z,9780
2017-08-05T13:44:12.478Z,10300
2017-08-05T13:45:14.906Z,10876
2017-08-05T13:46:18.010Z,11796
2017-08-05T13:47:20.462Z,13504
2017-08-05T13:48:23.227Z,15868
2017-08-05T13:49:25.667Z,16960
2017-08-05T13:50:28.780Z,17732
2017-08-05T13:51:31.560Z,18944
2017-08-05T13:52:33.983Z,19584
2017-08-05T13:53:36.402Z,20416
2017-08-05T13:54:38.829Z,20992
2017-08-05T13:55:41.262Z,20960
2017-08-05T13:56:43.691Z,20960
2017-08-05T13:57:46.101Z,21408
2017-08-05T13:58:48.862Z,22784
2017-08-05T13:59:51.297Z,24864
2017-08-05T14:00:53.717Z,27360
2017-08-05T14:01:56.140Z,27872