createdAt,value
2018-11-20T00:01:41.127Z,13.67
2018-11-20T00:04:26.007Z,15.07
2018-11-20T00:07:18.237Z,19.52
2018-11-20T00:10:09.152Z,11.70
2018-11-20T00:12:46.137Z,15.47
2018-11-20T00:15:33.026Z,18.43
2018-11-20T00:18:19.553Z,13.80
2018-11-20T00:21:07.601Z,16.50
2018-11-20T00:23:54.159Z,12.90
2018-11-20T00:27:00.580Z,14.55
2018-11-20T00:29:47.326Z,17.70
2018-11-20T00:32:34.228Z,16.02
2018-11-20T00:35:21.759Z,13.50
2018-11-20T00:38:09.905Z,15.57
2018-11-20T00:40:50.595Z,14.07
2018-11-20T00:43:37.324Z,15.37
2018-11-20T00:46:24.252Z,12.53
2018-11-20T00:49:08.996Z,14.50
2018-11-20T00:51:55.472Z,16.70
2018-11-20T00:54:38.360Z,18.27
2018-11-20T00:57:14.805Z,16.53
2018-11-20T00:59:56.750Z,15.07
2018-11-20T01:02:43.296Z,12.17
2018-11-20T01:05:29.886Z,10.67
2018-11-20T01:08:36.050Z,17.97
2018-11-20T01:11:24.105Z,14.13
2018-11-20T01:14:10.882Z,15.20
2018-11-20T01:17:01.725Z,13.28
2018-11-20T01:19:46.521Z,19.27
2018-11-20T01:22:33.465Z,15.37
2018-11-20T01:25:16.502Z,16.57
2018-11-20T01:27:55.230Z,9.90
2018-11-20T01:30:42.042Z,14.70
2018-11-20T01:33:28.726Z,14.67
2018-11-20T01:36:15.326Z,12.73
2018-11-20T01:38:56.681Z,13.70
2018-11-20T01:41:47.828Z,19.17
2018-11-20T01:44:34.708Z,14.37
2018-11-20T01:47:21.446Z,14.87
2018-11-20T01:50:08.346Z,13.10
2018-11-20T01:52:54.981Z,12.00
2018-11-20T01:55:41.688Z,23.20
2018-11-20T01:58:28.540Z,20.33
2018-11-20T02:01:16.613Z,16.02
2018-11-20T02:04:03.480Z,18.10
2018-11-20T02:06:45.131Z,19.67
2018-11-20T02:09:25.618Z,17.10
2018-11-20T02:12:22.682Z,17.27
2018-11-20T02:15:13.556Z,18.60
2018-11-20T02:18:05.720Z,15.97
2018-11-20T02:20:54.554Z,13.73
2018-11-20T02:23:40.989Z,17.47
2018-11-20T02:26:29.070Z,19.63
2018-11-20T02:29:10.292Z,21.73
2018-11-20T02:31:57.508Z,15.23
2018-11-20T02:34:45.580Z,21.03
2018-11-20T02:37:41.295Z,20.80
2018-11-20T02:40:22.926Z,17.67
2018-11-20T02:43:09.414Z,21.10
2018-11-20T02:46:06.395Z,17.27
2018-11-20T02:48:54.473Z,18.70
2018-11-20T02:51:45.360Z,14.20
2018-11-20T02:54:36.404Z,22.13
2018-11-20T02:57:24.483Z,19.53
2018-11-20T03:00:06.672Z,21.20
2018-11-20T03:02:53.398Z,13.83
2018-11-20T03:05:36.719Z,19.50
2018-11-20T03:08:24.761Z,17.13
2018-11-20T03:11:11.550Z,18.87
2018-11-20T03:14:06.905Z,23.27
2018-11-20T03:17:02.853Z,23.60
2018-11-20T03:19:39.858Z,16.10
2018-11-20T03:22:26.774Z,17.43
2018-11-20T03:25:09.324Z,14.00
2018-11-20T03:27:55.198Z,18.87
2018-11-20T03:31:19.411Z,14.13
2018-11-20T03:34:21.355Z,20.80
2018-11-20T03:37:08.896Z,21.27
2018-11-20T03:40:02.527Z,15.87
2018-11-20T03:42:48.950Z,17.63
2018-11-20T03:45:39.970Z,18.23
2018-11-20T03:48:26.548Z,15.33
2018-11-20T03:51:29.931Z,18.83
2018-11-20T03:54:20.906Z,17.27
2018-11-20T03:57:27.227Z,16.57
2018-11-20T04:00:14.067Z,22.80
2018-11-20T04:03:17.074Z,20.12
2018-11-20T04:05:56.262Z,14.90
2018-11-20T04:08:58.754Z,17.03
2018-11-20T04:11:45.553Z,20.50
2018-11-20T04:14:23.696Z,14.47
2018-11-20T04:17:10.244Z,16.57
2018-11-20T04:19:54.678Z,21.23
2018-11-20T04:22:38.447Z,19.23
2018-11-20T04:25:32.414Z,11.90
2018-11-20T04:28:26.215Z,20.90
2018-11-20T04:31:58.466Z,17.27
2018-11-20T04:34:49.489Z,15.03
2018-11-20T04:37:38.516Z,16.87
2018-11-20T04:40:38.911Z,22.93
2018-11-20T04:43:25.816Z,20.93
2018-11-20T04:46:16.714Z,14.97
2018-11-20T04:49:04.857Z,21.60
2018-11-20T04:51:46.107Z,13.03
2018-11-20T04:54:32.735Z,20.07
2018-11-20T04:57:17.721Z,14.90
2018-11-20T05:00:08.863Z,14.87
2018-11-20T05:02:55.549Z,14.00
2018-11-20T05:05:42.177Z,16.05
2018-11-20T05:08:25.170Z,17.73
2018-11-20T05:11:13.238Z,17.60
2018-11-20T05:14:11.110Z,15.37
2018-11-20T05:16:58.181Z,15.88
2018-11-20T05:19:41.767Z,16.10
2018-11-20T05:22:30.741Z,15.17
2018-11-20T05:25:27.898Z,14.55
2018-11-20T05:28:17.698Z,13.13
2018-11-20T05:30:55.653Z,13.60
2018-11-20T05:33:43.593Z,13.60
2018-11-20T05:36:25.370Z,14.73
2018-11-20T05:39:12.114Z,13.70
2018-11-20T05:42:00.167Z,15.33
2018-11-20T05:44:46.972Z,16.90
2018-11-20T05:47:33.172Z,17.17
2018-11-20T05:50:30.154Z,14.60
2018-11-20T05:53:15.020Z,14.67
2018-11-20T05:56:01.836Z,14.90
2018-11-20T05:58:40.495Z,16.77
2018-11-20T06:01:27.307Z,20.00
2018-11-20T06:04:27.650Z,15.03
2018-11-20T06:07:14.459Z,16.70
2018-11-20T06:10:17.477Z,19.90
2018-11-20T06:12:58.086Z,16.83
2018-11-20T06:15:53.587Z,14.57
2018-11-20T06:18:41.656Z,9.40
2018-11-20T06:21:23.419Z,14.67
2018-11-20T06:24:00.443Z,20.10
2018-11-20T06:26:44.513Z,16.03
2018-11-20T06:29:44.948Z,17.52
2018-11-20T06:32:38.615Z,22.07
2018-11-20T06:35:22.479Z,14.73
2018-11-20T06:38:09.226Z,19.97
2018-11-20T06:40:55.834Z,20.63
2018-11-20T06:43:43.232Z,17.70
2018-11-20T06:46:34.082Z,23.30
2018-11-20T06:49:20.673Z,21.10
2018-11-20T06:52:02.201Z,17.70
2018-11-20T06:54:59.154Z,16.07
2018-11-20T06:57:49.826Z,14.80
2018-11-20T07:00:36.907Z,17.60
2018-11-20T07:03:39.897Z,17.93
2018-11-20T07:06:24.904Z,26.57
2018-11-20T07:09:11.804Z,18.67
2018-11-20T07:11:54.572Z,23.37
2018-11-20T07:14:44.332Z,16.75
2018-11-20T07:17:29.556Z,21.40
2018-11-20T07:20:24.729Z,21.87
2018-11-20T07:23:30.796Z,21.30
2018-11-20T07:26:21.548Z,16.40
2018-11-20T07:29:22.022Z,17.80
2018-11-20T07:32:08.815Z,20.10
2018-11-20T07:35:02.759Z,28.70
2018-11-20T07:37:49.644Z,23.50
2018-11-20T07:40:38.698Z,28.40
2018-11-20T07:43:32.441Z,22.40
2018-11-20T07:46:28.763Z,26.85
2018-11-20T07:49:32.457Z,36.35
2018-11-20T07:52:26.114Z,24.97
2018-11-20T07:55:12.742Z,27.00
2018-11-20T07:57:59.269Z,25.13
2018-11-20T08:00:56.733Z,29.42
2018-11-20T08:03:44.826Z,23.03
2018-11-20T08:06:32.877Z,22.93
2018-11-20T08:09:11.014Z,23.27
2018-11-20T08:12:01.915Z,25.93
2018-11-20T08:14:40.940Z,19.15
2018-11-20T08:17:32.283Z,24.40
2018-11-20T08:20:29.020Z,25.60
2018-11-20T08:23:16.780Z,26.00
2018-11-20T08:26:04.229Z,24.93
2018-11-20T08:28:43.399Z,28.67
2018-11-20T08:31:38.065Z,20.40
2018-11-20T08:34:24.931Z,23.17
2018-11-20T08:37:24.831Z,20.47
2018-11-20T08:40:18.005Z,23.03
2018-11-20T08:43:04.983Z,27.80
2018-11-20T08:45:51.810Z,27.43
2018-11-20T08:48:40.528Z,20.63
2018-11-20T08:51:31.479Z,35.73
2018-11-20T08:54:25.259Z,23.07
2018-11-20T08:57:03.872Z,25.60
2018-11-20T08:59:50.681Z,27.83
2018-11-20T09:02:30.296Z,22.10
2018-11-20T09:05:17.861Z,20.50
2018-11-20T09:08:15.215Z,24.23
2018-11-20T09:10:58.823Z,20.23
2018-11-20T09:13:52.454Z,22.20
2018-11-20T09:16:31.322Z,23.30
2018-11-20T09:19:19.168Z,31.20
2018-11-20T09:22:05.525Z,23.33
2018-11-20T09:24:53.596Z,25.87
2018-11-20T09:27:42.048Z,31.30
2018-11-20T09:30:42.010Z,20.30
2018-11-20T09:33:24.757Z,25.53
2018-11-20T09:36:21.742Z,21.63
2018-11-20T09:39:08.472Z,18.27
2018-11-20T09:41:49.138Z,20.90
2018-11-20T09:44:54.485Z,24.80
2018-11-20T09:47:43.768Z,21.73
2018-11-20T09:50:32.223Z,19.30
2018-11-20T09:53:23.283Z,21.33
2018-11-20T09:56:17.092Z,24.63
2018-11-20T09:58:56.736Z,23.37
2018-11-20T10:01:47.356Z,23.97
2018-11-20T10:04:35.366Z,23.23
2018-11-20T10:07:22.209Z,26.17
2018-11-20T10:10:16.385Z,16.87
2018-11-20T10:12:55.253Z,20.27
2018-11-20T10:15:55.345Z,18.53
2018-11-20T10:18:55.285Z,23.77
2018-11-20T10:21:43.482Z,20.60
2018-11-20T10:24:30.622Z,18.20
2018-11-20T10:27:14.452Z,19.43
2018-11-20T10:30:17.313Z,20.90
2018-11-20T10:33:04.331Z,19.55
2018-11-20T10:35:58.280Z,16.70
2018-11-20T10:38:58.593Z,18.67
2018-11-20T10:41:52.177Z,22.58
2018-11-20T10:44:38.616Z,14.90
2018-11-20T10:47:27.901Z,16.15
2018-11-20T10:50:31.112Z,16.23
2018-11-20T10:53:20.487Z,16.90
2018-11-20T10:56:20.732Z,14.93
2018-11-20T10:59:07.817Z,18.73
2018-11-20T11:01:54.586Z,18.07
2018-11-20T11:04:41.258Z,16.77
2018-11-20T11:07:47.989Z,19.57
2018-11-20T11:10:36.782Z,14.63
2018-11-20T11:13:16.222Z,21.67
2018-11-20T11:16:07.873Z,24.03
2018-11-20T11:18:54.590Z,26.10
2018-11-20T11:21:41.253Z,18.57
2018-11-20T11:24:25.039Z,23.33
2018-11-20T11:27:04.406Z,16.90
2018-11-20T11:30:05.040Z,14.78
2018-11-20T11:32:53.401Z,15.97
2018-11-20T11:35:40.066Z,18.87
2018-11-20T11:38:27.297Z,16.62
2018-11-20T11:41:14.175Z,16.83
2018-11-20T11:44:17.610Z,17.10
2018-11-20T11:47:11.593Z,16.77
2018-11-20T11:50:11.888Z,16.40
2018-11-20T11:52:58.628Z,15.10
2018-11-20T11:55:46.000Z,16.33
2018-11-20T11:58:37.035Z,15.43
2018-11-20T12:04:18.483Z,14.57
2018-11-20T12:07:20.716Z,15.33
2018-11-20T12:10:18.634Z,18.25
2018-11-20T12:12:59.039Z,18.93
2018-11-20T12:15:52.881Z,14.60
2018-11-20T12:18:40.942Z,20.63
2018-11-20T12:21:29.000Z,14.33
2018-11-20T12:24:35.335Z,18.03
2018-11-20T12:27:23.264Z,12.10
2018-11-20T12:30:08.408Z,15.23
2018-11-20T12:33:09.187Z,20.37
2018-11-20T12:35:56.593Z,14.30
2018-11-20T12:38:33.200Z,16.00
2018-11-20T12:41:19.807Z,23.20
2018-11-20T12:44:08.603Z,11.97
2018-11-20T12:46:59.937Z,17.80
2018-11-20T12:49:39.869Z,14.90
2018-11-20T12:52:20.167Z,16.07
2018-11-20T12:55:03.074Z,13.80
2018-11-20T12:57:49.721Z,17.80
2018-11-20T13:00:39.371Z,15.07
2018-11-20T13:03:28.688Z,16.67
2018-11-20T13:06:14.379Z,13.93
2018-11-20T13:09:01.268Z,12.50
2018-11-20T13:11:48.084Z,18.67
2018-11-20T13:14:45.271Z,12.37
2018-11-20T13:17:30.167Z,10.67
2018-11-20T13:20:24.293Z,13.33
2018-11-20T13:23:29.401Z,10.87
2018-11-20T13:26:16.089Z,14.43
2018-11-20T13:29:02.670Z,15.23
2018-11-20T13:31:50.757Z,15.70
2018-11-20T13:34:54.058Z,14.07
2018-11-20T13:37:37.482Z,9.97
2018-11-20T13:40:17.243Z,12.97
2018-11-20T13:43:06.241Z,15.57
2018-11-20T13:45:53.007Z,13.33
2018-11-20T13:48:47.365Z,24.13
2018-11-20T13:51:33.636Z,12.67
2018-11-20T13:54:15.861Z,14.63
2018-11-20T13:57:08.618Z,11.73
2018-11-20T14:00:03.024Z,12.13
2018-11-20T14:02:49.627Z,14.18
2018-11-20T14:05:31.454Z,13.00
2018-11-20T14:08:12.270Z,12.97
2018-11-20T14:11:01.331Z,12.68
2018-11-20T14:13:36.965Z,10.67
2018-11-20T14:16:23.899Z,9.70
2018-11-20T14:19:18.430Z,9.80
2018-11-20T14:22:24.761Z,7.97
2018-11-20T14:25:04.558Z,9.50
2018-11-20T14:27:51.531Z,9.70
2018-11-20T14:30:48.562Z,8.47
2018-11-20T14:33:32.000Z,15.80
2018-11-20T14:36:32.166Z,7.78
2018-11-20T14:39:35.689Z,9.83
2018-11-20T14:42:38.623Z,9.17
2018-11-20T14:45:35.558Z,7.17
2018-11-20T14:48:29.537Z,10.33
2018-11-20T14:51:16.269Z,9.38
2018-11-20T14:53:56.952Z,8.43
2018-11-20T14:56:36.250Z,8.30
2018-11-20T14:59:17.058Z,10.33
2018-11-20T15:02:06.616Z,11.43
2018-11-20T15:04:53.437Z,10.90
2018-11-20T15:07:29.202Z,14.10
2018-11-20T15:10:15.699Z,9.40
2018-11-20T15:13:04.015Z,8.50
2018-11-20T15:15:53.574Z,7.10
2018-11-20T15:18:45.443Z,9.97
2018-11-20T15:21:23.938Z,10.17
2018-11-20T15:24:03.814Z,12.63
2018-11-20T15:26:43.099Z,7.10
2018-11-20T15:29:36.938Z,11.17
2018-11-20T15:32:24.996Z,8.30
2018-11-20T15:35:21.301Z,14.77
2018-11-20T15:38:20.749Z,10.47
2018-11-20T15:41:07.578Z,12.80
2018-11-20T15:43:48.361Z,9.80
2018-11-20T15:46:32.952Z,8.83
2018-11-20T15:49:19.661Z,10.97
2018-11-20T15:52:01.156Z,10.17
2018-11-20T15:54:49.225Z,8.90
2018-11-20T15:57:40.337Z,16.02
2018-11-20T16:00:37.857Z,9.30
2018-11-20T16:03:28.561Z,11.68
2018-11-20T16:06:11.067Z,7.97
2018-11-20T16:08:57.808Z,6.95
2018-11-20T16:11:44.404Z,9.90
2018-11-20T16:14:44.337Z,7.00
2018-11-20T16:17:34.906Z,10.80
2018-11-20T16:20:22.989Z,9.43
2018-11-20T16:23:22.931Z,8.50
2018-11-20T16:26:02.736Z,11.50
2018-11-20T16:29:02.815Z,10.30
2018-11-20T16:31:45.756Z,10.20
2018-11-20T16:34:32.573Z,13.80
2018-11-20T16:37:19.221Z,10.77
2018-11-20T16:40:01.343Z,10.65
2018-11-20T16:42:48.189Z,12.33
2018-11-20T16:45:39.122Z,12.77
2018-11-20T16:48:20.702Z,9.70
2018-11-20T16:51:03.908Z,9.43
2018-11-20T16:53:50.880Z,10.00
2018-11-20T16:56:48.330Z,13.70
2018-11-20T16:59:45.433Z,12.97
2018-11-20T17:02:30.265Z,10.17
2018-11-20T17:05:20.948Z,9.30
2018-11-20T17:08:07.732Z,10.07
2018-11-20T17:10:54.539Z,7.93
2018-11-20T17:13:52.392Z,14.27
2018-11-20T17:16:39.276Z,9.70
2018-11-20T17:19:15.725Z,17.00
2018-11-20T17:22:04.389Z,24.32
2018-11-20T17:24:45.817Z,26.00
2018-11-20T17:27:32.911Z,13.58
2018-11-20T17:30:26.046Z,15.17
2018-11-20T17:33:07.393Z,14.83
2018-11-20T17:35:54.717Z,13.07
2018-11-20T17:38:41.608Z,10.60
2018-11-20T17:41:29.714Z,12.03
2018-11-20T17:44:16.306Z,11.17
2018-11-20T17:47:04.982Z,13.22
2018-11-20T17:49:55.271Z,10.28
2018-11-20T17:52:49.012Z,12.83
2018-11-20T17:55:45.925Z,18.23
2018-11-20T17:58:40.077Z,11.53
2018-11-20T18:01:22.643Z,14.67
2018-11-20T18:04:14.414Z,11.43
2018-11-20T18:06:55.288Z,13.43
2018-11-20T18:09:41.976Z,11.63
2018-11-20T18:12:31.805Z,19.70
2018-11-20T18:15:18.338Z,12.03
2018-11-20T18:18:06.568Z,11.20
2018-11-20T18:21:06.601Z,9.83
2018-11-20T18:23:53.424Z,10.17
2018-11-20T18:26:40.036Z,10.88
2018-11-20T18:29:27.392Z,13.13
2018-11-20T18:32:15.458Z,11.28
2018-11-20T18:34:56.023Z,13.83
2018-11-20T18:37:46.749Z,13.77
2018-11-20T18:40:53.201Z,15.70
2018-11-20T18:43:47.251Z,15.18
2018-11-20T18:46:34.042Z,13.18
2018-11-20T18:49:22.104Z,9.30
2018-11-20T18:52:08.762Z,13.27
2018-11-20T18:55:08.938Z,16.63
2018-11-20T18:57:55.425Z,10.00
2018-11-20T19:00:43.525Z,12.50
2018-11-20T19:03:31.595Z,11.20
2018-11-20T19:06:17.157Z,15.30
2018-11-20T19:09:03.682Z,11.33
2018-11-20T19:11:51.765Z,10.40
2018-11-20T19:14:54.857Z,9.83
2018-11-20T19:17:36.640Z,14.57
2018-11-20T19:20:31.015Z,15.53
2018-11-20T19:23:17.626Z,15.10
2018-11-20T19:26:08.109Z,12.73
2018-11-20T19:28:53.335Z,14.40
2018-11-20T19:31:41.551Z,12.30
2018-11-20T19:34:27.195Z,12.93
2018-11-20T19:37:14.013Z,9.70
2018-11-20T19:40:02.074Z,14.73
2018-11-20T19:42:48.915Z,17.50
2018-11-20T19:45:43.001Z,16.00
2018-11-20T19:48:26.764Z,18.23
2018-11-20T19:51:23.539Z,15.30
2018-11-20T19:54:10.450Z,9.77
2018-11-20T19:56:57.151Z,10.70
2018-11-20T19:59:44.175Z,17.63
2018-11-20T20:02:33.331Z,10.80
2018-11-20T20:05:17.544Z,17.30
2018-11-20T20:07:59.689Z,13.03
2018-11-20T20:10:43.696Z,20.10
2018-11-20T20:13:30.794Z,15.10
2018-11-20T20:16:17.652Z,23.90
2018-11-20T20:19:00.021Z,23.33
2018-11-20T20:21:46.726Z,16.33
2018-11-20T20:24:38.458Z,14.30
2018-11-20T20:27:29.032Z,10.63
2018-11-20T20:30:16.724Z,22.20
2018-11-20T20:32:58.561Z,13.80
2018-11-20T20:35:49.436Z,19.77
2018-11-20T20:38:32.714Z,19.10
2018-11-20T20:41:32.960Z,18.67
2018-11-20T20:44:19.588Z,20.30
2018-11-20T20:47:08.411Z,20.52
2018-11-20T20:49:46.763Z,17.33
2018-11-20T20:52:23.459Z,16.80
2018-11-20T20:55:10.061Z,19.17
2018-11-20T20:57:53.412Z,15.40
2018-11-20T21:00:40.414Z,18.67
2018-11-20T21:03:28.088Z,17.45
2018-11-20T21:06:11.913Z,16.90
2018-11-20T21:09:02.975Z,21.40
2018-11-20T21:11:43.318Z,17.23
2018-11-20T21:14:37.931Z,19.97
2018-11-20T21:17:20.357Z,18.07
2018-11-20T21:20:17.615Z,24.00
2018-11-20T21:23:13.255Z,17.67
2018-11-20T21:25:59.971Z,17.70
2018-11-20T21:28:56.915Z,16.97
2018-11-20T21:31:44.618Z,15.35
2018-11-20T21:34:41.773Z,18.53
2018-11-20T21:37:29.862Z,16.80
2018-11-20T21:40:16.783Z,12.97
2018-11-20T21:43:14.138Z,19.50
2018-11-20T21:46:00.926Z,23.00
2018-11-20T21:48:47.782Z,17.33
2018-11-20T21:51:32.130Z,20.92
2018-11-20T21:54:19.040Z,18.53
2018-11-20T21:57:22.058Z,24.93
2018-11-20T22:03:57.159Z,19.42
2018-11-20T22:06:47.258Z,21.60
2018-11-20T22:09:23.256Z,19.65
2018-11-20T22:12:20.923Z,23.12
2018-11-20T22:15:14.612Z,15.37
2018-11-20T22:18:00.381Z,13.70
2018-11-20T22:20:50.474Z,21.87
2018-11-20T22:23:46.837Z,14.40
2018-11-20T22:26:36.611Z,20.53
2018-11-20T22:29:17.430Z,18.00
2018-11-20T22:32:03.422Z,25.00
2018-11-20T22:34:49.472Z,26.07
2018-11-20T22:37:39.576Z,23.23
2018-11-20T22:40:26.947Z,26.70
2018-11-20T22:43:18.823Z,24.70
2018-11-20T22:46:04.928Z,23.50
2018-11-20T22:48:56.863Z,20.12
2018-11-20T22:51:42.806Z,25.20
2018-11-20T22:54:24.579Z,24.50
2018-11-20T22:57:03.712Z,19.63
2018-11-20T22:59:40.249Z,22.37
2018-11-20T23:02:21.077Z,22.07
2018-11-20T23:05:05.817Z,26.70
2018-11-20T23:07:45.557Z,20.40
2018-11-20T23:10:16.015Z,22.70
2018-11-20T23:12:44.220Z,18.83
2018-11-20T23:15:13.800Z,20.97
2018-11-20T23:17:42.004Z,21.60
2018-11-20T23:20:11.094Z,26.30
2018-11-20T23:22:39.218Z,20.25
2018-11-20T23:25:08.866Z,17.30
2018-11-20T23:27:37.000Z,20.27
2018-11-20T23:30:07.812Z,18.13
2018-11-20T23:32:35.961Z,18.27
2018-11-20T23:35:04.312Z,18.80
2018-11-20T23:37:32.489Z,19.97
2018-11-20T23:40:00.630Z,18.25
2018-11-20T23:42:28.787Z,22.73
2018-11-20T23:44:56.907Z,17.00
2018-11-20T23:47:25.062Z,20.17
2018-11-20T23:49:53.186Z,17.50
2018-11-20T23:52:21.435Z,14.40
2018-11-20T23:54:49.764Z,21.00
2018-11-20T23:57:17.917Z,21.27
2018-11-20T23:59:46.142Z,19.37
