createdAt,value
2017-12-12T00:01:57.195Z,6.23
2017-12-12T00:04:25.477Z,4.80
2017-12-12T00:06:53.722Z,8.10
2017-12-12T00:09:22.765Z,9.20
2017-12-12T00:11:51.074Z,6.33
2017-12-12T00:14:20.577Z,9.80
2017-12-12T00:16:48.846Z,6.53
2017-12-12T00:19:17.072Z,5.90
2017-12-12T00:21:45.436Z,6.67
2017-12-12T00:24:13.754Z,7.73
2017-12-12T00:26:41.996Z,6.97
2017-12-12T00:29:10.301Z,6.17
2017-12-12T00:31:38.535Z,6.20
2017-12-12T00:34:06.774Z,6.70
2017-12-12T00:36:35.097Z,6.27
2017-12-12T00:39:03.447Z,6.60
2017-12-12T00:41:32.448Z,9.50
2017-12-12T00:44:01.466Z,6.90
2017-12-12T00:46:29.920Z,7.97
2017-12-12T00:48:58.921Z,9.83
2017-12-12T00:51:27.216Z,7.40
2017-12-12T00:53:55.577Z,5.73
2017-12-12T00:56:23.804Z,8.10
2017-12-12T00:58:52.043Z,6.93
2017-12-12T01:01:20.312Z,7.37
2017-12-12T01:03:48.645Z,10.20
2017-12-12T01:06:17.682Z,7.50
2017-12-12T01:08:45.910Z,7.60
2017-12-12T01:11:14.161Z,5.80
2017-12-12T01:13:42.420Z,7.30
2017-12-12T01:16:10.704Z,7.47
2017-12-12T01:18:38.940Z,5.60
2017-12-12T01:21:08.084Z,6.67
2017-12-12T01:23:36.303Z,4.83
2017-12-12T01:26:05.304Z,6.90
2017-12-12T01:28:34.484Z,7.83
2017-12-12T01:31:02.735Z,4.70
2017-12-12T01:33:30.985Z,5.63
2017-12-12T01:35:59.265Z,5.73
2017-12-12T01:38:28.302Z,6.10
2017-12-12T01:40:56.574Z,5.30
2017-12-12T01:43:24.985Z,6.00
2017-12-12T01:45:53.986Z,8.17
2017-12-12T01:48:22.237Z,6.67
2017-12-12T01:50:51.289Z,6.77
2017-12-12T01:53:19.509Z,7.30
2017-12-12T01:55:48.507Z,5.90
2017-12-12T01:58:17.562Z,7.73
2017-12-12T02:00:45.857Z,8.70
2017-12-12T02:03:14.094Z,7.37
2017-12-12T02:05:42.519Z,6.00
2017-12-12T02:08:11.583Z,6.10
2017-12-12T02:10:39.835Z,8.70
2017-12-12T02:13:08.126Z,7.57
2017-12-12T02:15:36.422Z,8.30
2017-12-12T02:18:05.438Z,4.50
2017-12-12T02:20:33.773Z,5.97
2017-12-12T02:23:02.027Z,6.40
2017-12-12T02:25:30.278Z,7.70
2017-12-12T02:27:59.443Z,7.33
2017-12-12T02:30:28.477Z,7.27
2017-12-12T02:32:56.706Z,8.73
2017-12-12T02:35:25.099Z,6.90
2017-12-12T02:37:53.333Z,5.13
2017-12-12T02:40:21.588Z,5.77
2017-12-12T02:42:49.984Z,6.00
2017-12-12T02:45:18.219Z,6.97
2017-12-12T02:47:47.271Z,7.80
2017-12-12T02:50:15.676Z,11.03
2017-12-12T02:52:43.914Z,15.27
2017-12-12T02:55:12.159Z,7.60
2017-12-12T02:57:40.460Z,4.83
2017-12-12T03:00:08.734Z,5.30
2017-12-12T03:02:36.975Z,6.50
2017-12-12T03:05:05.280Z,8.30
2017-12-12T03:07:33.508Z,5.70
2017-12-12T03:10:01.788Z,6.20
2017-12-12T03:12:30.864Z,4.60
2017-12-12T03:14:59.087Z,4.67
2017-12-12T03:17:27.336Z,5.47
2017-12-12T03:19:56.366Z,5.10
2017-12-12T03:22:24.675Z,6.30
2017-12-12T03:24:52.898Z,5.50
2017-12-12T03:27:22.624Z,5.67
2017-12-12T03:29:50.938Z,6.33
2017-12-12T03:32:19.157Z,5.00
2017-12-12T03:34:47.384Z,6.10
2017-12-12T03:37:15.665Z,6.63
2017-12-12T03:39:43.878Z,5.73
2017-12-12T03:42:12.121Z,5.20
2017-12-12T03:44:40.374Z,7.30
2017-12-12T03:47:08.681Z,7.50
2017-12-12T03:49:36.927Z,7.13
2017-12-12T03:52:05.157Z,7.03
2017-12-12T03:54:34.250Z,4.77
2017-12-12T03:57:03.260Z,4.23
2017-12-12T03:59:31.482Z,5.47
2017-12-12T04:01:59.863Z,5.70
2017-12-12T04:04:28.086Z,6.47
2017-12-12T04:06:56.372Z,4.63
2017-12-12T04:09:24.674Z,5.43
2017-12-12T04:11:52.924Z,7.33
2017-12-12T04:14:21.164Z,6.80
2017-12-12T04:16:50.210Z,5.20
2017-12-12T04:19:18.437Z,5.17
2017-12-12T04:21:47.452Z,8.03
2017-12-12T04:24:15.834Z,4.50
2017-12-12T04:26:44.114Z,5.43
2017-12-12T04:29:13.114Z,4.87
2017-12-12T04:31:41.550Z,7.23
2017-12-12T04:34:10.535Z,4.00
2017-12-12T04:36:38.816Z,4.60
2017-12-12T04:39:07.866Z,6.63
2017-12-12T04:41:36.104Z,5.20
2017-12-12T04:44:04.323Z,5.50
2017-12-12T04:46:32.713Z,5.87
2017-12-12T04:49:00.954Z,6.03
2017-12-12T04:51:29.181Z,7.93
2017-12-12T04:53:57.480Z,5.50
2017-12-12T04:56:25.717Z,5.70
2017-12-12T04:58:53.958Z,4.00
2017-12-12T05:01:22.262Z,4.50
2017-12-12T05:03:50.513Z,4.70
2017-12-12T05:06:18.757Z,4.93
2017-12-12T05:08:47.160Z,3.60
2017-12-12T05:11:15.403Z,6.23
2017-12-12T05:13:44.411Z,4.40
2017-12-12T05:16:12.697Z,5.10
2017-12-12T05:18:40.972Z,4.80
2017-12-12T05:21:09.233Z,5.13
2017-12-12T05:23:37.558Z,4.43
2017-12-12T05:26:05.793Z,5.57
2017-12-12T05:28:34.026Z,6.03
2017-12-12T05:31:02.489Z,5.70
2017-12-12T05:33:30.713Z,4.83
2017-12-12T05:35:58.962Z,5.13
2017-12-12T05:38:27.986Z,6.00
2017-12-12T05:40:56.227Z,6.87
2017-12-12T05:43:24.495Z,6.33
2017-12-12T05:45:52.723Z,7.00
2017-12-12T05:48:21.069Z,4.90
2017-12-12T05:50:49.419Z,5.40
2017-12-12T05:53:17.644Z,5.90
2017-12-12T05:55:45.948Z,5.50
2017-12-12T05:58:14.187Z,5.20
2017-12-12T06:00:42.613Z,5.57
2017-12-12T06:03:10.903Z,4.53
2017-12-12T06:05:39.200Z,4.67
2017-12-12T06:08:08.378Z,6.20
2017-12-12T06:10:36.747Z,5.40
2017-12-12T06:13:04.989Z,5.43
2017-12-12T06:15:33.342Z,5.03
2017-12-12T06:18:01.590Z,7.87
2017-12-12T06:20:30.600Z,6.63
2017-12-12T06:22:59.002Z,6.13
2017-12-12T06:25:28.004Z,5.70
2017-12-12T06:27:56.283Z,7.03
2017-12-12T06:30:24.686Z,9.00
2017-12-12T06:32:52.944Z,7.20
2017-12-12T06:35:21.257Z,7.53
2017-12-12T06:37:49.692Z,6.50
2017-12-12T06:40:17.946Z,11.00
2017-12-12T06:42:46.233Z,8.50
2017-12-12T06:45:14.668Z,9.20
2017-12-12T06:47:42.955Z,7.90
2017-12-12T06:50:11.956Z,6.73
2017-12-12T06:52:40.345Z,9.00
2017-12-12T06:55:08.593Z,12.50
2017-12-12T06:57:36.847Z,6.70
2017-12-12T07:00:05.250Z,7.17
2017-12-12T07:02:34.244Z,9.20
2017-12-12T07:05:02.496Z,7.00
2017-12-12T07:07:30.947Z,8.57
2017-12-12T07:09:59.237Z,6.23
2017-12-12T07:12:27.547Z,6.40
2017-12-12T07:14:56.762Z,9.30
2017-12-12T07:17:25.831Z,7.93
2017-12-12T07:19:54.081Z,9.90
2017-12-12T07:22:22.507Z,7.60
2017-12-12T07:24:51.504Z,12.60
2017-12-12T07:27:20.546Z,10.83
2017-12-12T07:29:48.839Z,10.17
2017-12-12T07:32:17.073Z,16.67
2017-12-12T07:34:45.306Z,13.60
2017-12-12T07:37:13.591Z,5.57
2017-12-12T07:39:41.828Z,13.10
2017-12-12T07:42:10.058Z,7.90
2017-12-12T07:44:38.408Z,8.20
2017-12-12T07:47:06.687Z,9.30
2017-12-12T07:49:35.749Z,7.23
2017-12-12T07:52:04.055Z,10.10
2017-12-12T07:54:32.340Z,9.43
2017-12-12T07:57:01.391Z,10.20
2017-12-12T07:59:29.655Z,9.57
2017-12-12T08:01:57.950Z,10.20
2017-12-12T08:04:26.234Z,6.90
2017-12-12T08:06:54.799Z,8.60
2017-12-12T08:09:23.133Z,8.10
2017-12-12T08:11:52.151Z,8.93
2017-12-12T08:14:20.541Z,7.47
2017-12-12T08:16:48.863Z,9.57
2017-12-12T08:19:17.090Z,7.97
2017-12-12T08:21:45.720Z,12.50
2017-12-12T08:24:14.145Z,7.33
2017-12-12T08:26:43.720Z,7.07
2017-12-12T08:29:12.706Z,6.10
2017-12-12T08:31:41.844Z,5.67
2017-12-12T08:34:10.065Z,5.90
2017-12-12T08:36:38.353Z,7.93
2017-12-12T08:39:07.510Z,6.60
2017-12-12T08:41:35.759Z,8.87
2017-12-12T08:44:03.982Z,5.70
2017-12-12T08:46:32.255Z,8.50
2017-12-12T08:49:00.481Z,6.10
2017-12-12T08:51:28.756Z,11.10
2017-12-12T08:53:57.027Z,6.53
2017-12-12T08:56:25.405Z,7.07
2017-12-12T08:58:53.682Z,7.20
2017-12-12T09:01:22.098Z,6.97
2017-12-12T09:03:50.338Z,5.60
2017-12-12T09:06:18.556Z,5.83
2017-12-12T09:08:46.850Z,8.17
2017-12-12T09:11:15.106Z,5.57
2017-12-12T09:13:43.395Z,5.80
2017-12-12T09:16:11.714Z,6.13
2017-12-12T09:18:39.947Z,5.57
2017-12-12T09:21:08.165Z,6.03
2017-12-12T09:23:36.568Z,5.93
2017-12-12T09:26:04.860Z,5.40
2017-12-12T09:28:33.096Z,6.60
2017-12-12T09:31:01.397Z,4.63
2017-12-12T09:33:29.604Z,4.90
2017-12-12T09:35:57.826Z,6.67
2017-12-12T09:38:27.020Z,5.10
2017-12-12T09:40:55.257Z,4.77
2017-12-12T09:43:24.301Z,5.40
2017-12-12T09:45:52.595Z,5.07
2017-12-12T09:48:20.837Z,5.67
2017-12-12T09:50:49.087Z,5.80
2017-12-12T09:53:18.160Z,5.60
2017-12-12T09:55:46.413Z,4.40
2017-12-12T09:58:15.429Z,4.93
2017-12-12T10:00:43.765Z,5.20
2017-12-12T10:03:11.982Z,4.33
2017-12-12T10:05:40.229Z,3.93
2017-12-12T10:08:08.603Z,3.90
2017-12-12T10:10:37.595Z,4.50
2017-12-12T10:13:05.875Z,5.17
2017-12-12T10:15:34.227Z,4.53
2017-12-12T10:18:02.555Z,5.30
2017-12-12T10:20:30.785Z,9.10
2017-12-12T10:22:59.121Z,5.40
2017-12-12T10:25:27.573Z,4.67
2017-12-12T10:27:55.811Z,4.90
2017-12-12T10:30:24.061Z,5.20
2017-12-12T10:32:53.248Z,5.17
2017-12-12T10:35:21.529Z,5.13
2017-12-12T10:37:50.550Z,5.10
2017-12-12T10:40:19.036Z,5.67
2017-12-12T10:42:47.389Z,5.50
2017-12-12T10:45:15.750Z,4.53
2017-12-12T10:47:44.236Z,5.33
2017-12-12T10:50:13.247Z,4.90
2017-12-12T10:52:42.292Z,3.80
2017-12-12T10:55:10.704Z,4.20
2017-12-12T10:57:38.994Z,4.50
2017-12-12T11:00:07.323Z,4.70
2017-12-12T11:02:35.717Z,4.80
2017-12-12T11:05:03.978Z,4.93
2017-12-12T11:07:32.215Z,5.90
2017-12-12T11:10:00.593Z,5.73
2017-12-12T11:12:28.831Z,5.20
2017-12-12T11:14:57.107Z,6.73
2017-12-12T11:17:25.396Z,4.03
2017-12-12T11:19:54.441Z,5.00
2017-12-12T11:22:22.675Z,5.70
2017-12-12T11:24:51.734Z,4.70
2017-12-12T11:27:20.008Z,4.53
2017-12-12T11:29:48.221Z,4.67
2017-12-12T11:32:16.484Z,5.17
2017-12-12T11:34:45.538Z,5.87
2017-12-12T11:37:13.860Z,5.00
2017-12-12T11:39:42.863Z,6.40
2017-12-12T11:42:11.181Z,5.87
2017-12-12T11:44:39.513Z,5.93
2017-12-12T11:47:07.875Z,5.30
2017-12-12T11:49:36.935Z,6.43
2017-12-12T11:52:05.170Z,5.47
2017-12-12T11:54:33.411Z,5.47
2017-12-12T11:57:01.667Z,5.00
2017-12-12T11:59:30.815Z,4.40
2017-12-12T12:01:59.165Z,4.60
2017-12-12T12:04:27.476Z,7.83
2017-12-12T12:06:56.273Z,5.30
2017-12-12T12:09:24.543Z,4.97
2017-12-12T12:11:52.781Z,5.30
2017-12-12T12:14:21.950Z,4.53
2017-12-12T12:16:50.204Z,5.60
2017-12-12T12:19:18.588Z,5.43
2017-12-12T12:21:46.912Z,8.33
2017-12-12T12:24:15.279Z,6.53
2017-12-12T12:26:43.616Z,4.27
2017-12-12T12:29:12.028Z,4.50
2017-12-12T12:31:41.105Z,4.10
2017-12-12T12:34:09.442Z,4.43
2017-12-12T12:36:37.907Z,5.00
2017-12-12T12:39:06.947Z,5.33
2017-12-12T12:41:35.250Z,7.10
2017-12-12T12:44:03.613Z,4.10
2017-12-12T12:46:31.910Z,7.00
2017-12-12T12:49:00.964Z,8.10
2017-12-12T12:51:29.291Z,5.57
2017-12-12T12:53:57.598Z,6.83
2017-12-12T12:56:25.894Z,7.47
2017-12-12T12:58:54.366Z,4.57
2017-12-12T13:01:22.610Z,3.87
2017-12-12T13:03:50.893Z,5.17
2017-12-12T13:06:19.172Z,5.53
2017-12-12T13:08:47.507Z,4.90
2017-12-12T13:11:15.778Z,5.00
2017-12-12T13:13:44.117Z,6.40
2017-12-12T13:16:12.367Z,6.53
2017-12-12T13:18:40.672Z,6.30
2017-12-12T13:21:09.017Z,7.57
2017-12-12T13:23:37.270Z,5.93
2017-12-12T13:26:05.555Z,8.33
2017-12-12T13:28:33.863Z,6.47
2017-12-12T13:31:02.128Z,8.83
2017-12-12T13:33:30.442Z,9.10
2017-12-12T13:35:58.783Z,9.73
2017-12-12T13:38:27.145Z,8.90
2017-12-12T13:40:55.380Z,7.60
2017-12-12T13:43:23.761Z,7.10
2017-12-12T13:45:52.073Z,5.93
2017-12-12T13:48:21.108Z,5.20
2017-12-12T13:50:49.445Z,10.13
2017-12-12T13:53:18.447Z,6.07
2017-12-12T13:55:47.543Z,6.07
2017-12-12T13:58:15.936Z,7.30
2017-12-12T14:00:44.315Z,9.83
2017-12-12T14:03:12.600Z,6.03
2017-12-12T14:05:40.929Z,5.90
2017-12-12T14:08:09.197Z,6.53
2017-12-12T14:10:37.422Z,6.03
2017-12-12T14:13:05.805Z,5.80
2017-12-12T14:15:34.086Z,10.43
2017-12-12T14:18:02.391Z,6.40
2017-12-12T14:20:30.686Z,6.63
2017-12-12T14:22:58.968Z,5.90
2017-12-12T14:25:27.229Z,8.97
2017-12-12T14:27:56.291Z,4.97
2017-12-12T14:30:24.539Z,7.87
2017-12-12T14:32:52.758Z,6.70
2017-12-12T14:35:21.052Z,6.63
2017-12-12T14:37:49.319Z,8.53
2017-12-12T14:40:18.366Z,6.93
2017-12-12T14:42:46.733Z,9.93
2017-12-12T14:45:15.001Z,6.50
2017-12-12T14:47:43.305Z,11.13
2017-12-12T14:50:11.616Z,10.03
2017-12-12T14:52:39.855Z,8.43
2017-12-12T14:55:08.130Z,8.20
2017-12-12T14:57:36.436Z,9.63
2017-12-12T15:00:04.715Z,8.47
2017-12-12T15:02:33.044Z,5.87
2017-12-12T15:05:01.497Z,7.80
2017-12-12T15:07:29.712Z,9.90
2017-12-12T15:09:57.951Z,7.20
2017-12-12T15:12:27.002Z,6.17
2017-12-12T15:14:56.350Z,5.77
2017-12-12T15:17:25.465Z,6.10
2017-12-12T15:19:53.804Z,5.80
2017-12-12T15:22:22.082Z,5.50
2017-12-12T15:24:50.342Z,8.63
2017-12-12T15:27:18.598Z,6.93
2017-12-12T15:29:46.859Z,7.50
2017-12-12T15:32:15.152Z,7.87
2017-12-12T15:34:43.567Z,7.50
2017-12-12T15:37:11.840Z,7.07
2017-12-12T15:39:40.111Z,11.00
2017-12-12T15:42:09.252Z,14.33
2017-12-12T15:44:37.519Z,11.53
2017-12-12T15:47:05.846Z,8.27
2017-12-12T15:49:34.970Z,9.90
2017-12-12T15:52:03.227Z,10.23
2017-12-12T15:54:31.556Z,8.90
2017-12-12T15:56:59.984Z,11.50
2017-12-12T15:59:28.239Z,13.47
2017-12-12T16:01:56.596Z,11.30
2017-12-12T16:04:25.010Z,13.23
2017-12-12T16:06:53.300Z,8.33
2017-12-12T16:09:21.629Z,11.30
2017-12-12T16:11:49.986Z,10.50
2017-12-12T16:14:18.234Z,8.50
2017-12-12T16:16:46.521Z,10.57
2017-12-12T16:19:15.583Z,11.60
2017-12-12T16:21:43.867Z,13.40
2017-12-12T16:24:12.346Z,12.20
2017-12-12T16:26:40.713Z,11.60
2017-12-12T16:29:09.015Z,8.03
2017-12-12T16:31:37.322Z,8.97
2017-12-12T16:34:05.681Z,9.27
2017-12-12T16:36:34.698Z,14.97
2017-12-12T16:39:03.040Z,8.70
2017-12-12T16:41:32.232Z,11.80
2017-12-12T16:44:00.588Z,13.60
2017-12-12T16:46:28.843Z,10.90
2017-12-12T16:48:57.178Z,10.10
2017-12-12T16:51:26.548Z,13.53
2017-12-12T16:53:54.839Z,11.00
2017-12-12T16:56:23.274Z,10.40
2017-12-12T16:58:51.548Z,11.23
2017-12-12T17:01:19.927Z,14.33
2017-12-12T17:03:48.338Z,9.47
2017-12-12T17:06:16.613Z,10.60
2017-12-12T17:08:44.887Z,12.97
2017-12-12T17:11:13.270Z,10.93
2017-12-12T17:13:41.612Z,13.00
2017-12-12T17:16:10.943Z,12.10
2017-12-12T17:18:39.292Z,13.47
2017-12-12T17:21:07.690Z,15.83
2017-12-12T17:23:36.367Z,15.07
2017-12-12T17:26:04.737Z,12.60
2017-12-12T17:28:32.989Z,11.80
2017-12-12T17:31:01.234Z,12.53
2017-12-12T17:33:30.324Z,13.13
2017-12-12T17:35:58.581Z,14.17
2017-12-12T17:38:27.694Z,19.70
2017-12-12T17:40:56.037Z,17.57
2017-12-12T17:43:24.387Z,15.73
2017-12-12T17:45:52.842Z,15.60
2017-12-12T17:48:21.855Z,21.23
2017-12-12T17:50:50.153Z,16.93
2017-12-12T17:53:30.505Z,12.03
2017-12-12T17:55:58.833Z,16.00
2017-12-12T17:58:27.972Z,17.67
2017-12-12T18:00:56.320Z,14.70
2017-12-12T18:03:24.768Z,14.60
2017-12-12T18:05:53.132Z,17.23
2017-12-12T18:08:21.672Z,18.50
2017-12-12T18:10:50.502Z,17.30
2017-12-12T18:13:18.973Z,13.43
2017-12-12T18:15:47.296Z,17.70
2017-12-12T18:18:17.160Z,16.03
2017-12-12T18:20:45.560Z,11.40
2017-12-12T18:23:13.929Z,11.60
2017-12-12T18:25:42.291Z,19.23
2017-12-12T18:28:10.740Z,13.73
2017-12-12T18:30:39.113Z,17.70
2017-12-12T18:33:08.256Z,15.77
2017-12-12T18:35:36.617Z,11.50
2017-12-12T18:38:04.941Z,15.67
2017-12-12T18:40:33.851Z,12.37
2017-12-12T18:43:03.747Z,16.07
2017-12-12T18:45:33.233Z,16.10
2017-12-12T18:48:02.406Z,11.40
2017-12-12T18:50:30.709Z,14.10
2017-12-12T18:52:59.080Z,49.90
2017-12-12T18:55:27.686Z,21.43
2017-12-12T18:57:58.041Z,21.03
2017-12-12T19:00:27.575Z,16.10
2017-12-12T19:02:55.949Z,22.30
2017-12-12T19:05:24.358Z,25.37
2017-12-12T19:07:53.648Z,19.30
2017-12-12T19:10:26.961Z,26.07
2017-12-12T19:12:57.062Z,23.30
2017-12-12T19:15:26.118Z,21.57
2017-12-12T19:17:54.421Z,36.93
2017-12-12T19:20:24.573Z,22.40
2017-12-12T19:22:54.456Z,19.93
2017-12-12T19:25:22.789Z,28.57
2017-12-12T19:27:53.629Z,16.10
2017-12-12T19:30:21.975Z,29.83
2017-12-12T19:32:50.424Z,27.33
2017-12-12T19:35:19.282Z,13.80
2017-12-12T19:37:48.555Z,13.03
2017-12-12T19:40:16.921Z,17.17
2017-12-12T19:42:46.848Z,15.70
2017-12-12T19:45:16.098Z,22.00
2017-12-12T19:47:44.400Z,17.97
2017-12-12T19:50:13.558Z,13.60
2017-12-12T19:52:42.636Z,16.97
2017-12-12T19:55:11.103Z,19.20
2017-12-12T19:57:39.550Z,17.20
2017-12-12T20:00:07.912Z,18.53
2017-12-12T20:02:37.548Z,23.07
2017-12-12T20:05:06.036Z,14.47
2017-12-12T20:07:36.081Z,35.00
2017-12-12T20:10:06.263Z,38.80
2017-12-12T20:12:35.839Z,43.53
2017-12-12T20:15:04.353Z,13.13
2017-12-12T20:17:33.870Z,33.47
2017-12-12T20:20:02.358Z,14.83
2017-12-12T20:22:31.523Z,18.37
2017-12-12T20:24:59.831Z,14.20
2017-12-12T20:27:29.082Z,16.70
2017-12-12T20:29:57.363Z,13.17
2017-12-12T20:32:26.463Z,14.27
2017-12-12T20:34:54.769Z,16.30
2017-12-12T20:37:23.392Z,13.10
2017-12-12T20:39:51.714Z,12.90
2017-12-12T20:42:20.054Z,14.07
2017-12-12T20:44:49.154Z,12.70
2017-12-12T20:47:17.457Z,13.40
2017-12-12T20:49:49.820Z,15.70
2017-12-12T20:52:18.196Z,15.00
2017-12-12T20:54:46.593Z,12.83
2017-12-12T20:57:14.975Z,9.77
2017-12-12T20:59:44.666Z,13.20
2017-12-12T21:02:12.963Z,13.97
2017-12-12T21:04:41.300Z,12.43
2017-12-12T21:07:15.202Z,10.30
2017-12-12T21:09:43.644Z,15.20
2017-12-12T21:12:11.934Z,12.20
2017-12-12T21:14:40.885Z,13.03
2017-12-12T21:17:09.496Z,11.43
2017-12-12T21:19:37.824Z,12.00
2017-12-12T21:22:06.098Z,12.00
2017-12-12T21:24:34.479Z,10.03
2017-12-12T21:27:02.797Z,12.63
2017-12-12T21:29:31.864Z,16.30
2017-12-12T21:32:00.216Z,13.87
2017-12-12T21:34:28.491Z,13.50
2017-12-12T21:36:58.067Z,8.10
2017-12-12T21:39:26.396Z,14.67
2017-12-12T21:41:54.684Z,20.37
2017-12-12T21:44:22.952Z,11.33
2017-12-12T21:46:51.983Z,11.87
2017-12-12T21:49:21.028Z,11.80
2017-12-12T21:51:49.270Z,18.30
2017-12-12T21:54:18.903Z,13.80
2017-12-12T21:56:47.172Z,10.93
2017-12-12T21:59:16.186Z,11.70
2017-12-12T22:01:45.399Z,10.07
2017-12-12T22:04:13.715Z,11.97
2017-12-12T22:06:42.779Z,11.27
2017-12-12T22:09:11.065Z,8.93
2017-12-12T22:11:40.137Z,11.83
2017-12-12T22:14:08.479Z,11.80
2017-12-12T22:16:36.842Z,14.23
2017-12-12T22:19:05.160Z,9.97
2017-12-12T22:21:33.431Z,10.63
2017-12-12T22:24:01.708Z,12.13
2017-12-12T22:26:29.936Z,10.87
2017-12-12T22:28:58.967Z,8.40
2017-12-12T22:31:27.239Z,11.33
2017-12-12T22:33:55.469Z,8.63
2017-12-12T22:36:24.477Z,11.40
2017-12-12T22:38:52.780Z,8.33
2017-12-12T22:41:21.087Z,9.90
2017-12-12T22:43:49.315Z,12.57
2017-12-12T22:46:17.659Z,16.97
2017-12-12T22:48:45.944Z,13.27
2017-12-12T22:51:14.960Z,18.00
2017-12-12T22:53:43.232Z,16.80
2017-12-12T22:56:11.473Z,12.83
2017-12-12T22:58:39.707Z,9.37
2017-12-12T23:01:08.035Z,8.33
2017-12-12T23:03:36.386Z,8.47
2017-12-12T23:06:04.618Z,13.57
2017-12-12T23:08:32.952Z,11.03
2017-12-12T23:11:01.996Z,11.00
2017-12-12T23:13:30.226Z,17.93
2017-12-12T23:15:58.535Z,15.40
2017-12-12T23:18:26.840Z,15.13
2017-12-12T23:20:55.082Z,11.70
2017-12-12T23:23:23.366Z,12.03
2017-12-12T23:25:51.629Z,9.53
2017-12-12T23:28:19.879Z,10.07
2017-12-12T23:30:48.173Z,10.80
2017-12-12T23:33:17.196Z,11.37
2017-12-12T23:35:45.432Z,8.73
2017-12-12T23:38:14.496Z,12.00
2017-12-12T23:40:42.744Z,10.37
2017-12-12T23:43:10.986Z,7.73
2017-12-12T23:45:40.038Z,9.40
2017-12-12T23:48:08.326Z,10.10
2017-12-12T23:50:36.555Z,8.57
2017-12-12T23:53:04.887Z,10.27
2017-12-12T23:55:33.165Z,9.97
2017-12-12T23:58:01.454Z,8.00
