createdAt,value
2018-06-25T00:02:19.247Z,3.13
2018-06-25T00:04:47.955Z,3.07
2018-06-25T00:07:16.404Z,3.30
2018-06-25T00:09:45.149Z,3.20
2018-06-25T00:12:13.921Z,2.80
2018-06-25T00:14:42.668Z,3.10
2018-06-25T00:17:11.292Z,2.90
2018-06-25T00:19:40.075Z,2.93
2018-06-25T00:22:08.826Z,3.53
2018-06-25T00:24:37.521Z,2.63
2018-06-25T00:27:06.278Z,2.83
2018-06-25T00:29:34.940Z,2.53
2018-06-25T00:32:03.658Z,3.03
2018-06-25T00:34:32.435Z,2.93
2018-06-25T00:37:01.143Z,2.90
2018-06-25T00:39:29.822Z,3.20
2018-06-25T00:41:59.612Z,2.90
2018-06-25T00:44:28.317Z,2.77
2018-06-25T00:46:56.995Z,3.10
2018-06-25T00:49:25.785Z,3.17
2018-06-25T00:51:54.460Z,2.73
2018-06-25T00:54:23.135Z,3.00
2018-06-25T00:56:51.812Z,2.73
2018-06-25T00:59:31.799Z,2.60
2018-06-25T01:02:01.138Z,2.80
2018-06-25T01:04:29.924Z,2.93
2018-06-25T01:06:58.704Z,3.00
2018-06-25T01:09:27.098Z,2.20
2018-06-25T01:11:55.853Z,2.60
2018-06-25T01:14:24.877Z,2.67
2018-06-25T01:16:53.636Z,3.00
2018-06-25T01:19:22.376Z,2.77
2018-06-25T01:21:51.057Z,2.40
2018-06-25T01:24:19.767Z,2.60
2018-06-25T01:26:48.482Z,2.87
2018-06-25T01:29:17.200Z,2.83
2018-06-25T01:31:45.576Z,2.60
2018-06-25T01:34:14.288Z,2.50
2018-06-25T01:36:43.054Z,2.60
2018-06-25T01:39:12.374Z,2.90
2018-06-25T01:41:40.737Z,2.83
2018-06-25T01:44:09.419Z,2.80
2018-06-25T01:46:38.572Z,2.40
2018-06-25T01:49:07.470Z,2.43
2018-06-25T01:51:36.549Z,2.70
2018-06-25T01:54:05.326Z,2.37
2018-06-25T01:56:34.040Z,1.90
2018-06-25T01:59:02.735Z,3.10
2018-06-25T02:01:31.470Z,2.00
2018-06-25T02:04:00.184Z,2.17
2018-06-25T02:06:28.946Z,2.30
2018-06-25T02:08:57.680Z,2.23
2018-06-25T02:11:26.463Z,2.47
2018-06-25T02:13:55.233Z,2.67
2018-06-25T02:16:24.004Z,2.30
2018-06-25T02:18:52.653Z,2.17
2018-06-25T02:21:21.387Z,2.00
2018-06-25T02:23:50.043Z,2.13
2018-06-25T02:26:18.807Z,2.60
2018-06-25T02:28:47.478Z,2.50
2018-06-25T02:31:16.219Z,2.07
2018-06-25T02:33:45.468Z,1.70
2018-06-25T02:36:14.277Z,2.27
2018-06-25T02:38:43.013Z,1.90
2018-06-25T02:41:11.684Z,2.00
2018-06-25T02:43:40.569Z,2.70
2018-06-25T02:46:09.359Z,2.20
2018-06-25T02:48:38.251Z,1.90
2018-06-25T02:51:06.989Z,1.97
2018-06-25T02:53:35.750Z,1.70
2018-06-25T02:56:04.489Z,2.23
2018-06-25T02:58:33.215Z,1.80
2018-06-25T03:01:01.928Z,2.03
2018-06-25T03:03:30.668Z,1.90
2018-06-25T03:05:59.368Z,1.93
2018-06-25T03:08:28.102Z,1.90
2018-06-25T03:10:56.825Z,2.30
2018-06-25T03:13:25.617Z,2.07
2018-06-25T03:15:54.272Z,2.20
2018-06-25T03:18:22.999Z,2.00
2018-06-25T03:20:51.712Z,1.80
2018-06-25T03:23:20.451Z,1.57
2018-06-25T03:25:49.239Z,2.10
2018-06-25T03:28:17.992Z,2.00
2018-06-25T03:30:46.667Z,1.83
2018-06-25T03:33:15.423Z,1.97
2018-06-25T03:35:44.092Z,2.10
2018-06-25T03:38:12.817Z,2.13
2018-06-25T03:40:41.575Z,1.77
2018-06-25T03:43:10.235Z,1.73
2018-06-25T03:45:38.704Z,1.77
2018-06-25T03:48:07.504Z,1.90
2018-06-25T03:50:36.219Z,1.90
2018-06-25T03:53:05.282Z,1.87
2018-06-25T03:55:33.947Z,2.00
2018-06-25T03:58:02.715Z,1.90
2018-06-25T04:00:31.408Z,1.80
2018-06-25T04:03:00.204Z,2.03
2018-06-25T04:05:29.039Z,1.83
2018-06-25T04:07:57.781Z,1.90
2018-06-25T04:10:26.448Z,1.80
2018-06-25T04:12:54.771Z,1.73
2018-06-25T04:15:23.521Z,1.77
2018-06-25T04:17:52.767Z,1.70
2018-06-25T04:20:21.485Z,2.00
2018-06-25T04:22:49.841Z,1.60
2018-06-25T04:25:18.611Z,1.80
2018-06-25T04:27:47.276Z,2.03
2018-06-25T04:30:16.016Z,1.90
2018-06-25T04:32:44.383Z,1.90
2018-06-25T04:35:13.140Z,1.83
2018-06-25T04:37:41.898Z,1.90
2018-06-25T04:40:11.092Z,1.67
2018-06-25T04:42:39.785Z,1.40
2018-06-25T04:45:08.571Z,1.50
2018-06-25T04:47:36.950Z,2.20
2018-06-25T04:50:05.676Z,2.00
2018-06-25T04:52:34.371Z,1.80
2018-06-25T04:55:03.103Z,1.90
2018-06-25T04:57:31.475Z,1.90
2018-06-25T05:00:00.396Z,1.70
2018-06-25T05:02:29.100Z,2.33
2018-06-25T05:04:57.854Z,1.80
2018-06-25T05:07:26.585Z,1.80
2018-06-25T05:09:54.904Z,1.70
2018-06-25T05:12:23.576Z,1.70
2018-06-25T05:14:51.950Z,1.80
2018-06-25T05:17:20.647Z,1.60
2018-06-25T05:19:49.360Z,1.77
2018-06-25T05:22:18.097Z,1.77
2018-06-25T05:24:46.866Z,1.50
2018-06-25T05:27:15.547Z,2.00
2018-06-25T05:29:44.276Z,1.90
2018-06-25T05:32:13.111Z,1.83
2018-06-25T05:34:42.455Z,2.00
2018-06-25T05:37:11.525Z,1.60
2018-06-25T05:39:40.311Z,1.60
2018-06-25T05:42:13.203Z,2.13
2018-06-25T05:44:41.872Z,1.60
2018-06-25T05:47:10.577Z,1.73
2018-06-25T05:49:39.333Z,1.67
2018-06-25T05:52:08.008Z,1.53
2018-06-25T05:54:36.775Z,1.90
2018-06-25T05:57:05.508Z,1.80
2018-06-25T05:59:34.212Z,1.93
2018-06-25T06:02:02.983Z,2.00
2018-06-25T06:04:44.942Z,1.83
2018-06-25T06:07:14.099Z,1.70
2018-06-25T06:09:43.049Z,2.00
2018-06-25T06:12:11.768Z,1.63
2018-06-25T06:14:40.723Z,1.70
2018-06-25T06:17:09.447Z,2.40
2018-06-25T06:19:38.238Z,1.70
2018-06-25T06:22:07.090Z,1.67
2018-06-25T06:24:35.982Z,2.40
2018-06-25T06:27:04.840Z,2.27
2018-06-25T06:29:33.512Z,1.87
2018-06-25T06:32:03.136Z,2.03
2018-06-25T06:34:31.959Z,1.67
2018-06-25T06:37:00.635Z,1.33
2018-06-25T06:39:29.334Z,1.50
2018-06-25T06:41:58.108Z,1.70
2018-06-25T06:44:26.820Z,1.70
2018-06-25T06:46:55.567Z,1.87
2018-06-25T06:49:26.276Z,1.53
2018-06-25T06:51:55.884Z,1.70
2018-06-25T06:54:24.859Z,1.70
2018-06-25T06:56:53.305Z,1.80
2018-06-25T06:59:22.475Z,1.70
2018-06-25T07:01:51.219Z,1.90
2018-06-25T07:04:21.087Z,3.47
2018-06-25T07:06:56.968Z,2.03
2018-06-25T07:09:38.454Z,2.10
2018-06-25T07:12:10.112Z,1.50
2018-06-25T07:14:38.800Z,1.60
2018-06-25T07:17:07.616Z,1.73
2018-06-25T07:19:36.343Z,1.60
2018-06-25T07:22:05.045Z,1.77
2018-06-25T07:24:33.756Z,1.43
2018-06-25T07:27:02.552Z,1.73
2018-06-25T07:29:30.895Z,1.53
2018-06-25T07:31:59.633Z,1.50
2018-06-25T07:34:28.304Z,1.90
2018-06-25T07:36:57.027Z,1.50
2018-06-25T07:39:26.064Z,1.57
2018-06-25T07:41:54.811Z,1.87
2018-06-25T07:44:23.470Z,2.00
2018-06-25T07:46:52.184Z,2.07
2018-06-25T07:49:20.912Z,2.20
2018-06-25T07:51:49.626Z,1.93
2018-06-25T07:54:17.968Z,1.90
2018-06-25T07:58:15.908Z,1.70
2018-06-25T08:00:44.722Z,1.90
2018-06-25T08:03:13.445Z,2.00
2018-06-25T08:05:41.873Z,1.70
2018-06-25T08:08:10.606Z,1.73
2018-06-25T08:10:39.050Z,1.63
2018-06-25T08:13:07.470Z,2.10
2018-06-25T08:15:36.375Z,1.67
2018-06-25T08:18:05.105Z,1.50
2018-06-25T08:20:33.446Z,2.43
2018-06-25T08:23:02.375Z,2.00
2018-06-25T08:25:30.982Z,1.93
2018-06-25T08:27:59.706Z,2.40
2018-06-25T08:30:28.459Z,2.30
2018-06-25T08:32:57.287Z,2.30
2018-06-25T08:35:25.619Z,2.50
2018-06-25T08:37:54.387Z,2.07
2018-06-25T08:40:23.077Z,2.00
2018-06-25T08:42:52.000Z,2.00
2018-06-25T08:45:20.717Z,2.50
2018-06-25T08:47:49.421Z,1.87
2018-06-25T08:50:17.766Z,2.03
2018-06-25T08:52:46.546Z,2.00
2018-06-25T08:55:15.311Z,2.00
2018-06-25T08:57:43.698Z,1.90
2018-06-25T09:00:12.420Z,1.90
2018-06-25T09:02:41.172Z,1.90
2018-06-25T09:05:09.951Z,1.90
2018-06-25T09:07:38.607Z,1.57
2018-06-25T09:10:07.315Z,1.63
2018-06-25T09:12:36.030Z,2.10
2018-06-25T09:15:05.061Z,1.97
2018-06-25T09:17:33.717Z,1.83
2018-06-25T09:20:02.511Z,1.70
2018-06-25T09:22:31.264Z,1.47
2018-06-25T09:24:59.936Z,1.10
2018-06-25T09:27:32.895Z,1.40
2018-06-25T09:30:01.635Z,1.40
2018-06-25T09:32:30.411Z,1.50
2018-06-25T09:34:59.133Z,1.67
2018-06-25T09:37:27.849Z,1.53
2018-06-25T09:39:56.575Z,2.70
2018-06-25T09:42:25.267Z,1.77
2018-06-25T09:44:54.041Z,1.70
2018-06-25T09:47:22.422Z,1.77
2018-06-25T09:49:51.159Z,1.30
2018-06-25T09:52:19.959Z,1.30
2018-06-25T09:54:48.735Z,2.43
2018-06-25T09:57:17.372Z,2.07
2018-06-25T09:59:46.096Z,2.00
2018-06-25T10:02:14.884Z,2.30
2018-06-25T10:04:43.610Z,1.80
2018-06-25T10:07:12.294Z,1.87
2018-06-25T10:09:40.990Z,1.70
2018-06-25T10:12:09.809Z,1.50
2018-06-25T10:14:38.548Z,1.63
2018-06-25T10:17:07.547Z,1.70
2018-06-25T10:19:36.243Z,1.47
2018-06-25T10:22:05.003Z,1.50
2018-06-25T10:24:33.760Z,1.40
2018-06-25T10:27:02.504Z,1.30
2018-06-25T10:29:31.264Z,1.63
2018-06-25T10:32:00.077Z,1.77
2018-06-25T10:34:28.799Z,1.70
2018-06-25T10:36:57.502Z,1.60
2018-06-25T10:39:26.244Z,1.33
2018-06-25T10:41:55.027Z,1.40
2018-06-25T10:44:23.728Z,1.43
2018-06-25T10:46:52.491Z,1.20
2018-06-25T10:49:20.836Z,1.13
2018-06-25T10:51:49.505Z,1.40
2018-06-25T10:54:18.157Z,1.53
2018-06-25T10:56:46.869Z,1.50
2018-06-25T10:59:15.587Z,1.40
2018-06-25T11:01:44.362Z,1.40
2018-06-25T11:04:13.128Z,1.50
2018-06-25T11:06:41.843Z,1.57
2018-06-25T11:09:11.263Z,1.30
2018-06-25T11:11:40.078Z,1.40
2018-06-25T11:14:08.789Z,1.87
2018-06-25T11:16:37.485Z,1.63
2018-06-25T11:19:06.168Z,1.43
2018-06-25T11:21:34.882Z,1.30
2018-06-25T11:24:03.696Z,1.17
2018-06-25T11:26:32.466Z,1.10
2018-06-25T11:29:01.137Z,1.20
2018-06-25T11:31:29.875Z,1.30
2018-06-25T11:33:58.529Z,1.40
2018-06-25T11:36:27.285Z,1.30
2018-06-25T11:38:56.025Z,1.30
2018-06-25T11:41:24.839Z,1.30
2018-06-25T11:43:53.521Z,1.40
2018-06-25T11:46:22.347Z,1.43
2018-06-25T11:48:50.752Z,1.20
2018-06-25T11:51:19.505Z,1.30
2018-06-25T11:53:48.221Z,1.17
2018-06-25T11:56:16.585Z,1.60
2018-06-25T11:58:45.279Z,1.30
2018-06-25T12:01:13.999Z,1.60
2018-06-25T12:03:42.691Z,1.23
2018-06-25T12:06:11.479Z,1.10
2018-06-25T12:08:40.216Z,1.40
2018-06-25T12:11:08.939Z,1.20
2018-06-25T12:13:37.677Z,1.30
2018-06-25T12:16:06.488Z,1.20
2018-06-25T12:18:34.883Z,1.13
2018-06-25T12:21:03.642Z,1.00
2018-06-25T12:23:31.997Z,1.20
2018-06-25T12:26:00.739Z,1.20
2018-06-25T12:28:29.061Z,1.00
2018-06-25T12:30:57.449Z,1.13
2018-06-25T12:33:25.870Z,1.60
2018-06-25T12:35:56.439Z,1.30
2018-06-25T12:38:24.742Z,1.50
2018-06-25T12:40:53.553Z,1.23
2018-06-25T12:43:22.060Z,1.00
2018-06-25T12:45:50.746Z,1.33
2018-06-25T12:48:19.503Z,1.20
2018-06-25T12:50:48.237Z,1.30
2018-06-25T12:53:17.007Z,1.30
2018-06-25T12:55:45.709Z,1.37
2018-06-25T12:58:14.459Z,1.17
2018-06-25T13:00:43.119Z,1.40
2018-06-25T13:03:11.809Z,1.10
2018-06-25T13:05:40.564Z,1.40
2018-06-25T13:08:09.246Z,1.00
2018-06-25T13:10:37.575Z,1.17
2018-06-25T13:13:06.284Z,1.20
2018-06-25T13:15:35.037Z,1.10
2018-06-25T13:18:03.889Z,1.10
2018-06-25T13:20:32.251Z,1.10
2018-06-25T13:23:00.623Z,1.10
2018-06-25T13:25:29.415Z,1.27
2018-06-25T13:27:58.216Z,1.07
2018-06-25T13:30:26.949Z,1.00
2018-06-25T13:32:55.697Z,1.60
2018-06-25T13:35:24.381Z,1.00
2018-06-25T13:37:52.783Z,1.23
2018-06-25T13:40:21.513Z,1.33
2018-06-25T13:42:50.205Z,1.10
2018-06-25T13:45:18.589Z,1.03
2018-06-25T13:47:47.339Z,1.20
2018-06-25T13:50:16.019Z,1.20
2018-06-25T13:52:44.773Z,1.23
2018-06-25T13:55:13.177Z,1.10
2018-06-25T13:57:42.135Z,1.10
2018-06-25T14:00:10.871Z,1.30
2018-06-25T14:02:39.672Z,1.40
2018-06-25T14:05:08.407Z,1.40
2018-06-25T14:07:37.175Z,1.10
2018-06-25T14:10:07.263Z,1.23
2018-06-25T14:12:36.031Z,1.10
2018-06-25T14:15:06.196Z,1.40
2018-06-25T14:17:35.933Z,1.33
2018-06-25T14:20:04.735Z,1.20
2018-06-25T14:22:33.103Z,1.07
2018-06-25T14:25:02.376Z,1.40
2018-06-25T14:27:35.407Z,1.23
2018-06-25T14:30:10.278Z,1.30
2018-06-25T14:32:40.023Z,1.27
2018-06-25T14:35:14.790Z,1.10
2018-06-25T14:37:43.950Z,1.20
2018-06-25T14:40:12.841Z,1.03
2018-06-25T14:42:41.810Z,1.40
2018-06-25T14:45:11.300Z,1.27
2018-06-25T14:47:39.582Z,1.50
2018-06-25T14:50:08.591Z,1.30
2018-06-25T14:52:37.416Z,1.20
2018-06-25T14:55:05.861Z,1.40
2018-06-25T14:59:03.688Z,1.50
2018-06-25T15:01:32.039Z,1.43
2018-06-25T15:04:00.393Z,1.60
2018-06-25T15:06:29.095Z,1.80
2018-06-25T15:08:57.471Z,1.57
2018-06-25T15:11:26.215Z,1.43
2018-06-25T15:13:54.584Z,1.90
2018-06-25T15:16:23.288Z,2.13
2018-06-25T15:18:52.078Z,1.90
2018-06-25T15:21:20.490Z,1.80
2018-06-25T15:23:49.188Z,1.50
2018-06-25T15:26:17.876Z,1.80
2018-06-25T15:28:46.332Z,1.50
2018-06-25T15:31:15.189Z,1.60
2018-06-25T15:33:43.975Z,1.50
2018-06-25T15:36:12.738Z,1.43
2018-06-25T15:38:41.800Z,1.53
2018-06-25T15:41:10.525Z,1.73
2018-06-25T15:43:40.402Z,1.30
2018-06-25T15:46:09.290Z,1.40
2018-06-25T15:48:37.629Z,1.03
2018-06-25T15:51:07.216Z,1.50
2018-06-25T15:53:36.185Z,1.40
2018-06-25T15:56:04.966Z,1.30
2018-06-25T15:58:33.706Z,1.37
2018-06-25T16:01:02.487Z,1.30
2018-06-25T16:03:31.268Z,1.53
2018-06-25T16:06:00.204Z,1.43
2018-06-25T16:08:29.014Z,1.13
2018-06-25T16:10:57.837Z,1.30
2018-06-25T16:13:26.596Z,1.30
2018-06-25T16:15:55.348Z,1.20
2018-06-25T16:18:25.709Z,1.30
2018-06-25T16:20:54.158Z,1.27
2018-06-25T16:23:23.749Z,1.20
2018-06-25T16:25:52.419Z,1.40
2018-06-25T16:28:21.114Z,1.20
2018-06-25T16:30:49.828Z,1.53
2018-06-25T16:33:18.211Z,1.10
2018-06-25T16:35:47.245Z,1.17
2018-06-25T16:38:17.599Z,1.20
2018-06-25T16:40:46.837Z,1.50
2018-06-25T16:43:16.553Z,1.40
2018-06-25T16:45:47.812Z,1.80
2018-06-25T16:48:16.538Z,1.43
2018-06-25T16:50:45.210Z,1.10
2018-06-25T16:53:13.946Z,1.00
2018-06-25T16:55:42.377Z,1.40
2018-06-25T16:58:11.064Z,1.10
2018-06-25T17:00:39.841Z,1.23
2018-06-25T17:03:08.500Z,1.13
2018-06-25T17:05:37.218Z,1.20
2018-06-25T17:08:05.947Z,1.07
2018-06-25T17:10:34.674Z,1.30
2018-06-25T17:13:03.396Z,1.30
2018-06-25T17:15:32.099Z,2.70
2018-06-25T17:18:00.867Z,1.20
2018-06-25T17:20:29.539Z,1.80
2018-06-25T17:22:57.872Z,1.10
2018-06-25T17:25:26.640Z,1.20
2018-06-25T17:27:55.313Z,0.97
2018-06-25T17:30:23.992Z,0.93
2018-06-25T17:32:52.705Z,1.23
2018-06-25T17:35:21.542Z,1.13
2018-06-25T17:37:50.291Z,1.00
2018-06-25T17:40:18.704Z,1.00
2018-06-25T17:42:47.495Z,1.10
2018-06-25T17:45:16.221Z,0.90
2018-06-25T17:47:44.893Z,1.07
2018-06-25T17:50:13.580Z,1.20
2018-06-25T17:52:42.284Z,1.20
2018-06-25T17:55:11.042Z,0.90
2018-06-25T17:57:39.716Z,1.20
2018-06-25T18:00:08.423Z,1.23
2018-06-25T18:02:39.579Z,1.50
2018-06-25T18:05:08.620Z,1.37
2018-06-25T18:07:37.351Z,1.30
2018-06-25T18:10:06.479Z,1.00
2018-06-25T18:12:35.150Z,1.47
2018-06-25T18:15:04.256Z,1.20
2018-06-25T18:17:32.971Z,1.30
2018-06-25T18:20:01.614Z,1.10
2018-06-25T18:22:30.384Z,1.20
2018-06-25T18:24:59.182Z,1.40
2018-06-25T18:27:27.902Z,1.00
2018-06-25T18:29:56.590Z,1.10
2018-06-25T18:32:25.440Z,1.20
2018-06-25T18:34:54.106Z,1.20
2018-06-25T18:37:22.836Z,0.90
2018-06-25T18:39:56.279Z,1.20
2018-06-25T18:42:25.156Z,1.30
2018-06-25T18:44:54.002Z,1.60
2018-06-25T18:47:22.888Z,1.10
2018-06-25T18:49:51.586Z,1.30
2018-06-25T18:52:20.422Z,1.70
2018-06-25T18:54:49.474Z,1.63
2018-06-25T18:57:19.083Z,1.50
2018-06-25T18:59:47.701Z,1.40
2018-06-25T19:02:16.786Z,1.73
2018-06-25T19:04:45.504Z,1.80
2018-06-25T19:07:14.223Z,1.30
2018-06-25T19:09:43.467Z,1.60
2018-06-25T19:12:12.342Z,1.90
2018-06-25T19:14:41.040Z,1.80
2018-06-25T19:17:14.694Z,1.70
2018-06-25T19:19:52.118Z,1.60
2018-06-25T19:22:21.201Z,1.67
2018-06-25T19:24:50.565Z,1.60
2018-06-25T19:27:19.584Z,1.90
2018-06-25T19:29:48.300Z,1.47
2018-06-25T19:32:17.204Z,1.70
2018-06-25T19:34:46.242Z,1.90
2018-06-25T19:37:14.919Z,1.60
2018-06-25T19:39:43.692Z,2.03
2018-06-25T19:42:12.385Z,1.97
2018-06-25T19:44:41.961Z,1.60
2018-06-25T19:47:10.909Z,2.20
2018-06-25T19:49:39.575Z,2.47
2018-06-25T19:52:08.287Z,1.93
2018-06-25T19:54:36.600Z,1.90
2018-06-25T19:57:05.429Z,1.57
2018-06-25T19:59:34.092Z,2.10
2018-06-25T20:02:02.961Z,1.97
2018-06-25T20:04:31.813Z,1.77
2018-06-25T20:07:00.568Z,1.50
2018-06-25T20:09:29.259Z,1.97
2018-06-25T20:12:00.502Z,1.60
2018-06-25T20:14:29.261Z,1.70
2018-06-25T20:16:58.179Z,2.00
2018-06-25T20:19:27.005Z,1.60
2018-06-25T20:21:55.808Z,1.67
2018-06-25T20:24:25.210Z,1.67
2018-06-25T20:26:54.137Z,1.87
2018-06-25T20:29:22.476Z,1.90
2018-06-25T20:31:51.187Z,2.10
2018-06-25T20:34:21.230Z,1.93
2018-06-25T20:36:49.586Z,2.20
2018-06-25T20:39:18.283Z,1.80
2018-06-25T20:41:46.655Z,2.10
2018-06-25T20:44:15.383Z,1.80
2018-06-25T20:46:44.051Z,1.77
2018-06-25T20:49:12.874Z,1.60
2018-06-25T20:51:41.494Z,1.50
2018-06-25T20:54:10.535Z,2.00
2018-06-25T20:56:39.375Z,1.97
2018-06-25T20:59:08.885Z,2.00
2018-06-25T21:01:37.572Z,1.77
2018-06-25T21:04:06.316Z,1.90
2018-06-25T21:06:34.995Z,1.90
2018-06-25T21:09:05.469Z,1.83
2018-06-25T21:11:34.135Z,1.90
2018-06-25T21:14:02.505Z,1.67
2018-06-25T21:16:31.124Z,1.70
2018-06-25T21:18:59.836Z,1.80
2018-06-25T21:21:28.562Z,1.67
2018-06-25T21:23:57.290Z,1.67
2018-06-25T21:26:25.976Z,1.50
2018-06-25T21:28:54.879Z,1.73
2018-06-25T21:31:23.563Z,1.70
2018-06-25T21:33:52.298Z,2.07
2018-06-25T21:36:21.028Z,1.60
2018-06-25T21:38:49.788Z,2.00
2018-06-25T21:41:19.071Z,1.33
2018-06-25T21:43:47.394Z,1.67
2018-06-25T21:46:16.168Z,1.27
2018-06-25T21:48:44.836Z,1.73
2018-06-25T21:51:13.509Z,1.80
2018-06-25T21:53:42.192Z,1.60
2018-06-25T21:56:10.890Z,1.90
2018-06-25T21:58:39.576Z,1.43
2018-06-25T22:01:08.269Z,1.67
2018-06-25T22:03:36.912Z,1.70
2018-06-25T22:06:05.871Z,1.90
2018-06-25T22:08:34.637Z,1.90
2018-06-25T22:11:03.343Z,2.00
2018-06-25T22:13:32.096Z,1.83
2018-06-25T22:16:00.822Z,1.80
2018-06-25T22:18:29.553Z,2.40
2018-06-25T22:20:58.245Z,1.97
2018-06-25T22:23:26.904Z,1.90
2018-06-25T22:25:55.630Z,2.00
2018-06-25T22:28:24.374Z,2.20
2018-06-25T22:30:53.073Z,1.60
2018-06-25T22:33:21.753Z,1.97
2018-06-25T22:35:50.552Z,1.77
2018-06-25T22:38:19.226Z,1.80
2018-06-25T22:40:47.592Z,1.90
2018-06-25T22:43:16.263Z,1.70
2018-06-25T22:45:44.951Z,2.00
2018-06-25T22:48:13.649Z,2.17
2018-06-25T22:50:42.347Z,2.13
2018-06-25T22:53:11.026Z,1.80
2018-06-25T22:55:39.973Z,1.73
2018-06-25T22:58:08.706Z,1.80
2018-06-25T23:00:37.449Z,1.40
2018-06-25T23:03:06.707Z,1.70
2018-06-25T23:05:35.825Z,2.03
2018-06-25T23:08:04.468Z,1.93
2018-06-25T23:10:33.174Z,1.90
2018-06-25T23:13:01.843Z,1.77
2018-06-25T23:15:30.153Z,1.77
2018-06-25T23:17:58.872Z,1.93
2018-06-25T23:20:27.630Z,1.80
2018-06-25T23:22:57.358Z,1.50
2018-06-25T23:25:26.583Z,2.13
2018-06-25T23:27:55.284Z,1.77
2018-06-25T23:30:23.947Z,2.47
2018-06-25T23:32:52.616Z,1.83
2018-06-25T23:35:21.392Z,1.90
2018-06-25T23:37:50.029Z,1.67
2018-06-25T23:40:18.761Z,1.70
2018-06-25T23:42:47.070Z,1.50
2018-06-25T23:45:15.844Z,2.03
2018-06-25T23:47:44.472Z,1.47
2018-06-25T23:50:13.147Z,1.67
2018-06-25T23:52:41.485Z,1.90
2018-06-25T23:55:10.162Z,1.73
2018-06-25T23:57:38.876Z,1.93
