createdAt,value
2018-11-01T00:00:55.217Z,100072.80
2018-11-01T00:03:24.358Z,100069.19
2018-11-01T00:05:53.417Z,100066.09
2018-11-01T00:08:22.574Z,100065.53
2018-11-01T00:10:51.736Z,100066.66
2018-11-01T00:13:20.842Z,100066.96
2018-11-01T00:15:49.965Z,100059.56
2018-11-01T00:18:19.139Z,100064.42
2018-11-01T00:20:48.197Z,100071.36
2018-11-01T00:23:17.425Z,100075.02
2018-11-01T00:25:46.604Z,100073.91
2018-11-01T00:28:15.738Z,100071.36
2018-11-01T00:30:44.922Z,100059.17
2018-11-01T00:33:14.099Z,100063.27
2018-11-01T00:35:43.170Z,100063.34
2018-11-01T00:38:12.325Z,100069.05
2018-11-01T00:40:41.441Z,100082.11
2018-11-01T00:43:10.597Z,100091.87
2018-11-01T00:45:39.724Z,100088.88
2018-11-01T00:48:08.733Z,100080.17
2018-11-01T00:50:37.905Z,100075.69
2018-11-01T00:53:07.125Z,100079.72
2018-11-01T00:55:36.230Z,100092.56
2018-11-01T00:58:05.555Z,100095.05
2018-11-01T01:00:34.656Z,100104.67
2018-11-01T01:03:03.792Z,100101.53
2018-11-01T01:05:32.948Z,100097.84
2018-11-01T01:08:02.224Z,100094.27
2018-11-01T01:10:31.445Z,100091.89
2018-11-01T01:13:00.459Z,100091.41
2018-11-01T01:15:29.560Z,100086.11
2018-11-01T01:17:58.720Z,100086.11
2018-11-01T01:20:27.890Z,100086.30
2018-11-01T01:22:57.158Z,100090.35
2018-11-01T01:25:26.312Z,100098.74
2018-11-01T01:27:55.453Z,100107.09
2018-11-01T01:30:24.531Z,100108.33
2018-11-01T01:32:53.637Z,100098.14
2018-11-01T01:35:22.703Z,100095.19
2018-11-01T01:37:51.941Z,100089.18
2018-11-01T01:40:20.969Z,100094.27
2018-11-01T01:42:51.217Z,100107.43
2018-11-01T01:45:20.994Z,100095.59
2018-11-01T01:47:50.206Z,100088.24
2018-11-01T01:50:20.085Z,100091.17
2018-11-01T01:52:49.315Z,100091.58
2018-11-01T01:55:18.379Z,100081.73
2018-11-01T01:57:47.459Z,100087.08
2018-11-01T02:00:17.873Z,100079.05
2018-11-01T02:02:49.521Z,100084.88
2018-11-01T02:05:18.573Z,100082.17
2018-11-01T02:07:47.588Z,100076.22
2018-11-01T02:10:17.565Z,100077.11
2018-11-01T02:12:46.722Z,100075.63
2018-11-01T02:15:18.418Z,100067.02
2018-11-01T02:17:47.521Z,100070.84
2018-11-01T02:20:18.060Z,100069.73
2018-11-01T02:22:47.612Z,100070.54
2018-11-01T02:25:16.704Z,100077.33
2018-11-01T02:27:50.796Z,100072.80
2018-11-01T02:30:20.012Z,100077.17
2018-11-01T02:32:49.119Z,100081.46
2018-11-01T02:35:19.327Z,100075.97
2018-11-01T02:37:48.508Z,100082.88
2018-11-01T02:40:18.000Z,100085.23
2018-11-01T02:42:47.121Z,100085.87
2018-11-01T02:45:16.660Z,100086.11
2018-11-01T02:47:45.855Z,100091.41
2018-11-01T02:50:15.284Z,100088.05
2018-11-01T02:52:44.457Z,100089.53
2018-11-01T02:55:13.761Z,100094.39
2018-11-01T02:57:42.948Z,100088.91
2018-11-01T03:00:13.939Z,100090.84
2018-11-01T03:02:43.140Z,100099.56
2018-11-01T03:05:12.625Z,100102.44
2018-11-01T03:07:41.878Z,100108.17
2018-11-01T03:10:12.629Z,100110.50
2018-11-01T03:12:42.269Z,100109.98
2018-11-01T03:15:12.547Z,100110.12
2018-11-01T03:17:41.713Z,100107.23
2018-11-01T03:20:11.693Z,100104.59
2018-11-01T03:22:40.778Z,100106.16
2018-11-01T03:25:10.619Z,100101.58
2018-11-01T03:27:39.812Z,100104.06
2018-11-01T03:30:09.790Z,100101.88
2018-11-01T03:32:39.176Z,100096.72
2018-11-01T03:35:09.394Z,100078.05
2018-11-01T03:37:38.450Z,100097.73
2018-11-01T03:40:08.924Z,100101.83
2018-11-01T03:42:38.504Z,100109.29
2018-11-01T03:45:08.839Z,100106.71
2018-11-01T03:47:38.101Z,100103.38
2018-11-01T03:50:07.321Z,100106.57
2018-11-01T03:52:37.606Z,100111.12
2018-11-01T03:55:08.283Z,100113.75
2018-11-01T03:57:37.750Z,100120.17
2018-11-01T04:00:09.884Z,100126.90
2018-11-01T04:02:39.076Z,100132.67
2018-11-01T04:05:08.332Z,100132.33
2018-11-01T04:07:37.777Z,100132.63
2018-11-01T04:10:07.770Z,100131.86
2018-11-01T04:12:37.145Z,100125.17
2018-11-01T04:15:08.357Z,100113.84
2018-11-01T04:17:37.501Z,100112.80
2018-11-01T04:20:07.539Z,100111.31
2018-11-01T04:22:36.634Z,100118.44
2018-11-01T04:25:06.150Z,100119.75
2018-11-01T04:27:35.321Z,100116.80
2018-11-01T04:30:04.559Z,100123.58
2018-11-01T04:32:33.715Z,100114.47
2018-11-01T04:35:02.864Z,100117.34
2018-11-01T04:37:31.947Z,100116.83
2018-11-01T04:40:01.074Z,100116.77
2018-11-01T04:42:30.184Z,100116.10
2018-11-01T04:44:59.368Z,100122.70
2018-11-01T04:47:28.589Z,100110.52
2018-11-01T04:49:57.693Z,100115.41
2018-11-01T04:52:26.752Z,100111.73
2018-11-01T04:54:55.786Z,100114.31
2018-11-01T04:57:24.933Z,100116.42
2018-11-01T04:59:54.101Z,100119.25
2018-11-01T05:02:23.257Z,100115.79
2018-11-01T05:04:52.352Z,100119.39
2018-11-01T05:07:21.654Z,100117.89
2018-11-01T05:09:50.744Z,100116.67
2018-11-01T05:12:19.762Z,100105.81
2018-11-01T05:14:48.841Z,100108.02
2018-11-01T05:17:18.002Z,100105.52
2018-11-01T05:19:47.181Z,100108.11
2018-11-01T05:22:16.412Z,100099.44
2018-11-01T05:24:45.621Z,100104.81
2018-11-01T05:27:14.816Z,100094.95
2018-11-01T05:29:43.922Z,100100.06
2018-11-01T05:32:13.204Z,100109.89
2018-11-01T05:34:42.396Z,100109.44
2018-11-01T05:37:11.557Z,100105.70
2018-11-01T05:39:40.672Z,100109.32
2018-11-01T05:42:10.246Z,100116.16
2018-11-01T05:44:39.385Z,100126.38
2018-11-01T05:47:08.432Z,100131.30
2018-11-01T05:49:37.724Z,100121.86
2018-11-01T05:52:06.890Z,100119.47
2018-11-01T05:54:35.850Z,100128.11
2018-11-01T05:57:04.938Z,100137.62
2018-11-01T05:59:33.897Z,100137.53
2018-11-01T06:02:08.195Z,100141.62
2018-11-01T06:04:37.187Z,100161.41
2018-11-01T06:07:06.180Z,100164.77
2018-11-01T06:09:35.235Z,100167.42
2018-11-01T06:12:04.788Z,100163.41
2018-11-01T06:14:35.353Z,100166.97
2018-11-01T06:17:04.516Z,100161.29
2018-11-01T06:19:33.743Z,100169.75
2018-11-01T06:22:03.153Z,100181.19
2018-11-01T06:24:32.849Z,100184.09
2018-11-01T06:27:02.092Z,100174.41
2018-11-01T06:29:31.611Z,100164.10
2018-11-01T06:32:00.882Z,100169.86
2018-11-01T06:34:36.106Z,100176.11
2018-11-01T06:37:05.267Z,100171.64
2018-11-01T06:39:34.780Z,100172.69
2018-11-01T06:42:03.992Z,100178.72
2018-11-01T06:44:33.144Z,100179.48
2018-11-01T06:47:02.749Z,100171.00
2018-11-01T06:49:32.130Z,100169.64
2018-11-01T06:52:01.850Z,100159.11
2018-11-01T06:54:31.781Z,100159.20
2018-11-01T06:57:01.026Z,100168.67
2018-11-01T06:59:32.334Z,100174.91
2018-11-01T07:02:02.105Z,100188.39
2018-11-01T07:04:34.506Z,100188.62
2018-11-01T07:07:03.492Z,100191.83
2018-11-01T07:09:32.510Z,100195.89
2018-11-01T07:12:01.847Z,100203.55
2018-11-01T07:14:32.530Z,100198.55
2018-11-01T07:17:01.554Z,100198.47
2018-11-01T07:19:30.857Z,100193.72
2018-11-01T07:21:59.809Z,100190.17
2018-11-01T07:24:28.840Z,100185.64
2018-11-01T07:26:58.155Z,100189.94
2018-11-01T07:29:27.113Z,100203.88
2018-11-01T07:31:56.126Z,100208.97
2018-11-01T07:34:25.135Z,100204.32
2018-11-01T07:39:35.711Z,100195.59
2018-11-01T07:42:04.731Z,100202.92
2018-11-01T07:44:33.677Z,100194.88
2018-11-01T07:47:02.681Z,100193.84
2018-11-01T07:49:31.672Z,100194.07
2018-11-01T07:52:00.653Z,100190.97
2018-11-01T07:54:30.008Z,100189.62
2018-11-01T07:56:59.039Z,100178.28
2018-11-01T07:59:28.058Z,100181.09
2018-11-01T08:01:57.412Z,100182.70
2018-11-01T08:04:26.386Z,100179.87
2018-11-01T08:06:55.428Z,100178.03
2018-11-01T08:09:24.573Z,100178.45
2018-11-01T08:11:54.133Z,100177.14
2018-11-01T08:14:23.092Z,100181.30
2018-11-01T08:16:52.136Z,100183.05
2018-11-01T08:19:21.133Z,100183.83
2018-11-01T08:21:50.093Z,100188.73
2018-11-01T08:24:19.400Z,100175.63
2018-11-01T08:26:48.560Z,100173.34
2018-11-01T08:29:17.542Z,100176.56
2018-11-01T08:31:46.826Z,100185.87
2018-11-01T08:34:15.833Z,100191.77
2018-11-01T08:36:44.808Z,100191.64
2018-11-01T08:39:14.318Z,100192.84
2018-11-01T08:41:43.309Z,100192.75
2018-11-01T08:44:12.289Z,100186.85
2018-11-01T08:46:41.619Z,100184.84
2018-11-01T08:49:10.644Z,100179.53
2018-11-01T08:51:39.910Z,100180.72
2018-11-01T08:54:09.322Z,100172.70
2018-11-01T08:56:38.354Z,100179.41
2018-11-01T08:59:07.865Z,100181.95
2018-11-01T09:01:37.255Z,100179.08
2018-11-01T09:04:06.652Z,100175.54
2018-11-01T09:06:35.806Z,100172.77
2018-11-01T09:09:05.755Z,100166.31
2018-11-01T09:11:34.727Z,100165.73
2018-11-01T09:14:03.878Z,100165.48
2018-11-01T09:16:33.297Z,100167.38
2018-11-01T09:19:02.346Z,100166.39
2018-11-01T09:21:31.484Z,100165.47
2018-11-01T09:24:01.129Z,100159.36
2018-11-01T09:26:30.626Z,100158.50
2018-11-01T09:28:59.989Z,100158.56
2018-11-01T09:31:30.160Z,100149.59
2018-11-01T09:33:59.202Z,100150.85
2018-11-01T09:36:28.419Z,100152.55
2018-11-01T09:38:57.571Z,100148.05
2018-11-01T09:41:26.640Z,100147.12
2018-11-01T09:43:55.633Z,100141.46
2018-11-01T09:46:25.186Z,100147.23
2018-11-01T09:48:54.260Z,100146.83
2018-11-01T09:51:23.381Z,100149.88
2018-11-01T09:53:52.688Z,100148.36
2018-11-01T09:56:21.840Z,100149.42
2018-11-01T09:58:50.934Z,100148.67
2018-11-01T10:01:20.446Z,100147.54
2018-11-01T10:03:49.484Z,100141.16
2018-11-01T10:06:18.764Z,100143.14
2018-11-01T10:08:48.015Z,100128.40
2018-11-01T10:11:17.381Z,100125.83
2018-11-01T10:13:46.774Z,100125.05
2018-11-01T10:16:16.435Z,100114.73
2018-11-01T10:18:45.490Z,100105.73
2018-11-01T10:21:16.819Z,100096.36
2018-11-01T10:23:46.379Z,100087.66
2018-11-01T10:26:20.089Z,100080.30
2018-11-01T10:28:50.474Z,100076.34
2018-11-01T10:31:20.060Z,100071.58
2018-11-01T10:33:49.356Z,100071.09
2018-11-01T10:36:19.690Z,100061.34
2018-11-01T10:38:49.310Z,100055.43
2018-11-01T10:41:18.540Z,100056.16
2018-11-01T10:43:53.493Z,100057.34
2018-11-01T10:46:23.529Z,100055.58
2018-11-01T10:48:54.659Z,100053.04
2018-11-01T10:51:24.346Z,100054.88
2018-11-01T10:53:53.604Z,100051.13
2018-11-01T10:56:24.121Z,100059.25
2018-11-01T10:58:53.595Z,100054.20
2018-11-01T11:01:28.110Z,100057.19
2018-11-01T11:03:57.390Z,100057.86
2018-11-01T11:06:26.637Z,100052.75
2018-11-01T11:08:56.642Z,100044.67
2018-11-01T11:11:26.797Z,100049.26
2018-11-01T11:13:57.551Z,100051.34
2018-11-01T11:16:27.117Z,100046.89
2018-11-01T11:18:56.744Z,100047.54
2018-11-01T11:21:27.214Z,100045.71
2018-11-01T11:23:56.531Z,100048.98
2018-11-01T11:26:26.666Z,100053.86
2018-11-01T11:28:56.095Z,100050.36
2018-11-01T11:31:25.757Z,100049.77
2018-11-01T11:33:55.095Z,100054.08
2018-11-01T11:36:26.638Z,100017.44
2018-11-01T11:38:56.519Z,100054.20
2018-11-01T11:41:26.177Z,100054.75
2018-11-01T11:43:56.174Z,100044.02
2018-11-01T11:46:26.108Z,100049.80
2018-11-01T11:48:55.899Z,100039.75
2018-11-01T11:51:25.372Z,100030.06
2018-11-01T11:53:54.911Z,100031.95
2018-11-01T11:56:24.003Z,100024.98
2018-11-01T11:58:53.275Z,100028.95
2018-11-01T12:01:22.728Z,100019.81
2018-11-01T12:03:51.719Z,100019.87
2018-11-01T12:06:21.090Z,100017.45
2018-11-01T12:08:50.058Z,100028.08
2018-11-01T12:11:19.198Z,100018.22
2018-11-01T12:13:48.405Z,100017.89
2018-11-01T12:16:17.657Z,100012.20
2018-11-01T12:18:47.349Z,100009.19
2018-11-01T12:21:17.177Z,100006.31
2018-11-01T12:23:46.438Z,100009.68
2018-11-01T12:26:15.592Z,100006.72
2018-11-01T12:28:45.196Z,100011.02
2018-11-01T12:31:14.554Z,100005.55
2018-11-01T12:33:43.888Z,100002.60
2018-11-01T12:36:13.049Z,100007.47
2018-11-01T12:38:42.101Z,99996.55
2018-11-01T12:41:11.105Z,100001.50
2018-11-01T12:43:40.177Z,100004.88
2018-11-01T12:46:09.190Z,100011.63
2018-11-01T12:48:40.071Z,100020.72
2018-11-01T12:51:10.877Z,100019.14
2018-11-01T12:53:40.762Z,100006.95
2018-11-01T12:56:10.760Z,100014.28
2018-11-01T12:58:40.861Z,100015.69
2018-11-01T13:01:10.079Z,99998.78
2018-11-01T13:03:39.511Z,100000.39
2018-11-01T13:06:09.118Z,99993.84
2018-11-01T13:08:38.887Z,99999.78
2018-11-01T13:11:08.388Z,99997.09
2018-11-01T13:13:38.372Z,99997.36
2018-11-01T13:16:08.219Z,100001.09
2018-11-01T13:18:38.172Z,100000.60
2018-11-01T13:21:08.381Z,100004.52
2018-11-01T13:23:38.057Z,100002.65
2018-11-01T13:26:07.701Z,99994.63
2018-11-01T13:28:41.652Z,99989.78
2018-11-01T13:31:12.953Z,99987.72
2018-11-01T13:33:44.068Z,99994.59
2018-11-01T13:36:14.720Z,100000.95
2018-11-01T13:38:46.516Z,100005.12
2018-11-01T13:41:17.530Z,100000.11
2018-11-01T13:43:51.237Z,100001.84
2018-11-01T13:46:21.225Z,99989.74
2018-11-01T13:48:50.972Z,99988.85
2018-11-01T13:51:20.866Z,99988.19
2018-11-01T13:53:50.519Z,99988.90
2018-11-01T13:56:23.621Z,99994.41
2018-11-01T13:58:54.964Z,99996.33
2018-11-01T14:01:25.181Z,100009.03
2018-11-01T14:03:55.240Z,100021.27
2018-11-01T14:06:25.303Z,100030.73
2018-11-01T14:08:56.227Z,100022.84
2018-11-01T14:11:26.583Z,100020.45
2018-11-01T14:13:56.613Z,100018.52
2018-11-01T14:16:27.224Z,100016.09
2018-11-01T14:18:58.449Z,100012.31
2018-11-01T14:21:28.069Z,100017.18
2018-11-01T14:23:57.852Z,100014.66
2018-11-01T14:26:28.403Z,100008.09
2018-11-01T14:28:58.538Z,100013.34
2018-11-01T14:31:28.477Z,100006.45
2018-11-01T14:33:58.884Z,100011.69
2018-11-01T14:39:48.964Z,100020.09
2018-11-01T14:42:32.611Z,100028.80
2018-11-01T14:45:16.406Z,100028.48
2018-11-01T14:48:00.080Z,100024.77
2018-11-01T14:50:49.348Z,100027.36
2018-11-01T15:00:22.193Z,100027.83
2018-11-01T15:02:53.889Z,100029.05
2018-11-01T15:05:23.889Z,100024.73
2018-11-01T15:07:52.926Z,100028.80
2018-11-01T15:10:22.788Z,100042.17
2018-11-01T15:12:55.502Z,100040.98
2018-11-01T15:15:26.233Z,100040.03
2018-11-01T15:17:56.562Z,100040.51
2018-11-01T15:20:26.118Z,100046.90
2018-11-01T15:22:55.969Z,100049.63
2018-11-01T15:25:27.528Z,100047.53
2018-11-01T15:27:59.009Z,100048.58
2018-11-01T15:30:28.062Z,100046.52
2018-11-01T15:33:01.017Z,100050.04
2018-11-01T15:35:31.797Z,100056.99
2018-11-01T15:38:05.359Z,100065.34
2018-11-01T15:40:38.784Z,100064.70
2018-11-01T15:43:09.392Z,100059.80
2018-11-01T15:45:38.628Z,100063.84
2018-11-01T15:48:08.284Z,100064.88
2018-11-01T15:50:37.374Z,100068.50
2018-11-01T15:53:07.698Z,100072.15
2018-11-01T15:55:37.062Z,100074.58
2018-11-01T15:58:06.244Z,100073.34
2018-11-01T16:00:35.348Z,100075.79
2018-11-01T16:03:04.492Z,100079.64
2018-11-01T16:05:33.579Z,100077.55
2018-11-01T16:08:02.592Z,100089.02
2018-11-01T16:10:31.688Z,100083.86
2018-11-01T16:13:00.737Z,100084.97
2018-11-01T16:15:29.745Z,100085.63
2018-11-01T16:17:58.865Z,100040.80
2018-11-01T16:20:28.001Z,100095.66
2018-11-01T16:22:57.080Z,100102.48
2018-11-01T16:25:26.105Z,100096.02
2018-11-01T16:27:55.131Z,100101.02
2018-11-01T16:30:24.149Z,100104.45
2018-11-01T16:32:53.358Z,100107.73
2018-11-01T16:35:22.438Z,100102.48
2018-11-01T16:37:52.454Z,100101.43
2018-11-01T16:40:21.936Z,100094.31
2018-11-01T16:42:51.149Z,100091.89
2018-11-01T16:45:21.247Z,100099.05
2018-11-01T16:47:50.418Z,100095.52
2018-11-01T16:50:19.517Z,100107.03
2018-11-01T16:52:48.547Z,100098.33
2018-11-01T16:55:17.658Z,100100.34
2018-11-01T16:57:46.758Z,100102.96
2018-11-01T17:00:15.842Z,100101.86
2018-11-01T17:02:45.034Z,100101.86
2018-11-01T17:05:14.032Z,100105.29
2018-11-01T17:07:43.015Z,100108.52
2018-11-01T17:10:13.670Z,100114.87
2018-11-01T17:12:42.592Z,100109.23
2018-11-01T17:15:13.194Z,100115.91
2018-11-01T17:17:42.458Z,100111.87
2018-11-01T17:20:11.457Z,100113.16
2018-11-01T17:22:40.510Z,100113.79
2018-11-01T17:25:09.646Z,100119.61
2018-11-01T17:27:39.319Z,100118.58
2018-11-01T17:30:09.339Z,100115.02
2018-11-01T17:32:55.237Z,100117.48
2018-11-01T17:35:24.211Z,100114.44
2018-11-01T17:37:53.347Z,100108.47
2018-11-01T17:40:22.744Z,100111.67
2018-11-01T17:42:51.912Z,100117.85
2018-11-01T17:45:21.004Z,100111.44
2018-11-01T17:47:50.012Z,100105.28
2018-11-01T17:50:19.033Z,100107.17
2018-11-01T17:52:48.232Z,100102.44
2018-11-01T17:55:17.305Z,100101.06
2018-11-01T17:57:46.384Z,100106.13
2018-11-01T18:00:16.132Z,100105.06
2018-11-01T18:02:45.319Z,100111.77
2018-11-01T18:05:14.363Z,100114.13
2018-11-01T18:07:43.417Z,100120.56
2018-11-01T18:10:13.389Z,100125.39
2018-11-01T18:12:42.616Z,100127.77
2018-11-01T18:15:11.600Z,100128.21
2018-11-01T18:17:40.726Z,100130.49
2018-11-01T18:20:10.991Z,100129.86
2018-11-01T18:22:40.046Z,100139.19
2018-11-01T18:25:11.478Z,100135.27
2018-11-01T18:27:40.498Z,100132.77
2018-11-01T18:30:11.859Z,100143.05
2018-11-01T18:32:41.052Z,100141.85
2018-11-01T18:35:10.857Z,100142.84
2018-11-01T18:37:40.574Z,100148.91
2018-11-01T18:40:12.125Z,100151.91
2018-11-01T18:42:41.357Z,100157.91
2018-11-01T18:45:12.082Z,100151.20
2018-11-01T18:47:41.651Z,100136.16
2018-11-01T18:50:12.729Z,100158.59
2018-11-01T18:52:41.967Z,100165.31
2018-11-01T18:55:12.402Z,100162.19
2018-11-01T18:57:41.640Z,100165.52
2018-11-01T19:00:14.032Z,100165.11
2018-11-01T19:02:43.025Z,100166.73
2018-11-01T19:05:12.585Z,100169.72
2018-11-01T19:07:42.155Z,100171.12
2018-11-01T19:10:12.093Z,100174.64
2018-11-01T19:12:41.260Z,100165.61
2018-11-01T19:15:11.828Z,100172.78
2018-11-01T19:17:41.293Z,100174.45
2018-11-01T19:20:11.225Z,100168.79
2018-11-01T19:22:40.586Z,100170.11
2018-11-01T19:25:10.471Z,100180.46
2018-11-01T19:27:39.839Z,100178.46
2018-11-01T19:30:10.861Z,100186.31
2018-11-01T19:32:40.027Z,100186.42
2018-11-01T19:35:10.443Z,100192.21
2018-11-01T19:37:39.698Z,100193.87
2018-11-01T19:40:12.253Z,100199.75
2018-11-01T19:42:41.290Z,100189.72
2018-11-01T19:45:10.633Z,100188.38
2018-11-01T19:47:39.771Z,100188.13
2018-11-01T19:50:11.147Z,100195.47
2018-11-01T19:52:40.641Z,100195.16
2018-11-01T19:55:09.813Z,100201.23
2018-11-01T19:57:39.302Z,100195.68
2018-11-01T20:00:10.641Z,100193.36
2018-11-01T20:02:39.762Z,100194.55
2018-11-01T20:05:10.225Z,100195.74
2018-11-01T20:07:39.314Z,100194.26
2018-11-01T20:10:09.950Z,100188.58
2018-11-01T20:12:39.058Z,100197.16
2018-11-01T20:15:08.709Z,100193.42
2018-11-01T20:17:37.774Z,100185.50
2018-11-01T20:20:08.976Z,100201.88
2018-11-01T20:22:38.126Z,100196.85
2018-11-01T20:25:07.803Z,100202.08
2018-11-01T20:27:37.379Z,100198.22
2018-11-01T20:30:09.402Z,100203.61
2018-11-01T20:32:39.897Z,100206.80
2018-11-01T20:35:10.530Z,100201.81
2018-11-01T20:37:39.700Z,100212.19
2018-11-01T20:40:09.134Z,100209.13
2018-11-01T20:42:38.202Z,100212.50
2018-11-01T20:45:08.968Z,100217.02
2018-11-01T20:47:38.354Z,100220.33
2018-11-01T20:50:08.418Z,100217.19
2018-11-01T20:52:37.531Z,100225.89
2018-11-01T20:55:07.464Z,100222.63
2018-11-01T20:57:36.660Z,100223.13
2018-11-01T21:00:06.921Z,100220.36
2018-11-01T21:02:36.092Z,100231.94
2018-11-01T21:05:05.428Z,100223.50
2018-11-01T21:07:34.456Z,100221.31
2018-11-01T21:10:03.836Z,100218.08
2018-11-01T21:12:33.969Z,100218.31
2018-11-01T21:15:03.227Z,100216.72
2018-11-01T21:17:32.431Z,100208.20
2018-11-01T21:20:01.496Z,100206.79
2018-11-01T21:22:30.597Z,100211.54
2018-11-01T21:24:59.673Z,100209.09
2018-11-01T21:27:28.768Z,100202.09
2018-11-01T21:29:57.781Z,100199.38
2018-11-01T21:32:26.948Z,100201.80
2018-11-01T21:34:56.039Z,100197.91
2018-11-01T21:37:25.038Z,100201.66
2018-11-01T21:39:54.082Z,100201.83
2018-11-01T21:42:23.793Z,100203.19
2018-11-01T21:44:52.852Z,100204.94
2018-11-01T21:47:22.226Z,100203.02
2018-11-01T21:49:51.241Z,100200.51
2018-11-01T21:52:20.515Z,100197.29
2018-11-01T21:54:49.917Z,100197.59
2018-11-01T21:57:18.988Z,100195.79
2018-11-01T21:59:48.292Z,100196.10
2018-11-01T22:02:17.404Z,100205.14
2018-11-01T22:04:46.847Z,100197.68
2018-11-01T22:07:15.934Z,100200.72
2018-11-01T22:09:45.603Z,100201.25
2018-11-01T22:12:14.827Z,100195.58
2018-11-01T22:14:44.275Z,100202.77
2018-11-01T22:17:13.789Z,100210.14
2018-11-01T22:19:42.987Z,100219.48
2018-11-01T22:22:12.693Z,100219.67
2018-11-01T22:24:41.998Z,100219.01
2018-11-01T22:27:12.165Z,100211.20
2018-11-01T22:29:41.342Z,100215.66
2018-11-01T22:32:10.580Z,100211.41
2018-11-01T22:34:39.715Z,100206.91
2018-11-01T22:37:09.137Z,100208.81
2018-11-01T22:39:38.833Z,100214.59
2018-11-01T22:42:08.012Z,100216.32
2018-11-01T22:44:37.190Z,100224.74
2018-11-01T22:47:06.738Z,100222.41
2018-11-01T22:49:35.925Z,100224.58
2018-11-01T22:52:05.108Z,100218.20
2018-11-01T22:54:34.290Z,100231.31
2018-11-01T22:57:03.753Z,100223.84
2018-11-01T22:59:32.909Z,100225.31
2018-11-01T23:02:02.150Z,100216.56
2018-11-01T23:04:31.295Z,100226.47
2018-11-01T23:07:00.419Z,100229.80
2018-11-01T23:09:29.870Z,100228.20
2018-11-01T23:11:59.114Z,100219.27
2018-11-01T23:14:28.331Z,100222.79
2018-11-01T23:16:57.866Z,100219.87
2018-11-01T23:19:26.985Z,100217.02
2018-11-01T23:21:56.170Z,100213.51
2018-11-01T23:24:25.814Z,100220.88
2018-11-01T23:26:56.513Z,100219.53
2018-11-01T23:29:25.642Z,100221.34
2018-11-01T23:31:54.875Z,100216.30
2018-11-01T23:34:24.019Z,100216.64
2018-11-01T23:36:58.703Z,100220.66
2018-11-01T23:39:32.837Z,100214.77
2018-11-01T23:42:06.992Z,100218.08
2018-11-01T23:44:41.087Z,100216.07
2018-11-01T23:47:15.553Z,100215.41
2018-11-01T23:49:49.176Z,100213.56
2018-11-01T23:52:21.162Z,100218.20
2018-11-01T23:54:50.772Z,100219.69
2018-11-01T23:57:19.892Z,100218.72
2018-11-01T23:59:49.141Z,100217.23
