createdAt,value
2018-12-22T00:02:33.063Z,2.20
2018-12-22T00:05:08.448Z,2.10
2018-12-22T00:07:43.666Z,2.10
2018-12-22T00:10:18.468Z,2.10
2018-12-22T00:12:53.696Z,2.13
2018-12-22T00:15:28.683Z,2.10
2018-12-22T00:18:03.129Z,2.30
2018-12-22T00:20:37.835Z,2.10
2018-12-22T00:23:12.930Z,2.20
2018-12-22T00:25:47.514Z,2.20
2018-12-22T00:28:22.570Z,2.57
2018-12-22T00:30:57.702Z,2.10
2018-12-22T00:33:32.923Z,2.17
2018-12-22T00:36:07.367Z,2.17
2018-12-22T00:38:41.843Z,2.20
2018-12-22T00:41:16.731Z,2.20
2018-12-22T00:43:51.527Z,2.20
2018-12-22T00:46:26.054Z,2.10
2018-12-22T00:49:00.791Z,2.10
2018-12-22T00:51:35.431Z,2.20
2018-12-22T00:54:10.636Z,1.93
2018-12-22T00:56:44.981Z,2.10
2018-12-22T00:59:19.484Z,2.30
2018-12-22T01:01:54.018Z,2.30
2018-12-22T01:04:28.298Z,2.40
2018-12-22T01:07:02.897Z,2.40
2018-12-22T01:09:37.539Z,2.27
2018-12-22T01:12:12.837Z,2.60
2018-12-22T01:14:48.690Z,2.50
2018-12-22T01:17:23.171Z,2.40
2018-12-22T01:19:57.934Z,2.37
2018-12-22T01:22:33.021Z,2.30
2018-12-22T01:25:08.522Z,3.30
2018-12-22T01:27:43.122Z,2.40
2018-12-22T01:30:17.891Z,2.30
2018-12-22T01:32:52.194Z,2.30
2018-12-22T01:35:27.112Z,2.60
2018-12-22T01:38:01.749Z,2.50
2018-12-22T01:40:36.981Z,2.40
2018-12-22T01:43:11.600Z,2.60
2018-12-22T01:45:46.615Z,2.60
2018-12-22T01:48:21.702Z,2.50
2018-12-22T01:50:56.578Z,2.50
2018-12-22T01:53:31.090Z,2.50
2018-12-22T01:56:06.550Z,2.80
2018-12-22T01:58:47.839Z,2.50
2018-12-22T02:01:17.939Z,2.40
2018-12-22T02:03:52.783Z,2.50
2018-12-22T02:06:28.244Z,2.40
2018-12-22T02:09:03.889Z,2.33
2018-12-22T02:11:38.747Z,2.50
2018-12-22T02:14:13.447Z,2.60
2018-12-22T02:16:48.014Z,4.60
2018-12-22T02:19:22.955Z,2.60
2018-12-22T02:21:57.530Z,2.23
2018-12-22T02:24:32.486Z,2.23
2018-12-22T02:27:07.022Z,2.60
2018-12-22T02:29:41.505Z,2.47
2018-12-22T02:32:18.345Z,2.47
2018-12-22T02:34:53.579Z,2.40
2018-12-22T02:37:28.270Z,2.63
2018-12-22T02:40:03.895Z,2.47
2018-12-22T02:42:38.799Z,2.40
2018-12-22T02:45:13.217Z,2.60
2018-12-22T02:47:47.506Z,2.53
2018-12-22T02:50:22.549Z,2.30
2018-12-22T02:52:57.034Z,2.40
2018-12-22T02:55:31.860Z,2.40
2018-12-22T02:58:06.452Z,2.47
2018-12-22T03:00:41.215Z,2.50
2018-12-22T03:03:16.503Z,2.60
2018-12-22T03:05:50.867Z,2.30
2018-12-22T03:08:25.944Z,2.77
2018-12-22T03:11:01.047Z,2.10
2018-12-22T03:13:35.603Z,2.30
2018-12-22T03:16:10.323Z,2.40
2018-12-22T03:18:44.607Z,2.50
2018-12-22T03:21:19.693Z,2.30
2018-12-22T03:23:54.457Z,2.20
2018-12-22T03:26:29.609Z,2.50
2018-12-22T03:29:04.659Z,2.30
2018-12-22T03:31:39.540Z,2.93
2018-12-22T03:34:14.914Z,2.57
2018-12-22T03:36:51.952Z,2.50
2018-12-22T03:39:26.259Z,2.40
2018-12-22T03:42:01.283Z,2.60
2018-12-22T03:44:35.692Z,2.20
2018-12-22T03:47:10.454Z,2.67
2018-12-22T03:49:45.157Z,2.50
2018-12-22T03:52:19.549Z,2.20
2018-12-22T03:54:54.187Z,2.40
2018-12-22T03:57:28.807Z,2.20
2018-12-22T04:00:05.203Z,2.17
2018-12-22T04:02:40.012Z,2.30
2018-12-22T04:05:15.551Z,2.30
2018-12-22T04:07:49.984Z,2.30
2018-12-22T04:10:24.454Z,2.37
2018-12-22T04:12:58.863Z,2.53
2018-12-22T04:15:34.055Z,2.40
2018-12-22T04:18:08.777Z,2.20
2018-12-22T04:20:43.695Z,2.13
2018-12-22T04:23:18.314Z,2.70
2018-12-22T04:25:52.819Z,2.20
2018-12-22T04:28:27.135Z,2.10
2018-12-22T04:31:01.802Z,2.20
2018-12-22T04:33:36.370Z,2.00
2018-12-22T04:36:10.658Z,2.10
2018-12-22T04:38:45.307Z,2.20
2018-12-22T04:41:19.690Z,2.13
2018-12-22T04:43:54.415Z,2.03
2018-12-22T04:46:30.345Z,2.20
2018-12-22T04:49:05.546Z,2.10
2018-12-22T04:51:40.735Z,2.20
2018-12-22T04:54:15.598Z,2.00
2018-12-22T04:56:50.343Z,2.10
2018-12-22T04:59:25.055Z,2.23
2018-12-22T05:02:00.390Z,2.00
2018-12-22T05:04:35.095Z,2.00
2018-12-22T05:07:09.587Z,1.97
2018-12-22T05:09:45.290Z,1.80
2018-12-22T05:12:20.339Z,2.70
2018-12-22T05:14:55.491Z,2.10
2018-12-22T05:17:29.939Z,1.90
2018-12-22T05:20:06.446Z,3.47
2018-12-22T05:22:41.186Z,2.00
2018-12-22T05:25:16.395Z,2.07
2018-12-22T05:27:51.697Z,2.10
2018-12-22T05:30:26.178Z,2.03
2018-12-22T05:33:00.785Z,2.40
2018-12-22T05:35:35.903Z,2.00
2018-12-22T05:38:11.499Z,2.00
2018-12-22T05:40:46.454Z,2.00
2018-12-22T05:43:21.173Z,2.10
2018-12-22T05:45:56.154Z,2.00
2018-12-22T05:48:31.117Z,2.80
2018-12-22T05:51:06.074Z,2.70
2018-12-22T05:53:40.981Z,3.20
2018-12-22T05:56:15.530Z,2.00
2018-12-22T05:58:50.666Z,2.20
2018-12-22T06:01:25.973Z,2.03
2018-12-22T06:04:01.025Z,1.97
2018-12-22T06:06:35.705Z,2.10
2018-12-22T06:09:10.621Z,2.00
2018-12-22T06:11:45.513Z,2.80
2018-12-22T06:14:20.250Z,3.00
2018-12-22T06:16:54.567Z,2.10
2018-12-22T06:19:29.114Z,2.20
2018-12-22T06:22:04.586Z,2.10
2018-12-22T06:24:39.463Z,2.10
2018-12-22T06:27:14.288Z,2.30
2018-12-22T06:29:48.777Z,2.10
2018-12-22T06:32:23.518Z,2.10
2018-12-22T06:34:58.408Z,2.10
2018-12-22T06:37:34.836Z,2.00
2018-12-22T06:40:10.311Z,2.10
2018-12-22T06:42:44.838Z,7.43
2018-12-22T06:45:19.507Z,2.07
2018-12-22T06:47:54.140Z,2.13
2018-12-22T06:50:28.919Z,3.97
2018-12-22T06:53:03.640Z,2.10
2018-12-22T06:55:47.738Z,2.00
2018-12-22T06:58:22.387Z,2.20
2018-12-22T07:00:57.162Z,2.57
2018-12-22T07:03:39.628Z,2.03
2018-12-22T07:06:14.774Z,2.00
2018-12-22T07:08:49.348Z,2.00
2018-12-22T07:11:30.599Z,1.90
2018-12-22T07:14:05.525Z,2.20
2018-12-22T07:16:40.439Z,2.40
2018-12-22T07:19:15.386Z,2.10
2018-12-22T07:21:50.267Z,4.10
2018-12-22T07:24:25.289Z,2.13
2018-12-22T07:27:00.070Z,2.10
2018-12-22T07:29:34.834Z,2.90
2018-12-22T07:32:09.599Z,1.90
2018-12-22T07:34:43.947Z,1.97
2018-12-22T07:37:18.772Z,2.00
2018-12-22T07:39:53.238Z,4.70
2018-12-22T07:42:27.775Z,1.87
2018-12-22T07:45:02.242Z,2.00
2018-12-22T07:47:37.258Z,1.90
2018-12-22T07:50:12.063Z,2.53
2018-12-22T07:52:51.555Z,2.10
2018-12-22T07:55:23.534Z,1.90
2018-12-22T07:57:59.421Z,2.10
2018-12-22T08:00:35.294Z,2.17
2018-12-22T08:03:10.471Z,2.13
2018-12-22T08:05:45.219Z,2.17
2018-12-22T08:08:19.579Z,2.30
2018-12-22T08:10:54.076Z,2.37
2018-12-22T08:13:28.780Z,2.23
2018-12-22T08:16:03.802Z,2.33
2018-12-22T08:18:38.342Z,4.13
2018-12-22T08:21:12.634Z,2.07
2018-12-22T08:23:47.571Z,1.93
2018-12-22T08:26:22.087Z,3.47
2018-12-22T08:28:57.130Z,2.43
2018-12-22T08:31:31.751Z,2.03
2018-12-22T08:34:06.646Z,2.23
2018-12-22T08:36:41.756Z,2.07
2018-12-22T08:39:16.194Z,2.17
2018-12-22T08:41:52.027Z,2.00
2018-12-22T08:44:27.025Z,2.00
2018-12-22T08:47:02.350Z,1.90
2018-12-22T08:49:39.842Z,1.90
2018-12-22T08:52:14.835Z,2.00
2018-12-22T08:54:53.697Z,2.07
2018-12-22T08:57:28.714Z,2.07
2018-12-22T09:00:03.551Z,1.90
2018-12-22T09:02:38.347Z,2.30
2018-12-22T09:05:13.013Z,2.00
2018-12-22T09:07:52.577Z,3.27
2018-12-22T09:10:27.562Z,2.60
2018-12-22T09:13:02.477Z,1.80
2018-12-22T09:15:37.043Z,2.10
2018-12-22T09:18:11.752Z,1.90
2018-12-22T09:20:46.241Z,2.00
2018-12-22T09:23:21.136Z,1.90
2018-12-22T09:25:57.012Z,2.57
2018-12-22T09:28:31.739Z,2.00
2018-12-22T09:31:06.733Z,2.00
2018-12-22T09:33:41.931Z,1.90
2018-12-22T09:36:16.751Z,2.10
2018-12-22T09:38:56.712Z,2.00
2018-12-22T09:41:31.431Z,2.47
2018-12-22T09:44:06.406Z,2.43
2018-12-22T09:46:41.354Z,2.03
2018-12-22T09:49:16.019Z,2.90
2018-12-22T09:51:51.190Z,2.57
2018-12-22T09:54:25.562Z,2.00
2018-12-22T09:57:00.103Z,2.87
2018-12-22T10:00:03.969Z,2.00
2018-12-22T10:02:40.226Z,2.00
2018-12-22T10:05:15.998Z,3.03
2018-12-22T10:07:50.719Z,2.00
2018-12-22T10:10:26.132Z,2.37
2018-12-22T10:13:00.921Z,2.40
2018-12-22T10:15:35.795Z,3.17
2018-12-22T10:18:10.138Z,2.40
2018-12-22T10:20:44.911Z,2.37
2018-12-22T10:23:19.549Z,2.20
2018-12-22T10:25:53.954Z,2.63
2018-12-22T10:28:28.607Z,2.80
2018-12-22T10:31:03.718Z,2.27
2018-12-22T10:33:39.318Z,2.80
2018-12-22T10:36:13.697Z,2.13
2018-12-22T10:38:48.322Z,2.97
2018-12-22T10:41:22.885Z,2.37
2018-12-22T10:43:57.510Z,2.00
2018-12-22T10:46:32.574Z,2.37
2018-12-22T10:49:07.343Z,2.00
2018-12-22T10:51:42.294Z,2.20
2018-12-22T10:54:17.302Z,2.40
2018-12-22T10:56:53.191Z,2.20
2018-12-22T10:59:27.852Z,2.13
2018-12-22T11:02:02.499Z,2.90
2018-12-22T11:04:37.494Z,2.30
2018-12-22T11:07:12.226Z,2.47
2018-12-22T11:09:46.752Z,5.33
2018-12-22T11:12:21.517Z,4.37
2018-12-22T11:14:56.192Z,2.50
2018-12-22T11:17:30.931Z,2.50
2018-12-22T11:20:06.901Z,3.57
2018-12-22T11:22:41.735Z,3.90
2018-12-22T11:25:26.551Z,2.60
2018-12-22T11:28:01.834Z,2.63
2018-12-22T11:30:41.685Z,2.40
2018-12-22T11:33:16.655Z,3.13
2018-12-22T11:35:51.810Z,3.67
2018-12-22T11:38:27.303Z,3.53
2018-12-22T11:41:02.213Z,2.53
2018-12-22T11:43:36.940Z,2.70
2018-12-22T11:46:11.595Z,4.50
2018-12-22T11:49:14.649Z,2.70
2018-12-22T11:51:49.865Z,3.77
2018-12-22T11:54:29.078Z,2.60
2018-12-22T11:57:04.048Z,2.57
2018-12-22T11:59:39.091Z,3.57
2018-12-22T12:02:14.035Z,4.37
2018-12-22T12:04:49.050Z,2.60
2018-12-22T12:07:24.647Z,2.40
2018-12-22T12:09:59.023Z,2.50
2018-12-22T12:12:33.906Z,3.53
2018-12-22T12:15:17.774Z,3.10
2018-12-22T12:18:05.314Z,5.03
2018-12-22T12:20:40.106Z,3.70
2018-12-22T12:23:14.405Z,3.63
2018-12-22T12:25:49.438Z,4.77
2018-12-22T12:28:23.906Z,2.90
2018-12-22T12:30:58.711Z,4.07
2018-12-22T12:33:33.234Z,2.80
2018-12-22T12:36:08.403Z,3.20
2018-12-22T12:38:43.208Z,4.33
2018-12-22T12:41:17.531Z,5.27
2018-12-22T12:43:52.510Z,3.43
2018-12-22T12:46:39.110Z,4.20
2018-12-22T12:49:14.084Z,3.40
2018-12-22T12:51:50.142Z,4.50
2018-12-22T12:54:24.897Z,2.50
2018-12-22T12:56:59.796Z,4.87
2018-12-22T12:59:35.157Z,3.33
2018-12-22T13:02:09.868Z,4.33
2018-12-22T13:04:44.391Z,3.73
2018-12-22T13:07:19.489Z,5.17
2018-12-22T13:09:54.574Z,4.77
2018-12-22T13:12:34.634Z,6.47
2018-12-22T13:15:10.787Z,3.23
2018-12-22T13:17:45.334Z,4.93
2018-12-22T13:20:20.095Z,4.20
2018-12-22T13:22:55.229Z,9.27
2018-12-22T13:25:29.702Z,6.30
2018-12-22T13:28:04.838Z,3.77
2018-12-22T13:30:39.480Z,7.13
2018-12-22T13:33:14.327Z,3.33
2018-12-22T13:35:48.958Z,7.13
2018-12-22T13:38:24.797Z,5.83
2018-12-22T13:40:59.747Z,5.80
2018-12-22T13:43:34.375Z,3.70
2018-12-22T13:46:12.083Z,4.57
2018-12-22T13:48:47.294Z,4.43
2018-12-22T13:51:22.689Z,7.50
2018-12-22T13:53:57.665Z,3.23
2018-12-22T13:56:32.355Z,5.53
2018-12-22T13:59:07.519Z,3.83
2018-12-22T14:01:46.361Z,4.70
2018-12-22T14:04:21.319Z,7.07
2018-12-22T14:06:56.377Z,4.70
2018-12-22T14:09:32.942Z,4.10
2018-12-22T14:12:07.698Z,4.60
2018-12-22T14:14:43.279Z,5.73
2018-12-22T14:17:25.755Z,4.97
2018-12-22T14:20:04.775Z,4.73
2018-12-22T14:22:39.492Z,4.43
2018-12-22T14:25:18.448Z,3.77
2018-12-22T14:27:53.226Z,4.30
2018-12-22T14:30:28.097Z,5.10
2018-12-22T14:33:02.498Z,5.43
2018-12-22T14:35:41.528Z,4.77
2018-12-22T14:38:15.818Z,5.70
2018-12-22T14:40:50.712Z,4.83
2018-12-22T14:43:25.218Z,4.33
2018-12-22T14:45:59.680Z,5.03
2018-12-22T14:48:34.122Z,5.60
2018-12-22T14:51:08.621Z,3.50
2018-12-22T14:53:43.418Z,4.20
2018-12-22T14:56:18.911Z,3.93
2018-12-22T14:58:53.977Z,4.80
2018-12-22T15:01:28.812Z,3.40
2018-12-22T15:04:03.494Z,4.47
2018-12-22T15:06:39.140Z,3.87
2018-12-22T15:09:13.880Z,3.53
2018-12-22T15:11:49.004Z,4.40
2018-12-22T15:14:23.755Z,4.47
2018-12-22T15:16:58.987Z,4.90
2018-12-22T15:19:36.472Z,3.50
2018-12-22T15:22:10.958Z,3.53
2018-12-22T15:24:45.367Z,5.90
2018-12-22T15:27:20.148Z,4.87
2018-12-22T15:29:54.774Z,4.53
2018-12-22T15:32:30.345Z,7.63
2018-12-22T15:35:05.892Z,8.70
2018-12-22T15:37:40.702Z,7.07
2018-12-22T15:40:15.436Z,4.50
2018-12-22T15:42:51.721Z,6.47
2018-12-22T15:45:26.931Z,6.03
2018-12-22T15:48:02.053Z,6.40
2018-12-22T15:50:38.184Z,4.97
2018-12-22T15:53:13.067Z,4.37
2018-12-22T15:55:47.741Z,5.67
2018-12-22T15:58:22.266Z,5.07
2018-12-22T16:00:57.107Z,6.37
2018-12-22T16:03:32.075Z,5.53
2018-12-22T16:06:07.335Z,4.10
2018-12-22T16:08:41.976Z,5.00
2018-12-22T16:11:16.306Z,5.30
2018-12-22T16:13:51.107Z,5.87
2018-12-22T16:16:25.810Z,4.63
2018-12-22T16:19:00.571Z,5.90
2018-12-22T16:21:35.494Z,7.13
2018-12-22T16:24:10.119Z,5.17
2018-12-22T16:26:44.535Z,4.30
2018-12-22T16:29:27.435Z,6.43
2018-12-22T16:32:02.713Z,5.50
2018-12-22T16:34:37.110Z,6.43
2018-12-22T16:37:12.488Z,6.60
2018-12-22T16:39:47.297Z,6.17
2018-12-22T16:42:22.352Z,7.13
2018-12-22T16:44:56.875Z,6.53
2018-12-22T16:47:31.427Z,9.03
2018-12-22T16:50:09.476Z,4.93
2018-12-22T16:52:44.366Z,4.23
2018-12-22T16:55:18.686Z,6.13
2018-12-22T16:58:01.620Z,6.70
2018-12-22T17:00:41.558Z,6.40
2018-12-22T17:03:16.534Z,8.83
2018-12-22T17:05:50.994Z,8.17
2018-12-22T17:08:25.318Z,8.33
2018-12-22T17:11:02.991Z,7.70
2018-12-22T17:13:37.594Z,5.13
2018-12-22T17:16:12.483Z,8.50
2018-12-22T17:18:47.658Z,9.50
2018-12-22T17:21:26.573Z,6.17
2018-12-22T17:25:09.196Z,5.43
2018-12-22T17:27:43.627Z,5.80
2018-12-22T17:30:18.549Z,5.50
2018-12-22T17:32:53.202Z,3.60
2018-12-22T17:35:27.998Z,4.70
2018-12-22T17:38:02.745Z,4.10
2018-12-22T17:40:40.496Z,5.67
2018-12-22T17:43:14.770Z,3.80
2018-12-22T17:45:49.368Z,3.70
2018-12-22T17:48:23.829Z,5.13
2018-12-22T17:50:58.961Z,6.10
2018-12-22T17:53:33.364Z,5.73
2018-12-22T17:56:07.787Z,5.87
2018-12-22T17:58:42.113Z,4.00
2018-12-22T18:01:16.949Z,4.90
2018-12-22T18:03:51.786Z,4.83
2018-12-22T18:09:13.702Z,10.13
2018-12-22T18:11:48.571Z,7.77
2018-12-22T18:14:23.160Z,7.33
2018-12-22T18:16:58.370Z,7.33
2018-12-22T18:19:32.907Z,7.13
2018-12-22T18:22:08.234Z,6.30
2018-12-22T18:24:42.635Z,5.07
2018-12-22T18:27:17.578Z,5.00
2018-12-22T18:29:52.247Z,5.90
2018-12-22T18:32:26.763Z,7.33
2018-12-22T18:35:01.899Z,5.00
2018-12-22T18:37:36.598Z,5.17
2018-12-22T18:40:15.194Z,4.40
2018-12-22T18:42:50.036Z,5.30
2018-12-22T18:45:24.754Z,6.27
2018-12-22T18:47:59.634Z,6.03
2018-12-22T18:50:34.338Z,7.47
2018-12-22T18:53:08.993Z,3.93
2018-12-22T18:55:43.881Z,4.00
2018-12-22T18:58:18.907Z,5.80
2018-12-22T19:00:53.219Z,4.40
2018-12-22T19:03:27.591Z,4.40
2018-12-22T19:06:02.421Z,4.70
2018-12-22T19:08:37.546Z,5.10
2018-12-22T19:11:13.904Z,4.50
2018-12-22T19:13:48.630Z,6.07
2018-12-22T19:16:23.066Z,4.60
2018-12-22T19:18:57.510Z,5.60
2018-12-22T19:21:31.992Z,4.93
2018-12-22T19:24:06.423Z,4.50
2018-12-22T19:26:41.395Z,6.07
2018-12-22T19:29:16.379Z,7.77
2018-12-22T19:31:50.719Z,8.30
2018-12-22T19:34:25.700Z,7.30
2018-12-22T19:37:00.329Z,11.40
2018-12-22T19:39:35.410Z,7.20
2018-12-22T19:42:09.722Z,6.37
2018-12-22T19:44:46.116Z,7.53
2018-12-22T19:47:20.958Z,6.23
2018-12-22T19:49:55.699Z,9.10
2018-12-22T19:52:31.404Z,7.03
2018-12-22T19:55:06.715Z,6.47
2018-12-22T19:57:41.576Z,6.00
2018-12-22T20:00:32.232Z,6.10
2018-12-22T20:03:09.064Z,8.17
2018-12-22T20:11:36.510Z,8.00
2018-12-22T20:14:11.784Z,7.70
2018-12-22T20:16:46.817Z,7.90
2018-12-22T20:19:21.379Z,9.40
2018-12-22T20:21:56.471Z,8.57
2018-12-22T20:24:31.009Z,8.30
2018-12-22T20:27:05.571Z,7.70
2018-12-22T20:29:40.274Z,6.63
2018-12-22T20:38:15.991Z,8.40
2018-12-22T20:40:52.311Z,5.60
2018-12-22T20:43:26.818Z,6.80
2018-12-22T20:46:01.239Z,8.30
2018-12-22T20:48:36.378Z,8.37
2018-12-22T20:51:12.480Z,10.00
2018-12-22T20:53:46.997Z,10.10
2018-12-22T20:56:21.547Z,6.20
2018-12-22T20:58:55.916Z,7.97
2018-12-22T21:12:58.211Z,6.93
2018-12-22T21:15:33.355Z,6.37
2018-12-22T21:18:08.108Z,6.77
2018-12-22T21:23:51.918Z,7.07
2018-12-22T21:26:27.429Z,6.47
2018-12-22T21:29:03.699Z,7.27
2018-12-22T21:31:38.758Z,7.00
2018-12-22T21:37:13.971Z,6.97
2018-12-22T21:39:48.788Z,7.90
2018-12-22T21:42:27.562Z,8.03
2018-12-22T21:45:06.258Z,8.63
2018-12-22T21:47:50.475Z,8.00
2018-12-22T21:53:24.044Z,7.60
2018-12-22T21:55:59.475Z,8.77
2018-12-22T21:58:48.104Z,7.70
2018-12-22T22:01:40.018Z,7.57
2018-12-22T22:04:18.336Z,6.63
2018-12-22T22:06:56.507Z,6.70
2018-12-22T22:09:35.329Z,7.73
2018-12-22T22:12:12.787Z,5.73
2018-12-22T22:14:52.673Z,8.80
2018-12-22T22:17:32.308Z,8.03
2018-12-22T22:20:10.548Z,8.97
2018-12-22T22:22:51.889Z,8.27
2018-12-22T22:25:31.748Z,5.87
2018-12-22T22:28:11.426Z,6.77
2018-12-22T22:30:51.674Z,7.30
2018-12-22T22:33:26.519Z,9.90
2018-12-22T22:36:10.766Z,6.30
2018-12-22T22:38:51.140Z,5.03
2018-12-22T22:41:29.513Z,8.50
2018-12-22T22:44:16.315Z,7.47
2018-12-22T22:47:06.711Z,7.77
2018-12-22T22:49:41.111Z,7.57
2018-12-22T22:55:21.671Z,5.17
2018-12-22T22:58:03.061Z,7.77
2018-12-22T23:03:55.131Z,7.00
2018-12-22T23:06:33.664Z,7.43
2018-12-22T23:12:21.470Z,7.50
2018-12-22T23:17:53.137Z,7.40
2018-12-22T23:20:33.950Z,7.60
2018-12-22T23:23:12.642Z,7.43
2018-12-22T23:25:59.439Z,7.13
2018-12-22T23:28:39.722Z,7.53
2018-12-22T23:34:16.699Z,7.87
2018-12-22T23:36:53.390Z,4.97
2018-12-22T23:39:27.915Z,7.40
2018-12-22T23:45:16.391Z,8.63
2018-12-22T23:47:57.637Z,6.17
2018-12-22T23:53:38.043Z,6.93
2018-12-22T23:56:15.866Z,5.40
2018-12-22T23:59:08.877Z,5.20
