createdAt,value
2022-11-19T00:01:28.620Z,97596.00
2022-11-19T00:03:56.519Z,97591.00
2022-11-19T00:06:27.584Z,97591.00
2022-11-19T00:08:55.655Z,97596.00
2022-11-19T00:11:46.606Z,97586.00
2022-11-19T00:14:16.190Z,97598.00
2022-11-19T00:16:45.392Z,97589.00
2022-11-19T00:19:13.498Z,97604.00
2022-11-19T00:21:41.109Z,97598.00
2022-11-19T00:24:10.388Z,97607.00
2022-11-19T00:26:37.655Z,97598.00
2022-11-19T00:29:04.975Z,97595.00
2022-11-19T00:31:33.276Z,97594.00
2022-11-19T00:34:00.605Z,97591.00
2022-11-19T00:36:28.693Z,97592.00
2022-11-19T00:38:56.140Z,97592.00
2022-11-19T00:41:23.769Z,97592.00
2022-11-19T00:43:51.107Z,97593.00
2022-11-19T00:46:31.146Z,97596.00
2022-11-19T00:49:00.111Z,97602.00
2022-11-19T00:51:30.723Z,97604.00
2022-11-19T00:53:58.659Z,97605.00
2022-11-19T00:56:30.051Z,97602.00
2022-11-19T00:58:57.992Z,97606.00
2022-11-19T01:01:26.615Z,97605.00
2022-11-19T01:03:54.951Z,97609.00
2022-11-19T01:06:25.732Z,97608.00
2022-11-19T01:08:54.075Z,97612.00
2022-11-19T01:11:32.162Z,97607.00
2022-11-19T01:14:01.940Z,97614.00
2022-11-19T01:16:38.091Z,97616.00
2022-11-19T01:19:10.923Z,97610.00
2022-11-19T01:21:38.667Z,97618.00
2022-11-19T01:24:06.810Z,97619.00
2022-11-19T01:26:34.180Z,97620.00
2022-11-19T01:29:03.240Z,97620.00
2022-11-19T01:31:30.963Z,97620.00
2022-11-19T01:33:59.816Z,97629.00
2022-11-19T01:36:30.030Z,97627.00
2022-11-19T01:38:58.260Z,97620.00
2022-11-19T01:41:32.265Z,97628.00
2022-11-19T01:44:07.837Z,97632.00
2022-11-19T01:46:38.655Z,97637.00
2022-11-19T01:49:19.391Z,97627.00
2022-11-19T01:52:00.558Z,97629.00
2022-11-19T01:54:43.998Z,97639.00
2022-11-19T01:57:17.688Z,97637.00
2022-11-19T01:59:51.125Z,97639.00
2022-11-19T02:02:19.952Z,97647.00
2022-11-19T02:04:48.447Z,97646.00
2022-11-19T02:07:17.355Z,97650.00
2022-11-19T02:09:45.180Z,97638.00
2022-11-19T02:12:58.336Z,97645.00
2022-11-19T02:15:52.366Z,97634.00
2022-11-19T02:19:12.268Z,97642.00
2022-11-19T02:22:52.632Z,97637.00
2022-11-19T02:25:43.482Z,97645.00
2022-11-19T02:28:59.632Z,97650.00
2022-11-19T02:31:59.868Z,97636.00
2022-11-19T02:34:53.442Z,97636.00
2022-11-19T02:38:18.591Z,97639.00
2022-11-19T02:41:03.246Z,97636.00
2022-11-19T02:43:41.614Z,97639.00
2022-11-19T02:46:16.202Z,97634.00
2022-11-19T02:48:52.454Z,97636.00
2022-11-19T02:51:19.827Z,97635.00
2022-11-19T02:53:50.569Z,97639.00
2022-11-19T02:57:00.373Z,97637.00
2022-11-19T03:00:24.110Z,97639.00
2022-11-19T03:03:33.310Z,97634.00
2022-11-19T03:06:18.430Z,97640.00
2022-11-19T03:08:46.862Z,97635.00
2022-11-19T03:11:30.288Z,97630.00
2022-11-19T03:14:42.211Z,97633.00
2022-11-19T03:17:32.058Z,97632.00
2022-11-19T03:20:37.584Z,97632.00
2022-11-19T03:24:02.592Z,97631.00
2022-11-19T03:27:16.457Z,97623.00
2022-11-19T03:29:51.719Z,97631.00
2022-11-19T03:32:30.936Z,97631.00
2022-11-19T03:35:08.766Z,97638.00
2022-11-19T03:37:40.565Z,97636.00
2022-11-19T03:40:11.503Z,97637.00
2022-11-19T03:42:41.346Z,97636.00
2022-11-19T03:45:24.644Z,97637.00
2022-11-19T03:47:53.908Z,97637.00
2022-11-19T03:51:11.194Z,97631.00
2022-11-19T03:53:38.806Z,97639.00
2022-11-19T03:56:16.344Z,97642.00
2022-11-19T03:58:47.406Z,97650.00
2022-11-19T04:01:15.780Z,97638.00
2022-11-19T04:04:04.244Z,97645.00
2022-11-19T04:06:31.598Z,97647.00
2022-11-19T04:08:58.849Z,97646.00
2022-11-19T04:13:52.330Z,97646.00
2022-11-19T04:16:19.599Z,97650.00
2022-11-19T04:18:46.883Z,97647.00
2022-11-19T04:21:14.164Z,97646.00
2022-11-19T04:23:42.339Z,97645.00
2022-11-19T04:26:09.635Z,97646.00
2022-11-19T04:28:36.925Z,97639.00
2022-11-19T04:31:04.207Z,97644.00
2022-11-19T04:33:31.520Z,97643.00
2022-11-19T04:35:58.768Z,97638.00
2022-11-19T04:38:26.033Z,97643.00
2022-11-19T04:40:53.778Z,97641.00
2022-11-19T04:43:21.114Z,97639.00
2022-11-19T04:45:48.425Z,97640.00
2022-11-19T04:48:15.763Z,97644.00
2022-11-19T04:50:43.093Z,97655.00
2022-11-19T04:53:10.861Z,97649.00
2022-11-19T04:55:38.109Z,97650.00
2022-11-19T04:58:05.521Z,97645.00
2022-11-19T05:00:32.779Z,97650.00
2022-11-19T05:03:00.117Z,97642.00
2022-11-19T05:05:27.777Z,97637.00
2022-11-19T05:07:55.070Z,97648.00
2022-11-19T05:10:23.302Z,97650.00
2022-11-19T05:12:50.685Z,97648.00
2022-11-19T05:15:18.130Z,97651.00
2022-11-19T05:17:46.119Z,97657.00
2022-11-19T05:20:13.674Z,97653.00
2022-11-19T05:22:40.971Z,97656.00
2022-11-19T05:25:08.954Z,97662.00
2022-11-19T05:27:36.226Z,97664.00
2022-11-19T05:30:04.817Z,97664.00
2022-11-19T05:32:32.090Z,97656.00
2022-11-19T05:34:59.354Z,97662.00
2022-11-19T05:37:26.626Z,97647.00
2022-11-19T05:39:53.939Z,97655.00
2022-11-19T05:42:21.183Z,97662.00
2022-11-19T05:44:48.602Z,97657.00
2022-11-19T05:47:17.096Z,97661.00
2022-11-19T05:49:44.376Z,97667.00
2022-11-19T05:52:12.204Z,97666.00
2022-11-19T05:54:39.490Z,97669.00
2022-11-19T05:57:06.747Z,97671.00
2022-11-19T05:59:34.058Z,97674.00
2022-11-19T06:02:01.358Z,97664.00
2022-11-19T06:04:28.646Z,97670.00
2022-11-19T06:06:56.612Z,97669.00
2022-11-19T06:09:23.926Z,97668.00
2022-11-19T06:11:51.429Z,97667.00
2022-11-19T06:14:25.962Z,97671.00
2022-11-19T06:16:59.821Z,97674.00
2022-11-19T06:19:27.351Z,97677.00
2022-11-19T06:21:54.887Z,97675.00
2022-11-19T06:24:22.671Z,97674.00
2022-11-19T06:26:50.614Z,97684.00
2022-11-19T06:29:19.407Z,97676.00
2022-11-19T06:31:47.138Z,97686.00
2022-11-19T06:34:14.581Z,97687.00
2022-11-19T06:36:46.356Z,97691.00
2022-11-19T06:39:17.945Z,97697.00
2022-11-19T06:41:45.592Z,97702.00
2022-11-19T06:44:12.955Z,97706.00
2022-11-19T06:46:40.463Z,97713.00
2022-11-19T06:49:12.240Z,97719.00
2022-11-19T06:51:41.582Z,97726.00
2022-11-19T06:54:10.052Z,97734.00
2022-11-19T06:56:37.314Z,97734.00
2022-11-19T06:59:04.602Z,97741.00
2022-11-19T07:01:31.904Z,97757.00
2022-11-19T07:03:59.730Z,97752.00
2022-11-19T07:06:27.029Z,97750.00
2022-11-19T07:08:54.275Z,97752.00
2022-11-19T07:11:27.485Z,97745.00
2022-11-19T07:13:57.459Z,97753.00
2022-11-19T07:16:36.540Z,97761.00
2022-11-19T07:19:08.830Z,97765.00
2022-11-19T07:21:37.103Z,97760.00
2022-11-19T07:24:09.140Z,97758.00
2022-11-19T07:26:37.895Z,97761.00
2022-11-19T07:29:08.959Z,97745.00
2022-11-19T07:31:36.297Z,97749.00
2022-11-19T07:34:09.099Z,97752.00
2022-11-19T07:36:37.934Z,97757.00
2022-11-19T07:39:06.182Z,97751.00
2022-11-19T07:41:51.967Z,97753.00
2022-11-19T07:44:19.610Z,97770.00
2022-11-19T07:46:47.277Z,97768.00
2022-11-19T07:49:14.764Z,97762.00
2022-11-19T07:51:42.395Z,97768.00
2022-11-19T07:54:15.184Z,97768.00
2022-11-19T07:56:43.341Z,97772.00
2022-11-19T07:59:11.734Z,97772.00
2022-11-19T08:01:39.206Z,97780.00
2022-11-19T08:04:06.498Z,97788.00
2022-11-19T08:06:34.837Z,97791.00
2022-11-19T08:09:04.611Z,97794.00
2022-11-19T08:11:32.102Z,97779.00
2022-11-19T08:14:03.057Z,97777.00
2022-11-19T08:16:52.388Z,97789.00
2022-11-19T08:19:20.344Z,97790.00
2022-11-19T08:21:48.594Z,97783.00
2022-11-19T08:24:20.733Z,97789.00
2022-11-19T08:26:49.253Z,97791.00
2022-11-19T08:29:20.363Z,97781.00
2022-11-19T08:31:49.431Z,97781.00
2022-11-19T08:34:18.008Z,97778.00
2022-11-19T08:36:45.567Z,97777.00
2022-11-19T08:39:12.912Z,97781.00
2022-11-19T08:41:58.622Z,97790.00
2022-11-19T08:44:26.767Z,97789.00
2022-11-19T08:46:54.131Z,97797.00
2022-11-19T08:49:21.590Z,97795.00
2022-11-19T08:51:48.956Z,97797.00
2022-11-19T08:54:16.912Z,97798.00
2022-11-19T08:56:45.250Z,97801.00
2022-11-19T08:59:12.595Z,97800.00
2022-11-19T09:01:40.348Z,97800.00
2022-11-19T09:04:08.448Z,97801.00
2022-11-19T09:06:35.999Z,97805.00
2022-11-19T09:09:05.101Z,97803.00
2022-11-19T09:11:32.714Z,97811.00
2022-11-19T09:13:59.980Z,97806.00
2022-11-19T09:16:27.763Z,97804.00
2022-11-19T09:18:55.974Z,97804.00
2022-11-19T09:21:23.283Z,97813.00
2022-11-19T09:23:50.547Z,97812.00
2022-11-19T09:26:19.319Z,97812.00
2022-11-19T09:28:46.983Z,97813.00
2022-11-19T09:31:20.335Z,97819.00
2022-11-19T09:33:52.419Z,97811.00
2022-11-19T09:36:20.909Z,97818.00
2022-11-19T09:38:48.889Z,97821.00
2022-11-19T09:41:59.534Z,97820.00
2022-11-19T09:45:10.475Z,97822.00
2022-11-19T09:47:52.228Z,97819.00
2022-11-19T09:50:34.079Z,97813.00
2022-11-19T09:53:15.408Z,97826.00
2022-11-19T09:55:47.255Z,97810.00
2022-11-19T09:58:54.532Z,97818.00
2022-11-19T10:01:22.044Z,97815.00
2022-11-19T10:03:54.172Z,97821.00
2022-11-19T10:07:13.695Z,97814.00
2022-11-19T10:10:34.992Z,97814.00
2022-11-19T10:13:37.223Z,97803.00
2022-11-19T10:16:58.953Z,97802.00
2022-11-19T10:20:25.565Z,97792.00
2022-11-19T10:23:19.170Z,97790.00
2022-11-19T10:25:55.641Z,97800.00
2022-11-19T10:28:30.209Z,97802.00
2022-11-19T10:31:39.503Z,97789.00
2022-11-19T10:34:33.608Z,97782.00
2022-11-19T10:37:14.021Z,97791.00
2022-11-19T10:40:20.288Z,97793.00
2022-11-19T10:43:00.980Z,97794.00
2022-11-19T10:45:30.057Z,97807.00
2022-11-19T10:48:24.862Z,97795.00
2022-11-19T10:50:53.083Z,97810.00
2022-11-19T10:53:38.145Z,97799.00
2022-11-19T10:56:22.335Z,97792.00
2022-11-19T10:59:09.624Z,97794.00
2022-11-19T11:01:42.708Z,97788.00
2022-11-19T11:04:25.732Z,97785.00
2022-11-19T11:07:05.319Z,97790.00
2022-11-19T11:09:40.907Z,97778.00
2022-11-19T11:12:44.950Z,97785.00
2022-11-19T11:15:26.462Z,97788.00
2022-11-19T11:18:10.787Z,97784.00
2022-11-19T11:20:44.903Z,97776.00
2022-11-19T11:23:23.528Z,97784.00
2022-11-19T11:26:09.419Z,97779.00
2022-11-19T11:28:37.123Z,97785.00
2022-11-19T11:31:10.822Z,97771.00
2022-11-19T11:33:53.873Z,97779.00
2022-11-19T11:36:28.161Z,97768.00
2022-11-19T11:38:59.930Z,97777.00
2022-11-19T11:42:04.923Z,97772.00
2022-11-19T11:44:36.904Z,97760.00
2022-11-19T11:47:24.335Z,97768.00
2022-11-19T11:50:18.054Z,97775.00
2022-11-19T11:52:51.492Z,97767.00
2022-11-19T11:55:24.680Z,97765.00
2022-11-19T11:58:34.653Z,97759.00
2022-11-19T12:01:21.104Z,97760.00
2022-11-19T12:03:59.623Z,97753.00
2022-11-19T12:06:45.046Z,97757.00
2022-11-19T12:09:44.524Z,97769.00
2022-11-19T12:12:38.362Z,97751.00
2022-11-19T12:15:57.164Z,97755.00
2022-11-19T12:19:10.244Z,97754.00
2022-11-19T12:21:47.516Z,97757.00
2022-11-19T12:25:06.056Z,97757.00
2022-11-19T12:28:03.784Z,97765.00
2022-11-19T12:31:20.960Z,97765.00
2022-11-19T12:35:15.778Z,97766.00
2022-11-19T12:38:39.524Z,97757.00
2022-11-19T12:41:51.129Z,97768.00
2022-11-19T12:45:24.350Z,97770.00
2022-11-19T12:48:27.783Z,97775.00
2022-11-19T12:51:37.844Z,97769.00
2022-11-19T12:54:56.704Z,97770.00
2022-11-19T12:58:11.227Z,97766.00
2022-11-19T13:00:59.705Z,97773.00
2022-11-19T13:04:51.772Z,97780.00
2022-11-19T13:07:41.467Z,97784.00
2022-11-19T13:10:23.585Z,97773.00
2022-11-19T13:12:58.013Z,97766.00
2022-11-19T13:15:48.851Z,97772.00
2022-11-19T13:18:19.411Z,97771.00
2022-11-19T13:21:08.562Z,97762.00
2022-11-19T13:23:44.328Z,97766.00
2022-11-19T13:26:27.823Z,97769.00
2022-11-19T13:29:41.156Z,97760.00
2022-11-19T13:32:29.911Z,97772.00
2022-11-19T13:35:15.578Z,97762.00
2022-11-19T13:38:32.757Z,97780.00
2022-11-19T13:41:29.907Z,97777.00
2022-11-19T13:44:16.667Z,97776.00
2022-11-19T13:46:57.924Z,97773.00
2022-11-19T13:49:41.888Z,97774.00
2022-11-19T13:52:31.267Z,97761.00
2022-11-19T13:54:59.775Z,97771.00
2022-11-19T13:57:42.955Z,97768.00
2022-11-19T14:00:28.723Z,97771.00
2022-11-19T14:03:50.453Z,97771.00
2022-11-19T14:06:51.826Z,97761.00
2022-11-19T14:09:53.766Z,97773.00
2022-11-19T14:12:49.614Z,97765.00
2022-11-19T14:16:27.088Z,97756.00
2022-11-19T14:19:21.458Z,97766.00
2022-11-19T14:22:12.468Z,97773.00
2022-11-19T14:24:58.250Z,97784.00
2022-11-19T14:27:30.595Z,97782.00
2022-11-19T14:30:09.790Z,97765.00
2022-11-19T14:32:50.169Z,97768.00
2022-11-19T14:35:26.426Z,97770.00
2022-11-19T14:38:13.572Z,97769.00
2022-11-19T14:40:44.030Z,97767.00
2022-11-19T14:43:30.693Z,97780.00
2022-11-19T14:46:04.472Z,97782.00
2022-11-19T14:48:59.502Z,97787.00
2022-11-19T14:51:40.228Z,97786.00
2022-11-19T14:54:17.566Z,97785.00
2022-11-19T14:56:59.023Z,97787.00
2022-11-19T14:59:34.394Z,97789.00
2022-11-19T15:02:30.489Z,97796.00
2022-11-19T15:05:16.690Z,97796.00
2022-11-19T15:08:11.952Z,97800.00
2022-11-19T15:11:10.843Z,97799.00
2022-11-19T15:13:47.634Z,97796.00
2022-11-19T15:16:27.205Z,97798.00
2022-11-19T15:19:28.858Z,97797.00
2022-11-19T15:22:31.419Z,97796.00
2022-11-19T15:25:38.855Z,97811.00
2022-11-19T15:28:43.160Z,97819.00
2022-11-19T15:31:49.631Z,97815.00
2022-11-19T15:35:31.247Z,97813.00
2022-11-19T15:39:14.029Z,97807.00
2022-11-19T15:42:02.620Z,97823.00
2022-11-19T15:44:53.039Z,97833.00
2022-11-19T15:48:19.160Z,97825.00
2022-11-19T15:50:47.775Z,97838.00
2022-11-19T15:53:23.118Z,97836.00
2022-11-19T15:56:14.553Z,97843.00
2022-11-19T15:58:46.900Z,97845.00
2022-11-19T16:01:25.269Z,97844.00
2022-11-19T16:03:53.901Z,97849.00
2022-11-19T16:06:30.379Z,97853.00
2022-11-19T16:09:06.678Z,97848.00
2022-11-19T16:11:56.599Z,97852.00
2022-11-19T16:14:48.936Z,97855.00
2022-11-19T16:17:43.275Z,97859.00
2022-11-19T16:20:10.832Z,97857.00
2022-11-19T16:23:02.978Z,97867.00
2022-11-19T16:25:43.210Z,97864.00
2022-11-19T16:28:30.457Z,97867.00
2022-11-19T16:31:05.156Z,97875.00
2022-11-19T16:33:34.608Z,97865.00
2022-11-19T16:36:22.428Z,97874.00
2022-11-19T16:38:53.551Z,97877.00
2022-11-19T16:41:43.515Z,97868.00
2022-11-19T16:44:18.816Z,97877.00
2022-11-19T16:46:48.076Z,97875.00
2022-11-19T16:50:04.511Z,97874.00
2022-11-19T16:52:38.587Z,97883.00
2022-11-19T16:55:28.888Z,97882.00
2022-11-19T16:58:19.190Z,97892.00
2022-11-19T17:00:56.060Z,97886.00
2022-11-19T17:03:29.059Z,97890.00
2022-11-19T17:05:58.543Z,97881.00
2022-11-19T17:08:34.184Z,97887.00
2022-11-19T17:12:04.379Z,97896.00
2022-11-19T17:14:54.479Z,97905.00
2022-11-19T17:17:41.711Z,97907.00
2022-11-19T17:20:30.541Z,97913.00
2022-11-19T17:22:59.281Z,97915.00
2022-11-19T17:25:26.972Z,97921.00
2022-11-19T17:27:59.352Z,97921.00
2022-11-19T17:30:33.919Z,97928.00
2022-11-19T17:33:05.761Z,97939.00
2022-11-19T17:35:43.479Z,97943.00
2022-11-19T17:38:21.246Z,97935.00
2022-11-19T17:41:02.843Z,97939.00
2022-11-19T17:43:57.873Z,97946.00
2022-11-19T17:46:29.175Z,97940.00
2022-11-19T17:48:57.175Z,97935.00
2022-11-19T17:51:26.276Z,97937.00
2022-11-19T17:53:55.619Z,97939.00
2022-11-19T17:56:29.864Z,97949.00
2022-11-19T17:58:59.626Z,97959.00
2022-11-19T18:01:27.500Z,97949.00
2022-11-19T18:03:54.878Z,97945.00
2022-11-19T18:06:22.155Z,97955.00
2022-11-19T18:08:49.458Z,97957.00
2022-11-19T18:11:26.136Z,97950.00
2022-11-19T18:13:58.015Z,97955.00
2022-11-19T18:16:34.048Z,97959.00
2022-11-19T18:19:01.362Z,97973.00
2022-11-19T18:21:28.693Z,97961.00
2022-11-19T18:23:56.839Z,97964.00
2022-11-19T18:26:24.281Z,97955.00
2022-11-19T18:28:52.069Z,97956.00
2022-11-19T18:31:27.299Z,97957.00
2022-11-19T18:33:56.579Z,97956.00
2022-11-19T18:36:25.887Z,97961.00
2022-11-19T18:38:55.545Z,97965.00
2022-11-19T18:41:23.067Z,97959.00
2022-11-19T18:44:08.883Z,97967.00
2022-11-19T18:46:36.162Z,97968.00
2022-11-19T18:49:04.388Z,97954.00
2022-11-19T18:51:32.540Z,97972.00
2022-11-19T18:54:00.111Z,97963.00
2022-11-19T18:56:27.424Z,97966.00
2022-11-19T18:58:54.879Z,97971.00
2022-11-19T19:01:23.932Z,97967.00
2022-11-19T19:03:52.531Z,97974.00
2022-11-19T19:06:23.029Z,97980.00
2022-11-19T19:08:51.119Z,97976.00
2022-11-19T19:11:36.927Z,97977.00
2022-11-19T19:14:04.258Z,97979.00
2022-11-19T19:16:32.141Z,97977.00
2022-11-19T19:19:01.194Z,97987.00
2022-11-19T19:21:28.802Z,97984.00
2022-11-19T19:23:56.386Z,97981.00
2022-11-19T19:26:24.469Z,97984.00
2022-11-19T19:28:55.713Z,97984.00
2022-11-19T19:31:24.446Z,97987.00
2022-11-19T19:33:53.038Z,97993.00
2022-11-19T19:36:24.246Z,97986.00
2022-11-19T19:38:51.556Z,97998.00
2022-11-19T19:41:26.479Z,97989.00
2022-11-19T19:43:59.625Z,97991.00
2022-11-19T19:46:26.951Z,97995.00
2022-11-19T19:48:56.418Z,97990.00
2022-11-19T19:51:31.478Z,97992.00
2022-11-19T19:54:00.216Z,97988.00
2022-11-19T19:56:33.155Z,97977.00
2022-11-19T19:59:01.776Z,97987.00
2022-11-19T20:01:34.518Z,97984.00
2022-11-19T20:04:10.351Z,97992.00
2022-11-19T20:06:44.677Z,97988.00
2022-11-19T20:09:12.125Z,97985.00
2022-11-19T20:11:39.958Z,97991.00
2022-11-19T20:14:07.624Z,97993.00
2022-11-19T20:16:38.677Z,97989.00
2022-11-19T20:19:07.320Z,97994.00
2022-11-19T20:21:36.335Z,97998.00
2022-11-19T20:24:11.570Z,98003.00
2022-11-19T20:26:41.997Z,98002.00
2022-11-19T20:29:13.946Z,97994.00
2022-11-19T20:31:46.756Z,98003.00
2022-11-19T20:34:16.192Z,97993.00
2022-11-19T20:36:44.226Z,98008.00
2022-11-19T20:39:12.652Z,97999.00
2022-11-19T20:42:18.348Z,98003.00
2022-11-19T20:44:46.961Z,98007.00
2022-11-19T20:47:14.395Z,98006.00
2022-11-19T20:49:41.770Z,98006.00
2022-11-19T20:52:10.970Z,98010.00
2022-11-19T20:54:38.438Z,98015.00
2022-11-19T20:57:05.835Z,98012.00
2022-11-19T20:59:33.228Z,98009.00
2022-11-19T21:02:00.624Z,98023.00
2022-11-19T21:04:28.979Z,98023.00
2022-11-19T21:06:56.497Z,98031.00
2022-11-19T21:09:24.963Z,98025.00
2022-11-19T21:11:52.915Z,98017.00
2022-11-19T21:14:20.476Z,98018.00
2022-11-19T21:16:48.393Z,98025.00
2022-11-19T21:19:16.693Z,98024.00
2022-11-19T21:21:45.476Z,98015.00
2022-11-19T21:24:12.941Z,98023.00
2022-11-19T21:26:40.621Z,98017.00
2022-11-19T21:29:08.045Z,98006.00
2022-11-19T21:31:45.493Z,98014.00
2022-11-19T21:34:17.935Z,98013.00
2022-11-19T21:36:47.195Z,98012.00
2022-11-19T21:39:17.401Z,98008.00
2022-11-19T21:41:45.331Z,98012.00
2022-11-19T21:44:18.069Z,98010.00
2022-11-19T21:46:48.368Z,98014.00
2022-11-19T21:49:15.714Z,98013.00
2022-11-19T21:51:43.414Z,98012.00
2022-11-19T21:54:11.027Z,98010.00
2022-11-19T21:56:39.118Z,98002.00
2022-11-19T21:59:07.469Z,98004.00
2022-11-19T22:01:35.427Z,98003.00
2022-11-19T22:04:03.330Z,98001.00
2022-11-19T22:06:32.398Z,97999.00
2022-11-19T22:09:00.120Z,98013.00
2022-11-19T22:11:30.595Z,98016.00
2022-11-19T22:14:09.188Z,98024.00
2022-11-19T22:16:40.429Z,98028.00
2022-11-19T22:19:08.097Z,98022.00
2022-11-19T22:21:37.514Z,98015.00
2022-11-19T22:24:06.243Z,98028.00
2022-11-19T22:26:33.735Z,98025.00
2022-11-19T22:29:01.144Z,98026.00
2022-11-19T22:31:31.657Z,98025.00
2022-11-19T22:33:59.626Z,98024.00
2022-11-19T22:36:29.783Z,98032.00
2022-11-19T22:38:57.132Z,98026.00
2022-11-19T22:41:24.559Z,98038.00
2022-11-19T22:43:52.089Z,98025.00
2022-11-19T22:46:20.598Z,98033.00
2022-11-19T22:48:48.161Z,98043.00
2022-11-19T22:51:23.806Z,98037.00
2022-11-19T22:53:53.696Z,98035.00
2022-11-19T22:56:30.315Z,98036.00
2022-11-19T22:58:58.878Z,98033.00
2022-11-19T23:01:35.228Z,98035.00
2022-11-19T23:04:07.527Z,98027.00
2022-11-19T23:06:37.090Z,98030.00
2022-11-19T23:09:06.698Z,98028.00
2022-11-19T23:11:52.667Z,98031.00
2022-11-19T23:14:20.514Z,98033.00
2022-11-19T23:16:48.160Z,98037.00
2022-11-19T23:19:19.081Z,98037.00
2022-11-19T23:21:47.150Z,98031.00
2022-11-19T23:24:14.546Z,98041.00
2022-11-19T23:26:42.088Z,98032.00
2022-11-19T23:29:09.475Z,98034.00
2022-11-19T23:31:40.362Z,98028.00
2022-11-19T23:34:09.155Z,98028.00
2022-11-19T23:36:40.425Z,98031.00
2022-11-19T23:39:15.616Z,98038.00
2022-11-19T23:41:44.311Z,98025.00
2022-11-19T23:44:11.849Z,98023.00
2022-11-19T23:46:39.413Z,98032.00
2022-11-19T23:49:07.034Z,98031.00
2022-11-19T23:51:40.000Z,98023.00
2022-11-19T23:54:07.417Z,98015.00
2022-11-19T23:56:36.378Z,98013.00
2022-11-19T23:59:05.986Z,98025.00
