createdAt,value
2019-03-04T00:01:25.570Z,10.60
2019-03-04T00:03:51.821Z,10.60
2019-03-04T00:06:18.088Z,10.70
2019-03-04T00:08:44.441Z,10.70
2019-03-04T00:11:10.725Z,10.70
2019-03-04T00:13:37.007Z,10.60
2019-03-04T00:16:03.611Z,10.70
2019-03-04T00:18:29.861Z,10.70
2019-03-04T00:20:56.143Z,10.70
2019-03-04T00:23:22.740Z,10.60
2019-03-04T00:25:49.112Z,10.60
2019-03-04T00:28:15.391Z,10.60
2019-03-04T00:30:41.704Z,10.60
2019-03-04T00:33:08.001Z,10.60
2019-03-04T00:35:34.233Z,10.60
2019-03-04T00:38:00.753Z,10.60
2019-03-04T00:40:27.403Z,10.60
2019-03-04T00:42:53.661Z,10.60
2019-03-04T00:45:20.034Z,10.50
2019-03-04T00:47:46.322Z,10.50
2019-03-04T00:50:16.061Z,10.50
2019-03-04T00:52:42.427Z,10.50
2019-03-04T00:55:10.171Z,10.50
2019-03-04T00:57:36.457Z,10.50
2019-03-04T01:00:19.965Z,10.50
2019-03-04T01:02:46.547Z,10.50
2019-03-04T01:05:12.935Z,10.50
2019-03-04T01:07:39.495Z,10.50
2019-03-04T01:10:12.064Z,10.50
2019-03-04T01:12:38.808Z,10.50
2019-03-04T01:15:17.326Z,10.50
2019-03-04T01:17:43.764Z,10.50
2019-03-04T01:20:13.995Z,10.50
2019-03-04T01:22:40.258Z,10.50
2019-03-04T01:25:10.834Z,10.50
2019-03-04T01:27:37.591Z,10.50
2019-03-04T01:30:09.567Z,10.50
2019-03-04T01:32:35.915Z,10.50
2019-03-04T01:35:04.007Z,10.50
2019-03-04T01:37:30.296Z,10.50
2019-03-04T01:39:56.575Z,10.50
2019-03-04T01:42:22.837Z,10.50
2019-03-04T01:44:49.253Z,10.50
2019-03-04T01:47:17.370Z,10.50
2019-03-04T01:49:43.650Z,10.50
2019-03-04T01:52:09.899Z,10.40
2019-03-04T01:54:36.183Z,10.50
2019-03-04T01:57:02.564Z,10.40
2019-03-04T01:59:28.806Z,10.40
2019-03-04T02:01:55.074Z,10.40
2019-03-04T02:04:21.444Z,10.40
2019-03-04T02:06:47.802Z,10.30
2019-03-04T02:09:14.162Z,10.20
2019-03-04T02:11:40.447Z,10.10
2019-03-04T02:14:06.835Z,10.00
2019-03-04T02:16:33.095Z,10.00
2019-03-04T02:18:59.371Z,9.90
2019-03-04T02:21:25.889Z,9.90
2019-03-04T02:23:52.506Z,9.80
2019-03-04T02:26:19.187Z,9.80
2019-03-04T02:28:45.467Z,9.70
2019-03-04T02:31:11.811Z,9.70
2019-03-04T02:33:38.074Z,9.60
2019-03-04T02:36:04.319Z,9.60
2019-03-04T02:38:30.595Z,9.50
2019-03-04T02:40:56.854Z,9.50
2019-03-04T02:43:23.108Z,9.40
2019-03-04T02:45:49.703Z,9.30
2019-03-04T02:48:15.991Z,9.30
2019-03-04T02:50:42.256Z,9.20
2019-03-04T02:53:08.794Z,9.20
2019-03-04T02:55:35.443Z,9.10
2019-03-04T02:58:02.073Z,9.10
2019-03-04T03:00:28.466Z,9.00
2019-03-04T03:02:54.750Z,9.00
2019-03-04T03:05:22.189Z,8.90
2019-03-04T03:07:48.516Z,8.90
2019-03-04T03:10:14.973Z,8.90
2019-03-04T03:12:41.460Z,8.80
2019-03-04T03:15:16.150Z,8.80
2019-03-04T03:17:42.592Z,8.70
2019-03-04T03:20:11.482Z,8.70
2019-03-04T03:22:38.019Z,8.70
2019-03-04T03:25:07.777Z,8.60
2019-03-04T03:27:34.036Z,8.60
2019-03-04T03:30:00.607Z,8.60
2019-03-04T03:32:27.197Z,8.50
2019-03-04T03:34:53.423Z,8.50
2019-03-04T03:37:19.751Z,8.40
2019-03-04T03:39:46.000Z,8.40
2019-03-04T03:42:12.276Z,8.40
2019-03-04T03:44:38.519Z,8.30
2019-03-04T03:47:04.777Z,8.30
2019-03-04T03:49:31.036Z,8.20
2019-03-04T03:51:57.275Z,8.20
2019-03-04T03:54:23.582Z,8.20
2019-03-04T03:56:49.915Z,8.10
2019-03-04T03:59:16.383Z,8.10
2019-03-04T04:01:42.651Z,8.10
2019-03-04T04:04:08.904Z,8.00
2019-03-04T04:06:35.163Z,8.00
2019-03-04T04:09:01.433Z,8.00
2019-03-04T04:11:27.731Z,8.00
2019-03-04T04:13:53.993Z,7.90
2019-03-04T04:16:20.267Z,7.80
2019-03-04T04:18:46.634Z,7.80
2019-03-04T04:21:13.022Z,7.80
2019-03-04T04:23:39.268Z,7.70
2019-03-04T04:26:07.551Z,7.70
2019-03-04T04:28:34.369Z,7.60
2019-03-04T04:31:00.623Z,7.70
2019-03-04T04:33:26.880Z,7.60
2019-03-04T04:35:53.156Z,7.60
2019-03-04T04:38:19.416Z,7.60
2019-03-04T04:40:45.675Z,7.60
2019-03-04T04:43:11.924Z,7.60
2019-03-04T04:45:38.224Z,7.50
2019-03-04T04:48:04.617Z,7.50
2019-03-04T04:50:31.755Z,7.50
2019-03-04T04:52:58.080Z,7.50
2019-03-04T04:55:24.416Z,7.40
2019-03-04T04:57:50.979Z,7.40
2019-03-04T05:00:19.226Z,7.40
2019-03-04T05:02:45.511Z,7.40
2019-03-04T05:05:12.368Z,7.40
2019-03-04T05:07:38.846Z,7.30
2019-03-04T05:10:10.424Z,7.30
2019-03-04T05:12:36.679Z,7.40
2019-03-04T05:15:07.528Z,7.40
2019-03-04T05:17:33.790Z,7.30
2019-03-04T05:20:00.099Z,7.20
2019-03-04T05:22:26.461Z,7.20
2019-03-04T05:24:52.729Z,7.20
2019-03-04T05:27:18.979Z,7.20
2019-03-04T05:29:46.062Z,7.20
2019-03-04T05:32:12.500Z,7.20
2019-03-04T05:34:38.760Z,7.10
2019-03-04T05:37:05.061Z,7.10
2019-03-04T05:39:31.376Z,7.20
2019-03-04T05:41:57.635Z,7.20
2019-03-04T05:44:23.931Z,7.10
2019-03-04T05:46:50.173Z,7.10
2019-03-04T05:49:16.527Z,7.10
2019-03-04T05:51:42.965Z,7.00
2019-03-04T05:54:09.414Z,7.00
2019-03-04T05:56:36.260Z,7.00
2019-03-04T05:59:02.617Z,6.90
2019-03-04T06:01:29.371Z,7.00
2019-03-04T06:04:02.711Z,7.00
2019-03-04T06:06:40.330Z,7.10
2019-03-04T06:09:11.004Z,7.20
2019-03-04T06:11:37.432Z,7.20
2019-03-04T06:14:06.118Z,7.20
2019-03-04T06:16:32.372Z,7.30
2019-03-04T06:18:58.626Z,7.20
2019-03-04T06:21:25.099Z,7.20
2019-03-04T06:23:51.390Z,7.30
2019-03-04T06:26:17.946Z,7.30
2019-03-04T06:28:44.297Z,7.40
2019-03-04T06:31:10.669Z,7.40
2019-03-04T06:33:36.915Z,7.50
2019-03-04T06:36:03.171Z,7.60
2019-03-04T06:38:29.464Z,7.60
2019-03-04T06:40:55.723Z,7.70
2019-03-04T06:43:22.270Z,7.80
2019-03-04T06:45:48.571Z,7.90
2019-03-04T06:48:16.753Z,7.90
2019-03-04T06:50:50.287Z,8.00
2019-03-04T06:53:43.527Z,8.20
2019-03-04T06:56:24.456Z,8.30
2019-03-04T06:59:25.243Z,8.30
2019-03-04T07:02:19.315Z,8.40
2019-03-04T07:05:12.856Z,8.60
2019-03-04T07:07:39.100Z,8.60
2019-03-04T07:10:07.479Z,8.80
2019-03-04T07:12:33.775Z,8.90
2019-03-04T07:15:00.033Z,9.00
2019-03-04T07:17:26.322Z,9.10
2019-03-04T07:20:16.078Z,9.20
2019-03-04T07:22:42.634Z,9.30
2019-03-04T07:25:09.205Z,9.40
2019-03-04T07:27:35.492Z,9.50
2019-03-04T07:30:06.338Z,9.50
2019-03-04T07:32:32.637Z,9.70
2019-03-04T07:34:58.932Z,9.90
2019-03-04T07:37:25.178Z,10.10
2019-03-04T07:39:51.457Z,10.30
2019-03-04T07:42:17.731Z,10.50
2019-03-04T07:44:44.043Z,10.70
2019-03-04T07:47:10.266Z,11.00
2019-03-04T07:49:36.605Z,11.30
2019-03-04T07:52:03.061Z,11.50
2019-03-04T07:54:29.334Z,11.60
2019-03-04T07:56:55.841Z,11.80
2019-03-04T07:59:22.211Z,11.90
2019-03-04T08:01:48.480Z,12.00
2019-03-04T08:04:14.780Z,12.10
2019-03-04T08:06:41.098Z,12.30
2019-03-04T08:09:25.113Z,12.50
2019-03-04T08:12:37.214Z,12.70
2019-03-04T08:15:07.193Z,12.90
2019-03-04T08:17:33.461Z,13.10
2019-03-04T08:19:59.744Z,13.30
2019-03-04T08:22:26.035Z,13.60
2019-03-04T08:24:52.328Z,13.90
2019-03-04T08:27:18.585Z,14.20
2019-03-04T08:29:44.999Z,14.50
2019-03-04T08:32:11.274Z,14.80
2019-03-04T08:34:37.536Z,15.10
2019-03-04T08:37:03.817Z,15.30
2019-03-04T08:39:30.145Z,15.50
2019-03-04T08:41:56.417Z,15.70
2019-03-04T08:44:22.794Z,15.90
2019-03-04T08:46:49.077Z,16.00
2019-03-04T08:49:15.425Z,16.20
2019-03-04T08:51:41.684Z,16.40
2019-03-04T08:54:07.979Z,16.50
2019-03-04T08:56:36.259Z,16.70
2019-03-04T08:59:02.737Z,16.90
2019-03-04T09:01:31.200Z,17.20
2019-03-04T09:03:57.178Z,17.50
2019-03-04T09:06:24.829Z,17.80
2019-03-04T09:08:52.987Z,18.10
2019-03-04T09:11:19.361Z,18.40
2019-03-04T09:13:45.763Z,18.70
2019-03-04T09:16:12.148Z,19.10
2019-03-04T09:18:38.614Z,19.30
2019-03-04T09:21:05.011Z,19.60
2019-03-04T09:23:31.459Z,19.60
2019-03-04T09:26:05.739Z,19.80
2019-03-04T09:28:32.024Z,19.80
2019-03-04T09:30:59.962Z,19.80
2019-03-04T09:33:26.231Z,20.00
2019-03-04T09:35:52.491Z,20.20
2019-03-04T09:38:18.750Z,20.40
2019-03-04T09:40:45.155Z,20.60
2019-03-04T09:43:11.415Z,20.90
2019-03-04T09:45:39.130Z,21.20
2019-03-04T09:48:05.958Z,21.40
2019-03-04T09:50:32.361Z,21.60
2019-03-04T09:52:58.803Z,21.80
2019-03-04T09:55:25.305Z,21.90
2019-03-04T09:57:51.588Z,21.90
2019-03-04T10:00:29.184Z,22.00
2019-03-04T10:03:23.856Z,22.10
2019-03-04T10:06:27.966Z,22.00
2019-03-04T10:09:22.965Z,22.00
2019-03-04T10:12:15.110Z,22.00
2019-03-04T10:15:11.636Z,22.20
2019-03-04T10:17:43.623Z,22.20
2019-03-04T10:21:00.110Z,22.30
2019-03-04T10:23:50.505Z,22.30
2019-03-04T10:26:48.173Z,22.30
2019-03-04T10:29:51.494Z,22.30
2019-03-04T10:32:52.603Z,22.20
2019-03-04T10:35:44.282Z,21.90
2019-03-04T10:38:25.483Z,21.50
2019-03-04T10:41:06.776Z,21.00
2019-03-04T10:44:24.702Z,20.60
2019-03-04T10:46:54.087Z,20.10
2019-03-04T10:49:25.552Z,19.50
2019-03-04T10:51:52.216Z,19.30
2019-03-04T10:54:19.557Z,19.10
2019-03-04T10:56:45.838Z,19.00
2019-03-04T10:59:12.084Z,19.00
2019-03-04T11:01:38.473Z,19.00
2019-03-04T11:04:04.834Z,18.90
2019-03-04T11:06:31.191Z,18.80
2019-03-04T11:08:57.469Z,18.70
2019-03-04T11:11:29.822Z,18.60
2019-03-04T11:13:52.063Z,18.50
2019-03-04T11:16:18.337Z,18.40
2019-03-04T11:18:44.595Z,18.30
2019-03-04T11:21:10.885Z,18.10
2019-03-04T11:23:37.359Z,18.00
2019-03-04T11:26:03.819Z,17.80
2019-03-04T11:28:30.186Z,17.60
2019-03-04T11:30:56.491Z,17.40
2019-03-04T11:33:23.002Z,17.20
2019-03-04T11:35:49.254Z,16.90
2019-03-04T11:38:38.624Z,16.80
2019-03-04T11:41:07.876Z,16.60
2019-03-04T11:43:34.547Z,16.40
2019-03-04T11:46:01.063Z,16.20
2019-03-04T11:48:27.316Z,16.00
2019-03-04T11:50:53.567Z,15.80
2019-03-04T11:53:20.098Z,15.70
2019-03-04T11:55:46.332Z,15.50
2019-03-04T11:58:12.608Z,15.30
2019-03-04T12:00:40.962Z,15.00
2019-03-04T12:03:07.353Z,14.80
2019-03-04T12:05:33.627Z,14.60
2019-03-04T12:07:59.884Z,14.40
2019-03-04T12:10:26.125Z,14.10
2019-03-04T12:12:52.550Z,13.80
2019-03-04T12:15:19.735Z,13.60
2019-03-04T12:17:47.303Z,13.40
2019-03-04T12:20:15.193Z,13.30
2019-03-04T12:22:41.540Z,13.20
2019-03-04T12:25:13.442Z,13.10
2019-03-04T12:27:40.103Z,13.00
2019-03-04T12:30:19.170Z,12.90
2019-03-04T12:32:45.517Z,12.70
2019-03-04T12:35:33.544Z,12.50
2019-03-04T12:37:59.832Z,12.40
2019-03-04T12:40:26.286Z,12.20
2019-03-04T12:42:52.668Z,11.90
2019-03-04T12:45:23.083Z,11.80
2019-03-04T12:47:49.664Z,11.70
2019-03-04T12:50:34.825Z,11.60
2019-03-04T12:53:01.331Z,11.50
2019-03-04T12:55:27.767Z,11.30
2019-03-04T12:57:54.150Z,11.20
2019-03-04T13:00:28.782Z,11.20
2019-03-04T13:02:57.781Z,11.10
2019-03-04T13:05:23.630Z,11.00
2019-03-04T13:07:50.202Z,10.90
2019-03-04T13:10:17.919Z,10.80
2019-03-04T13:12:44.882Z,10.70
2019-03-04T13:15:30.944Z,10.60
2019-03-04T13:17:57.404Z,10.50
2019-03-04T13:20:30.757Z,10.30
2019-03-04T13:22:57.139Z,10.30
2019-03-04T13:25:23.611Z,10.10
2019-03-04T13:27:50.067Z,10.00
2019-03-04T13:30:25.300Z,9.90
2019-03-04T13:32:51.761Z,9.80
2019-03-04T13:35:54.326Z,9.70
2019-03-04T13:38:20.563Z,9.70
2019-03-04T13:40:46.854Z,9.70
2019-03-04T13:43:13.158Z,9.60
2019-03-04T13:45:39.630Z,9.60
2019-03-04T13:48:06.111Z,9.60
2019-03-04T13:50:36.464Z,9.50
2019-03-04T13:53:03.781Z,9.40
2019-03-04T13:55:30.189Z,9.40
2019-03-04T13:57:56.789Z,9.40
2019-03-04T14:00:43.028Z,9.40
2019-03-04T14:03:12.691Z,9.40
2019-03-04T14:05:38.986Z,9.40
2019-03-04T14:08:05.454Z,9.40
2019-03-04T14:10:40.843Z,9.40
2019-03-04T14:13:07.388Z,9.40
2019-03-04T14:15:39.209Z,9.40
2019-03-04T14:18:05.698Z,9.40
2019-03-04T14:20:32.103Z,9.40
2019-03-04T14:22:58.495Z,9.40
2019-03-04T14:25:24.868Z,9.30
2019-03-04T14:27:51.177Z,9.30
2019-03-04T14:30:19.767Z,9.20
2019-03-04T14:32:46.527Z,9.20
2019-03-04T14:35:12.890Z,9.20
2019-03-04T14:37:39.671Z,9.20
2019-03-04T14:40:15.912Z,9.10
2019-03-04T14:42:42.292Z,9.10
2019-03-04T14:45:15.581Z,9.10
2019-03-04T14:47:42.371Z,9.00
2019-03-04T14:50:12.324Z,8.90
2019-03-04T14:52:38.769Z,9.00
2019-03-04T14:55:15.614Z,8.90
2019-03-04T14:57:42.380Z,8.90
2019-03-04T15:00:16.413Z,8.80
2019-03-04T15:02:42.850Z,8.80
2019-03-04T15:05:09.339Z,8.80
2019-03-04T15:07:35.587Z,8.80
2019-03-04T15:10:05.780Z,8.80
2019-03-04T15:12:32.040Z,8.80
2019-03-04T15:14:58.516Z,8.80
2019-03-04T15:17:27.630Z,8.80
2019-03-04T15:19:53.919Z,8.80
2019-03-04T15:22:22.710Z,8.80
2019-03-04T15:24:49.493Z,8.80
2019-03-04T15:27:16.114Z,8.90
2019-03-04T15:29:42.403Z,8.90
2019-03-04T15:32:08.846Z,8.90
2019-03-04T15:34:35.105Z,8.90
2019-03-04T15:37:02.464Z,8.90
2019-03-04T15:39:28.722Z,8.90
2019-03-04T15:41:55.135Z,8.90
2019-03-04T15:44:21.482Z,8.90
2019-03-04T15:46:47.887Z,8.90
2019-03-04T15:49:14.135Z,8.90
2019-03-04T15:51:40.603Z,8.90
2019-03-04T15:54:06.917Z,8.90
2019-03-04T15:56:35.437Z,8.90
2019-03-04T15:59:02.099Z,8.90
2019-03-04T16:01:28.454Z,8.90
2019-03-04T16:03:54.916Z,9.00
2019-03-04T16:06:21.412Z,9.00
2019-03-04T16:08:47.914Z,9.10
2019-03-04T16:11:14.802Z,9.10
2019-03-04T16:13:41.104Z,9.20
2019-03-04T16:16:07.660Z,9.20
2019-03-04T16:18:34.068Z,9.20
2019-03-04T16:21:00.826Z,9.30
2019-03-04T16:23:27.205Z,9.30
2019-03-04T16:25:53.928Z,9.30
2019-03-04T16:28:24.452Z,9.40
2019-03-04T16:30:51.192Z,9.40
2019-03-04T16:33:17.752Z,9.50
2019-03-04T16:35:44.503Z,9.50
2019-03-04T16:38:10.934Z,9.60
2019-03-04T16:40:37.340Z,9.60
2019-03-04T16:43:03.808Z,9.70
2019-03-04T16:45:30.205Z,9.70
2019-03-04T16:47:56.574Z,9.80
2019-03-04T16:50:36.448Z,9.90
2019-03-04T16:53:10.954Z,10.10
2019-03-04T16:55:37.438Z,10.20
2019-03-04T16:58:04.000Z,10.20
2019-03-04T17:00:30.401Z,10.30
2019-03-04T17:02:56.785Z,10.30
2019-03-04T17:05:23.548Z,10.40
2019-03-04T17:07:51.038Z,10.40
2019-03-04T17:10:23.527Z,10.60
2019-03-04T17:12:49.996Z,10.60
2019-03-04T17:15:21.400Z,10.60
2019-03-04T17:17:48.434Z,10.70
2019-03-04T17:20:16.700Z,10.60
2019-03-04T17:22:43.295Z,10.70
2019-03-04T17:25:16.263Z,10.70
2019-03-04T17:27:43.543Z,10.70
2019-03-04T17:30:19.132Z,10.70
2019-03-04T17:32:45.706Z,10.60
2019-03-04T17:35:17.690Z,10.60
2019-03-04T17:37:44.099Z,10.60
2019-03-04T17:40:14.362Z,10.50
2019-03-04T17:42:40.928Z,10.40
2019-03-04T17:45:11.688Z,10.40
2019-03-04T17:47:38.077Z,10.30
2019-03-04T17:50:09.657Z,10.20
2019-03-04T17:52:36.049Z,10.10
2019-03-04T17:55:06.919Z,10.10
2019-03-04T17:57:33.192Z,10.00
2019-03-04T17:59:59.739Z,10.00
2019-03-04T18:02:26.306Z,9.90
2019-03-04T18:04:52.612Z,9.90
2019-03-04T18:07:18.968Z,9.90
2019-03-04T18:09:45.378Z,9.90
2019-03-04T18:12:11.665Z,9.80
2019-03-04T18:14:37.936Z,9.80
2019-03-04T18:17:04.500Z,9.80
2019-03-04T18:19:31.328Z,9.80
2019-03-04T18:21:57.979Z,9.80
2019-03-04T18:24:26.163Z,9.80
2019-03-04T18:26:53.537Z,9.70
2019-03-04T18:29:28.575Z,9.70
2019-03-04T18:32:21.546Z,9.60
2019-03-04T18:35:30.126Z,9.60
2019-03-04T18:38:23.513Z,9.60
2019-03-04T18:41:21.823Z,9.60
2019-03-04T18:44:26.639Z,9.50
2019-03-04T18:47:26.431Z,9.40
2019-03-04T18:49:54.199Z,9.40
2019-03-04T18:52:21.762Z,9.40
2019-03-04T18:54:49.534Z,9.30
2019-03-04T18:57:27.486Z,9.30
2019-03-04T18:59:55.763Z,9.30
2019-03-04T19:02:23.598Z,9.20
2019-03-04T19:04:51.324Z,9.20
2019-03-04T19:07:19.186Z,9.10
2019-03-04T19:09:47.055Z,9.10
2019-03-04T19:12:14.935Z,9.00
2019-03-04T19:14:42.897Z,9.00
2019-03-04T19:17:11.109Z,9.00
2019-03-04T19:19:40.507Z,9.00
2019-03-04T19:22:09.104Z,9.00
2019-03-04T19:24:36.981Z,9.00
2019-03-04T19:27:05.056Z,8.90
2019-03-04T19:29:32.962Z,8.80
2019-03-04T19:32:00.982Z,8.70
2019-03-04T19:34:29.389Z,8.60
2019-03-04T19:36:57.279Z,8.50
2019-03-04T19:39:25.178Z,8.30
2019-03-04T19:41:53.170Z,8.20
2019-03-04T19:44:21.374Z,8.10
2019-03-04T19:46:49.381Z,7.90
2019-03-04T19:49:17.399Z,7.80
2019-03-04T19:51:45.646Z,7.70
2019-03-04T19:54:13.858Z,7.60
2019-03-04T19:56:41.879Z,7.50
2019-03-04T19:59:11.732Z,7.40
2019-03-04T20:01:39.651Z,7.40
2019-03-04T20:04:09.233Z,7.40
2019-03-04T20:06:37.412Z,7.30
2019-03-04T20:09:08.033Z,7.30
2019-03-04T20:11:36.062Z,7.20
2019-03-04T20:14:04.147Z,7.20
2019-03-04T20:16:32.170Z,7.20
2019-03-04T20:19:00.196Z,7.20
2019-03-04T20:21:28.548Z,7.10
2019-03-04T20:23:56.823Z,7.20
2019-03-04T20:26:25.316Z,7.10
2019-03-04T20:28:53.437Z,7.20
2019-03-04T20:31:23.283Z,7.20
2019-03-04T20:33:53.369Z,7.20
2019-03-04T20:36:21.458Z,7.20
2019-03-04T20:38:49.430Z,7.20
2019-03-04T20:41:17.618Z,7.20
2019-03-04T20:43:47.148Z,7.20
2019-03-04T20:46:15.022Z,7.10
2019-03-04T20:48:44.162Z,7.10
2019-03-04T20:51:18.415Z,7.10
2019-03-04T20:53:46.729Z,7.00
2019-03-04T20:56:14.771Z,7.00
2019-03-04T20:58:42.768Z,6.90
2019-03-04T21:01:11.379Z,6.80
2019-03-04T21:03:39.385Z,6.80
2019-03-04T21:06:07.560Z,6.70
2019-03-04T21:08:35.675Z,6.70
2019-03-04T21:11:04.359Z,6.60
2019-03-04T21:13:35.895Z,6.60
2019-03-04T21:16:02.655Z,6.60
2019-03-04T21:18:30.996Z,6.50
2019-03-04T21:20:59.205Z,6.50
2019-03-04T21:23:27.303Z,6.50
2019-03-04T21:26:03.096Z,6.50
2019-03-04T21:28:36.191Z,6.50
2019-03-04T21:31:41.387Z,6.50
2019-03-04T21:34:33.050Z,6.40
2019-03-04T21:37:21.847Z,6.40
2019-03-04T21:39:54.878Z,6.50
2019-03-04T21:42:37.611Z,6.50
2019-03-04T21:45:47.074Z,6.50
2019-03-04T21:48:20.015Z,6.50
2019-03-04T21:50:52.842Z,6.50
2019-03-04T21:53:56.546Z,6.50
2019-03-04T21:56:47.080Z,6.50
2019-03-04T21:59:13.443Z,6.50
2019-03-04T22:01:51.709Z,6.50
2019-03-04T22:04:18.537Z,6.50
2019-03-04T22:06:44.975Z,6.50
2019-03-04T22:09:11.357Z,6.50
2019-03-04T22:11:37.785Z,6.40
2019-03-04T22:14:04.430Z,6.40
2019-03-04T22:16:40.029Z,6.40
2019-03-04T22:19:07.668Z,6.40
2019-03-04T22:21:35.415Z,6.40
2019-03-04T22:24:01.753Z,6.40
2019-03-04T22:26:28.144Z,6.40
2019-03-04T22:28:54.368Z,6.40
2019-03-04T22:31:20.680Z,6.40
2019-03-04T22:33:49.195Z,6.50
2019-03-04T22:36:15.998Z,6.50
2019-03-04T22:38:42.642Z,6.50
2019-03-04T22:41:08.947Z,6.50
2019-03-04T22:43:36.923Z,6.50
2019-03-04T22:46:11.182Z,6.50
2019-03-04T22:48:37.466Z,6.50
2019-03-04T22:51:03.904Z,6.60
2019-03-04T22:53:30.299Z,6.60
2019-03-04T22:55:56.807Z,6.50
2019-03-04T22:58:28.570Z,6.50
2019-03-04T23:00:58.865Z,6.50
2019-03-04T23:03:37.575Z,6.50
2019-03-04T23:06:12.894Z,6.50
2019-03-04T23:08:39.263Z,6.50
2019-03-04T23:11:05.657Z,6.50
2019-03-04T23:13:56.076Z,6.40
2019-03-04T23:16:27.092Z,6.40
2019-03-04T23:18:53.445Z,6.50
2019-03-04T23:21:19.798Z,6.50
2019-03-04T23:23:46.174Z,6.40
2019-03-04T23:26:12.534Z,6.40
2019-03-04T23:28:38.835Z,6.40
2019-03-04T23:31:05.107Z,6.30
2019-03-04T23:33:31.367Z,6.30
2019-03-04T23:35:57.611Z,6.20
2019-03-04T23:38:23.972Z,6.20
2019-03-04T23:40:50.688Z,6.20
2019-03-04T23:43:16.966Z,6.10
2019-03-04T23:45:43.405Z,6.10
2019-03-04T23:48:09.656Z,6.00
2019-03-04T23:50:35.924Z,6.00
2019-03-04T23:53:02.297Z,6.00
2019-03-04T23:55:28.534Z,6.00
2019-03-04T23:57:54.845Z,6.00
